createdAt,value
2019-03-03T00:00:55.571Z,1006.06
2019-03-03T00:01:56.482Z,1006.00
2019-03-03T00:02:55.553Z,1005.97
2019-03-03T00:03:55.553Z,1006.03
2019-03-03T00:04:55.588Z,1006.01
2019-03-03T00:05:55.529Z,1006.04
2019-03-03T00:06:55.502Z,1005.99
2019-03-03T00:07:55.493Z,1005.92
2019-03-03T00:08:55.508Z,1006.00
2019-03-03T00:09:55.496Z,1006.01
2019-03-03T00:10:55.456Z,1006.01
2019-03-03T00:11:55.442Z,1006.08
2019-03-03T00:12:55.437Z,1006.09
2019-03-03T00:13:55.455Z,1006.10
2019-03-03T00:14:55.450Z,1006.06
2019-03-03T00:15:55.418Z,1006.05
2019-03-03T00:16:55.389Z,1005.87
2019-03-03T00:17:55.442Z,1005.88
2019-03-03T00:18:55.369Z,1005.83
2019-03-03T00:19:55.402Z,1005.88
2019-03-03T00:20:55.370Z,1005.89
2019-03-03T00:21:55.333Z,1005.83
2019-03-03T00:22:55.324Z,1005.85
2019-03-03T00:23:55.315Z,1005.80
2019-03-03T00:24:55.327Z,1005.76
2019-03-03T00:25:55.295Z,1005.71
2019-03-03T00:26:55.283Z,1005.66
2019-03-03T00:27:55.268Z,1005.66
2019-03-03T00:28:55.258Z,1005.63
2019-03-03T00:29:55.251Z,1005.62
2019-03-03T00:30:55.236Z,1005.58
2019-03-03T00:31:55.238Z,1005.61
2019-03-03T00:32:55.243Z,1005.60
2019-03-03T00:33:55.206Z,1005.57
2019-03-03T00:34:55.195Z,1005.56
2019-03-03T00:35:55.183Z,1005.57
2019-03-03T00:36:55.177Z,1005.61
2019-03-03T00:37:55.190Z,1005.56
2019-03-03T00:38:55.151Z,1005.53
2019-03-03T00:39:55.139Z,1005.49
2019-03-03T00:40:55.128Z,1005.47
2019-03-03T00:41:55.126Z,1005.45
2019-03-03T00:42:55.117Z,1005.43
2019-03-03T00:43:55.158Z,1005.43
2019-03-03T00:44:55.088Z,1005.48
2019-03-03T00:45:55.079Z,1005.46
2019-03-03T00:46:55.065Z,1005.42
2019-03-03T00:47:55.053Z,1005.44
2019-03-03T00:48:55.053Z,1005.44
2019-03-03T00:49:55.049Z,1005.43
2019-03-03T00:50:55.018Z,1005.42
2019-03-03T00:51:55.019Z,1005.45
2019-03-03T00:52:54.999Z,1005.45
2019-03-03T00:53:54.991Z,1005.44
2019-03-03T00:54:54.990Z,1005.46
2019-03-03T00:55:54.995Z,1005.50
2019-03-03T00:56:54.953Z,1005.46
2019-03-03T00:57:54.944Z,1005.41
2019-03-03T00:58:54.935Z,1005.44
2019-03-03T00:59:54.924Z,1005.39
2019-03-03T01:00:54.932Z,1005.36
2019-03-03T01:01:54.902Z,1005.35
2019-03-03T01:02:54.972Z,1005.37
2019-03-03T01:03:54.876Z,1005.35
2019-03-03T01:04:54.865Z,1005.34
2019-03-03T01:05:54.862Z,1005.34
2019-03-03T01:06:54.842Z,1005.34
2019-03-03T01:07:54.885Z,1005.31
2019-03-03T01:08:54.870Z,1005.30
2019-03-03T01:09:54.812Z,1005.32
2019-03-03T01:10:54.827Z,1005.30
2019-03-03T01:11:54.801Z,1005.29
2019-03-03T01:12:54.777Z,1005.25
2019-03-03T01:13:55.687Z,1005.24
2019-03-03T01:14:54.763Z,1005.23
2019-03-03T01:15:54.754Z,1005.22
2019-03-03T01:16:54.738Z,1005.25
2019-03-03T01:17:54.755Z,1005.22
2019-03-03T01:18:54.711Z,1005.27
2019-03-03T01:19:54.707Z,1005.25
2019-03-03T01:20:54.689Z,1005.21
2019-03-03T01:21:54.779Z,1005.24
2019-03-03T01:22:54.678Z,1005.24
2019-03-03T01:23:54.668Z,1005.21
2019-03-03T01:24:54.645Z,1005.21
2019-03-03T01:25:54.642Z,1005.20
2019-03-03T01:26:54.626Z,1005.25
2019-03-03T01:27:54.615Z,1005.22
2019-03-03T01:28:54.632Z,1005.25
2019-03-03T01:29:54.591Z,1005.27
2019-03-03T01:30:54.583Z,1005.24
2019-03-03T01:31:54.575Z,1005.24
2019-03-03T01:32:54.565Z,1005.23
2019-03-03T01:33:54.589Z,1005.25
2019-03-03T01:34:54.572Z,1005.23
2019-03-03T01:35:54.523Z,1005.24
2019-03-03T01:36:54.514Z,1005.24
2019-03-03T01:37:54.503Z,1005.22
2019-03-03T01:38:54.522Z,1005.25
2019-03-03T01:39:54.495Z,1005.23
2019-03-03T01:40:54.519Z,1005.27
2019-03-03T01:41:54.457Z,1005.29
2019-03-03T01:42:54.451Z,1005.25
2019-03-03T01:43:54.484Z,1005.26
2019-03-03T01:44:54.428Z,1005.26
2019-03-03T01:45:54.445Z,1005.24
2019-03-03T01:46:54.413Z,1005.19
2019-03-03T01:47:54.395Z,1005.19
2019-03-03T01:48:54.387Z,1005.18
2019-03-03T01:49:54.383Z,1005.15
2019-03-03T01:50:54.368Z,1005.15
2019-03-03T01:51:54.368Z,1005.14
2019-03-03T01:52:54.340Z,1005.09
2019-03-03T01:53:54.329Z,1005.06
2019-03-03T01:54:54.322Z,1005.08
2019-03-03T01:55:54.307Z,1005.06
2019-03-03T01:56:54.309Z,1005.08
2019-03-03T01:57:54.303Z,1005.01
2019-03-03T01:58:54.276Z,1005.02
2019-03-03T01:59:54.268Z,1005.03
2019-03-03T02:00:54.260Z,1004.98
2019-03-03T02:01:54.250Z,1005.00
2019-03-03T02:02:54.237Z,1004.97
2019-03-03T02:03:54.222Z,1004.95
2019-03-03T02:04:54.225Z,1004.95
2019-03-03T02:05:54.203Z,1004.93
2019-03-03T02:06:54.197Z,1004.93
2019-03-03T02:07:54.187Z,1004.92
2019-03-03T02:08:54.171Z,1004.86
2019-03-03T02:09:54.164Z,1004.82
2019-03-03T02:10:54.149Z,1004.82
2019-03-03T02:11:54.141Z,1004.80
2019-03-03T02:12:54.132Z,1004.77
2019-03-03T02:13:54.128Z,1004.78
2019-03-03T02:14:54.123Z,1004.71
2019-03-03T02:15:54.105Z,1004.67
2019-03-03T02:16:54.094Z,1004.62
2019-03-03T02:17:54.076Z,1004.66
2019-03-03T02:18:54.072Z,1004.67
2019-03-03T02:19:54.069Z,1004.65
2019-03-03T02:20:54.061Z,1004.67
2019-03-03T02:21:54.041Z,1004.64
2019-03-03T02:22:54.029Z,1004.66
2019-03-03T02:23:54.013Z,1004.66
2019-03-03T02:24:54.008Z,1004.62
2019-03-03T02:25:54.019Z,1004.61
2019-03-03T02:26:53.984Z,1004.63
2019-03-03T02:27:54.006Z,1004.61
2019-03-03T02:28:53.962Z,1004.57
2019-03-03T02:29:53.955Z,1004.62
2019-03-03T02:30:53.947Z,1004.61
2019-03-03T02:31:53.945Z,1004.54
2019-03-03T02:32:53.973Z,1004.55
2019-03-03T02:33:53.915Z,1004.52
2019-03-03T02:34:53.894Z,1004.55
2019-03-03T02:35:53.883Z,1004.54
2019-03-03T02:36:53.888Z,1004.55
2019-03-03T02:37:53.885Z,1004.56
2019-03-03T02:38:53.867Z,1004.53
2019-03-03T02:39:53.845Z,1004.55
2019-03-03T02:40:53.884Z,1004.53
2019-03-03T02:41:53.820Z,1004.52
2019-03-03T02:42:53.835Z,1004.50
2019-03-03T02:43:53.800Z,1004.50
2019-03-03T02:44:53.793Z,1004.48
2019-03-03T02:45:53.774Z,1004.46
2019-03-03T02:46:53.771Z,1004.47
2019-03-03T02:47:53.758Z,1004.41
2019-03-03T02:48:53.749Z,1004.46
2019-03-03T02:49:53.742Z,1004.44
2019-03-03T02:50:53.722Z,1004.47
2019-03-03T02:51:53.711Z,1004.44
2019-03-03T02:52:53.722Z,1004.43
2019-03-03T02:53:53.693Z,1004.43
2019-03-03T02:54:53.713Z,1004.42
2019-03-03T02:55:53.668Z,1004.42
2019-03-03T02:56:53.660Z,1004.40
2019-03-03T02:57:53.645Z,1004.41
2019-03-03T02:58:53.637Z,1004.42
2019-03-03T02:59:53.631Z,1004.41
2019-03-03T03:00:53.617Z,1004.39
2019-03-03T03:01:53.620Z,1004.37
2019-03-03T03:02:53.597Z,1004.37
2019-03-03T03:03:53.590Z,1004.34
2019-03-03T03:04:53.606Z,1004.35
2019-03-03T03:05:53.565Z,1004.35
2019-03-03T03:06:53.555Z,1004.34
2019-03-03T03:07:53.557Z,1004.33
2019-03-03T03:08:53.532Z,1004.32
2019-03-03T03:09:53.530Z,1004.33
2019-03-03T03:10:53.512Z,1004.30
2019-03-03T03:11:53.499Z,1004.28
2019-03-03T03:12:53.496Z,1004.26
2019-03-03T03:13:53.487Z,1004.22
2019-03-03T03:14:53.465Z,1004.27
2019-03-03T03:15:53.462Z,1004.28
2019-03-03T03:16:53.452Z,1004.24
2019-03-03T03:17:53.435Z,1004.27
2019-03-03T03:18:53.427Z,1004.24
2019-03-03T03:19:53.412Z,1004.20
2019-03-03T03:20:53.401Z,1004.20
2019-03-03T03:21:53.393Z,1004.21
2019-03-03T03:22:53.387Z,1004.13
2019-03-03T03:23:53.377Z,1004.09
2019-03-03T03:24:53.363Z,1004.12
2019-03-03T03:25:53.347Z,1004.15
2019-03-03T03:26:53.353Z,1004.11
2019-03-03T03:27:53.326Z,1004.14
2019-03-03T03:28:53.318Z,1004.10
2019-03-03T03:29:53.311Z,1004.09
2019-03-03T03:30:53.304Z,1004.07
2019-03-03T03:31:53.284Z,1004.12
2019-03-03T03:32:53.274Z,1004.08
2019-03-03T03:33:53.349Z,1004.12
2019-03-03T03:34:53.255Z,1004.06
2019-03-03T03:35:53.244Z,1004.02
2019-03-03T03:36:53.245Z,1004.04
2019-03-03T03:37:53.231Z,1004.01
2019-03-03T03:38:53.212Z,1003.96
2019-03-03T03:39:53.205Z,1003.92
2019-03-03T03:40:53.204Z,1003.86
2019-03-03T03:41:53.182Z,1003.93
2019-03-03T03:42:53.182Z,1003.96
2019-03-03T03:43:53.162Z,1003.88
2019-03-03T03:44:53.146Z,1003.81
2019-03-03T03:45:53.140Z,1003.84
2019-03-03T03:46:53.135Z,1003.76
2019-03-03T03:47:53.116Z,1003.72
2019-03-03T03:48:53.113Z,1003.72
2019-03-03T03:49:53.097Z,1003.70
2019-03-03T03:50:53.157Z,1003.67
2019-03-03T03:51:55.190Z,1003.63
2019-03-03T03:52:53.067Z,1003.60
2019-03-03T03:53:53.060Z,1003.56
2019-03-03T03:54:53.052Z,1003.52
2019-03-03T03:55:53.069Z,1003.49
2019-03-03T03:56:53.024Z,1003.51
2019-03-03T03:57:53.031Z,1003.53
2019-03-03T03:58:53.004Z,1003.51
2019-03-03T03:59:52.991Z,1003.52
2019-03-03T04:00:52.992Z,1003.49
2019-03-03T04:01:52.970Z,1003.47
2019-03-03T04:02:52.959Z,1003.44
2019-03-03T04:03:52.947Z,1003.46
2019-03-03T04:04:52.958Z,1003.41
2019-03-03T04:05:52.931Z,1003.43
2019-03-03T04:06:52.931Z,1003.44
2019-03-03T04:07:52.939Z,1003.43
2019-03-03T04:08:52.904Z,1003.44
2019-03-03T04:09:52.918Z,1003.42
2019-03-03T04:10:52.928Z,1003.44
2019-03-03T04:11:52.874Z,1003.40
2019-03-03T04:12:52.875Z,1003.38
2019-03-03T04:13:52.840Z,1003.32
2019-03-03T04:14:52.853Z,1003.33
2019-03-03T04:15:52.819Z,1003.30
2019-03-03T04:16:52.808Z,1003.32
2019-03-03T04:17:52.806Z,1003.33
2019-03-03T04:18:52.806Z,1003.31
2019-03-03T04:19:52.783Z,1003.32
2019-03-03T04:20:52.790Z,1003.23
2019-03-03T04:21:52.757Z,1003.30
2019-03-03T04:22:52.746Z,1003.29
2019-03-03T04:23:52.748Z,1003.21
2019-03-03T04:24:52.751Z,1003.22
2019-03-03T04:25:52.731Z,1003.22
2019-03-03T04:26:52.747Z,1003.23
2019-03-03T04:27:52.693Z,1003.27
2019-03-03T04:28:52.685Z,1003.22
2019-03-03T04:29:52.680Z,1003.21
2019-03-03T04:30:52.682Z,1003.21
2019-03-03T04:31:52.693Z,1003.15
2019-03-03T04:32:52.639Z,1003.10
2019-03-03T04:33:52.631Z,1003.07
2019-03-03T04:34:52.620Z,1003.11
2019-03-03T04:35:52.617Z,1003.06
2019-03-03T04:36:52.626Z,1003.08
2019-03-03T04:37:52.633Z,1003.07
2019-03-03T04:38:52.577Z,1003.09
2019-03-03T04:39:52.565Z,1003.10
2019-03-03T04:40:52.563Z,1003.11
2019-03-03T04:41:52.557Z,1003.08
2019-03-03T04:42:52.563Z,1003.07
2019-03-03T04:43:52.534Z,1003.06
2019-03-03T04:44:52.514Z,1003.05
2019-03-03T04:45:52.504Z,1003.06
2019-03-03T04:46:52.559Z,1003.01
2019-03-03T04:47:52.490Z,1003.05
2019-03-03T04:48:52.494Z,1003.03
2019-03-03T04:49:52.494Z,1002.98
2019-03-03T04:50:52.454Z,1002.99
2019-03-03T04:51:52.441Z,1003.05
2019-03-03T04:52:52.435Z,1003.01
2019-03-03T04:53:52.418Z,1003.02
2019-03-03T04:54:52.457Z,1003.03
2019-03-03T04:55:52.401Z,1002.96
2019-03-03T04:56:52.387Z,1002.99
2019-03-03T04:57:52.379Z,1002.97
2019-03-03T04:58:52.369Z,1002.99
2019-03-03T04:59:52.360Z,1002.94
2019-03-03T05:00:52.364Z,1002.89
2019-03-03T05:01:52.337Z,1002.92
2019-03-03T05:02:52.323Z,1002.94
2019-03-03T05:03:52.307Z,1002.91
2019-03-03T05:04:52.301Z,1002.90
2019-03-03T05:05:52.318Z,1002.89
2019-03-03T05:06:52.301Z,1002.90
2019-03-03T05:07:52.268Z,1002.84
2019-03-03T05:08:52.311Z,1002.88
2019-03-03T05:09:52.248Z,1002.88
2019-03-03T05:10:52.247Z,1002.93
2019-03-03T05:11:52.248Z,1002.89
2019-03-03T05:12:52.222Z,1002.88
2019-03-03T05:13:52.211Z,1002.93
2019-03-03T05:14:52.203Z,1002.97
2019-03-03T05:15:52.184Z,1002.91
2019-03-03T05:16:52.204Z,1002.91
2019-03-03T05:17:52.197Z,1002.93
2019-03-03T05:18:52.189Z,1002.95
2019-03-03T05:19:52.148Z,1002.96
2019-03-03T05:20:52.127Z,1002.91
2019-03-03T05:21:52.121Z,1002.91
2019-03-03T05:22:52.134Z,1002.88
2019-03-03T05:23:52.131Z,1002.83
2019-03-03T05:24:52.128Z,1002.81
2019-03-03T05:25:52.080Z,1002.82
2019-03-03T05:26:52.068Z,1002.82
2019-03-03T05:27:52.063Z,1002.79
2019-03-03T05:28:52.069Z,1002.80
2019-03-03T05:29:52.073Z,1002.73
2019-03-03T05:30:52.204Z,1002.76
2019-03-03T05:31:52.020Z,1002.75
2019-03-03T05:32:52.008Z,1002.74
2019-03-03T05:33:52.016Z,1002.74
2019-03-03T05:34:51.996Z,1002.71
2019-03-03T05:35:52.005Z,1002.67
2019-03-03T05:36:51.966Z,1002.69
2019-03-03T05:37:51.955Z,1002.63
2019-03-03T05:38:51.945Z,1002.64
2019-03-03T05:39:51.937Z,1002.70
2019-03-03T05:40:51.935Z,1002.70
2019-03-03T05:41:51.951Z,1002.67
2019-03-03T05:42:51.910Z,1002.67
2019-03-03T05:43:51.892Z,1002.60
2019-03-03T05:44:51.891Z,1002.60
2019-03-03T05:45:51.907Z,1002.58
2019-03-03T05:46:51.878Z,1002.57
2019-03-03T05:47:51.850Z,1002.52
2019-03-03T05:48:51.838Z,1002.49
2019-03-03T05:49:51.825Z,1002.52
2019-03-03T05:50:51.831Z,1002.52
2019-03-03T05:51:51.812Z,1002.52
2019-03-03T05:52:51.812Z,1002.53
2019-03-03T05:53:51.785Z,1002.55
2019-03-03T05:54:51.785Z,1002.53
2019-03-03T05:55:51.766Z,1002.49
2019-03-03T05:56:51.759Z,1002.50
2019-03-03T05:57:51.750Z,1002.50
2019-03-03T05:58:51.743Z,1002.45
2019-03-03T05:59:51.721Z,1002.44
2019-03-03T06:00:51.721Z,1002.45
2019-03-03T06:01:52.327Z,1002.43
2019-03-03T06:02:51.692Z,1002.42
2019-03-03T06:03:51.684Z,1002.37
2019-03-03T06:04:51.686Z,1002.39
2019-03-03T06:05:51.657Z,1002.43
2019-03-03T06:06:51.650Z,1002.40
2019-03-03T06:07:51.647Z,1002.44
2019-03-03T06:08:51.629Z,1002.45
2019-03-03T06:09:51.624Z,1002.46
2019-03-03T06:10:51.634Z,1002.46
2019-03-03T06:11:51.596Z,1002.43
2019-03-03T06:12:51.587Z,1002.43
2019-03-03T06:13:51.576Z,1002.40
2019-03-03T06:14:51.568Z,1002.38
2019-03-03T06:15:51.566Z,1002.37
2019-03-03T06:16:51.539Z,1002.35
2019-03-03T06:17:51.530Z,1002.36
2019-03-03T06:18:51.523Z,1002.31
2019-03-03T06:19:51.510Z,1002.32
2019-03-03T06:20:51.501Z,1002.31
2019-03-03T06:21:51.495Z,1002.35
2019-03-03T06:22:51.481Z,1002.37
2019-03-03T06:23:51.467Z,1002.34
2019-03-03T06:24:51.458Z,1002.30
2019-03-03T06:25:51.449Z,1002.26
2019-03-03T06:26:51.442Z,1002.23
2019-03-03T06:27:51.427Z,1002.23
2019-03-03T06:28:51.414Z,1002.23
2019-03-03T06:29:51.444Z,1002.25
2019-03-03T06:30:51.394Z,1002.26
2019-03-03T06:31:51.404Z,1002.19
2019-03-03T06:32:51.383Z,1002.19
2019-03-03T06:33:51.391Z,1002.16
2019-03-03T06:34:51.349Z,1002.16
2019-03-03T06:35:52.786Z,1002.17
2019-03-03T06:36:51.333Z,1002.17
2019-03-03T06:37:51.319Z,1002.15
2019-03-03T06:38:51.320Z,1002.13
2019-03-03T06:39:51.337Z,1002.15
2019-03-03T06:40:51.291Z,1002.15
2019-03-03T06:41:51.277Z,1002.11
2019-03-03T06:42:51.272Z,1002.09
2019-03-03T06:43:51.260Z,1002.13
2019-03-03T06:44:51.254Z,1002.11
2019-03-03T06:45:51.240Z,1002.08
2019-03-03T06:46:51.224Z,1002.07
2019-03-03T06:47:51.212Z,1002.07
2019-03-03T06:48:51.211Z,1001.97
2019-03-03T06:49:51.201Z,1001.95
2019-03-03T06:50:52.904Z,1001.95
2019-03-03T06:51:51.168Z,1001.94
2019-03-03T06:52:51.161Z,1001.95
2019-03-03T06:53:51.149Z,1001.97
2019-03-03T06:54:51.141Z,1001.92
2019-03-03T06:55:51.144Z,1001.92
2019-03-03T06:56:51.154Z,1001.90
2019-03-03T06:57:51.106Z,1001.90
2019-03-03T06:58:51.099Z,1001.97
2019-03-03T06:59:51.088Z,1001.92
2019-03-03T07:00:51.079Z,1001.94
2019-03-03T07:01:51.081Z,1001.94
2019-03-03T07:02:51.085Z,1001.97
2019-03-03T07:03:51.043Z,1001.93
2019-03-03T07:04:51.034Z,1001.93
2019-03-03T07:05:51.028Z,1001.94
2019-03-03T07:06:51.019Z,1001.99
2019-03-03T07:07:51.032Z,1001.94
2019-03-03T07:08:51.038Z,1001.89
2019-03-03T07:09:50.981Z,1001.91
2019-03-03T07:10:50.974Z,1001.91
2019-03-03T07:11:51.059Z,1001.93
2019-03-03T07:12:50.958Z,1001.88
2019-03-03T07:13:50.972Z,1001.88
2019-03-03T07:14:50.980Z,1001.83
2019-03-03T07:15:50.916Z,1001.91
2019-03-03T07:16:50.933Z,1001.88
2019-03-03T07:17:50.896Z,1001.83
2019-03-03T07:18:50.894Z,1001.82
2019-03-03T07:19:50.895Z,1001.79
2019-03-03T07:20:50.867Z,1001.85
2019-03-03T07:21:50.857Z,1001.87
2019-03-03T07:22:50.850Z,1001.87
2019-03-03T07:23:50.832Z,1001.86
2019-03-03T07:24:50.872Z,1001.87
2019-03-03T07:25:50.852Z,1001.82
2019-03-03T07:26:50.848Z,1001.80
2019-03-03T07:27:50.792Z,1001.81
2019-03-03T07:28:50.789Z,1001.83
2019-03-03T07:29:50.769Z,1001.83
2019-03-03T07:30:50.808Z,1001.84
2019-03-03T07:31:50.799Z,1001.82
2019-03-03T07:32:50.749Z,1001.82
2019-03-03T07:33:50.728Z,1001.81
2019-03-03T07:34:50.733Z,1001.81
2019-03-03T07:35:50.712Z,1001.78
2019-03-03T07:36:50.721Z,1001.82
2019-03-03T07:37:50.735Z,1001.78
2019-03-03T07:38:50.732Z,1001.78
2019-03-03T07:39:50.798Z,1001.81
2019-03-03T07:40:50.773Z,1001.77
2019-03-03T07:41:50.785Z,1001.77
2019-03-03T07:42:50.675Z,1001.74
2019-03-03T07:43:50.633Z,1001.80
2019-03-03T07:44:50.611Z,1001.78
2019-03-03T07:45:50.614Z,1001.77
2019-03-03T07:46:50.596Z,1001.76
2019-03-03T07:47:50.587Z,1001.79
2019-03-03T07:48:50.598Z,1001.74
2019-03-03T07:49:50.577Z,1001.74
2019-03-03T07:50:50.575Z,1001.68
2019-03-03T07:51:50.537Z,1001.67
2019-03-03T07:52:50.541Z,1001.68
2019-03-03T07:53:50.519Z,1001.66
2019-03-03T07:54:50.507Z,1001.64
2019-03-03T07:55:50.499Z,1001.64
2019-03-03T07:56:50.490Z,1001.66
2019-03-03T07:57:50.481Z,1001.58
2019-03-03T07:58:50.465Z,1001.66
2019-03-03T07:59:50.461Z,1001.69
2019-03-03T08:00:50.445Z,1001.68
2019-03-03T08:01:50.481Z,1001.69
2019-03-03T08:02:50.464Z,1001.68
2019-03-03T08:03:50.419Z,1001.70
2019-03-03T08:04:50.411Z,1001.74
2019-03-03T08:05:50.422Z,1001.67
2019-03-03T08:06:50.387Z,1001.67
2019-03-03T08:07:50.464Z,1001.69
2019-03-03T08:08:50.396Z,1001.67
2019-03-03T08:09:50.369Z,1001.63
2019-03-03T08:10:50.367Z,1001.54
2019-03-03T08:11:50.376Z,1001.55
2019-03-03T08:12:50.355Z,1001.55
2019-03-03T08:13:50.393Z,1001.61
2019-03-03T08:14:50.295Z,1001.59
2019-03-03T08:15:50.296Z,1001.50
2019-03-03T08:16:50.293Z,1001.64
2019-03-03T08:17:50.264Z,1001.54
2019-03-03T08:18:50.411Z,1001.47
2019-03-03T08:19:50.267Z,1001.44
2019-03-03T08:20:50.278Z,1001.54
2019-03-03T08:21:50.383Z,1001.50
2019-03-03T08:22:50.266Z,1001.55
2019-03-03T08:23:50.198Z,1001.44
2019-03-03T08:24:51.404Z,1001.46
2019-03-03T08:25:50.184Z,1001.42
2019-03-03T08:26:50.170Z,1001.45
2019-03-03T08:27:50.166Z,1001.45
2019-03-03T08:28:50.181Z,1001.41
2019-03-03T08:29:50.141Z,1001.38
2019-03-03T08:30:50.128Z,1001.42
2019-03-03T08:31:50.114Z,1001.39
2019-03-03T08:32:50.106Z,1001.45
2019-03-03T08:33:50.112Z,1001.45
2019-03-03T08:34:50.081Z,1001.44
2019-03-03T08:35:50.075Z,1001.46
2019-03-03T08:36:50.097Z,1001.44
2019-03-03T08:37:50.053Z,1001.41
2019-03-03T08:38:50.045Z,1001.40
2019-03-03T08:39:50.043Z,1001.38
2019-03-03T08:40:50.022Z,1001.33
2019-03-03T08:41:50.007Z,1001.32
2019-03-03T08:42:50.024Z,1001.34
2019-03-03T08:43:50.008Z,1001.43
2019-03-03T08:44:49.984Z,1001.37
2019-03-03T08:45:49.978Z,1001.36
2019-03-03T08:46:49.959Z,1001.28
2019-03-03T08:47:53.188Z,1001.32
2019-03-03T08:48:49.948Z,1001.35
2019-03-03T08:49:49.941Z,1001.35
2019-03-03T08:50:49.921Z,1001.32
2019-03-03T08:51:49.902Z,1001.34
2019-03-03T08:52:49.897Z,1001.31
2019-03-03T08:53:49.881Z,1001.33
2019-03-03T08:54:49.876Z,1001.31
2019-03-03T08:55:49.859Z,1001.34
2019-03-03T08:56:49.860Z,1001.35
2019-03-03T08:57:49.837Z,1001.35
2019-03-03T08:58:49.827Z,1001.40
2019-03-03T08:59:49.816Z,1001.44
2019-03-03T09:00:49.815Z,1001.36
2019-03-03T09:01:49.798Z,1001.36
2019-03-03T09:02:49.795Z,1001.31
2019-03-03T09:03:49.778Z,1001.33
2019-03-03T09:04:49.766Z,1001.34
2019-03-03T09:05:49.759Z,1001.38
2019-03-03T09:06:49.750Z,1001.31
2019-03-03T09:07:49.737Z,1001.32
2019-03-03T09:08:49.729Z,1001.29
2019-03-03T09:09:49.712Z,1001.29
2019-03-03T09:10:49.702Z,1001.32
2019-03-03T09:11:49.694Z,1001.35
2019-03-03T09:12:49.691Z,1001.43
2019-03-03T09:13:49.778Z,1001.45
2019-03-03T09:14:49.684Z,1001.44
2019-03-03T09:15:49.653Z,1001.44
2019-03-03T09:16:49.675Z,1001.39
2019-03-03T09:17:49.744Z,1001.35
2019-03-03T09:18:49.679Z,1001.40
2019-03-03T09:19:50.298Z,1001.36
2019-03-03T09:20:49.615Z,1001.38
2019-03-03T09:21:50.253Z,1001.37
2019-03-03T09:22:50.258Z,1001.38
2019-03-03T09:23:49.573Z,1001.30
2019-03-03T09:24:49.554Z,1001.34
2019-03-03T09:25:49.555Z,1001.43
2019-03-03T09:26:49.535Z,1001.35
2019-03-03T09:27:49.528Z,1001.36
2019-03-03T09:28:49.511Z,1001.37
2019-03-03T09:29:49.508Z,1001.38
2019-03-03T09:30:49.513Z,1001.40
2019-03-03T09:31:49.480Z,1001.46
2019-03-03T09:32:49.474Z,1001.44
2019-03-03T09:33:49.625Z,1001.42
2019-03-03T09:34:49.448Z,1001.42
2019-03-03T09:35:49.449Z,1001.45
2019-03-03T09:36:49.430Z,1001.50
2019-03-03T09:37:49.465Z,1001.46
2019-03-03T09:38:49.412Z,1001.43
2019-03-03T09:39:49.391Z,1001.38
2019-03-03T09:40:49.389Z,1001.48
2019-03-03T09:41:49.378Z,1001.44
2019-03-03T09:42:49.367Z,1001.39
2019-03-03T09:43:49.349Z,1001.38
2019-03-03T09:44:49.351Z,1001.35
2019-03-03T09:45:49.382Z,1001.27
2019-03-03T09:46:49.326Z,1001.35
2019-03-03T09:47:49.306Z,1001.34
2019-03-03T09:48:49.303Z,1001.33
2019-03-03T09:49:49.346Z,1001.36
2019-03-03T09:50:49.283Z,1001.31
2019-03-03T09:51:49.272Z,1001.31
2019-03-03T09:52:49.259Z,1001.29
2019-03-03T09:53:49.245Z,1001.26
2019-03-03T09:54:50.438Z,1001.32
2019-03-03T09:55:49.220Z,1001.39
2019-03-03T09:56:49.212Z,1001.38
2019-03-03T09:57:49.198Z,1001.37
2019-03-03T09:58:49.201Z,1001.35
2019-03-03T09:59:49.181Z,1001.38
2019-03-03T10:00:49.176Z,1001.36
2019-03-03T10:01:49.159Z,1001.32
2019-03-03T10:02:49.159Z,1001.41
2019-03-03T10:03:49.136Z,1001.35
2019-03-03T10:04:49.314Z,1001.42
2019-03-03T10:05:49.117Z,1001.38
2019-03-03T10:06:49.118Z,1001.44
2019-03-03T10:07:49.114Z,1001.45
2019-03-03T10:08:49.100Z,1001.47
2019-03-03T10:09:49.074Z,1001.41
2019-03-03T10:10:49.067Z,1001.48
2019-03-03T10:11:49.049Z,1001.48
2019-03-03T10:12:49.040Z,1001.51
2019-03-03T10:13:49.054Z,1001.54
2019-03-03T10:14:49.023Z,1001.41
2019-03-03T10:15:49.010Z,1001.34
2019-03-03T10:16:49.005Z,1001.34
2019-03-03T10:17:48.991Z,1001.33
2019-03-03T10:18:49.007Z,1001.31
2019-03-03T10:19:48.973Z,1001.33
2019-03-03T10:20:48.952Z,1001.35
2019-03-03T10:21:48.937Z,1001.32
2019-03-03T10:22:48.926Z,1001.35
2019-03-03T10:23:48.915Z,1001.34
2019-03-03T10:24:48.911Z,1001.38
2019-03-03T10:25:48.897Z,1001.34
2019-03-03T10:26:48.889Z,1001.34
2019-03-03T10:27:48.877Z,1001.46
2019-03-03T10:28:48.891Z,1001.34
2019-03-03T10:29:48.871Z,1001.37
2019-03-03T10:30:48.853Z,1001.38
2019-03-03T10:31:48.837Z,1001.43
2019-03-03T10:32:48.821Z,1001.41
2019-03-03T10:33:48.811Z,1001.42
2019-03-03T10:34:48.796Z,1001.40
2019-03-03T10:35:48.788Z,1001.40
2019-03-03T10:36:48.805Z,1001.36
2019-03-03T10:37:48.769Z,1001.45
2019-03-03T10:38:48.808Z,1001.43
2019-03-03T10:39:48.755Z,1001.40
2019-03-03T10:40:49.439Z,1001.45
2019-03-03T10:41:48.735Z,1001.39
2019-03-03T10:42:48.838Z,1001.39
2019-03-03T10:43:48.708Z,1001.40
2019-03-03T10:44:48.738Z,1001.37
2019-03-03T10:45:48.676Z,1001.37
2019-03-03T10:46:48.666Z,1001.34
2019-03-03T10:47:48.658Z,1001.31
2019-03-03T10:48:48.643Z,1001.26
2019-03-03T10:49:48.636Z,1001.26
2019-03-03T10:50:48.624Z,1001.31
2019-03-03T10:51:48.611Z,1001.39
2019-03-03T10:52:48.601Z,1001.32
2019-03-03T10:53:48.592Z,1001.35
2019-03-03T10:54:48.585Z,1001.33
2019-03-03T10:55:48.573Z,1001.37
2019-03-03T10:56:48.569Z,1001.39
2019-03-03T10:57:48.546Z,1001.31
2019-03-03T10:58:48.532Z,1001.41
2019-03-03T10:59:54.958Z,1001.39
2019-03-03T11:00:49.521Z,1001.37
2019-03-03T11:01:48.508Z,1001.46
2019-03-03T11:02:48.708Z,1001.41
2019-03-03T11:03:48.721Z,1001.27
2019-03-03T11:04:48.488Z,1001.36
2019-03-03T11:05:48.473Z,1001.39
2019-03-03T11:06:48.460Z,1001.34
2019-03-03T11:07:48.445Z,1001.31
2019-03-03T11:08:48.423Z,1001.30
2019-03-03T11:09:48.420Z,1001.30
2019-03-03T11:10:57.183Z,1001.34
2019-03-03T11:11:49.400Z,1001.34
2019-03-03T11:12:48.381Z,1001.39
2019-03-03T11:13:48.405Z,1001.40
2019-03-03T11:14:48.361Z,1001.34
2019-03-03T11:15:48.380Z,1001.34
2019-03-03T11:16:48.369Z,1001.35
2019-03-03T11:17:48.368Z,1001.35
2019-03-03T11:18:55.740Z,1001.32
2019-03-03T11:19:49.309Z,1001.33
2019-03-03T11:20:48.293Z,1001.34
2019-03-03T11:21:48.462Z,1001.32
2019-03-03T11:22:48.385Z,1001.35
2019-03-03T11:23:48.279Z,1001.29
2019-03-03T11:24:48.268Z,1001.30
2019-03-03T11:25:48.248Z,1001.28
2019-03-03T11:26:48.251Z,1001.26
2019-03-03T11:27:48.275Z,1001.21
2019-03-03T11:28:48.213Z,1001.23
2019-03-03T11:29:48.219Z,1001.25
2019-03-03T11:30:48.192Z,1001.19
2019-03-03T11:31:48.180Z,1001.17
2019-03-03T11:32:48.165Z,1001.19
2019-03-03T11:33:48.161Z,1001.15
2019-03-03T11:34:48.153Z,1001.20
2019-03-03T11:35:48.144Z,1001.13
2019-03-03T11:36:48.131Z,1001.14
2019-03-03T11:37:48.245Z,1001.15
2019-03-03T11:38:48.102Z,1001.20
2019-03-03T11:39:48.104Z,1001.15
2019-03-03T11:40:48.106Z,1001.19
2019-03-03T11:41:48.076Z,1001.10
2019-03-03T11:42:48.066Z,1001.15
2019-03-03T11:43:48.274Z,1001.09
2019-03-03T11:44:48.119Z,1001.14
2019-03-03T11:45:48.129Z,1001.07
2019-03-03T11:46:48.090Z,1001.15
2019-03-03T11:47:48.102Z,1001.12
2019-03-03T11:48:48.100Z,1001.09
2019-03-03T11:49:48.002Z,1001.05
2019-03-03T11:50:47.973Z,1001.12
2019-03-03T11:51:47.960Z,1001.17
2019-03-03T11:52:47.958Z,1001.09
2019-03-03T11:53:47.960Z,1001.11
2019-03-03T11:54:47.935Z,1001.12
2019-03-03T11:55:47.933Z,1001.13
2019-03-03T11:56:47.910Z,1001.09
2019-03-03T11:57:47.899Z,1001.03
2019-03-03T11:58:47.909Z,1001.08
2019-03-03T11:59:48.036Z,1001.08
2019-03-03T12:00:47.871Z,1001.04
2019-03-03T12:01:47.863Z,1001.08
2019-03-03T12:02:53.879Z,1001.07
2019-03-03T12:03:48.855Z,1001.07
2019-03-03T12:04:47.836Z,1001.08
2019-03-03T12:05:48.002Z,1001.11