createdAt,value
2018-01-12T00:00:34.853Z,1017.09
2018-01-12T00:01:34.867Z,1017.08
2018-01-12T00:02:34.883Z,1017.12
2018-01-12T00:03:34.898Z,1017.09
2018-01-12T00:04:34.914Z,1017.08
2018-01-12T00:05:34.930Z,1017.13
2018-01-12T00:06:34.949Z,1017.05
2018-01-12T00:07:34.961Z,1017.11
2018-01-12T00:08:34.978Z,1017.05
2018-01-12T00:09:34.993Z,1017.11
2018-01-12T00:10:35.010Z,1017.09
2018-01-12T00:11:35.025Z,1017.12
2018-01-12T00:12:35.041Z,1017.15
2018-01-12T00:13:35.056Z,1017.12
2018-01-12T00:14:35.073Z,1017.11
2018-01-12T00:15:35.090Z,1017.10
2018-01-12T00:16:35.104Z,1017.08
2018-01-12T00:17:35.120Z,1017.06
2018-01-12T00:18:35.137Z,1017.03
2018-01-12T00:19:35.151Z,1017.04
2018-01-12T00:20:35.167Z,1017.01
2018-01-12T00:21:35.183Z,1016.97
2018-01-12T00:22:35.199Z,1016.98
2018-01-12T00:23:35.215Z,1016.97
2018-01-12T00:24:35.231Z,1016.99
2018-01-12T00:25:35.260Z,1017.00
2018-01-12T00:26:35.263Z,1016.96
2018-01-12T00:27:35.279Z,1016.95
2018-01-12T00:28:35.294Z,1017.00
2018-01-12T00:29:35.311Z,1016.97
2018-01-12T00:30:35.328Z,1016.98
2018-01-12T00:31:35.343Z,1016.97
2018-01-12T00:32:35.359Z,1017.01
2018-01-12T00:33:35.375Z,1017.01
2018-01-12T00:34:35.392Z,1017.02
2018-01-12T00:35:35.408Z,1017.06
2018-01-12T00:36:35.423Z,1017.00
2018-01-12T00:37:35.440Z,1017.03
2018-01-12T00:38:35.456Z,1017.01
2018-01-12T00:39:35.471Z,1017.03
2018-01-12T00:40:35.488Z,1017.05
2018-01-12T00:41:35.503Z,1017.03
2018-01-12T00:42:35.520Z,1017.06
2018-01-12T00:43:35.536Z,1017.04
2018-01-12T00:44:35.552Z,1017.01
2018-01-12T00:45:35.568Z,1017.05
2018-01-12T00:46:35.584Z,1017.03
2018-01-12T00:47:35.599Z,1017.04
2018-01-12T00:48:35.616Z,1017.05
2018-01-12T00:49:35.633Z,1017.07
2018-01-12T00:50:35.648Z,1017.10
2018-01-12T00:51:35.664Z,1017.08
2018-01-12T00:52:35.681Z,1017.14
2018-01-12T00:53:35.696Z,1017.16
2018-01-12T00:54:35.712Z,1017.16
2018-01-12T00:55:35.728Z,1017.14
2018-01-12T00:56:35.744Z,1017.20
2018-01-12T00:57:35.761Z,1017.14
2018-01-12T00:58:35.778Z,1017.17
2018-01-12T00:59:35.794Z,1017.25
2018-01-12T01:00:35.809Z,1017.18
2018-01-12T01:01:35.825Z,1017.19
2018-01-12T01:02:35.842Z,1017.18
2018-01-12T01:03:35.856Z,1017.19
2018-01-12T01:04:35.873Z,1017.19
2018-01-12T01:05:35.889Z,1017.21
2018-01-12T01:06:35.908Z,1017.25
2018-01-12T01:07:35.920Z,1017.26
2018-01-12T01:08:35.937Z,1017.26
2018-01-12T01:09:35.953Z,1017.27
2018-01-12T01:10:35.970Z,1017.27
2018-01-12T01:11:35.986Z,1017.24
2018-01-12T01:12:36.001Z,1017.22
2018-01-12T01:13:36.017Z,1017.22
2018-01-12T01:14:36.034Z,1017.19
2018-01-12T01:15:36.048Z,1017.18
2018-01-12T01:16:36.064Z,1017.15
2018-01-12T01:17:36.080Z,1017.08
2018-01-12T01:18:36.098Z,1017.13
2018-01-12T01:19:36.111Z,1017.15
2018-01-12T01:20:36.278Z,1017.14
2018-01-12T01:21:36.144Z,1017.12
2018-01-12T01:22:36.162Z,1017.12
2018-01-12T01:23:36.175Z,1017.11
2018-01-12T01:24:36.192Z,1017.13
2018-01-12T01:25:36.207Z,1017.14
2018-01-12T01:26:36.224Z,1017.14
2018-01-12T01:27:36.239Z,1017.10
2018-01-12T01:28:36.256Z,1017.17
2018-01-12T01:29:36.272Z,1017.19
2018-01-12T01:30:36.289Z,1017.22
2018-01-12T01:31:36.304Z,1017.18
2018-01-12T01:32:36.319Z,1017.19
2018-01-12T01:33:36.336Z,1017.26
2018-01-12T01:34:36.352Z,1017.28
2018-01-12T01:35:36.368Z,1017.26
2018-01-12T01:36:36.383Z,1017.30
2018-01-12T01:37:36.399Z,1017.32
2018-01-12T01:38:36.416Z,1017.27
2018-01-12T01:39:36.431Z,1017.29
2018-01-12T01:40:36.449Z,1017.32
2018-01-12T01:41:36.466Z,1017.28
2018-01-12T01:42:36.479Z,1017.29
2018-01-12T01:43:36.494Z,1017.33
2018-01-12T01:44:36.511Z,1017.35
2018-01-12T01:45:36.527Z,1017.33
2018-01-12T01:46:36.543Z,1017.33
2018-01-12T01:47:36.558Z,1017.35
2018-01-12T01:48:36.575Z,1017.38
2018-01-12T01:49:36.592Z,1017.35
2018-01-12T01:50:36.607Z,1017.39
2018-01-12T01:51:36.623Z,1017.43
2018-01-12T01:52:36.638Z,1017.39
2018-01-12T01:53:36.655Z,1017.44
2018-01-12T01:54:36.671Z,1017.47
2018-01-12T01:55:36.685Z,1017.47
2018-01-12T01:56:36.703Z,1017.48
2018-01-12T01:57:36.718Z,1017.48
2018-01-12T01:58:36.734Z,1017.56
2018-01-12T01:59:36.750Z,1017.59
2018-01-12T02:00:36.766Z,1017.60
2018-01-12T02:01:36.782Z,1017.63
2018-01-12T02:02:36.798Z,1017.64
2018-01-12T02:03:36.815Z,1017.64
2018-01-12T02:04:36.830Z,1017.64
2018-01-12T02:05:36.846Z,1017.66
2018-01-12T02:06:36.862Z,1017.70
2018-01-12T02:07:36.879Z,1017.67
2018-01-12T02:08:36.894Z,1017.69
2018-01-12T02:09:36.910Z,1017.68
2018-01-12T02:10:36.926Z,1017.67
2018-01-12T02:11:36.941Z,1017.66
2018-01-12T02:12:36.957Z,1017.71
2018-01-12T02:13:36.974Z,1017.74
2018-01-12T02:14:36.990Z,1017.78
2018-01-12T02:15:37.005Z,1017.76
2018-01-12T02:16:37.021Z,1017.75
2018-01-12T02:17:37.039Z,1017.77
2018-01-12T02:18:37.053Z,1017.81
2018-01-12T02:19:37.068Z,1017.83
2018-01-12T02:20:37.085Z,1017.82
2018-01-12T02:21:37.101Z,1017.85
2018-01-12T02:22:37.118Z,1017.87
2018-01-12T02:23:37.134Z,1017.91
2018-01-12T02:24:37.149Z,1017.91
2018-01-12T02:25:37.164Z,1017.88
2018-01-12T02:26:37.185Z,1017.92
2018-01-12T02:27:37.196Z,1017.92
2018-01-12T02:28:37.212Z,1017.93
2018-01-12T02:29:37.228Z,1017.98
2018-01-12T02:30:37.244Z,1017.93
2018-01-12T02:31:37.409Z,1017.93
2018-01-12T02:32:37.277Z,1017.93
2018-01-12T02:33:37.292Z,1017.92
2018-01-12T02:34:37.307Z,1017.89
2018-01-12T02:35:37.322Z,1017.88
2018-01-12T02:36:37.338Z,1017.93
2018-01-12T02:37:37.354Z,1017.88
2018-01-12T02:38:37.372Z,1017.90
2018-01-12T02:39:37.385Z,1017.88
2018-01-12T02:40:37.402Z,1017.89
2018-01-12T02:41:37.419Z,1017.88
2018-01-12T02:42:37.434Z,1017.92
2018-01-12T02:43:37.449Z,1017.87
2018-01-12T02:44:37.467Z,1017.90
2018-01-12T02:45:37.487Z,1017.89
2018-01-12T02:46:37.497Z,1017.89
2018-01-12T02:47:37.512Z,1017.86
2018-01-12T02:48:37.528Z,1017.87
2018-01-12T02:49:37.545Z,1017.87
2018-01-12T02:50:37.566Z,1017.86
2018-01-12T02:51:37.574Z,1017.92
2018-01-12T02:52:37.590Z,1017.95
2018-01-12T02:53:37.607Z,1017.90
2018-01-12T02:54:37.622Z,1017.94
2018-01-12T02:55:37.637Z,1017.89
2018-01-12T02:56:37.653Z,1017.96
2018-01-12T02:57:37.671Z,1017.94
2018-01-12T02:58:37.686Z,1017.94
2018-01-12T02:59:37.700Z,1017.93
2018-01-12T03:00:37.718Z,1017.93
2018-01-12T03:01:37.732Z,1017.96
2018-01-12T03:02:37.748Z,1017.96
2018-01-12T03:03:37.763Z,1017.96
2018-01-12T03:04:37.779Z,1017.93
2018-01-12T03:05:37.795Z,1017.91
2018-01-12T03:06:37.810Z,1018.00
2018-01-12T03:07:37.825Z,1018.02
2018-01-12T03:08:37.842Z,1018.00
2018-01-12T03:09:37.858Z,1018.02
2018-01-12T03:10:37.872Z,1018.05
2018-01-12T03:11:37.888Z,1018.08
2018-01-12T03:12:37.904Z,1018.04
2018-01-12T03:13:37.920Z,1018.08
2018-01-12T03:14:37.936Z,1018.05
2018-01-12T03:15:37.951Z,1018.07
2018-01-12T03:16:37.967Z,1018.07
2018-01-12T03:17:37.982Z,1018.04
2018-01-12T03:18:37.999Z,1018.05
2018-01-12T03:19:38.014Z,1018.02
2018-01-12T03:20:38.030Z,1018.05
2018-01-12T03:21:38.046Z,1018.07
2018-01-12T03:22:38.061Z,1018.10
2018-01-12T03:23:38.077Z,1018.09
2018-01-12T03:24:38.093Z,1018.13
2018-01-12T03:25:38.112Z,1018.11
2018-01-12T03:26:38.124Z,1018.14
2018-01-12T03:27:38.140Z,1018.12
2018-01-12T03:28:38.156Z,1018.12
2018-01-12T03:29:38.172Z,1018.07
2018-01-12T03:30:38.189Z,1018.11
2018-01-12T03:31:38.203Z,1018.10
2018-01-12T03:32:38.219Z,1018.13
2018-01-12T03:33:38.235Z,1018.14
2018-01-12T03:34:38.251Z,1018.19
2018-01-12T03:35:38.266Z,1018.18
2018-01-12T03:36:38.282Z,1018.14
2018-01-12T03:37:38.449Z,1018.13
2018-01-12T03:38:38.314Z,1018.15
2018-01-12T03:39:38.329Z,1018.19
2018-01-12T03:40:38.346Z,1018.16
2018-01-12T03:41:38.361Z,1018.16
2018-01-12T03:42:38.377Z,1018.18
2018-01-12T03:43:38.392Z,1018.12
2018-01-12T03:44:38.409Z,1018.18
2018-01-12T03:45:38.425Z,1018.15
2018-01-12T03:46:38.441Z,1018.14
2018-01-12T03:47:38.456Z,1018.14
2018-01-12T03:48:38.472Z,1018.16
2018-01-12T03:49:38.488Z,1018.18
2018-01-12T03:50:38.504Z,1018.20
2018-01-12T03:51:38.520Z,1018.15
2018-01-12T03:52:38.536Z,1018.17
2018-01-12T03:53:38.552Z,1018.17
2018-01-12T03:54:38.567Z,1018.16
2018-01-12T03:55:38.583Z,1018.19
2018-01-12T03:56:38.599Z,1018.17
2018-01-12T03:57:38.615Z,1018.15
2018-01-12T03:58:38.633Z,1018.18
2018-01-12T03:59:38.647Z,1018.15
2018-01-12T04:00:38.662Z,1018.17
2018-01-12T04:01:38.679Z,1018.15
2018-01-12T04:02:38.700Z,1018.15
2018-01-12T04:03:38.713Z,1018.17
2018-01-12T04:04:38.726Z,1018.17
2018-01-12T04:05:38.742Z,1018.14
2018-01-12T04:06:38.908Z,1018.18
2018-01-12T04:07:38.779Z,1018.22
2018-01-12T04:08:38.840Z,1018.24
2018-01-12T04:09:38.812Z,1018.23
2018-01-12T04:10:38.825Z,1018.24
2018-01-12T04:11:38.838Z,1018.24
2018-01-12T04:12:38.854Z,1018.27
2018-01-12T04:13:38.870Z,1018.28
2018-01-12T04:14:38.886Z,1018.32
2018-01-12T04:15:38.901Z,1018.31
2018-01-12T04:16:38.918Z,1018.33
2018-01-12T04:17:38.933Z,1018.33
2018-01-12T04:18:38.950Z,1018.30
2018-01-12T04:19:38.966Z,1018.27
2018-01-12T04:20:38.981Z,1018.29
2018-01-12T04:21:38.997Z,1018.28
2018-01-12T04:22:39.013Z,1018.29
2018-01-12T04:23:39.030Z,1018.25
2018-01-12T04:24:39.045Z,1018.27
2018-01-12T04:25:39.061Z,1018.25
2018-01-12T04:26:39.077Z,1018.26
2018-01-12T04:27:39.092Z,1018.22
2018-01-12T04:28:39.108Z,1018.22
2018-01-12T04:29:39.126Z,1018.20
2018-01-12T04:30:39.141Z,1018.20
2018-01-12T04:31:39.156Z,1018.22
2018-01-12T04:32:39.173Z,1018.24
2018-01-12T04:33:39.188Z,1018.23
2018-01-12T04:34:39.204Z,1018.24
2018-01-12T04:35:39.220Z,1018.30
2018-01-12T04:36:39.236Z,1018.27
2018-01-12T04:37:39.257Z,1018.30
2018-01-12T04:38:39.268Z,1018.31
2018-01-12T04:39:39.284Z,1018.28
2018-01-12T04:40:39.305Z,1018.30
2018-01-12T04:41:39.316Z,1018.28
2018-01-12T04:42:39.333Z,1018.28
2018-01-12T04:43:39.347Z,1018.31
2018-01-12T04:44:39.363Z,1018.28
2018-01-12T04:45:39.379Z,1018.28
2018-01-12T04:46:39.396Z,1018.26
2018-01-12T04:47:39.411Z,1018.30
2018-01-12T04:48:39.427Z,1018.28
2018-01-12T04:49:39.443Z,1018.30
2018-01-12T04:50:39.459Z,1018.27
2018-01-12T04:51:39.474Z,1018.32
2018-01-12T04:52:39.491Z,1018.32
2018-01-12T04:53:39.507Z,1018.31
2018-01-12T04:54:39.523Z,1018.28
2018-01-12T04:55:39.539Z,1018.23
2018-01-12T04:56:39.554Z,1018.28
2018-01-12T04:57:39.627Z,1018.26
2018-01-12T04:58:39.587Z,1018.26
2018-01-12T04:59:39.601Z,1018.25
2018-01-12T05:00:39.619Z,1018.26
2018-01-12T05:01:39.634Z,1018.28
2018-01-12T05:02:39.650Z,1018.27
2018-01-12T05:03:39.665Z,1018.25
2018-01-12T05:04:39.681Z,1018.28
2018-01-12T05:05:39.697Z,1018.28
2018-01-12T05:06:39.714Z,1018.28
2018-01-12T05:07:39.729Z,1018.35
2018-01-12T05:08:39.745Z,1018.32
2018-01-12T05:09:39.761Z,1018.27
2018-01-12T05:10:39.778Z,1018.29
2018-01-12T05:11:39.792Z,1018.30
2018-01-12T05:12:39.809Z,1018.27
2018-01-12T05:13:39.825Z,1018.28
2018-01-12T05:14:39.842Z,1018.28
2018-01-12T05:15:39.855Z,1018.29
2018-01-12T05:16:39.872Z,1018.27
2018-01-12T05:17:39.888Z,1018.25
2018-01-12T05:18:39.904Z,1018.25
2018-01-12T05:19:39.920Z,1018.24
2018-01-12T05:20:39.936Z,1018.28
2018-01-12T05:21:39.952Z,1018.25
2018-01-12T05:22:39.968Z,1018.29
2018-01-12T05:23:39.988Z,1018.31
2018-01-12T05:24:40.061Z,1018.29
2018-01-12T05:25:40.019Z,1018.29
2018-01-12T05:26:40.032Z,1018.31
2018-01-12T05:27:40.048Z,1018.34
2018-01-12T05:28:40.063Z,1018.36
2018-01-12T05:29:40.080Z,1018.32
2018-01-12T05:30:40.096Z,1018.36
2018-01-12T05:31:40.111Z,1018.35
2018-01-12T05:32:40.128Z,1018.34
2018-01-12T05:33:40.143Z,1018.37
2018-01-12T05:34:40.162Z,1018.37
2018-01-12T05:35:40.175Z,1018.36
2018-01-12T05:36:40.191Z,1018.36
2018-01-12T05:37:40.207Z,1018.42
2018-01-12T05:38:40.223Z,1018.43
2018-01-12T05:39:40.238Z,1018.38
2018-01-12T05:40:40.255Z,1018.40
2018-01-12T05:41:40.271Z,1018.40
2018-01-12T05:42:40.287Z,1018.44
2018-01-12T05:43:40.302Z,1018.40
2018-01-12T05:44:40.318Z,1018.41
2018-01-12T05:45:40.335Z,1018.43
2018-01-12T05:46:40.350Z,1018.48
2018-01-12T05:47:40.365Z,1018.43
2018-01-12T05:48:40.382Z,1018.40
2018-01-12T05:49:40.398Z,1018.39
2018-01-12T05:50:40.419Z,1018.43
2018-01-12T05:51:40.429Z,1018.42
2018-01-12T05:52:40.445Z,1018.41
2018-01-12T05:53:40.461Z,1018.42
2018-01-12T05:54:40.478Z,1018.41
2018-01-12T05:55:40.493Z,1018.40
2018-01-12T05:56:40.509Z,1018.38
2018-01-12T05:57:40.535Z,1018.39
2018-01-12T05:58:40.541Z,1018.37
2018-01-12T05:59:40.556Z,1018.37
2018-01-12T06:00:40.573Z,1018.34
2018-01-12T06:01:40.589Z,1018.37
2018-01-12T06:02:40.606Z,1018.38
2018-01-12T06:03:40.622Z,1018.33
2018-01-12T06:04:40.637Z,1018.34
2018-01-12T06:05:40.652Z,1018.33
2018-01-12T06:06:40.668Z,1018.32
2018-01-12T06:07:40.736Z,1018.40
2018-01-12T06:08:40.701Z,1018.36
2018-01-12T06:09:40.717Z,1018.40
2018-01-12T06:10:40.733Z,1018.31
2018-01-12T06:11:40.748Z,1018.34
2018-01-12T06:12:40.916Z,1018.39
2018-01-12T06:13:40.786Z,1018.38
2018-01-12T06:14:40.797Z,1018.36
2018-01-12T06:15:40.812Z,1018.44
2018-01-12T06:16:40.828Z,1018.46
2018-01-12T06:17:40.896Z,1018.43
2018-01-12T06:18:40.862Z,1018.47
2018-01-12T06:19:40.877Z,1018.46
2018-01-12T06:20:40.893Z,1018.49
2018-01-12T06:21:40.909Z,1018.49
2018-01-12T06:22:40.925Z,1018.50
2018-01-12T06:23:40.941Z,1018.50
2018-01-12T06:24:40.957Z,1018.54
2018-01-12T06:25:40.973Z,1018.49
2018-01-12T06:26:40.989Z,1018.54
2018-01-12T06:27:41.004Z,1018.53
2018-01-12T06:28:41.173Z,1018.56
2018-01-12T06:29:41.037Z,1018.54
2018-01-12T06:30:41.053Z,1018.56
2018-01-12T06:31:41.069Z,1018.54
2018-01-12T06:32:41.087Z,1018.62
2018-01-12T06:33:41.101Z,1018.65
2018-01-12T06:34:41.117Z,1018.64
2018-01-12T06:35:41.134Z,1018.67
2018-01-12T06:36:41.149Z,1018.70
2018-01-12T06:37:41.166Z,1018.70
2018-01-12T06:38:41.181Z,1018.73
2018-01-12T06:39:41.200Z,1018.72
2018-01-12T06:40:41.213Z,1018.72
2018-01-12T06:41:41.235Z,1018.75
2018-01-12T06:42:41.249Z,1018.75
2018-01-12T06:43:41.261Z,1018.73
2018-01-12T06:44:41.278Z,1018.76
2018-01-12T06:45:41.294Z,1018.76
2018-01-12T06:46:41.316Z,1018.79
2018-01-12T06:47:41.325Z,1018.78
2018-01-12T06:48:41.341Z,1018.77
2018-01-12T06:49:41.359Z,1018.79
2018-01-12T06:50:41.376Z,1018.77
2018-01-12T06:51:41.390Z,1018.80
2018-01-12T06:52:41.408Z,1018.82
2018-01-12T06:53:41.424Z,1018.84
2018-01-12T06:54:41.440Z,1018.83
2018-01-12T06:55:41.454Z,1018.87
2018-01-12T06:56:41.470Z,1018.85
2018-01-12T06:57:41.487Z,1018.88
2018-01-12T06:58:41.503Z,1018.86
2018-01-12T06:59:41.556Z,1018.87
2018-01-12T07:00:41.535Z,1018.86
2018-01-12T07:01:41.552Z,1018.84
2018-01-12T07:02:41.568Z,1018.85
2018-01-12T07:03:41.595Z,1018.82
2018-01-12T07:04:41.600Z,1018.84
2018-01-12T07:05:41.616Z,1018.85
2018-01-12T07:06:41.632Z,1018.81
2018-01-12T07:07:41.648Z,1018.81
2018-01-12T07:08:41.665Z,1018.80
2018-01-12T07:09:41.681Z,1018.80
2018-01-12T07:10:41.698Z,1018.80
2018-01-12T07:11:41.713Z,1018.81
2018-01-12T07:12:41.730Z,1018.78
2018-01-12T07:13:41.746Z,1018.81
2018-01-12T07:14:41.767Z,1018.82
2018-01-12T07:15:41.784Z,1018.81
2018-01-12T07:16:41.795Z,1018.84
2018-01-12T07:17:41.812Z,1018.90
2018-01-12T07:18:41.828Z,1018.87
2018-01-12T07:19:41.843Z,1018.87
2018-01-12T07:20:41.860Z,1018.92
2018-01-12T07:21:41.876Z,1018.94
2018-01-12T07:22:41.893Z,1018.89
2018-01-12T07:23:41.908Z,1018.91
2018-01-12T07:24:41.925Z,1018.91
2018-01-12T07:25:41.942Z,1018.87
2018-01-12T07:26:41.958Z,1018.86
2018-01-12T07:27:41.974Z,1018.84
2018-01-12T07:28:41.990Z,1018.85
2018-01-12T07:29:42.007Z,1018.82
2018-01-12T07:30:42.024Z,1018.86
2018-01-12T07:31:42.090Z,1018.86
2018-01-12T07:32:42.056Z,1018.90
2018-01-12T07:33:42.072Z,1018.95
2018-01-12T07:34:42.089Z,1018.94
2018-01-12T07:35:42.107Z,1018.92
2018-01-12T07:36:42.121Z,1018.92
2018-01-12T07:37:42.138Z,1018.97
2018-01-12T07:38:42.156Z,1018.97
2018-01-12T07:39:42.170Z,1018.97
2018-01-12T07:40:42.187Z,1018.99
2018-01-12T07:41:42.204Z,1019.00
2018-01-12T07:42:42.221Z,1019.04
2018-01-12T07:43:42.238Z,1019.10
2018-01-12T07:44:42.252Z,1019.10
2018-01-12T07:45:42.268Z,1019.10
2018-01-12T07:46:42.284Z,1019.07
2018-01-12T07:47:42.300Z,1019.14
2018-01-12T07:48:42.317Z,1019.13
2018-01-12T07:49:42.333Z,1019.07
2018-01-12T07:50:42.350Z,1019.14
2018-01-12T07:51:42.412Z,1019.14
2018-01-12T07:52:42.381Z,1019.15
2018-01-12T07:53:42.420Z,1019.22
2018-01-12T07:54:42.414Z,1019.20
2018-01-12T07:55:42.429Z,1019.22
2018-01-12T07:56:42.446Z,1019.26
2018-01-12T07:57:42.463Z,1019.31
2018-01-12T07:58:42.480Z,1019.25
2018-01-12T07:59:42.495Z,1019.28
2018-01-12T08:00:42.520Z,1019.32
2018-01-12T08:01:42.528Z,1019.33
2018-01-12T08:02:42.544Z,1019.33
2018-01-12T08:03:42.566Z,1019.38
2018-01-12T08:04:42.574Z,1019.38
2018-01-12T08:05:42.591Z,1019.41
2018-01-12T08:06:42.607Z,1019.44
2018-01-12T08:07:42.622Z,1019.47
2018-01-12T08:08:42.640Z,1019.47
2018-01-12T08:09:42.656Z,1019.50
2018-01-12T08:10:42.672Z,1019.49
2018-01-12T08:11:42.687Z,1019.47
2018-01-12T08:12:42.703Z,1019.49
2018-01-12T08:13:42.722Z,1019.47
2018-01-12T08:14:42.736Z,1019.52
2018-01-12T08:15:42.750Z,1019.46
2018-01-12T08:16:42.766Z,1019.50
2018-01-12T08:17:42.783Z,1019.49
2018-01-12T08:18:42.800Z,1019.51
2018-01-12T08:19:42.815Z,1019.51
2018-01-12T08:20:42.831Z,1019.55
2018-01-12T08:21:42.847Z,1019.57
2018-01-12T08:22:42.863Z,1019.59
2018-01-12T08:23:43.028Z,1019.62
2018-01-12T08:24:42.894Z,1019.63
2018-01-12T08:25:42.910Z,1019.67
2018-01-12T08:26:42.926Z,1019.70
2018-01-12T08:27:42.941Z,1019.72
2018-01-12T08:28:42.957Z,1019.74
2018-01-12T08:29:42.974Z,1019.73
2018-01-12T08:30:42.992Z,1019.79
2018-01-12T08:31:43.006Z,1019.84
2018-01-12T08:32:43.024Z,1019.85
2018-01-12T08:33:43.041Z,1019.88
2018-01-12T08:34:43.457Z,1019.92
2018-01-12T08:35:43.068Z,1019.89
2018-01-12T08:36:43.085Z,1019.90
2018-01-12T08:37:43.101Z,1019.92
2018-01-12T08:38:43.122Z,1019.92
2018-01-12T08:39:43.283Z,1019.88
2018-01-12T08:40:43.148Z,1019.97
2018-01-12T08:41:43.218Z,1019.93
2018-01-12T08:42:43.230Z,1019.98
2018-01-12T08:43:43.196Z,1019.98
2018-01-12T08:44:43.213Z,1020.01
2018-01-12T08:45:43.228Z,1020.03
2018-01-12T08:46:43.245Z,1020.02
2018-01-12T08:47:43.259Z,1020.01
2018-01-12T08:48:43.276Z,1020.02
2018-01-12T08:49:43.293Z,1020.06
2018-01-12T08:50:43.307Z,1020.02
2018-01-12T08:51:43.323Z,1020.05
2018-01-12T08:52:43.340Z,1020.02
2018-01-12T08:53:43.355Z,1020.07
2018-01-12T08:54:43.371Z,1020.08
2018-01-12T08:55:43.391Z,1020.08
2018-01-12T08:56:43.403Z,1020.09
2018-01-12T08:57:43.418Z,1020.14
2018-01-12T08:58:43.436Z,1020.17
2018-01-12T08:59:43.450Z,1020.21
2018-01-12T09:00:43.466Z,1020.17
2018-01-12T09:01:43.482Z,1020.17
2018-01-12T09:02:43.498Z,1020.20
2018-01-12T09:03:43.514Z,1020.19
2018-01-12T09:04:43.530Z,1020.19
2018-01-12T09:05:43.546Z,1020.20
2018-01-12T09:06:43.563Z,1020.20
2018-01-12T09:07:43.578Z,1020.18
2018-01-12T09:08:43.594Z,1020.20
2018-01-12T09:09:43.610Z,1020.19
2018-01-12T09:10:43.626Z,1020.19
2018-01-12T09:11:43.643Z,1020.20
2018-01-12T09:12:43.658Z,1020.18
2018-01-12T09:13:43.674Z,1020.23
2018-01-12T09:14:43.689Z,1020.20
2018-01-12T09:15:43.705Z,1020.26
2018-01-12T09:16:43.721Z,1020.28
2018-01-12T09:17:43.737Z,1020.27
2018-01-12T09:18:43.754Z,1020.29
2018-01-12T09:19:43.769Z,1020.30
2018-01-12T09:20:43.785Z,1020.28
2018-01-12T09:21:43.801Z,1020.22
2018-01-12T09:22:43.817Z,1020.29
2018-01-12T09:23:43.836Z,1020.30
2018-01-12T09:24:43.849Z,1020.27
2018-01-12T09:25:43.865Z,1020.27
2018-01-12T09:26:43.881Z,1020.27
2018-01-12T09:27:43.897Z,1020.26
2018-01-12T09:28:43.913Z,1020.29
2018-01-12T09:29:43.930Z,1020.27
2018-01-12T09:30:43.945Z,1020.31
2018-01-12T09:31:43.960Z,1020.22
2018-01-12T09:32:44.026Z,1020.24
2018-01-12T09:33:43.993Z,1020.28
2018-01-12T09:34:44.010Z,1020.34
2018-01-12T09:35:44.025Z,1020.33
2018-01-12T09:36:44.050Z,1020.30
2018-01-12T09:37:44.057Z,1020.35
2018-01-12T09:38:44.073Z,1020.39
2018-01-12T09:39:44.089Z,1020.38
2018-01-12T09:40:44.105Z,1020.39
2018-01-12T09:41:44.124Z,1020.37
2018-01-12T09:42:44.138Z,1020.39
2018-01-12T09:43:44.153Z,1020.38
2018-01-12T09:44:44.170Z,1020.36
2018-01-12T09:45:44.186Z,1020.41
2018-01-12T09:46:44.203Z,1020.47
2018-01-12T09:47:44.368Z,1020.44
2018-01-12T09:48:44.235Z,1020.51
2018-01-12T09:49:44.251Z,1020.49
2018-01-12T09:50:44.267Z,1020.54
2018-01-12T09:51:44.282Z,1020.54
2018-01-12T09:52:44.300Z,1020.50
2018-01-12T09:53:44.314Z,1020.51
2018-01-12T09:54:44.332Z,1020.53
2018-01-12T09:55:44.346Z,1020.54
2018-01-12T09:56:44.362Z,1020.53
2018-01-12T09:57:44.380Z,1020.54
2018-01-12T09:58:44.395Z,1020.56
2018-01-12T09:59:44.411Z,1020.57
2018-01-12T10:00:44.427Z,1020.61
2018-01-12T10:01:44.459Z,1020.56
2018-01-12T10:02:44.459Z,1020.57
2018-01-12T10:03:44.475Z,1020.61
2018-01-12T10:04:44.492Z,1020.60
2018-01-12T10:05:44.508Z,1020.61
2018-01-12T10:06:44.523Z,1020.61
2018-01-12T10:07:44.539Z,1020.60
2018-01-12T10:08:44.555Z,1020.56
2018-01-12T10:09:44.625Z,1020.60
2018-01-12T10:10:44.592Z,1020.54
2018-01-12T10:11:44.604Z,1020.58
2018-01-12T10:12:44.620Z,1020.55
2018-01-12T10:13:44.887Z,1020.54
2018-01-12T10:14:44.652Z,1020.53
2018-01-12T10:15:44.669Z,1020.52
2018-01-12T10:16:44.685Z,1020.54
2018-01-12T10:17:44.701Z,1020.61
2018-01-12T10:18:44.718Z,1020.61
2018-01-12T10:19:44.732Z,1020.56
2018-01-12T10:20:44.749Z,1020.55
2018-01-12T10:21:44.765Z,1020.61
2018-01-12T10:22:44.782Z,1020.61
2018-01-12T10:23:44.798Z,1020.57
2018-01-12T10:24:44.814Z,1020.65
2018-01-12T10:25:45.032Z,1020.61
2018-01-12T10:26:44.847Z,1020.60
2018-01-12T10:27:44.862Z,1020.59
2018-01-12T10:28:44.878Z,1020.58
2018-01-12T10:29:44.894Z,1020.56
2018-01-12T10:30:44.913Z,1020.55
2018-01-12T10:31:44.930Z,1020.54
2018-01-12T10:32:44.943Z,1020.56
2018-01-12T10:33:44.959Z,1020.61
2018-01-12T10:34:44.976Z,1020.62
2018-01-12T10:35:44.992Z,1020.61
2018-01-12T10:36:45.011Z,1020.64
2018-01-12T10:37:45.028Z,1020.63
2018-01-12T10:38:45.041Z,1020.63
2018-01-12T10:39:45.056Z,1020.58
2018-01-12T10:40:45.073Z,1020.64
2018-01-12T10:41:45.240Z,1020.64
2018-01-12T10:42:45.105Z,1020.58
2018-01-12T10:43:45.120Z,1020.62
2018-01-12T10:44:45.137Z,1020.57
2018-01-12T10:45:45.154Z,1020.57
2018-01-12T10:46:45.170Z,1020.53
2018-01-12T10:47:45.186Z,1020.53
2018-01-12T10:48:45.202Z,1020.54
2018-01-12T10:49:45.219Z,1020.54
2018-01-12T10:50:45.235Z,1020.54
2018-01-12T10:51:45.249Z,1020.49
2018-01-12T10:52:45.266Z,1020.49
2018-01-12T10:53:45.282Z,1020.53
2018-01-12T10:54:45.303Z,1020.56
2018-01-12T10:55:45.315Z,1020.57
2018-01-12T10:56:45.331Z,1020.55
2018-01-12T10:57:45.347Z,1020.52
2018-01-12T10:58:45.364Z,1020.58
2018-01-12T10:59:45.379Z,1020.57
2018-01-12T11:00:45.395Z,1020.52
2018-01-12T11:01:45.411Z,1020.53
2018-01-12T11:02:45.429Z,1020.56
2018-01-12T11:03:45.445Z,1020.56
2018-01-12T11:04:45.459Z,1020.53
2018-01-12T11:05:45.477Z,1020.58
2018-01-12T11:06:45.511Z,1020.58
2018-01-12T11:07:45.511Z,1020.57
2018-01-12T11:08:45.525Z,1020.60
2018-01-12T11:09:45.547Z,1020.55
2018-01-12T11:10:45.559Z,1020.56
2018-01-12T11:11:45.590Z,1020.52
2018-01-12T11:12:45.591Z,1020.50
2018-01-12T11:13:45.607Z,1020.50
2018-01-12T11:14:45.625Z,1020.53
2018-01-12T11:15:45.639Z,1020.56
2018-01-12T11:16:45.809Z,1020.56
2018-01-12T11:17:45.672Z,1020.55
2018-01-12T11:18:45.689Z,1020.51
2018-01-12T11:19:45.703Z,1020.53
2018-01-12T11:20:45.722Z,1020.52
2018-01-12T11:21:45.736Z,1020.50
2018-01-12T11:22:45.754Z,1020.54
2018-01-12T11:23:45.768Z,1020.52
2018-01-12T11:24:45.786Z,1020.55
2018-01-12T11:25:45.802Z,1020.52
2018-01-12T11:26:45.820Z,1020.50
2018-01-12T11:27:45.833Z,1020.52
2018-01-12T11:28:45.851Z,1020.46
2018-01-12T11:29:45.867Z,1020.46
2018-01-12T11:30:45.889Z,1020.47
2018-01-12T11:31:46.050Z,1020.46
2018-01-12T11:32:45.915Z,1020.43
2018-01-12T11:33:45.934Z,1020.45
2018-01-12T11:34:45.952Z,1020.46
2018-01-12T11:35:45.966Z,1020.45
2018-01-12T11:36:45.984Z,1020.47
2018-01-12T11:37:45.998Z,1020.43
2018-01-12T11:38:46.043Z,1020.45
2018-01-12T11:39:46.030Z,1020.41
2018-01-12T11:40:46.047Z,1020.42
2018-01-12T11:41:46.064Z,1020.43
2018-01-12T11:42:46.079Z,1020.35
2018-01-12T11:43:46.149Z,1020.38
2018-01-12T11:44:46.116Z,1020.36
2018-01-12T11:45:46.129Z,1020.36
2018-01-12T11:46:46.147Z,1020.33
2018-01-12T11:47:46.163Z,1020.33
2018-01-12T11:48:46.178Z,1020.36
2018-01-12T11:49:46.197Z,1020.38
2018-01-12T11:50:46.212Z,1020.35
2018-01-12T11:51:46.228Z,1020.35
2018-01-12T11:52:46.244Z,1020.39
2018-01-12T11:53:46.262Z,1020.38
2018-01-12T11:54:46.279Z,1020.40
2018-01-12T11:55:46.294Z,1020.34
2018-01-12T11:56:46.311Z,1020.37
2018-01-12T11:57:46.326Z,1020.31
2018-01-12T11:58:46.344Z,1020.33
2018-01-12T11:59:46.360Z,1020.29
2018-01-12T12:00:46.376Z,1020.30
2018-01-12T12:01:46.395Z,1020.32
2018-01-12T12:02:46.438Z,1020.31
2018-01-12T12:03:46.428Z,1020.32
2018-01-12T12:04:46.595Z,1020.30
2018-01-12T12:05:46.461Z,1020.30