createdAt,value
2022-09-12T00:01:23.149Z,99.90
2022-09-12T00:03:55.898Z,99.90
2022-09-12T00:06:33.682Z,99.90
2022-09-12T00:09:07.430Z,99.90
2022-09-12T00:11:40.848Z,99.90
2022-09-12T00:14:10.513Z,99.90
2022-09-12T00:16:38.790Z,99.90
2022-09-12T00:19:07.377Z,99.90
2022-09-12T00:21:36.916Z,99.90
2022-09-12T00:24:04.886Z,99.90
2022-09-12T00:26:33.298Z,99.90
2022-09-12T00:29:00.791Z,99.90
2022-09-12T00:31:29.088Z,99.90
2022-09-12T00:33:58.699Z,99.90
2022-09-12T00:36:26.870Z,99.90
2022-09-12T00:38:54.611Z,99.90
2022-09-12T00:41:35.263Z,99.90
2022-09-12T00:44:21.259Z,99.90
2022-09-12T00:47:00.089Z,99.90
2022-09-12T00:49:39.507Z,99.90
2022-09-12T00:52:24.022Z,99.90
2022-09-12T00:55:18.353Z,99.90
2022-09-12T00:58:09.076Z,99.90
2022-09-12T01:00:36.651Z,99.90
2022-09-12T01:03:10.867Z,99.90
2022-09-12T01:05:44.401Z,99.90
2022-09-12T01:08:11.996Z,99.90
2022-09-12T01:10:40.714Z,99.90
2022-09-12T01:13:10.058Z,99.90
2022-09-12T01:15:39.312Z,99.90
2022-09-12T01:18:32.142Z,99.90
2022-09-12T01:21:16.235Z,99.90
2022-09-12T01:24:23.517Z,99.90
2022-09-12T01:26:57.657Z,99.90
2022-09-12T01:29:52.329Z,99.90
2022-09-12T01:32:56.249Z,99.90
2022-09-12T01:35:45.333Z,99.90
2022-09-12T01:38:42.891Z,99.90
2022-09-12T01:41:42.156Z,99.90
2022-09-12T01:44:24.250Z,99.90
2022-09-12T01:47:08.404Z,99.90
2022-09-12T01:50:03.523Z,99.90
2022-09-12T01:52:44.083Z,99.90
2022-09-12T01:55:17.625Z,99.90
2022-09-12T01:58:00.556Z,99.90
2022-09-12T02:00:27.897Z,99.90
2022-09-12T02:03:04.030Z,99.90
2022-09-12T02:05:34.588Z,99.90
2022-09-12T02:08:27.864Z,99.90
2022-09-12T02:11:09.136Z,99.90
2022-09-12T02:13:43.255Z,99.90
2022-09-12T02:16:27.981Z,99.90
2022-09-12T02:19:00.524Z,99.90
2022-09-12T02:21:32.834Z,99.90
2022-09-12T02:24:02.878Z,99.90
2022-09-12T02:26:36.517Z,99.90
2022-09-12T02:29:04.822Z,99.90
2022-09-12T02:31:47.459Z,99.90
2022-09-12T02:34:41.395Z,99.90
2022-09-12T02:37:17.509Z,99.90
2022-09-12T02:39:45.625Z,99.90
2022-09-12T02:42:13.781Z,99.90
2022-09-12T02:44:41.655Z,99.90
2022-09-12T02:47:16.944Z,99.90
2022-09-12T02:49:44.962Z,99.90
2022-09-12T02:52:12.917Z,99.90
2022-09-12T02:54:40.480Z,99.90
2022-09-12T02:57:23.013Z,99.90
2022-09-12T02:59:55.141Z,99.90
2022-09-12T03:02:41.385Z,99.90
2022-09-12T03:05:25.275Z,99.90
2022-09-12T03:08:14.339Z,99.90
2022-09-12T03:10:59.979Z,99.90
2022-09-12T03:13:46.230Z,99.90
2022-09-12T03:16:35.191Z,99.90
2022-09-12T03:19:21.089Z,99.90
2022-09-12T03:22:03.155Z,99.90
2022-09-12T03:24:35.210Z,99.90
2022-09-12T03:27:18.931Z,99.90
2022-09-12T03:29:48.158Z,99.90
2022-09-12T03:32:16.015Z,99.90
2022-09-12T03:34:43.623Z,99.90
2022-09-12T03:37:10.925Z,99.90
2022-09-12T03:39:38.242Z,99.90
2022-09-12T03:42:05.804Z,99.90
2022-09-12T03:44:33.079Z,99.90
2022-09-12T03:47:00.536Z,99.90
2022-09-12T03:49:31.807Z,99.90
2022-09-12T03:52:00.329Z,99.90
2022-09-12T03:54:27.842Z,99.90
2022-09-12T03:56:55.174Z,99.90
2022-09-12T03:59:22.473Z,99.90
2022-09-12T04:01:49.811Z,99.90
2022-09-12T04:04:17.831Z,99.90
2022-09-12T04:06:45.262Z,99.90
2022-09-12T04:09:12.623Z,99.90
2022-09-12T04:11:39.944Z,99.90
2022-09-12T04:14:07.652Z,99.90
2022-09-12T04:16:35.651Z,99.90
2022-09-12T04:19:03.696Z,99.90
2022-09-12T04:21:31.290Z,99.90
2022-09-12T04:23:58.606Z,99.90
2022-09-12T04:26:26.119Z,99.90
2022-09-12T04:28:54.846Z,99.90
2022-09-12T04:31:23.460Z,99.90
2022-09-12T04:33:56.827Z,99.90
2022-09-12T04:36:25.739Z,99.90
2022-09-12T04:38:53.777Z,99.90
2022-09-12T04:41:36.475Z,99.90
2022-09-12T04:44:11.575Z,99.90
2022-09-12T04:46:42.552Z,99.90
2022-09-12T04:49:10.066Z,99.90
2022-09-12T04:51:39.701Z,99.90
2022-09-12T04:54:19.045Z,99.90
2022-09-12T04:56:49.009Z,99.90
2022-09-12T04:59:18.423Z,99.90
2022-09-12T05:01:46.421Z,99.90
2022-09-12T05:04:14.874Z,99.90
2022-09-12T05:06:43.393Z,99.90
2022-09-12T05:09:14.097Z,99.90
2022-09-12T05:14:32.719Z,99.90
2022-09-12T05:17:01.563Z,99.90
2022-09-12T05:19:30.725Z,99.90
2022-09-12T05:21:58.980Z,99.90
2022-09-12T05:24:27.212Z,99.90
2022-09-12T05:26:54.686Z,99.90
2022-09-12T05:29:22.202Z,99.90
2022-09-12T05:31:52.813Z,99.90
2022-09-12T05:34:20.669Z,99.90
2022-09-12T05:36:48.183Z,99.90
2022-09-12T05:39:15.940Z,99.90
2022-09-12T05:41:43.349Z,99.90
2022-09-12T05:44:14.080Z,99.90
2022-09-12T05:46:43.682Z,99.90
2022-09-12T05:49:13.510Z,99.90
2022-09-12T05:51:44.047Z,99.90
2022-09-12T05:54:13.676Z,99.90
2022-09-12T05:56:43.880Z,99.90
2022-09-12T05:59:13.987Z,99.90
2022-09-12T06:01:42.053Z,99.90
2022-09-12T06:04:09.499Z,99.90
2022-09-12T06:06:41.660Z,99.90
2022-09-12T06:09:09.418Z,99.90
2022-09-12T06:11:40.130Z,99.90
2022-09-12T06:14:09.801Z,99.90
2022-09-12T06:16:38.301Z,99.90
2022-09-12T06:19:12.549Z,99.90
2022-09-12T06:21:40.066Z,99.90
2022-09-12T06:24:07.634Z,99.90
2022-09-12T06:26:35.371Z,99.90
2022-09-12T06:29:03.035Z,99.90
2022-09-12T06:31:33.737Z,99.90
2022-09-12T06:34:04.295Z,99.90
2022-09-12T06:36:36.154Z,99.90
2022-09-12T06:39:15.682Z,99.90
2022-09-12T06:41:44.577Z,99.90
2022-09-12T06:44:21.056Z,99.90
2022-09-12T06:46:49.025Z,99.90
2022-09-12T06:49:17.749Z,99.90
2022-09-12T06:51:45.858Z,99.90
2022-09-12T06:54:15.528Z,99.90
2022-09-12T06:56:46.107Z,99.90
2022-09-12T06:59:13.501Z,99.90
2022-09-12T07:01:42.330Z,99.90
2022-09-12T07:04:10.400Z,99.90
2022-09-12T07:06:40.610Z,99.90
2022-09-12T07:09:11.303Z,99.90
2022-09-12T07:11:40.597Z,99.90
2022-09-12T07:14:10.601Z,99.90
2022-09-12T07:16:38.023Z,99.90
2022-09-12T07:19:08.041Z,99.90
2022-09-12T07:21:39.819Z,99.90
2022-09-12T07:24:09.974Z,99.90
2022-09-12T07:26:40.115Z,99.90
2022-09-12T07:29:35.269Z,99.90
2022-09-12T07:32:02.039Z,99.90
2022-09-12T07:34:29.351Z,99.90
2022-09-12T07:36:56.606Z,99.90
2022-09-12T07:39:24.768Z,99.90
2022-09-12T07:41:52.126Z,99.90
2022-09-12T07:44:19.450Z,99.90
2022-09-12T07:46:46.841Z,99.90
2022-09-12T07:49:14.314Z,99.90
2022-09-12T07:51:43.323Z,99.90
2022-09-12T07:54:10.729Z,99.90
2022-09-12T07:56:40.805Z,99.90
2022-09-12T07:59:08.859Z,99.90
2022-09-12T08:01:36.417Z,99.40
2022-09-12T08:04:05.097Z,98.40
2022-09-12T08:06:35.838Z,99.90
2022-09-12T08:09:05.661Z,98.00
2022-09-12T08:11:33.127Z,98.00
2022-09-12T08:14:02.908Z,99.90
2022-09-12T08:16:32.090Z,96.90
2022-09-12T08:19:02.933Z,95.90
2022-09-12T08:21:33.091Z,94.80
2022-09-12T08:24:05.843Z,94.10
2022-09-12T08:26:34.697Z,93.30
2022-09-12T08:29:04.225Z,92.20
2022-09-12T08:31:36.448Z,92.10
2022-09-12T08:34:06.525Z,91.30
2022-09-12T08:36:34.484Z,88.90
2022-09-12T08:39:05.994Z,88.10
2022-09-12T08:41:36.165Z,86.50
2022-09-12T08:44:19.950Z,85.90
2022-09-12T08:47:10.172Z,84.60
2022-09-12T08:49:55.300Z,81.00
2022-09-12T08:52:50.405Z,79.80
2022-09-12T08:55:23.660Z,81.60
2022-09-12T08:57:52.255Z,76.50
2022-09-12T09:00:21.404Z,78.40
2022-09-12T09:03:02.577Z,79.90
2022-09-12T09:05:41.849Z,79.90
2022-09-12T09:08:35.607Z,79.40
2022-09-12T09:11:36.334Z,77.80
2022-09-12T09:14:48.917Z,76.80
2022-09-12T09:17:41.542Z,77.70
2022-09-12T09:20:30.765Z,74.30
2022-09-12T09:23:08.581Z,73.10
2022-09-12T09:26:05.132Z,72.80
2022-09-12T09:28:51.427Z,73.70
2022-09-12T09:31:21.723Z,73.80
2022-09-12T09:33:55.290Z,74.50
2022-09-12T09:37:06.786Z,76.70
2022-09-12T09:39:53.368Z,75.60
2022-09-12T09:42:43.881Z,75.40
2022-09-12T09:45:21.299Z,74.20
2022-09-12T09:48:11.627Z,75.70
2022-09-12T09:50:49.399Z,73.90
2022-09-12T09:53:26.657Z,74.80
2022-09-12T09:55:56.599Z,75.00
2022-09-12T09:58:35.226Z,73.50
2022-09-12T10:01:25.176Z,76.20
2022-09-12T10:03:54.966Z,76.60
2022-09-12T10:06:25.301Z,76.40
2022-09-12T10:09:18.077Z,74.30
2022-09-12T10:11:47.966Z,76.80
2022-09-12T10:14:37.054Z,75.30
2022-09-12T10:17:33.197Z,74.30
2022-09-12T10:20:21.612Z,71.50
2022-09-12T10:22:49.775Z,69.80
2022-09-12T10:25:19.462Z,68.90
2022-09-12T10:28:00.174Z,69.40
2022-09-12T10:30:28.536Z,68.10
2022-09-12T10:33:07.513Z,69.60
2022-09-12T10:35:49.399Z,68.10
2022-09-12T10:38:31.385Z,66.20
2022-09-12T10:41:11.622Z,68.30
2022-09-12T10:43:42.345Z,65.20
2022-09-12T10:46:15.768Z,66.60
2022-09-12T10:48:45.305Z,64.80
2022-09-12T10:51:24.974Z,64.00
2022-09-12T10:53:54.850Z,63.30
2022-09-12T10:56:28.220Z,62.00
2022-09-12T10:59:22.093Z,62.40
2022-09-12T11:01:51.659Z,63.30
2022-09-12T11:04:49.491Z,62.80
2022-09-12T11:07:25.068Z,60.30
2022-09-12T11:10:23.294Z,62.10
2022-09-12T11:13:28.660Z,63.00
2022-09-12T11:16:24.195Z,62.70
2022-09-12T11:19:03.734Z,60.70
2022-09-12T11:21:49.568Z,61.20
2022-09-12T11:24:43.275Z,61.00
2022-09-12T11:27:33.935Z,60.10
2022-09-12T11:30:17.000Z,63.30
2022-09-12T11:33:05.846Z,62.40
2022-09-12T11:35:35.640Z,62.10
2022-09-12T11:38:24.593Z,63.30
2022-09-12T11:41:00.624Z,64.90
2022-09-12T11:43:54.594Z,65.50
2022-09-12T11:46:25.023Z,64.20
2022-09-12T11:49:07.882Z,64.50
2022-09-12T11:52:12.172Z,64.30
2022-09-12T11:54:53.725Z,63.60
2022-09-12T11:57:53.817Z,63.50
2022-09-12T12:00:33.720Z,65.20
2022-09-12T12:03:06.914Z,64.90
2022-09-12T12:05:40.506Z,65.60
2022-09-12T12:08:08.537Z,67.90
2022-09-12T12:10:42.220Z,69.50
2022-09-12T12:13:15.707Z,68.70
2022-09-12T12:15:48.748Z,69.60
2022-09-12T12:18:20.004Z,71.40
2022-09-12T12:20:47.711Z,71.70
2022-09-12T12:23:31.438Z,71.30
2022-09-12T12:26:03.770Z,70.50
2022-09-12T12:28:49.510Z,71.40
2022-09-12T12:31:18.151Z,70.90
2022-09-12T12:33:45.583Z,68.10
2022-09-12T12:36:38.629Z,68.70
2022-09-12T12:39:34.245Z,63.70
2022-09-12T12:42:03.263Z,63.20
2022-09-12T12:44:47.151Z,62.90
2022-09-12T12:47:25.249Z,64.40
2022-09-12T12:49:58.450Z,65.30
2022-09-12T12:52:30.985Z,63.60
2022-09-12T12:55:04.390Z,64.00
2022-09-12T12:57:53.043Z,63.50
2022-09-12T13:00:21.063Z,61.80
2022-09-12T13:03:06.644Z,61.20
2022-09-12T13:05:52.420Z,62.00
2022-09-12T13:08:20.691Z,60.20
2022-09-12T13:11:11.104Z,62.10
2022-09-12T13:13:46.538Z,61.10
2022-09-12T13:16:33.215Z,60.90
2022-09-12T13:19:19.195Z,62.60
2022-09-12T13:22:08.791Z,64.60
2022-09-12T13:24:52.522Z,63.20
2022-09-12T13:27:25.583Z,63.60
2022-09-12T13:30:13.942Z,61.70
2022-09-12T13:32:43.709Z,61.40
2022-09-12T13:35:41.489Z,59.40
2022-09-12T13:38:12.097Z,59.90
2022-09-12T13:41:17.321Z,59.70
2022-09-12T13:43:47.647Z,62.10
2022-09-12T13:46:21.662Z,64.70
2022-09-12T13:48:49.146Z,64.00
2022-09-12T13:51:34.899Z,64.90
2022-09-12T13:54:05.464Z,64.00
2022-09-12T13:56:32.827Z,63.80
2022-09-12T13:59:03.009Z,61.60
2022-09-12T14:01:40.237Z,61.60
2022-09-12T14:04:36.759Z,63.20
2022-09-12T14:07:11.333Z,65.10
2022-09-12T14:09:44.545Z,63.50
2022-09-12T14:12:25.185Z,61.20
2022-09-12T14:14:53.561Z,61.50
2022-09-12T14:17:24.078Z,60.00
2022-09-12T14:19:52.818Z,58.90
2022-09-12T14:22:20.342Z,58.40
2022-09-12T14:24:52.726Z,59.60
2022-09-12T14:27:37.546Z,59.80
2022-09-12T14:30:20.286Z,57.70
2022-09-12T14:33:12.554Z,58.90
2022-09-12T14:36:08.790Z,60.90
2022-09-12T14:38:43.859Z,60.00
2022-09-12T14:41:14.031Z,62.30
2022-09-12T14:43:45.625Z,62.60
2022-09-12T14:46:26.291Z,62.10
2022-09-12T14:48:58.105Z,64.70
2022-09-12T14:51:30.960Z,66.50
2022-09-12T14:53:59.533Z,64.50
2022-09-12T14:56:44.914Z,64.70
2022-09-12T14:59:34.122Z,66.80
2022-09-12T15:02:22.262Z,67.80
2022-09-12T15:04:51.118Z,68.90
2022-09-12T15:07:37.904Z,69.30
2022-09-12T15:10:17.239Z,68.20
2022-09-12T15:12:45.483Z,68.60
2022-09-12T15:15:18.786Z,68.50
2022-09-12T15:17:47.343Z,68.00
2022-09-12T15:20:15.454Z,68.40
2022-09-12T15:22:43.710Z,67.60
2022-09-12T15:25:13.004Z,67.50
2022-09-12T15:27:42.993Z,67.70
2022-09-12T15:30:12.933Z,68.80
2022-09-12T15:32:43.087Z,70.10
2022-09-12T15:35:22.537Z,70.80
2022-09-12T15:37:50.469Z,72.10
2022-09-12T15:40:18.844Z,72.00
2022-09-12T15:42:46.645Z,73.70
2022-09-12T15:45:22.185Z,73.70
2022-09-12T15:47:49.485Z,73.00
2022-09-12T15:50:16.944Z,74.00
2022-09-12T15:52:44.847Z,72.80
2022-09-12T15:55:21.607Z,73.10
2022-09-12T15:57:49.580Z,73.70
2022-09-12T16:00:18.322Z,74.50
2022-09-12T16:02:47.862Z,73.40
2022-09-12T16:05:20.560Z,75.20
2022-09-12T16:07:50.701Z,75.80
2022-09-12T16:10:23.555Z,76.70
2022-09-12T16:12:51.581Z,77.40
2022-09-12T16:15:24.148Z,77.80
2022-09-12T16:17:52.213Z,79.30
2022-09-12T16:20:20.686Z,79.20
2022-09-12T16:22:48.453Z,80.70
2022-09-12T16:25:17.221Z,81.50
2022-09-12T16:27:44.774Z,81.90
2022-09-12T16:30:13.035Z,81.70
2022-09-12T16:32:40.738Z,82.40
2022-09-12T16:35:08.838Z,82.90
2022-09-12T16:37:36.442Z,83.60
2022-09-12T16:40:05.483Z,83.70
2022-09-12T16:42:33.024Z,84.80
2022-09-12T16:45:00.463Z,84.60
2022-09-12T16:47:27.863Z,84.80
2022-09-12T16:49:55.301Z,85.10
2022-09-12T16:52:23.375Z,85.40
2022-09-12T16:54:50.698Z,85.40
2022-09-12T16:57:18.049Z,85.30
2022-09-12T16:59:46.359Z,85.80
2022-09-12T17:02:15.012Z,87.20
2022-09-12T17:04:42.526Z,87.10
2022-09-12T17:07:10.084Z,87.30
2022-09-12T17:09:37.378Z,87.40
2022-09-12T17:12:04.748Z,88.60
2022-09-12T17:14:32.111Z,88.70
2022-09-12T17:16:59.521Z,88.70
2022-09-12T17:19:29.852Z,89.90
2022-09-12T17:21:58.280Z,90.10
2022-09-12T17:24:26.217Z,90.40
2022-09-12T17:26:54.303Z,90.70
2022-09-12T17:29:21.588Z,91.00
2022-09-12T17:31:49.149Z,91.40
2022-09-12T17:34:17.769Z,92.10
2022-09-12T17:36:48.266Z,92.00
2022-09-12T17:39:16.510Z,92.40
2022-09-12T17:41:46.586Z,92.90
2022-09-12T17:44:15.286Z,93.20
2022-09-12T17:46:44.017Z,93.90
2022-09-12T17:49:16.848Z,94.00
2022-09-12T17:51:44.235Z,94.60
2022-09-12T17:54:15.989Z,95.40
2022-09-12T17:56:45.413Z,95.80
2022-09-12T17:59:16.620Z,96.50
2022-09-12T18:02:03.173Z,97.20
2022-09-12T18:04:31.714Z,98.20
2022-09-12T18:07:00.335Z,99.50
2022-09-12T18:09:31.144Z,99.90
2022-09-12T18:11:58.610Z,99.90
2022-09-12T18:14:28.206Z,99.90
2022-09-12T18:16:57.142Z,99.90
2022-09-12T18:19:25.117Z,99.90
2022-09-12T18:21:53.017Z,99.90
2022-09-12T18:24:20.643Z,99.90
2022-09-12T18:26:48.362Z,99.90
2022-09-12T18:29:17.483Z,99.90
2022-09-12T18:32:10.599Z,99.90
2022-09-12T18:34:38.468Z,99.90
2022-09-12T18:37:07.117Z,99.90
2022-09-12T18:39:34.413Z,99.90
2022-09-12T18:42:01.679Z,99.90
2022-09-12T18:44:29.282Z,99.90
2022-09-12T18:46:57.014Z,99.90
2022-09-12T18:49:24.658Z,99.90
2022-09-12T18:51:52.214Z,99.90
2022-09-12T18:54:20.890Z,99.90
2022-09-12T18:56:48.372Z,99.90
2022-09-12T18:59:16.450Z,99.90
2022-09-12T19:01:44.012Z,99.90
2022-09-12T19:04:14.063Z,99.90
2022-09-12T19:06:43.956Z,99.90
2022-09-12T19:09:13.894Z,99.90
2022-09-12T19:11:50.594Z,99.90
2022-09-12T19:14:20.459Z,99.90
2022-09-12T19:16:47.783Z,99.90
2022-09-12T19:19:15.284Z,99.90
2022-09-12T19:21:44.001Z,99.90
2022-09-12T19:24:11.571Z,99.90
2022-09-12T19:26:39.555Z,99.90
2022-09-12T19:29:07.840Z,99.90
2022-09-12T19:31:35.388Z,99.90
2022-09-12T19:34:05.513Z,99.90
2022-09-12T19:36:44.772Z,99.90
2022-09-12T19:39:13.647Z,99.90
2022-09-12T19:41:41.565Z,99.90
2022-09-12T19:44:09.269Z,99.90
2022-09-12T19:46:36.933Z,99.90
2022-09-12T19:49:04.329Z,99.90
2022-09-12T19:51:31.901Z,99.90
2022-09-12T19:53:59.492Z,99.90
2022-09-12T19:56:27.835Z,99.90
2022-09-12T19:58:56.712Z,99.90
2022-09-12T20:01:28.301Z,99.90
2022-09-12T20:04:00.192Z,99.90
2022-09-12T20:06:27.783Z,99.90
2022-09-12T20:08:55.865Z,99.90
2022-09-12T20:11:25.494Z,99.90
2022-09-12T20:13:53.206Z,99.90
2022-09-12T20:16:24.452Z,99.90
2022-09-12T20:19:06.806Z,99.90
2022-09-12T20:21:35.978Z,99.90
2022-09-12T20:24:06.491Z,99.90
2022-09-12T20:26:34.002Z,99.90
2022-09-12T20:29:02.119Z,99.90
2022-09-12T20:31:30.221Z,99.90
2022-09-12T20:33:58.515Z,99.90
2022-09-12T20:36:26.288Z,99.90
2022-09-12T20:38:56.826Z,99.90
2022-09-12T20:41:25.902Z,99.90
2022-09-12T20:43:54.840Z,99.90
2022-09-12T20:46:23.524Z,99.90
2022-09-12T20:48:51.376Z,99.90
2022-09-12T20:51:19.958Z,99.90
2022-09-12T20:53:48.476Z,99.90
2022-09-12T20:56:15.917Z,99.90
2022-09-12T20:58:44.647Z,99.90
2022-09-12T21:01:15.824Z,99.90
2022-09-12T21:03:44.251Z,99.90
2022-09-12T21:06:14.388Z,99.90
2022-09-12T21:08:41.715Z,99.90
2022-09-12T21:11:09.499Z,99.90
2022-09-12T21:13:37.805Z,99.90
2022-09-12T21:16:14.154Z,99.90
2022-09-12T21:18:41.890Z,99.90
2022-09-12T21:21:11.093Z,99.90
2022-09-12T21:23:38.903Z,99.90
2022-09-12T21:26:06.905Z,99.90
2022-09-12T21:28:34.810Z,99.90
2022-09-12T21:31:02.791Z,99.90
2022-09-12T21:33:30.407Z,99.90
2022-09-12T21:36:02.662Z,99.90
2022-09-12T21:38:31.046Z,99.90
2022-09-12T21:41:05.784Z,99.90
2022-09-12T21:43:33.354Z,99.90
2022-09-12T21:46:01.257Z,99.90
2022-09-12T21:48:29.297Z,99.90
2022-09-12T21:50:57.326Z,99.90
2022-09-12T21:53:25.542Z,99.90
2022-09-12T21:55:53.281Z,99.90
2022-09-12T21:58:20.581Z,99.90
2022-09-12T22:00:48.196Z,99.90
2022-09-12T22:03:16.973Z,99.90
2022-09-12T22:05:44.350Z,99.90
2022-09-12T22:08:12.989Z,99.90
2022-09-12T22:10:41.538Z,99.90
2022-09-12T22:13:08.885Z,99.90
2022-09-12T22:15:40.437Z,99.90
2022-09-12T22:18:09.178Z,99.90
2022-09-12T22:20:37.085Z,99.90
2022-09-12T22:23:24.983Z,99.90
2022-09-12T22:25:57.597Z,99.90
2022-09-12T22:28:25.170Z,99.90
2022-09-12T22:30:54.725Z,99.90
2022-09-12T22:33:22.256Z,99.90
2022-09-12T22:35:50.104Z,99.90
2022-09-12T22:38:17.817Z,99.90
2022-09-12T22:40:45.472Z,99.90
2022-09-12T22:43:13.435Z,99.90
2022-09-12T22:45:42.006Z,99.90
2022-09-12T22:48:09.520Z,99.90
2022-09-12T22:50:37.048Z,99.90
2022-09-12T22:53:04.572Z,99.90
2022-09-12T22:55:32.272Z,99.90
2022-09-12T22:57:59.664Z,99.90
2022-09-12T23:00:30.467Z,99.90
2022-09-12T23:02:58.346Z,99.90
2022-09-12T23:05:25.743Z,99.90
2022-09-12T23:07:53.596Z,99.90
2022-09-12T23:10:21.296Z,99.90
2022-09-12T23:12:49.157Z,99.90
2022-09-12T23:15:16.468Z,99.90
2022-09-12T23:17:43.808Z,99.90
2022-09-12T23:20:11.203Z,99.90
2022-09-12T23:22:38.471Z,99.90
2022-09-12T23:25:06.255Z,99.90
2022-09-12T23:27:35.278Z,99.90
2022-09-12T23:30:02.854Z,99.90
2022-09-12T23:32:30.207Z,99.90
2022-09-12T23:34:58.371Z,99.90
2022-09-12T23:37:26.557Z,99.90
2022-09-12T23:39:55.502Z,99.90
2022-09-12T23:42:22.864Z,99.90
2022-09-12T23:44:50.154Z,99.90
2022-09-12T23:47:18.881Z,99.90
2022-09-12T23:49:46.789Z,99.90
2022-09-12T23:52:14.129Z,99.90
2022-09-12T23:54:41.606Z,99.90
2022-09-12T23:57:09.022Z,99.90
2022-09-12T23:59:36.907Z,99.90
