createdAt,value
2019-03-08T00:00:17.382Z,0
2019-03-08T00:01:28.000Z,0
2019-03-08T00:02:41.772Z,0
2019-03-08T00:03:52.000Z,0
2019-03-08T00:05:06.162Z,0
2019-03-08T00:06:18.000Z,0
2019-03-08T00:07:29.000Z,0
2019-03-08T00:08:42.731Z,0
2019-03-08T00:09:53.000Z,0
2019-03-08T00:11:07.135Z,0
2019-03-08T00:12:19.000Z,0
2019-03-08T00:13:30.000Z,0
2019-03-08T00:14:42.000Z,0
2019-03-08T00:15:54.000Z,0
2019-03-08T00:18:19.000Z,0
2019-03-08T00:19:31.000Z,0
2019-03-08T00:20:43.000Z,0
2019-03-08T00:21:56.000Z,0
2019-03-08T00:23:08.000Z,0
2019-03-08T00:24:20.000Z,0
2019-03-08T00:25:33.000Z,0
2019-03-08T00:26:44.000Z,0
2019-03-08T00:27:56.000Z,0
2019-03-08T00:29:09.000Z,0
2019-03-08T00:30:22.219Z,0
2019-03-08T00:31:33.000Z,0
2019-03-08T00:32:45.000Z,0
2019-03-08T00:33:57.000Z,0
2019-03-08T00:35:10.000Z,0
2019-03-08T00:36:22.000Z,0
2019-03-08T00:37:35.384Z,0
2019-03-08T00:38:47.586Z,0
2019-03-08T00:39:59.000Z,0
2019-03-08T00:41:11.009Z,0
2019-03-08T00:42:23.000Z,0
2019-03-08T00:43:35.000Z,0
2019-03-08T00:44:48.542Z,0
2019-03-08T00:45:59.000Z,0
2019-03-08T00:47:11.000Z,0
2019-03-08T00:48:24.000Z,0
2019-03-08T00:49:36.000Z,0
2019-03-08T00:50:48.000Z,0
2019-03-08T00:52:00.000Z,0
2019-03-08T00:53:13.904Z,0
2019-03-08T00:54:25.000Z,0
2019-03-08T00:55:38.000Z,0
2019-03-08T00:56:49.000Z,0
2019-03-08T00:58:01.000Z,0
2019-03-08T00:59:14.870Z,0
2019-03-08T01:00:26.000Z,0
2019-03-08T01:01:39.260Z,0
2019-03-08T01:02:50.000Z,0
2019-03-08T01:04:03.644Z,0
2019-03-08T01:05:14.000Z,0
2019-03-08T01:06:27.000Z,0
2019-03-08T01:07:39.000Z,0
2019-03-08T01:08:51.000Z,0
2019-03-08T01:10:03.000Z,0
2019-03-08T01:11:16.000Z,0
2019-03-08T01:12:29.000Z,0
2019-03-08T01:13:40.000Z,0
2019-03-08T01:16:04.000Z,0
2019-03-08T01:17:16.000Z,0
2019-03-08T01:18:28.000Z,0
2019-03-08T01:19:41.000Z,0
2019-03-08T01:20:54.036Z,0
2019-03-08T01:22:05.000Z,0
2019-03-08T01:23:18.745Z,0
2019-03-08T01:24:29.000Z,0
2019-03-08T01:25:43.000Z,0
2019-03-08T01:26:55.332Z,0
2019-03-08T01:29:18.000Z,0
2019-03-08T01:30:30.000Z,0
2019-03-08T01:31:44.000Z,0
2019-03-08T01:32:55.000Z,0
2019-03-08T01:34:08.000Z,0
2019-03-08T01:35:20.692Z,0
2019-03-08T01:36:32.885Z,0
2019-03-08T01:37:45.075Z,0
2019-03-08T01:40:09.000Z,0
2019-03-08T01:42:33.000Z,0
2019-03-08T01:43:45.000Z,0
2019-03-08T01:44:58.239Z,0
2019-03-08T01:46:09.000Z,0
2019-03-08T01:47:21.000Z,0
2019-03-08T01:48:34.000Z,0
2019-03-08T01:50:59.251Z,0
2019-03-08T01:52:11.405Z,0
2019-03-08T01:53:22.000Z,0
2019-03-08T01:54:35.785Z,0
2019-03-08T01:55:46.000Z,0
2019-03-08T01:56:59.000Z,0
2019-03-08T01:58:12.000Z,0
2019-03-08T01:59:23.000Z,0
2019-03-08T02:00:35.000Z,0
2019-03-08T02:01:48.949Z,0
2019-03-08T02:03:01.143Z,0
2019-03-08T02:05:25.528Z,0
2019-03-08T02:06:37.725Z,0
2019-03-08T02:07:48.000Z,0
2019-03-08T02:10:14.302Z,0
2019-03-08T02:11:26.501Z,0
2019-03-08T02:17:27.473Z,0
2019-03-08T02:23:28.454Z,0
2019-03-08T02:24:40.641Z,0
2019-03-08T02:27:05.032Z,0
2019-03-08T02:28:17.227Z,0
2019-03-08T02:30:41.061Z,0
2019-03-08T02:31:53.081Z,0
2019-03-08T02:35:30.401Z,0
2019-03-08T02:37:54.792Z,0
2019-03-08T02:39:06.986Z,0
2019-03-08T02:48:44.547Z,0
2019-03-08T02:49:55.000Z,0
2019-03-08T02:51:08.094Z,0
2019-03-08T02:52:21.137Z,0
2019-03-08T02:53:33.325Z,0
2019-03-08T02:55:56.000Z,0
2019-03-08T02:57:09.912Z,0
2019-03-08T02:59:34.000Z,0
2019-03-08T03:02:00.000Z,0
2019-03-08T03:03:09.000Z,0
2019-03-08T03:04:22.000Z,0
2019-03-08T03:05:34.000Z,0
2019-03-08T03:06:47.478Z,0
2019-03-08T03:07:58.000Z,0
2019-03-08T03:09:10.000Z,0
2019-03-08T03:10:23.000Z,0
2019-03-08T03:11:36.255Z,0
2019-03-08T03:12:47.000Z,0
2019-03-08T03:13:59.000Z,0
2019-03-08T03:15:12.085Z,0
2019-03-08T03:16:24.000Z,0
2019-03-08T03:17:36.000Z,0
2019-03-08T03:18:49.434Z,0
2019-03-08T03:20:01.629Z,0
2019-03-08T03:21:13.821Z,0
2019-03-08T03:22:24.000Z,0
2019-03-08T03:23:38.000Z,0
2019-03-08T03:24:49.000Z,0
2019-03-08T03:26:01.000Z,0
2019-03-08T03:27:13.000Z,0
2019-03-08T03:29:38.000Z,0
2019-03-08T03:30:50.000Z,0
2019-03-08T03:32:02.000Z,0
2019-03-08T03:33:14.000Z,0
2019-03-08T03:34:26.000Z,0
2019-03-08T03:35:39.000Z,0
2019-03-08T03:36:52.363Z,0
2019-03-08T03:38:03.000Z,0
2019-03-08T03:39:15.000Z,0
2019-03-08T03:40:27.000Z,0
2019-03-08T03:41:40.000Z,0
2019-03-08T03:42:52.000Z,0
2019-03-08T03:44:04.000Z,0
2019-03-08T03:45:17.724Z,0
2019-03-08T03:46:28.000Z,0
2019-03-08T03:47:42.115Z,0
2019-03-08T03:48:53.000Z,0
2019-03-08T03:50:06.511Z,0
2019-03-08T03:51:17.000Z,0
2019-03-08T03:52:29.000Z,0
2019-03-08T03:53:42.000Z,0
2019-03-08T03:56:06.000Z,0
2019-03-08T03:58:31.000Z,0
2019-03-08T04:00:55.000Z,0
2019-03-08T04:02:07.000Z,0
2019-03-08T04:03:19.000Z,0
2019-03-08T04:04:31.000Z,0
2019-03-08T04:05:44.000Z,0
2019-03-08T04:06:56.000Z,0
2019-03-08T04:08:09.043Z,0
2019-03-08T04:10:33.826Z,0
2019-03-08T04:11:46.016Z,0
2019-03-08T04:12:57.000Z,0
2019-03-08T04:14:10.000Z,0
2019-03-08T04:15:22.613Z,0
2019-03-08T04:16:34.806Z,0
2019-03-08T04:18:59.195Z,0
2019-03-08T04:20:11.000Z,0
2019-03-08T04:21:28.000Z,0
2019-03-08T04:22:34.000Z,0
2019-03-08T04:23:47.968Z,0
2019-03-08T04:25:00.000Z,0
2019-03-08T04:26:12.368Z,0
2019-03-08T04:27:23.000Z,0
2019-03-08T04:29:47.000Z,0
2019-03-08T04:31:00.000Z,0
2019-03-08T04:32:12.000Z,0
2019-03-08T04:33:25.000Z,0
2019-03-08T04:34:36.000Z,0
2019-03-08T04:35:49.925Z,0
2019-03-08T04:37:01.000Z,0
2019-03-08T04:38:13.000Z,0
2019-03-08T04:39:25.000Z,0
2019-03-08T04:40:37.000Z,0
2019-03-08T04:41:49.000Z,0
2019-03-08T04:43:03.107Z,0
2019-03-08T04:44:15.293Z,0
2019-03-08T04:45:27.000Z,0
2019-03-08T04:46:38.000Z,0
2019-03-08T04:47:51.881Z,0
2019-03-08T04:49:04.076Z,0
2019-03-08T04:50:16.266Z,0
2019-03-08T04:51:27.000Z,0
2019-03-08T04:52:39.000Z,0
2019-03-08T04:53:51.000Z,0
2019-03-08T04:55:04.000Z,0
2019-03-08T04:56:16.000Z,0
2019-03-08T04:57:28.000Z,0
2019-03-08T04:58:40.000Z,0
2019-03-08T04:59:52.000Z,0
2019-03-08T05:01:05.000Z,0
2019-03-08T05:02:18.221Z,0
2019-03-08T05:03:29.000Z,0
2019-03-08T05:04:41.000Z,0
2019-03-08T05:05:54.805Z,0
2019-03-08T05:07:05.000Z,0
2019-03-08T05:08:19.000Z,0
2019-03-08T05:10:42.000Z,0
2019-03-08T05:13:07.976Z,0
2019-03-08T05:14:19.000Z,0
2019-03-08T05:15:31.000Z,0
2019-03-08T05:16:43.000Z,0
2019-03-08T05:17:56.000Z,0
2019-03-08T05:19:07.000Z,0
2019-03-08T05:20:23.000Z,0
2019-03-08T05:23:57.742Z,0
2019-03-08T05:25:08.000Z,0
2019-03-08T05:26:21.000Z,0
2019-03-08T05:27:34.323Z,0
2019-03-08T05:29:57.000Z,0
2019-03-08T05:31:09.000Z,0
2019-03-08T05:32:23.000Z,0
2019-03-08T05:33:34.000Z,0
2019-03-08T05:34:46.000Z,0
2019-03-08T05:35:58.000Z,0
2019-03-08T05:38:23.000Z,0
2019-03-08T05:39:35.000Z,0
2019-03-08T05:40:50.000Z,0
2019-03-08T05:41:59.000Z,0
2019-03-08T05:43:12.865Z,0
2019-03-08T05:44:24.000Z,0
2019-03-08T05:45:36.000Z,0
2019-03-08T05:49:13.837Z,0
2019-03-08T05:50:25.000Z,0
2019-03-08T05:51:37.000Z,0
2019-03-08T05:52:49.000Z,0
2019-03-08T05:54:01.000Z,0
2019-03-08T05:55:13.000Z,0
2019-03-08T05:56:27.007Z,0
2019-03-08T05:57:38.000Z,0
2019-03-08T05:58:51.000Z,0
2019-03-08T06:00:03.590Z,0
2019-03-08T06:01:14.000Z,0
2019-03-08T06:02:26.000Z,0
2019-03-08T06:03:39.000Z,0
2019-03-08T06:04:51.000Z,0
2019-03-08T06:06:03.000Z,0
2019-03-08T06:08:28.962Z,0
2019-03-08T06:10:52.000Z,0
2019-03-08T06:12:04.000Z,0
2019-03-08T06:13:17.000Z,0
2019-03-08T06:14:34.000Z,0
2019-03-08T06:15:42.130Z,0
2019-03-08T06:16:53.000Z,0
2019-03-08T06:18:05.000Z,0
2019-03-08T06:19:17.000Z,0
2019-03-08T06:20:30.912Z,0
2019-03-08T06:21:42.000Z,0
2019-03-08T06:22:55.000Z,0
2019-03-08T06:24:07.500Z,0
2019-03-08T06:25:18.000Z,0
2019-03-08T06:26:32.768Z,5
2019-03-08T06:27:43.000Z,0
2019-03-08T06:28:56.277Z,0
2019-03-08T06:30:07.000Z,0
2019-03-08T06:31:20.669Z,0
2019-03-08T06:32:31.000Z,0
2019-03-08T06:33:44.000Z,0
2019-03-08T06:34:56.000Z,0
2019-03-08T06:36:09.457Z,0
2019-03-08T06:37:21.651Z,0
2019-03-08T06:38:32.000Z,0
2019-03-08T06:40:57.000Z,0
2019-03-08T06:42:09.000Z,5
2019-03-08T06:43:21.000Z,5
2019-03-08T06:44:34.834Z,5
2019-03-08T06:45:45.000Z,5
2019-03-08T06:46:58.000Z,5
2019-03-08T06:48:11.411Z,5
2019-03-08T06:50:35.000Z,5
2019-03-08T06:51:47.000Z,5
2019-03-08T06:52:59.000Z,5
2019-03-08T06:54:12.000Z,5
2019-03-08T06:55:24.000Z,5
2019-03-08T06:56:35.000Z,5
2019-03-08T06:57:47.000Z,5
2019-03-08T06:59:00.000Z,5
2019-03-08T07:00:12.000Z,11
2019-03-08T07:01:25.566Z,11
2019-03-08T07:02:36.000Z,11
2019-03-08T07:03:48.000Z,11
2019-03-08T07:05:01.000Z,11
2019-03-08T07:06:14.342Z,11
2019-03-08T07:07:26.000Z,11
2019-03-08T07:08:38.731Z,11
2019-03-08T07:09:50.930Z,11
2019-03-08T07:11:03.000Z,11
2019-03-08T07:12:14.000Z,11
2019-03-08T07:13:27.517Z,11
2019-03-08T07:14:39.717Z,11
2019-03-08T07:15:51.000Z,11
2019-03-08T07:17:04.102Z,11
2019-03-08T07:18:15.000Z,11
2019-03-08T07:19:28.495Z,11
2019-03-08T07:20:40.000Z,11
2019-03-08T07:21:52.888Z,11
2019-03-08T07:23:05.088Z,11
2019-03-08T07:24:16.000Z,11
2019-03-08T07:25:28.000Z,11
2019-03-08T07:26:40.000Z,16
2019-03-08T07:27:53.865Z,16
2019-03-08T07:29:05.000Z,22
2019-03-08T07:30:22.000Z,16
2019-03-08T07:31:29.000Z,16
2019-03-08T07:32:42.000Z,16
2019-03-08T07:33:53.000Z,16
2019-03-08T07:35:06.000Z,16
2019-03-08T07:36:18.000Z,16
2019-03-08T07:37:30.000Z,16
2019-03-08T07:38:43.628Z,16
2019-03-08T07:41:07.000Z,11
2019-03-08T07:42:20.000Z,16
2019-03-08T07:43:31.000Z,11
2019-03-08T07:44:44.000Z,11
2019-03-08T07:45:56.804Z,11
2019-03-08T07:47:07.000Z,11
2019-03-08T07:48:21.192Z,11
2019-03-08T07:49:32.000Z,16
2019-03-08T07:50:44.000Z,16
2019-03-08T07:51:57.781Z,16
2019-03-08T07:53:09.000Z,11
2019-03-08T07:54:21.000Z,16
2019-03-08T07:55:34.000Z,16
2019-03-08T07:56:45.000Z,16
2019-03-08T07:59:09.000Z,16
2019-03-08T08:00:22.000Z,16
2019-03-08T08:01:35.000Z,16
2019-03-08T08:02:47.000Z,16
2019-03-08T08:03:59.743Z,16
2019-03-08T08:05:11.000Z,16
2019-03-08T08:06:24.125Z,22
2019-03-08T08:07:36.348Z,22
2019-03-08T08:08:47.000Z,28
2019-03-08T08:10:00.071Z,22
2019-03-08T08:11:12.000Z,22
2019-03-08T08:12:25.106Z,22
2019-03-08T08:13:36.000Z,22
2019-03-08T08:14:48.000Z,22
2019-03-08T08:16:01.000Z,22
2019-03-08T08:17:13.000Z,22
2019-03-08T08:18:26.081Z,28
2019-03-08T08:19:38.000Z,28
2019-03-08T08:20:50.469Z,28
2019-03-08T08:22:01.000Z,28
2019-03-08T08:23:13.000Z,28
2019-03-08T08:24:26.000Z,33
2019-03-08T08:25:39.258Z,39
2019-03-08T08:26:50.000Z,33
2019-03-08T08:28:02.000Z,33
2019-03-08T08:29:15.000Z,28
2019-03-08T08:30:27.000Z,22
2019-03-08T08:31:39.000Z,22
2019-03-08T08:32:51.000Z,22
2019-03-08T08:34:03.000Z,16
2019-03-08T08:35:15.000Z,22
2019-03-08T08:36:27.000Z,22
2019-03-08T08:40:05.000Z,22
2019-03-08T08:41:16.000Z,22
2019-03-08T08:42:30.002Z,22
2019-03-08T08:43:41.000Z,22
2019-03-08T08:46:06.585Z,16
2019-03-08T08:47:23.000Z,16
2019-03-08T08:48:30.975Z,16
2019-03-08T08:49:42.000Z,16
2019-03-08T08:50:55.000Z,11
2019-03-08T08:52:07.000Z,16
2019-03-08T08:53:18.000Z,11
2019-03-08T08:54:30.000Z,16
2019-03-08T08:55:43.000Z,11
2019-03-08T08:56:56.000Z,16
2019-03-08T08:58:07.000Z,22
2019-03-08T09:00:32.000Z,11
2019-03-08T09:01:44.000Z,16
2019-03-08T09:02:57.322Z,28
2019-03-08T09:04:09.514Z,33
2019-03-08T09:05:21.712Z,28
2019-03-08T09:06:33.000Z,33
2019-03-08T09:07:45.000Z,39
2019-03-08T09:08:57.000Z,33
2019-03-08T09:10:10.000Z,33
2019-03-08T09:11:21.000Z,33
2019-03-08T09:12:34.089Z,33
2019-03-08T09:13:46.000Z,39
2019-03-08T09:14:58.000Z,45
2019-03-08T09:16:11.000Z,50
2019-03-08T09:17:23.673Z,50
2019-03-08T09:18:35.000Z,50
2019-03-08T09:19:48.134Z,39
2019-03-08T09:20:59.000Z,28
2019-03-08T09:22:13.000Z,22
2019-03-08T09:23:24.000Z,22
2019-03-08T09:24:35.000Z,28
2019-03-08T09:25:48.000Z,22
2019-03-08T09:27:01.000Z,16
2019-03-08T09:28:13.000Z,22
2019-03-08T09:29:25.000Z,28
2019-03-08T09:30:36.000Z,16
2019-03-08T09:31:49.000Z,16
2019-03-08T09:33:01.000Z,16
2019-03-08T09:34:14.000Z,22
2019-03-08T09:35:25.000Z,28
2019-03-08T09:36:39.096Z,22
2019-03-08T09:37:49.000Z,22
2019-03-08T09:39:03.187Z,22
2019-03-08T09:40:15.383Z,22
2019-03-08T09:41:26.000Z,22
2019-03-08T09:42:39.000Z,22
2019-03-08T09:43:51.966Z,22
2019-03-08T09:45:04.169Z,22
2019-03-08T09:47:28.000Z,22
2019-03-08T09:48:40.752Z,22
2019-03-08T09:49:52.000Z,22
2019-03-08T09:51:04.000Z,16
2019-03-08T09:52:16.000Z,16
2019-03-08T09:53:28.000Z,22
2019-03-08T09:54:41.727Z,28
2019-03-08T09:57:06.122Z,22
2019-03-08T09:58:18.000Z,28
2019-03-08T09:59:30.000Z,22
2019-03-08T10:00:41.000Z,16
2019-03-08T10:01:54.897Z,22
2019-03-08T10:03:07.097Z,28
2019-03-08T10:04:19.000Z,22
2019-03-08T10:05:30.000Z,16
2019-03-08T10:06:43.000Z,16
2019-03-08T10:07:55.876Z,11
2019-03-08T10:09:07.000Z,16
2019-03-08T10:10:19.000Z,16
2019-03-08T10:11:32.000Z,11
2019-03-08T10:12:44.655Z,16
2019-03-08T10:13:55.000Z,22
2019-03-08T10:15:09.058Z,16
2019-03-08T10:16:20.000Z,22
2019-03-08T10:17:32.000Z,16
2019-03-08T10:18:44.000Z,16
2019-03-08T10:19:57.832Z,16
2019-03-08T10:21:09.000Z,16
2019-03-08T10:22:22.216Z,16
2019-03-08T10:23:34.424Z,22
2019-03-08T10:24:45.000Z,33
2019-03-08T10:25:57.000Z,33
2019-03-08T10:27:10.000Z,39
2019-03-08T10:28:22.000Z,45
2019-03-08T10:29:35.401Z,45
2019-03-08T10:30:46.000Z,39
2019-03-08T10:31:59.785Z,39
2019-03-08T10:33:10.000Z,45
2019-03-08T10:34:23.000Z,39
2019-03-08T10:35:36.370Z,50
2019-03-08T10:36:48.568Z,50
2019-03-08T10:38:00.000Z,50
2019-03-08T10:39:11.000Z,33
2019-03-08T10:40:24.000Z,33
2019-03-08T10:41:37.000Z,33
2019-03-08T10:42:49.000Z,33
2019-03-08T10:44:00.000Z,33
2019-03-08T10:45:12.000Z,33
2019-03-08T10:46:25.000Z,33
2019-03-08T10:47:37.000Z,39
2019-03-08T10:48:50.520Z,33
2019-03-08T10:50:02.000Z,39
2019-03-08T10:51:14.910Z,56
2019-03-08T10:52:29.000Z,50
2019-03-08T10:53:39.300Z,33
2019-03-08T10:54:50.000Z,22
2019-03-08T10:56:03.069Z,16
2019-03-08T10:57:15.905Z,11
2019-03-08T10:58:27.000Z,11
2019-03-08T10:59:39.000Z,16
2019-03-08T11:00:52.472Z,16
2019-03-08T11:02:03.000Z,22
2019-03-08T11:03:15.000Z,22
2019-03-08T11:04:28.000Z,28
2019-03-08T11:05:41.255Z,28
2019-03-08T11:06:52.000Z,33
2019-03-08T11:08:04.000Z,33
2019-03-08T11:09:17.838Z,33
2019-03-08T11:10:29.000Z,28
2019-03-08T11:11:42.000Z,28
2019-03-08T11:12:54.000Z,28
2019-03-08T11:14:05.000Z,28
2019-03-08T11:15:17.000Z,33
2019-03-08T11:16:30.000Z,33
2019-03-08T11:17:43.000Z,33
2019-03-08T11:18:54.000Z,33
2019-03-08T11:20:06.000Z,28
2019-03-08T11:21:18.000Z,28
2019-03-08T11:22:30.000Z,33
2019-03-08T11:23:44.191Z,33
2019-03-08T11:24:56.000Z,28
2019-03-08T11:26:08.000Z,28
2019-03-08T11:27:19.000Z,16
2019-03-08T11:28:32.000Z,16
2019-03-08T11:29:45.161Z,16
2019-03-08T11:30:57.392Z,22
2019-03-08T11:32:09.000Z,28
2019-03-08T11:33:20.000Z,33
2019-03-08T11:34:32.000Z,39
2019-03-08T11:35:45.000Z,45
2019-03-08T11:36:58.000Z,39
2019-03-08T11:38:10.531Z,45
2019-03-08T11:39:22.000Z,45
2019-03-08T11:40:34.919Z,33
2019-03-08T11:41:46.000Z,33
2019-03-08T11:42:58.000Z,33
2019-03-08T11:44:11.049Z,33
2019-03-08T11:45:23.000Z,33
2019-03-08T11:46:35.890Z,33
2019-03-08T11:47:48.081Z,39
2019-03-08T11:49:00.270Z,39
2019-03-08T11:50:12.000Z,33
2019-03-08T11:51:24.665Z,28
2019-03-08T11:52:36.000Z,33
2019-03-08T11:53:48.000Z,39
2019-03-08T11:55:01.000Z,45
2019-03-08T11:56:12.000Z,45
2019-03-08T11:57:25.000Z,45
2019-03-08T11:58:37.824Z,45
2019-03-08T11:59:50.037Z,45
2019-03-08T12:01:02.207Z,50
2019-03-08T12:02:13.000Z,50
2019-03-08T12:03:26.000Z,50
2019-03-08T12:05:50.000Z,56
2019-03-08T12:07:02.000Z,61
2019-03-08T12:08:14.000Z,61
2019-03-08T12:09:27.572Z,61
2019-03-08T12:10:39.000Z,61
2019-03-08T12:11:50.000Z,61
2019-03-08T12:13:03.000Z,61
2019-03-08T12:14:16.000Z,56
2019-03-08T12:15:27.000Z,61
2019-03-08T12:16:40.000Z,61
2019-03-08T12:17:52.919Z,84
2019-03-08T12:19:05.119Z,73
2019-03-08T12:20:16.000Z,67
2019-03-08T12:21:29.508Z,56
2019-03-08T12:22:41.000Z,61
2019-03-08T12:23:53.892Z,61
2019-03-08T12:25:06.093Z,95
2019-03-08T12:26:17.000Z,67
2019-03-08T12:27:30.000Z,67
2019-03-08T12:28:42.000Z,61
2019-03-08T12:29:53.000Z,67
2019-03-08T12:31:06.000Z,73
2019-03-08T12:32:18.000Z,61
2019-03-08T12:33:30.000Z,61
2019-03-08T12:34:43.000Z,61
2019-03-08T12:35:55.826Z,50
2019-03-08T12:37:08.029Z,50
2019-03-08T12:38:19.000Z,39
2019-03-08T12:39:31.000Z,22
2019-03-08T12:40:44.000Z,16
2019-03-08T12:41:55.000Z,16
2019-03-08T12:43:07.000Z,22
2019-03-08T12:44:20.164Z,33
2019-03-08T12:45:32.000Z,50
2019-03-08T12:46:44.000Z,39
2019-03-08T12:47:57.769Z,50
2019-03-08T12:49:09.968Z,56
2019-03-08T12:50:22.015Z,56
2019-03-08T12:51:34.000Z,56
2019-03-08T12:52:45.000Z,33
2019-03-08T12:53:58.743Z,33
2019-03-08T12:55:10.000Z,45
2019-03-08T12:56:22.000Z,56
2019-03-08T12:57:35.316Z,56
2019-03-08T12:58:46.000Z,56
2019-03-08T12:59:58.000Z,56
2019-03-08T13:01:11.000Z,56
2019-03-08T13:02:24.000Z,56
2019-03-08T13:03:35.000Z,56
2019-03-08T13:04:48.000Z,67
2019-03-08T13:06:00.000Z,61
2019-03-08T13:07:12.871Z,50
2019-03-08T13:08:24.000Z,67
2019-03-08T13:09:37.026Z,67
2019-03-08T13:10:49.445Z,33
2019-03-08T13:12:01.000Z,61
2019-03-08T13:13:12.000Z,45
2019-03-08T13:14:25.000Z,61
2019-03-08T13:15:38.233Z,67
2019-03-08T13:16:50.423Z,67
2019-03-08T13:18:02.000Z,39
2019-03-08T13:19:14.805Z,50
2019-03-08T13:20:26.000Z,56
2019-03-08T13:21:39.194Z,56
2019-03-08T13:22:50.000Z,39
2019-03-08T13:24:02.000Z,45
2019-03-08T13:25:15.077Z,50
2019-03-08T13:26:27.966Z,61
2019-03-08T13:27:40.165Z,78
2019-03-08T13:28:51.000Z,90
2019-03-08T13:30:04.000Z,78
2019-03-08T13:31:16.000Z,78
2019-03-08T13:32:27.000Z,84
2019-03-08T13:33:40.000Z,84
2019-03-08T13:34:52.000Z,90
2019-03-08T13:36:05.000Z,50
2019-03-08T13:37:17.710Z,67
2019-03-08T13:38:28.000Z,90
2019-03-08T13:39:41.000Z,84
2019-03-08T13:40:53.000Z,78
2019-03-08T13:42:06.000Z,33
2019-03-08T13:43:17.000Z,73
2019-03-08T13:44:29.000Z,78
2019-03-08T13:45:42.000Z,78
2019-03-08T13:46:54.000Z,78
2019-03-08T13:48:07.000Z,78
2019-03-08T13:49:18.000Z,78
2019-03-08T13:50:30.000Z,78
2019-03-08T13:51:44.045Z,78
2019-03-08T13:52:56.234Z,84
2019-03-08T13:54:07.000Z,84
2019-03-08T13:55:19.000Z,84
2019-03-08T13:56:31.000Z,84
2019-03-08T13:57:43.000Z,90
2019-03-08T13:58:59.000Z,90
2019-03-08T14:00:08.000Z,90
2019-03-08T14:01:21.586Z,95
2019-03-08T14:02:33.000Z,95
2019-03-08T14:03:44.000Z,101
2019-03-08T14:04:57.000Z,101
2019-03-08T14:06:09.000Z,101
2019-03-08T14:07:22.562Z,50
2019-03-08T14:08:33.000Z,101
2019-03-08T14:09:46.946Z,39
2019-03-08T14:12:11.000Z,33
2019-03-08T14:13:23.526Z,39
2019-03-08T14:14:35.712Z,33
2019-03-08T14:15:46.000Z,39
2019-03-08T14:16:59.000Z,61
2019-03-08T14:19:24.000Z,73
2019-03-08T14:20:36.681Z,33
2019-03-08T14:21:48.889Z,39
2019-03-08T14:23:00.000Z,33
2019-03-08T14:24:12.000Z,39
2019-03-08T14:25:24.000Z,39
2019-03-08T14:26:36.000Z,39
2019-03-08T14:27:48.000Z,61
2019-03-08T14:29:01.000Z,84
2019-03-08T14:30:14.023Z,84
2019-03-08T14:32:37.000Z,78
2019-03-08T14:33:50.000Z,78
2019-03-08T14:35:01.000Z,78
2019-03-08T14:36:15.208Z,78
2019-03-08T14:37:26.000Z,78
2019-03-08T14:38:38.000Z,78
2019-03-08T14:39:50.000Z,78
2019-03-08T14:41:02.000Z,73
2019-03-08T14:42:15.000Z,61
2019-03-08T14:43:28.000Z,67
2019-03-08T14:44:40.000Z,67
2019-03-08T14:45:52.754Z,67
2019-03-08T14:47:04.000Z,73
2019-03-08T14:48:16.000Z,73
2019-03-08T14:49:29.406Z,67
2019-03-08T14:50:41.000Z,73
2019-03-08T14:51:53.718Z,67
2019-03-08T14:53:04.000Z,67
2019-03-08T14:54:17.000Z,67
2019-03-08T14:55:29.000Z,67
2019-03-08T14:56:42.512Z,67
2019-03-08T14:57:54.069Z,67
2019-03-08T14:59:05.000Z,67
2019-03-08T15:00:19.000Z,73
2019-03-08T15:01:30.000Z,73
2019-03-08T15:02:42.000Z,73
2019-03-08T15:03:54.000Z,61
2019-03-08T15:05:07.000Z,73
2019-03-08T15:06:19.000Z,50
2019-03-08T15:07:31.000Z,28
2019-03-08T15:08:43.000Z,45
2019-03-08T15:09:55.000Z,67
2019-03-08T15:11:07.000Z,45
2019-03-08T15:12:20.000Z,67
2019-03-08T15:13:32.000Z,28
2019-03-08T15:14:45.000Z,28
2019-03-08T15:15:56.000Z,22
2019-03-08T15:17:09.000Z,22
2019-03-08T15:18:20.000Z,39
2019-03-08T15:19:34.183Z,73
2019-03-08T15:20:45.000Z,73
2019-03-08T15:23:10.000Z,28
2019-03-08T15:24:21.000Z,67
2019-03-08T15:25:34.000Z,67
2019-03-08T15:26:46.000Z,61
2019-03-08T15:27:58.000Z,61
2019-03-08T15:29:10.000Z,61
2019-03-08T15:30:23.000Z,61
2019-03-08T15:31:35.000Z,61
2019-03-08T15:32:48.307Z,61
2019-03-08T15:33:59.000Z,61
2019-03-08T15:36:24.000Z,61
2019-03-08T15:37:37.084Z,61
2019-03-08T15:38:49.280Z,56
2019-03-08T15:40:01.484Z,50
2019-03-08T15:41:13.667Z,45
2019-03-08T15:42:24.000Z,45
2019-03-08T15:43:37.000Z,45
2019-03-08T15:44:50.000Z,45
2019-03-08T15:46:01.000Z,45
2019-03-08T15:47:13.000Z,45
2019-03-08T15:48:25.000Z,45
2019-03-08T15:49:37.000Z,39
2019-03-08T15:50:50.000Z,39
2019-03-08T15:52:02.000Z,39
2019-03-08T15:53:14.000Z,39
2019-03-08T15:54:27.000Z,33
2019-03-08T15:55:38.000Z,33
2019-03-08T15:56:52.180Z,33
2019-03-08T15:58:03.000Z,33
2019-03-08T15:59:15.000Z,33
2019-03-08T16:00:27.000Z,33
2019-03-08T16:01:40.000Z,28
2019-03-08T16:02:53.154Z,33
2019-03-08T16:04:05.346Z,33
2019-03-08T16:05:17.000Z,28
2019-03-08T16:06:28.000Z,22
2019-03-08T16:07:40.000Z,22
2019-03-08T16:08:54.133Z,22
2019-03-08T16:10:06.000Z,16
2019-03-08T16:12:30.705Z,16
2019-03-08T16:13:41.000Z,16
2019-03-08T16:14:54.000Z,16
2019-03-08T16:16:06.000Z,16
2019-03-08T16:17:18.000Z,16
2019-03-08T16:19:42.000Z,11
2019-03-08T16:20:56.055Z,16
2019-03-08T16:22:07.000Z,11
2019-03-08T16:23:19.000Z,11
2019-03-08T16:24:32.642Z,11
2019-03-08T16:25:43.000Z,11
2019-03-08T16:26:56.000Z,11
2019-03-08T16:28:09.234Z,11
2019-03-08T16:29:21.000Z,11
2019-03-08T16:30:32.000Z,11
2019-03-08T16:31:44.000Z,11
2019-03-08T16:32:56.000Z,11
2019-03-08T16:34:10.000Z,5
2019-03-08T16:36:33.000Z,5
2019-03-08T16:37:45.000Z,5
2019-03-08T16:38:58.967Z,5
2019-03-08T16:40:11.157Z,5
2019-03-08T16:41:23.003Z,5
2019-03-08T16:42:34.000Z,5
2019-03-08T16:43:46.000Z,5
2019-03-08T16:44:59.929Z,5
2019-03-08T16:46:12.126Z,0
2019-03-08T16:47:23.000Z,0
2019-03-08T16:48:35.000Z,0
2019-03-08T16:49:47.000Z,0
2019-03-08T16:50:59.000Z,0
2019-03-08T16:52:12.000Z,0
2019-03-08T16:53:25.290Z,0
2019-03-08T16:54:37.000Z,0
2019-03-08T16:57:01.000Z,0
2019-03-08T16:58:14.006Z,0
2019-03-08T16:59:25.000Z,0
2019-03-08T17:00:37.000Z,0
2019-03-08T17:01:49.000Z,0
2019-03-08T17:03:02.000Z,0
2019-03-08T17:04:14.000Z,0
2019-03-08T17:05:26.000Z,0
2019-03-08T17:06:38.000Z,0
2019-03-08T17:07:50.000Z,0
2019-03-08T17:09:03.808Z,0
2019-03-08T17:10:14.000Z,0
2019-03-08T17:11:27.000Z,0
2019-03-08T17:12:39.000Z,0
2019-03-08T17:13:51.000Z,0
2019-03-08T17:15:04.767Z,0
2019-03-08T17:16:15.000Z,0
2019-03-08T17:17:28.000Z,0
2019-03-08T17:18:41.351Z,0
2019-03-08T17:19:52.000Z,0
2019-03-08T17:21:05.742Z,0
2019-03-08T17:22:17.000Z,0
2019-03-08T17:23:29.000Z,0
2019-03-08T17:24:41.000Z,0
2019-03-08T17:25:53.000Z,0
2019-03-08T17:27:05.000Z,0
2019-03-08T17:28:18.906Z,0
2019-03-08T17:29:30.000Z,0
2019-03-08T17:30:43.000Z,0
2019-03-08T17:31:54.000Z,0
2019-03-08T17:33:07.000Z,0
2019-03-08T17:34:19.000Z,0
2019-03-08T17:35:31.000Z,0
2019-03-08T17:36:43.000Z,0
2019-03-08T17:37:55.000Z,0
2019-03-08T17:39:07.000Z,0
2019-03-08T17:40:19.000Z,0
2019-03-08T17:41:32.000Z,0
2019-03-08T17:42:45.234Z,0
2019-03-08T17:43:56.000Z,0
2019-03-08T17:45:09.000Z,0
2019-03-08T17:46:20.000Z,0
2019-03-08T17:47:32.000Z,0
2019-03-08T17:48:46.002Z,0
2019-03-08T17:49:57.000Z,0
2019-03-08T17:51:10.588Z,0
2019-03-08T17:52:22.785Z,0
2019-03-08T17:53:33.000Z,0
2019-03-08T17:54:46.000Z,0
2019-03-08T17:55:59.363Z,0
2019-03-08T17:57:10.000Z,0
2019-03-08T17:58:22.000Z,0
2019-03-08T17:59:34.000Z,0
2019-03-08T18:00:47.000Z,0
2019-03-08T18:01:59.000Z,0
2019-03-08T18:03:11.000Z,0
2019-03-08T18:04:23.000Z,0
2019-03-08T18:06:48.000Z,0
2019-03-08T18:08:01.000Z,0
2019-03-08T18:09:13.048Z,0
2019-03-08T18:10:24.000Z,0
2019-03-08T18:11:36.000Z,0
2019-03-08T18:12:50.072Z,0
2019-03-08T18:14:01.000Z,0
2019-03-08T18:15:13.000Z,0
2019-03-08T18:16:26.657Z,0
2019-03-08T18:17:38.850Z,0
2019-03-08T18:18:50.000Z,0
2019-03-08T18:20:03.237Z,0
2019-03-08T18:21:14.000Z,0
2019-03-08T18:22:27.622Z,0
2019-03-08T18:23:38.000Z,0
2019-03-08T18:24:52.018Z,0
2019-03-08T18:26:03.000Z,0
2019-03-08T18:27:15.000Z,0
2019-03-08T18:28:28.599Z,0
2019-03-08T18:29:39.000Z,0
2019-03-08T18:30:51.000Z,0
2019-03-08T18:32:05.017Z,0
2019-03-08T18:33:16.000Z,0
2019-03-08T18:34:29.000Z,0
2019-03-08T18:35:40.000Z,0
2019-03-08T18:36:53.951Z,0
2019-03-08T18:38:05.000Z,0
2019-03-08T18:39:18.338Z,0
2019-03-08T18:40:29.000Z,0
2019-03-08T18:41:41.000Z,0
2019-03-08T18:42:54.000Z,0
2019-03-08T18:44:06.000Z,0
2019-03-08T18:45:19.031Z,0
2019-03-08T18:46:30.000Z,0
2019-03-08T18:47:43.069Z,0
2019-03-08T18:48:55.000Z,0
2019-03-08T18:50:07.000Z,0