createdAt,value
2018-03-02T00:00:19.646Z,0.00
2018-03-02T00:01:19.620Z,0.00
2018-03-02T00:02:19.688Z,0.00
2018-03-02T00:03:19.551Z,0.00
2018-03-02T00:06:19.808Z,0.00
2018-03-02T00:07:19.422Z,0.00
2018-03-02T00:08:19.388Z,0.00
2018-03-02T00:09:19.454Z,0.00
2018-03-02T00:10:19.323Z,0.00
2018-03-02T00:11:19.288Z,0.00
2018-03-02T00:12:19.262Z,0.00
2018-03-02T00:13:19.533Z,0.00
2018-03-02T00:14:19.293Z,0.00
2018-03-02T00:15:19.160Z,0.00
2018-03-02T00:16:19.135Z,0.00
2018-03-02T00:17:19.206Z,0.00
2018-03-02T00:18:19.063Z,0.00
2018-03-02T00:19:19.032Z,0.00
2018-03-02T00:20:19.351Z,0.00
2018-03-02T00:21:18.966Z,0.00
2018-03-02T00:23:19.013Z,0.00
2018-03-02T00:25:18.955Z,0.00
2018-03-02T00:26:18.804Z,0.00
2018-03-02T00:27:19.078Z,0.00
2018-03-02T00:28:18.843Z,0.00
2018-03-02T00:29:18.767Z,0.00
2018-03-02T00:30:18.727Z,0.00
2018-03-02T00:31:18.674Z,0.00
2018-03-02T00:32:18.667Z,0.00
2018-03-02T00:33:18.882Z,0.00
2018-03-02T00:34:18.644Z,0.00
2018-03-02T00:35:18.519Z,0.00
2018-03-02T00:36:18.531Z,0.00
2018-03-02T00:37:18.647Z,0.00
2018-03-02T00:38:18.420Z,0.00
2018-03-02T00:39:18.691Z,0.00
2018-03-02T00:40:18.362Z,0.00
2018-03-02T00:41:18.321Z,0.00
2018-03-02T00:42:18.339Z,0.00
2018-03-02T00:43:18.253Z,0.00
2018-03-02T00:44:18.230Z,0.00
2018-03-02T00:45:18.552Z,0.00
2018-03-02T00:46:18.168Z,0.00
2018-03-02T00:47:18.123Z,0.00
2018-03-02T00:48:18.100Z,0.00
2018-03-02T00:49:18.064Z,0.00
2018-03-02T00:50:18.059Z,0.00
2018-03-02T00:51:18.340Z,0.00
2018-03-02T00:52:17.958Z,0.00
2018-03-02T00:53:17.938Z,0.00
2018-03-02T00:55:17.878Z,0.00
2018-03-02T00:56:17.936Z,0.00
2018-03-02T00:57:17.847Z,0.00
2018-03-02T00:58:18.114Z,0.00
2018-03-02T00:59:17.734Z,0.00
2018-03-02T01:00:17.698Z,0.00
2018-03-02T01:01:17.676Z,0.00
2018-03-02T01:02:17.632Z,0.00
2018-03-02T01:03:17.801Z,0.00
2018-03-02T01:04:17.573Z,0.00
2018-03-02T01:05:17.944Z,0.00
2018-03-02T01:06:17.512Z,0.00
2018-03-02T01:07:17.477Z,0.00
2018-03-02T01:08:17.496Z,0.00
2018-03-02T01:09:17.510Z,0.00
2018-03-02T01:10:17.388Z,0.00
2018-03-02T01:11:17.351Z,0.00
2018-03-02T01:12:17.612Z,0.00
2018-03-02T01:13:17.281Z,0.00
2018-03-02T01:14:17.301Z,0.00
2018-03-02T01:15:17.223Z,0.00
2018-03-02T01:16:17.177Z,0.00
2018-03-02T01:17:17.147Z,0.00
2018-03-02T01:18:17.120Z,0.00
2018-03-02T01:19:17.380Z,0.00
2018-03-02T01:20:17.162Z,0.00
2018-03-02T01:21:17.033Z,0.00
2018-03-02T01:22:17.092Z,0.00
2018-03-02T01:23:16.962Z,0.00
2018-03-02T01:24:17.227Z,0.00
2018-03-02T01:25:16.955Z,0.00
2018-03-02T01:26:17.258Z,0.00
2018-03-02T01:27:16.827Z,0.00
2018-03-02T01:28:16.795Z,0.00
2018-03-02T01:29:16.866Z,0.00
2018-03-02T01:30:16.782Z,0.00
2018-03-02T01:31:17.395Z,0.00
2018-03-02T01:32:16.667Z,0.00
2018-03-02T01:34:16.611Z,0.00
2018-03-02T01:35:16.562Z,0.00
2018-03-02T01:36:16.536Z,0.00
2018-03-02T01:37:16.557Z,0.00
2018-03-02T01:38:16.473Z,0.00
2018-03-02T01:39:16.730Z,0.00
2018-03-02T01:40:16.395Z,0.00
2018-03-02T01:41:16.462Z,0.00
2018-03-02T01:42:16.331Z,0.00
2018-03-02T01:43:16.298Z,0.00
2018-03-02T01:44:16.274Z,0.00
2018-03-02T01:45:16.541Z,0.00
2018-03-02T01:46:16.209Z,0.00
2018-03-02T01:47:16.225Z,0.00
2018-03-02T01:48:16.235Z,0.00
2018-03-02T01:49:16.101Z,0.00
2018-03-02T01:50:16.079Z,0.00
2018-03-02T01:51:16.346Z,0.00
2018-03-02T01:52:16.011Z,0.00
2018-03-02T01:53:15.979Z,0.00
2018-03-02T01:54:16.056Z,0.00
2018-03-02T01:56:15.885Z,0.00
2018-03-02T01:57:16.140Z,0.00
2018-03-02T01:58:15.816Z,0.00
2018-03-02T01:59:15.824Z,0.00
2018-03-02T02:00:15.755Z,0.00
2018-03-02T02:01:15.710Z,0.00
2018-03-02T02:02:15.685Z,0.00
2018-03-02T02:03:15.953Z,0.00
2018-03-02T02:04:15.668Z,0.00
2018-03-02T02:05:15.681Z,0.00
2018-03-02T02:06:15.552Z,0.00
2018-03-02T02:07:15.528Z,0.00
2018-03-02T02:08:15.479Z,0.00
2018-03-02T02:09:15.805Z,0.00
2018-03-02T02:10:15.414Z,0.00
2018-03-02T02:11:15.390Z,0.00
2018-03-02T02:13:15.367Z,0.00
2018-03-02T02:14:15.298Z,0.00
2018-03-02T02:15:15.256Z,0.00
2018-03-02T02:16:15.526Z,0.00
2018-03-02T02:18:15.155Z,0.00
2018-03-02T02:19:15.167Z,0.00
2018-03-02T02:20:15.097Z,0.00
2018-03-02T02:21:15.156Z,0.00
2018-03-02T02:22:15.022Z,0.00
2018-03-02T02:23:15.294Z,0.00
2018-03-02T02:24:14.961Z,0.00
2018-03-02T02:25:14.935Z,0.00
2018-03-02T02:26:14.942Z,0.00
2018-03-02T02:27:14.955Z,0.00
2018-03-02T02:28:14.825Z,0.00
2018-03-02T02:29:14.813Z,0.00
2018-03-02T02:30:15.054Z,0.00
2018-03-02T02:31:14.728Z,0.00
2018-03-02T02:32:14.742Z,0.00
2018-03-02T02:33:14.672Z,0.00
2018-03-02T02:34:14.684Z,0.00
2018-03-02T02:35:14.592Z,0.00
2018-03-02T02:36:14.565Z,0.00
2018-03-02T02:37:14.838Z,0.00
2018-03-02T02:38:14.610Z,0.00
2018-03-02T02:39:14.469Z,0.00
2018-03-02T02:40:14.431Z,0.00
2018-03-02T02:41:14.403Z,0.00
2018-03-02T02:42:14.372Z,0.00
2018-03-02T02:43:14.392Z,0.00
2018-03-02T02:44:14.701Z,0.00
2018-03-02T02:45:14.316Z,0.00
2018-03-02T02:46:14.341Z,0.00
2018-03-02T02:47:14.210Z,0.00
2018-03-02T02:48:14.175Z,0.00
2018-03-02T02:49:14.238Z,0.00
2018-03-02T02:51:14.370Z,0.00
2018-03-02T02:52:14.035Z,0.00
2018-03-02T02:53:14.004Z,0.00
2018-03-02T02:54:14.018Z,0.00
2018-03-02T02:55:14.040Z,0.00
2018-03-02T02:56:13.910Z,0.00
2018-03-02T02:57:14.183Z,0.00
2018-03-02T02:58:13.837Z,0.00
2018-03-02T02:59:13.802Z,0.00
2018-03-02T03:00:13.818Z,0.00
2018-03-02T03:02:13.711Z,0.00
2018-03-02T03:03:13.722Z,0.00
2018-03-02T03:04:13.939Z,0.00
2018-03-02T03:05:13.715Z,0.00
2018-03-02T03:06:13.586Z,0.00
2018-03-02T03:07:13.537Z,0.00
2018-03-02T03:08:13.502Z,0.00
2018-03-02T03:09:13.518Z,0.00
2018-03-02T03:10:13.743Z,0.00
2018-03-02T03:11:13.508Z,0.00
2018-03-02T03:12:13.371Z,0.00
2018-03-02T03:13:13.345Z,0.00
2018-03-02T03:14:13.310Z,0.00
2018-03-02T03:15:13.720Z,0.00
2018-03-02T03:16:13.539Z,0.00
2018-03-02T03:17:13.216Z,0.00
2018-03-02T03:18:13.176Z,0.00
2018-03-02T03:19:13.139Z,0.00
2018-03-02T03:20:13.104Z,0.00
2018-03-02T03:22:13.391Z,0.00
2018-03-02T03:23:13.007Z,0.00
2018-03-02T03:24:13.073Z,0.00
2018-03-02T03:25:12.941Z,0.00
2018-03-02T03:26:12.906Z,0.00
2018-03-02T03:27:12.884Z,0.00
2018-03-02T03:28:13.194Z,0.00
2018-03-02T03:29:12.818Z,0.00
2018-03-02T03:30:12.783Z,0.00
2018-03-02T03:31:12.842Z,0.00
2018-03-02T03:32:12.813Z,0.00
2018-03-02T03:33:12.775Z,0.00
2018-03-02T03:34:12.652Z,0.00
2018-03-02T03:35:12.935Z,0.00
2018-03-02T03:36:12.575Z,0.00
2018-03-02T03:37:12.653Z,0.00
2018-03-02T03:39:12.482Z,0.00
2018-03-02T03:40:12.452Z,0.00
2018-03-02T03:42:12.732Z,0.00
2018-03-02T03:43:12.350Z,0.00
2018-03-02T03:44:12.318Z,0.00
2018-03-02T03:45:12.285Z,0.00
2018-03-02T03:47:12.817Z,0.00
2018-03-02T03:48:12.185Z,0.00
2018-03-02T03:49:12.454Z,0.00
2018-03-02T03:50:12.120Z,0.00
2018-03-02T03:51:12.131Z,0.00
2018-03-02T03:52:12.053Z,0.00
2018-03-02T03:53:12.063Z,0.00
2018-03-02T03:54:11.984Z,0.00
2018-03-02T03:55:11.952Z,0.00
2018-03-02T03:56:12.213Z,0.00
2018-03-02T03:57:11.886Z,0.00
2018-03-02T03:58:11.845Z,0.00
2018-03-02T03:59:11.910Z,0.00
2018-03-02T04:00:12.529Z,0.00
2018-03-02T04:02:12.012Z,0.00
2018-03-02T04:03:11.678Z,0.00
2018-03-02T04:04:11.651Z,0.00
2018-03-02T04:05:11.714Z,0.00
2018-03-02T04:06:11.678Z,0.00
2018-03-02T04:07:11.555Z,0.00
2018-03-02T04:08:11.614Z,0.00
2018-03-02T04:09:11.777Z,0.00
2018-03-02T04:10:11.495Z,0.00
2018-03-02T04:11:11.417Z,0.00
2018-03-02T04:12:11.487Z,0.00
2018-03-02T04:13:11.360Z,0.00
2018-03-02T04:14:11.318Z,0.00
2018-03-02T04:15:11.587Z,0.00
2018-03-02T04:16:11.299Z,0.00
2018-03-02T04:17:11.211Z,0.00
2018-03-02T04:18:11.184Z,0.00
2018-03-02T04:19:11.153Z,0.00
2018-03-02T04:20:11.109Z,0.00
2018-03-02T04:21:11.384Z,0.00
2018-03-02T04:22:11.153Z,0.00
2018-03-02T04:23:11.016Z,0.00
2018-03-02T04:24:10.983Z,0.00
2018-03-02T04:25:10.949Z,0.00
2018-03-02T04:26:10.909Z,0.00
2018-03-02T04:27:11.237Z,0.00
2018-03-02T04:28:10.849Z,0.00
2018-03-02T04:29:10.826Z,0.00
2018-03-02T04:30:10.825Z,0.00
2018-03-02T04:31:10.743Z,0.00
2018-03-02T04:32:10.718Z,0.00
2018-03-02T04:33:10.978Z,0.00
2018-03-02T04:34:10.651Z,0.00
2018-03-02T04:35:11.343Z,0.00
2018-03-02T04:36:10.677Z,0.00
2018-03-02T04:37:10.600Z,0.00
2018-03-02T04:38:10.517Z,0.00
2018-03-02T04:39:10.775Z,0.00
2018-03-02T04:40:10.446Z,0.00
2018-03-02T04:42:10.434Z,0.00
2018-03-02T04:43:10.341Z,0.00
2018-03-02T04:44:10.312Z,0.00
2018-03-02T04:46:10.541Z,0.00
2018-03-02T04:47:10.308Z,0.00
2018-03-02T04:48:10.282Z,0.00
2018-03-02T04:49:10.249Z,0.00
2018-03-02T04:51:10.075Z,0.00
2018-03-02T04:52:10.042Z,0.00
2018-03-02T04:53:10.461Z,0.00
2018-03-02T04:54:09.984Z,0.00
2018-03-02T04:55:09.950Z,0.00
2018-03-02T04:56:09.914Z,0.00
2018-03-02T04:57:09.923Z,0.00
2018-03-02T04:58:09.898Z,0.00
2018-03-02T04:59:09.813Z,0.00
2018-03-02T05:00:10.070Z,0.00
2018-03-02T05:01:09.738Z,0.00
2018-03-02T05:02:09.712Z,0.00
2018-03-02T05:03:09.681Z,0.00
2018-03-02T05:04:09.738Z,0.00
2018-03-02T05:05:09.613Z,0.00
2018-03-02T05:06:09.573Z,0.00
2018-03-02T05:07:09.847Z,0.00
2018-03-02T05:09:09.570Z,0.00
2018-03-02T05:10:09.445Z,0.00
2018-03-02T05:12:09.372Z,0.00
2018-03-02T05:13:09.345Z,0.00
2018-03-02T05:14:09.704Z,0.00
2018-03-02T05:15:09.538Z,0.00
2018-03-02T05:16:09.840Z,0.00
2018-03-02T05:17:09.932Z,0.00
2018-03-02T05:18:09.351Z,0.00
2018-03-02T05:19:09.364Z,0.00
2018-03-02T05:20:09.152Z,0.00
2018-03-02T05:21:09.465Z,0.00
2018-03-02T05:22:09.038Z,0.00
2018-03-02T05:23:08.999Z,0.00
2018-03-02T05:24:09.041Z,0.00
2018-03-02T05:25:08.932Z,0.00
2018-03-02T05:26:09.012Z,0.00
2018-03-02T05:27:08.861Z,0.00
2018-03-02T05:28:09.130Z,0.00
2018-03-02T05:30:08.808Z,0.00
2018-03-02T05:32:08.700Z,0.00
2018-03-02T05:34:08.930Z,0.00
2018-03-02T05:35:08.687Z,0.00
2018-03-02T05:37:08.533Z,0.00
2018-03-02T05:38:08.493Z,0.00
2018-03-02T05:39:08.459Z,0.00
2018-03-02T05:40:08.786Z,0.00
2018-03-02T05:41:08.391Z,0.00
2018-03-02T05:42:08.362Z,0.00
2018-03-02T05:43:08.425Z,0.00
2018-03-02T05:44:08.282Z,0.00
2018-03-02T05:46:08.767Z,0.00
2018-03-02T05:47:08.186Z,0.00
2018-03-02T05:48:08.255Z,0.00
2018-03-02T05:49:08.113Z,0.00
2018-03-02T05:50:08.078Z,0.00
2018-03-02T05:51:08.052Z,0.00
2018-03-02T05:52:08.361Z,0.00
2018-03-02T05:54:07.950Z,0.00
2018-03-02T05:56:07.880Z,0.00
2018-03-02T05:57:07.841Z,5.63
2018-03-02T05:59:08.125Z,5.63
2018-03-02T06:00:07.745Z,5.63
2018-03-02T06:01:07.813Z,5.63
2018-03-02T06:02:07.678Z,5.63
2018-03-02T06:03:07.648Z,5.63
2018-03-02T06:04:07.612Z,5.63
2018-03-02T06:05:07.884Z,11.25
2018-03-02T06:06:08.293Z,11.25
2018-03-02T06:07:07.509Z,11.25
2018-03-02T06:08:07.586Z,11.25
2018-03-02T06:09:07.438Z,11.25
2018-03-02T06:10:07.402Z,16.88
2018-03-02T06:11:07.373Z,16.88
2018-03-02T06:12:07.740Z,16.88
2018-03-02T06:13:07.307Z,16.88
2018-03-02T06:14:07.373Z,22.50
2018-03-02T06:15:07.232Z,22.50
2018-03-02T06:16:07.207Z,22.50
2018-03-02T06:17:08.022Z,22.50
2018-03-02T06:18:08.222Z,28.13
2018-03-02T06:19:07.605Z,28.13
2018-03-02T06:20:07.227Z,28.13
2018-03-02T06:21:07.296Z,28.13
2018-03-02T06:22:07.327Z,33.75
2018-03-02T06:23:07.071Z,33.75
2018-03-02T06:24:06.936Z,33.75
2018-03-02T06:25:06.954Z,39.38
2018-03-02T06:26:07.158Z,39.38
2018-03-02T06:27:06.832Z,39.38
2018-03-02T06:29:06.779Z,45.00
2018-03-02T06:30:06.821Z,45.00
2018-03-02T06:31:06.678Z,45.00
2018-03-02T06:32:06.656Z,50.63
2018-03-02T06:33:06.920Z,50.63
2018-03-02T06:34:06.978Z,50.63
2018-03-02T06:35:06.597Z,56.25
2018-03-02T06:36:06.589Z,56.25
2018-03-02T06:37:06.596Z,56.25
2018-03-02T06:38:06.455Z,61.88
2018-03-02T06:40:06.724Z,61.88
2018-03-02T06:41:06.348Z,67.50
2018-03-02T06:42:06.315Z,67.50
2018-03-02T06:44:06.297Z,73.13
2018-03-02T06:46:06.480Z,78.75
2018-03-02T06:47:06.157Z,78.75
2018-03-02T06:49:06.201Z,84.38
2018-03-02T06:50:06.088Z,84.38
2018-03-02T06:51:06.030Z,84.38
2018-03-02T06:52:06.282Z,90.00
2018-03-02T06:53:06.728Z,90.00
2018-03-02T06:55:05.877Z,95.63
2018-03-02T06:56:05.912Z,95.63
2018-03-02T06:58:06.085Z,101.25
2018-03-02T06:59:05.797Z,101.25
2018-03-02T07:00:05.719Z,106.88
2018-03-02T07:01:05.743Z,106.88
2018-03-02T07:03:05.607Z,112.50
2018-03-02T07:06:05.865Z,118.13
2018-03-02T07:07:05.526Z,118.13
2018-03-02T07:09:05.460Z,123.75
2018-03-02T07:10:05.375Z,123.75
2018-03-02T07:11:05.349Z,123.75
2018-03-02T07:13:05.630Z,129.38
2018-03-02T07:14:05.247Z,129.38
2018-03-02T07:15:05.215Z,135.00
2018-03-02T07:16:05.177Z,135.00
2018-03-02T07:17:05.252Z,140.63
2018-03-02T07:18:05.108Z,140.63
2018-03-02T07:19:05.429Z,140.63
2018-03-02T07:20:05.044Z,146.25
2018-03-02T07:22:05.022Z,146.25
2018-03-02T07:23:05.017Z,151.88
2018-03-02T07:24:04.905Z,151.88
2018-03-02T07:25:04.886Z,151.88
2018-03-02T07:30:04.799Z,163.13
2018-03-02T07:32:04.702Z,196.88
2018-03-02T07:33:04.626Z,225.00
2018-03-02T07:34:04.883Z,236.25
2018-03-02T07:35:04.554Z,236.25
2018-03-02T07:36:04.526Z,247.50
2018-03-02T07:38:04.549Z,258.75
2018-03-02T07:39:04.417Z,264.38
2018-03-02T07:40:04.390Z,275.63
2018-03-02T07:41:04.758Z,286.88
2018-03-02T07:42:04.430Z,286.88
2018-03-02T07:43:04.290Z,303.75
2018-03-02T07:44:04.254Z,315.00
2018-03-02T07:45:04.226Z,331.88
2018-03-02T07:47:04.458Z,371.25
2018-03-02T07:48:04.181Z,416.25
2018-03-02T07:49:04.092Z,483.75
2018-03-02T07:50:04.115Z,562.50
2018-03-02T07:51:04.037Z,652.50
2018-03-02T07:52:04.002Z,714.38
2018-03-02T07:53:03.970Z,731.25
2018-03-02T07:54:04.243Z,736.88
2018-03-02T07:55:03.923Z,765.00
2018-03-02T07:56:06.348Z,815.63
2018-03-02T07:57:03.941Z,911.25
2018-03-02T07:58:03.821Z,1057.50
2018-03-02T07:59:03.782Z,1231.88
2018-03-02T08:00:03.760Z,1451.25
2018-03-02T08:02:04.120Z,1878.75
2018-03-02T08:05:03.604Z,1299.38
2018-03-02T08:06:03.627Z,1085.63
2018-03-02T08:07:03.543Z,866.25
2018-03-02T08:08:03.911Z,703.13
2018-03-02T08:09:03.488Z,579.38
2018-03-02T08:10:03.774Z,489.38
2018-03-02T08:11:03.534Z,427.50
2018-03-02T08:12:03.508Z,393.75
2018-03-02T08:13:03.403Z,382.50
2018-03-02T08:15:03.687Z,371.25
2018-03-02T08:16:03.382Z,376.88
2018-03-02T08:17:03.295Z,382.50
2018-03-02T08:18:03.322Z,371.25
2018-03-02T08:19:03.306Z,382.50
2018-03-02T08:20:03.164Z,388.13
2018-03-02T08:23:03.440Z,450.00
2018-03-02T08:24:03.054Z,517.50
2018-03-02T08:25:03.371Z,585.00
2018-03-02T08:26:03.051Z,630.00
2018-03-02T08:27:02.957Z,658.13
2018-03-02T08:28:04.309Z,663.75
2018-03-02T08:29:03.197Z,663.75
2018-03-02T08:30:02.876Z,675.00
2018-03-02T08:31:02.842Z,669.38
2018-03-02T08:32:02.921Z,675.00
2018-03-02T08:33:02.796Z,663.75
2018-03-02T08:34:02.758Z,675.00
2018-03-02T08:35:03.047Z,686.25
2018-03-02T08:36:02.818Z,697.50
2018-03-02T08:37:02.687Z,703.13
2018-03-02T08:41:02.870Z,810.00
2018-03-02T08:43:02.970Z,742.50
2018-03-02T08:44:02.558Z,742.50
2018-03-02T08:45:02.463Z,781.88
2018-03-02T08:46:02.432Z,810.00
2018-03-02T08:47:02.413Z,832.50
2018-03-02T08:49:02.450Z,821.25
2018-03-02T08:50:02.328Z,832.50
2018-03-02T08:51:02.306Z,877.50
2018-03-02T08:52:02.323Z,967.50
2018-03-02T08:53:02.241Z,1057.50
2018-03-02T08:54:02.219Z,1074.38
2018-03-02T08:55:02.492Z,1074.38
2018-03-02T08:56:02.228Z,1125.00
2018-03-02T08:57:02.142Z,1293.75
2018-03-02T08:59:02.086Z,1400.63
2018-03-02T09:02:02.362Z,871.88
2018-03-02T09:03:02.039Z,815.63
2018-03-02T09:04:01.966Z,793.13
2018-03-02T09:05:01.952Z,770.63
2018-03-02T09:06:01.903Z,742.50
2018-03-02T09:08:02.202Z,950.63
2018-03-02T09:09:01.832Z,1108.13
2018-03-02T09:10:01.804Z,1164.38
2018-03-02T09:11:01.873Z,1164.38
2018-03-02T09:12:01.753Z,1108.13
2018-03-02T09:13:02.068Z,1074.38
2018-03-02T09:14:02.714Z,1198.13
2018-03-02T09:15:01.868Z,1372.50
2018-03-02T09:17:01.987Z,1400.63
2018-03-02T09:18:02.208Z,1186.88
2018-03-02T09:19:01.587Z,832.50
2018-03-02T09:21:01.845Z,618.75
2018-03-02T09:22:01.516Z,601.88
2018-03-02T09:23:01.588Z,596.25
2018-03-02T09:29:01.701Z,568.13
2018-03-02T09:31:01.406Z,562.50
2018-03-02T09:32:01.292Z,551.25
2018-03-02T09:33:01.265Z,545.63
2018-03-02T09:34:01.245Z,545.63
2018-03-02T09:35:01.585Z,545.63
2018-03-02T09:36:01.294Z,545.63
2018-03-02T09:37:01.167Z,534.38
2018-03-02T09:38:01.139Z,534.38
2018-03-02T09:39:01.117Z,528.75
2018-03-02T09:40:01.092Z,528.75
2018-03-02T09:41:01.087Z,528.75
2018-03-02T09:42:01.412Z,534.38
2018-03-02T09:43:01.031Z,540.00
2018-03-02T09:44:01.010Z,523.13
2018-03-02T09:45:00.986Z,540.00
2018-03-02T09:46:00.977Z,528.75
2018-03-02T09:47:00.994Z,528.75
2018-03-02T09:48:01.226Z,528.75
2018-03-02T09:49:00.908Z,534.38
2018-03-02T09:50:00.880Z,551.25
2018-03-02T09:52:00.831Z,517.50
2018-03-02T09:53:00.913Z,523.13
2018-03-02T09:54:01.116Z,528.75
2018-03-02T09:55:00.764Z,534.38
2018-03-02T09:56:00.738Z,528.75
2018-03-02T09:57:00.730Z,523.13
2018-03-02T09:59:00.737Z,540.00
2018-03-02T10:00:00.670Z,534.38
2018-03-02T10:01:00.992Z,534.38
2018-03-02T10:02:00.620Z,540.00
2018-03-02T10:03:00.598Z,534.38
2018-03-02T10:04:00.579Z,540.00
2018-03-02T10:05:00.605Z,534.38
2018-03-02T10:06:00.550Z,545.63
2018-03-02T10:07:01.174Z,534.38
2018-03-02T10:08:00.491Z,540.00
2018-03-02T10:09:00.475Z,545.63
2018-03-02T10:10:00.509Z,545.63
2018-03-02T10:11:00.433Z,534.38
2018-03-02T10:12:00.520Z,562.50
2018-03-02T10:13:00.397Z,545.63
2018-03-02T10:14:00.987Z,545.63
2018-03-02T10:15:00.363Z,545.63
2018-03-02T10:16:01.272Z,545.63
2018-03-02T10:17:00.382Z,551.25
2018-03-02T10:19:00.683Z,551.25
2018-03-02T10:20:00.374Z,551.25
2018-03-02T10:21:00.641Z,551.25
2018-03-02T10:22:00.214Z,551.25
2018-03-02T10:23:00.243Z,545.63
2018-03-02T10:24:00.229Z,551.25
2018-03-02T10:25:00.148Z,551.25
2018-03-02T10:26:00.135Z,551.25
2018-03-02T10:27:00.157Z,568.13
2018-03-02T10:28:00.486Z,562.50
2018-03-02T10:29:00.067Z,579.38
2018-03-02T10:30:00.116Z,568.13
2018-03-02T10:31:00.031Z,585.00
2018-03-02T10:32:00.013Z,573.75
2018-03-02T10:32:59.991Z,579.38
2018-03-02T10:34:00.069Z,590.63
2018-03-02T10:38:00.194Z,590.63
2018-03-02T10:38:59.923Z,585.00
2018-03-02T10:39:59.854Z,590.63
2018-03-02T10:40:59.935Z,585.00
2018-03-02T10:41:59.823Z,590.63
2018-03-02T10:44:00.628Z,601.88
2018-03-02T10:44:59.763Z,601.88
2018-03-02T10:45:59.734Z,601.88
2018-03-02T10:46:59.719Z,618.75
2018-03-02T10:47:59.745Z,618.75
2018-03-02T10:48:59.775Z,613.13
2018-03-02T10:49:59.757Z,618.75
2018-03-02T10:50:59.646Z,613.13
2018-03-02T10:52:59.598Z,630.00
2018-03-02T10:53:59.584Z,630.00
2018-03-02T10:54:59.613Z,624.38
2018-03-02T10:55:59.855Z,635.63
2018-03-02T10:56:59.536Z,618.75
2018-03-02T10:57:59.524Z,652.50
2018-03-02T11:00:59.549Z,658.13
2018-03-02T11:01:59.733Z,658.13
2018-03-02T11:02:59.412Z,663.75
2018-03-02T11:03:59.404Z,669.38
2018-03-02T11:04:59.681Z,658.13
2018-03-02T11:05:59.365Z,680.63
2018-03-02T11:07:59.704Z,675.00
2018-03-02T11:08:59.302Z,680.63
2018-03-02T11:09:59.306Z,680.63
2018-03-02T11:10:59.316Z,686.25
2018-03-02T11:12:05.576Z,697.50
2018-03-02T11:12:59.243Z,703.13
2018-03-02T11:13:59.518Z,703.13
2018-03-02T11:14:59.196Z,708.75
2018-03-02T11:15:59.185Z,720.00
2018-03-02T11:16:59.257Z,725.63
2018-03-02T11:18:59.173Z,753.75
2018-03-02T11:19:59.413Z,765.00
2018-03-02T11:20:59.091Z,770.63
2018-03-02T11:21:59.171Z,787.50
2018-03-02T11:22:59.053Z,804.38
2018-03-02T11:23:59.042Z,821.25
2018-03-02T11:24:59.014Z,849.38
2018-03-02T11:25:59.304Z,883.13
2018-03-02T11:26:59.103Z,911.25
2018-03-02T11:27:58.960Z,1035.00
2018-03-02T11:28:58.995Z,1271.25
2018-03-02T11:29:59.041Z,1586.25
2018-03-02T11:31:59.289Z,1968.75
2018-03-02T11:33:58.949Z,1985.63
2018-03-02T11:35:58.827Z,1873.13
2018-03-02T11:36:58.812Z,2058.75
2018-03-02T11:37:59.088Z,2058.75
2018-03-02T11:38:58.868Z,1839.38
2018-03-02T11:39:58.745Z,1800.00
2018-03-02T11:40:58.724Z,2036.25
2018-03-02T11:41:58.716Z,2075.63
2018-03-02T11:42:58.710Z,2075.63
2018-03-02T11:43:58.677Z,2013.75
2018-03-02T11:44:59.017Z,1878.75
2018-03-02T11:45:58.643Z,1726.88
2018-03-02T11:46:58.661Z,1755.00
2018-03-02T11:47:58.618Z,1794.38
2018-03-02T11:48:58.646Z,1980.00
2018-03-02T11:50:58.875Z,2070.00
2018-03-02T11:52:58.628Z,1912.50
2018-03-02T11:53:58.507Z,1996.88
2018-03-02T11:54:58.544Z,2002.50
2018-03-02T11:55:58.467Z,1906.88
2018-03-02T11:56:58.453Z,1816.88
2018-03-02T11:57:58.888Z,1811.25
2018-03-02T11:58:58.648Z,1845.00
2018-03-02T11:59:58.411Z,1968.75
2018-03-02T12:00:58.422Z,1951.88
2018-03-02T12:01:58.387Z,1968.75
2018-03-02T12:02:58.353Z,1929.38
2018-03-02T12:03:58.681Z,1951.88
2018-03-02T12:04:58.393Z,2064.38
2018-03-02T12:05:58.316Z,1906.88
2018-03-02T12:06:58.285Z,1878.75
2018-03-02T12:07:58.392Z,1923.75
2018-03-02T12:08:58.352Z,1845.00
2018-03-02T12:11:58.549Z,1991.25
2018-03-02T12:13:58.219Z,1901.25
2018-03-02T12:14:58.213Z,1906.88
2018-03-02T12:15:58.909Z,1816.88
2018-03-02T12:16:58.488Z,1873.13
2018-03-02T12:17:58.156Z,2002.50
2018-03-02T12:18:58.396Z,1940.63
2018-03-02T12:19:58.158Z,1850.63
2018-03-02T12:20:58.227Z,1867.50
2018-03-02T12:21:58.032Z,1816.88
2018-03-02T12:22:58.014Z,1805.63
2018-03-02T12:23:58.045Z,1766.25
2018-03-02T12:24:58.267Z,1710.00
2018-03-02T12:25:57.955Z,1181.25
2018-03-02T12:26:57.966Z,793.13
2018-03-02T12:27:57.930Z,765.00
2018-03-02T12:28:58.064Z,765.00
2018-03-02T12:29:57.932Z,731.25
2018-03-02T12:31:58.529Z,736.88
2018-03-02T12:32:57.839Z,742.50
2018-03-02T12:33:57.819Z,742.50
2018-03-02T12:34:57.794Z,826.88
2018-03-02T12:35:57.833Z,1231.88
2018-03-02T12:36:57.770Z,1766.25
2018-03-02T12:37:58.051Z,1929.38
2018-03-02T12:39:57.719Z,1906.88
2018-03-02T12:40:57.858Z,1743.75
2018-03-02T12:41:57.676Z,1738.13
2018-03-02T12:42:58.202Z,1833.75
2018-03-02T12:43:58.383Z,1805.63
2018-03-02T12:44:58.162Z,1816.88
2018-03-02T12:45:57.803Z,1822.50
2018-03-02T12:46:58.233Z,1811.25
2018-03-02T12:48:57.590Z,1968.75
2018-03-02T12:49:57.546Z,1974.38
2018-03-02T12:50:57.831Z,1805.63
2018-03-02T12:51:57.505Z,1721.25
2018-03-02T12:52:57.546Z,1715.63
2018-03-02T12:53:57.480Z,1698.75
2018-03-02T12:54:57.467Z,1743.75
2018-03-02T12:55:57.444Z,1721.25
2018-03-02T12:56:57.784Z,1749.38
2018-03-02T12:57:57.527Z,1822.50
2018-03-02T12:58:57.441Z,1895.63
2018-03-02T12:59:57.381Z,1923.75
2018-03-02T13:00:57.694Z,1895.63
2018-03-02T13:02:58.326Z,1816.88
2018-03-02T13:03:59.411Z,1980.00
2018-03-02T13:04:58.352Z,1985.63
2018-03-02T13:05:57.330Z,1918.13
2018-03-02T13:07:57.240Z,1901.25
2018-03-02T13:08:57.220Z,1867.50
2018-03-02T13:09:57.558Z,1822.50
2018-03-02T13:10:57.195Z,1794.38
2018-03-02T13:12:57.376Z,1738.13
2018-03-02T13:14:57.228Z,1625.63
2018-03-02T13:15:57.101Z,1659.38
2018-03-02T13:16:57.439Z,1755.00
2018-03-02T13:17:57.068Z,1906.88
2018-03-02T13:19:57.092Z,1276.88
2018-03-02T13:21:57.066Z,804.38
2018-03-02T13:22:57.115Z,781.88
2018-03-02T13:23:57.322Z,765.00
2018-03-02T13:24:56.953Z,770.63
2018-03-02T13:25:56.939Z,753.75
2018-03-02T13:26:56.967Z,770.63
2018-03-02T13:27:57.651Z,781.88
2018-03-02T13:28:56.891Z,765.00
2018-03-02T13:29:56.868Z,793.13
2018-03-02T13:31:57.152Z,826.88
2018-03-02T13:32:56.816Z,821.25
2018-03-02T13:33:56.899Z,871.88
2018-03-02T13:34:56.791Z,911.25
2018-03-02T13:36:56.757Z,1046.25
2018-03-02T13:37:56.732Z,1091.25
2018-03-02T13:38:57.063Z,1147.50
2018-03-02T13:39:56.688Z,1237.50
2018-03-02T13:40:56.683Z,1276.88
2018-03-02T13:42:56.751Z,1215.00
2018-03-02T13:43:56.636Z,1198.13
2018-03-02T13:44:56.963Z,1181.25
2018-03-02T13:45:56.600Z,1102.50
2018-03-02T13:46:56.577Z,1057.50
2018-03-02T13:48:56.676Z,984.38
2018-03-02T13:51:56.924Z,984.38
2018-03-02T13:54:56.568Z,911.25
2018-03-02T13:55:56.434Z,916.88
2018-03-02T13:57:56.705Z,883.13
2018-03-02T13:59:56.380Z,793.13
2018-03-02T14:01:56.431Z,708.75
2018-03-02T14:02:56.420Z,686.25
2018-03-02T14:04:56.575Z,652.50
2018-03-02T14:05:56.373Z,641.25
2018-03-02T14:06:56.248Z,646.88
2018-03-02T14:07:56.236Z,646.88
2018-03-02T14:08:56.210Z,635.63
2018-03-02T14:10:56.532Z,630.00
2018-03-02T14:11:56.258Z,630.00
2018-03-02T14:12:56.142Z,641.25
2018-03-02T14:13:56.122Z,646.88
2018-03-02T14:14:56.114Z,646.88
2018-03-02T14:15:56.089Z,686.25
2018-03-02T14:16:56.509Z,708.75
2018-03-02T14:17:56.045Z,753.75
2018-03-02T14:18:56.046Z,821.25
2018-03-02T14:19:56.010Z,911.25
2018-03-02T14:20:56.000Z,978.75
2018-03-02T14:21:55.975Z,1012.50
2018-03-02T14:22:56.332Z,1029.38
2018-03-02T14:23:55.954Z,1080.00
2018-03-02T14:24:55.985Z,1113.75
2018-03-02T14:25:55.977Z,1119.38
2018-03-02T14:26:55.902Z,1192.50
2018-03-02T14:27:55.931Z,1276.88
2018-03-02T14:28:56.166Z,1372.50
2018-03-02T14:30:55.933Z,1541.25
2018-03-02T14:31:55.800Z,1704.38
2018-03-02T14:33:55.779Z,1822.50
2018-03-02T14:34:55.760Z,1901.25
2018-03-02T14:35:56.050Z,1822.50
2018-03-02T14:36:55.771Z,1569.38
2018-03-02T14:37:55.711Z,1383.75
2018-03-02T14:38:55.786Z,1305.00
2018-03-02T14:39:55.656Z,1158.75
2018-03-02T14:40:55.640Z,1085.63
2018-03-02T14:41:55.979Z,1046.25