createdAt,value
2023-04-15T00:00:24.397Z,136.59
2023-04-15T00:03:31.626Z,147.43
2023-04-15T00:06:41.250Z,132.01
2023-04-15T00:09:47.914Z,101.15
2023-04-15T00:12:53.961Z,104.90
2023-04-15T00:16:00.431Z,106.74
2023-04-15T00:19:06.088Z,121.55
2023-04-15T00:22:15.569Z,97.90
2023-04-15T00:25:21.416Z,111.90
2023-04-15T00:28:28.341Z,109.77
2023-04-15T00:31:35.309Z,99.50
2023-04-15T00:34:41.961Z,104.56
2023-04-15T00:37:50.229Z,101.43
2023-04-15T00:40:56.899Z,98.83
2023-04-15T00:44:02.741Z,94.53
2023-04-15T00:47:10.159Z,100.68
2023-04-15T00:50:16.387Z,93.49
2023-04-15T00:53:26.232Z,79.67
2023-04-15T00:56:33.865Z,93.24
2023-04-15T00:59:40.874Z,115.23
2023-04-15T01:02:46.628Z,124.74
2023-04-15T01:05:58.581Z,142.59
2023-04-15T01:09:07.570Z,123.54
2023-04-15T01:12:18.434Z,97.80
2023-04-15T01:15:24.117Z,79.50
2023-04-15T01:18:31.730Z,72.27
2023-04-15T01:21:40.468Z,69.19
2023-04-15T01:25:02.215Z,53.25
2023-04-15T01:28:12.428Z,50.54
2023-04-15T01:31:19.110Z,40.78
2023-04-15T01:34:25.261Z,31.28
2023-04-15T01:37:34.301Z,28.39
2023-04-15T01:40:41.086Z,26.81
2023-04-15T01:43:50.221Z,27.31
2023-04-15T01:46:55.786Z,27.77
2023-04-15T01:50:02.473Z,27.66
2023-04-15T01:53:08.878Z,30.63
2023-04-15T01:56:16.852Z,77.71
2023-04-15T01:59:25.951Z,139.87
2023-04-15T02:02:32.696Z,131.01
2023-04-15T02:05:38.578Z,116.42
2023-04-15T02:08:44.994Z,65.01
2023-04-15T02:11:50.802Z,54.34
2023-04-15T02:15:00.355Z,47.37
2023-04-15T02:18:08.443Z,36.95
2023-04-15T02:21:15.769Z,38.00
2023-04-15T02:24:21.427Z,38.85
2023-04-15T02:27:28.784Z,37.51
2023-04-15T02:30:37.671Z,32.41
2023-04-15T02:33:44.116Z,37.80
2023-04-15T02:36:55.170Z,44.18
2023-04-15T02:40:01.237Z,42.32
2023-04-15T02:43:08.370Z,32.86
2023-04-15T02:46:17.151Z,34.56
2023-04-15T02:49:23.696Z,33.11
2023-04-15T02:52:29.287Z,33.47
2023-04-15T02:55:36.211Z,34.09
2023-04-15T02:58:43.367Z,32.95
2023-04-15T03:01:52.827Z,32.14
2023-04-15T03:04:58.551Z,32.50
2023-04-15T03:08:05.109Z,31.09
2023-04-15T03:11:11.109Z,30.56
2023-04-15T03:14:17.632Z,32.82
2023-04-15T03:17:31.241Z,36.21
2023-04-15T03:20:38.764Z,46.14
2023-04-15T03:23:44.565Z,49.85
2023-04-15T03:26:52.164Z,51.98
2023-04-15T03:29:57.723Z,61.00
2023-04-15T03:33:08.740Z,72.68
2023-04-15T03:36:16.315Z,73.99
2023-04-15T03:39:22.713Z,74.99
2023-04-15T03:42:28.218Z,73.61
2023-04-15T03:45:34.849Z,68.47
2023-04-15T03:48:42.979Z,64.14
2023-04-15T03:51:49.757Z,63.78
2023-04-15T03:54:55.439Z,77.05
2023-04-15T03:58:01.901Z,76.28
2023-04-15T04:01:07.707Z,76.09
2023-04-15T04:04:16.950Z,72.47
2023-04-15T04:07:22.650Z,71.64
2023-04-15T04:10:30.263Z,68.81
2023-04-15T04:13:35.859Z,67.12
2023-04-15T04:16:42.336Z,68.23
2023-04-15T04:19:50.555Z,69.58
2023-04-15T04:22:56.963Z,69.98
2023-04-15T04:26:02.879Z,77.17
2023-04-15T04:29:09.372Z,83.51
2023-04-15T04:32:14.990Z,93.83
2023-04-15T04:35:24.399Z,95.98
2023-04-15T04:38:29.946Z,104.82
2023-04-15T04:41:36.483Z,101.23
2023-04-15T04:44:42.245Z,92.86
2023-04-15T04:47:49.412Z,78.70
2023-04-15T04:50:58.068Z,75.29
2023-04-15T04:54:04.684Z,131.82
2023-04-15T04:57:10.837Z,226.23
2023-04-15T05:00:17.892Z,174.85
2023-04-15T05:03:23.740Z,113.84
2023-04-15T05:06:33.433Z,106.83
2023-04-15T05:09:39.171Z,102.22
2023-04-15T05:12:45.911Z,91.98
2023-04-15T05:15:51.936Z,88.38
2023-04-15T05:18:58.327Z,91.29
2023-04-15T05:22:06.639Z,101.47
2023-04-15T05:25:13.125Z,97.83
2023-04-15T05:28:18.710Z,96.93
2023-04-15T05:31:25.188Z,95.24
2023-04-15T05:34:30.718Z,96.50
2023-04-15T05:37:39.780Z,93.28
2023-04-15T05:40:45.455Z,97.79
2023-04-15T05:43:52.176Z,113.84
2023-04-15T05:46:58.195Z,112.00
2023-04-15T05:50:04.730Z,111.27
2023-04-15T05:53:13.098Z,105.99
2023-04-15T05:56:20.580Z,95.13
2023-04-15T05:59:26.275Z,88.58
2023-04-15T06:02:32.958Z,85.40
2023-04-15T06:05:38.847Z,82.53
2023-04-15T06:08:47.749Z,83.42
2023-04-15T06:11:54.798Z,87.09
2023-04-15T06:15:01.196Z,93.24
2023-04-15T06:18:07.107Z,94.68
2023-04-15T06:21:13.869Z,96.07
2023-04-15T06:24:22.358Z,95.69
2023-04-15T06:27:28.897Z,100.31
2023-04-15T06:30:34.466Z,91.50
2023-04-15T06:33:40.964Z,91.69
2023-04-15T06:36:46.780Z,84.39
2023-04-15T06:39:55.920Z,91.16
2023-04-15T06:43:01.544Z,83.08
2023-04-15T06:46:08.424Z,81.24
2023-04-15T06:49:14.447Z,79.34
2023-04-15T06:52:21.427Z,83.57
2023-04-15T06:55:29.877Z,75.41
2023-04-15T06:58:36.580Z,68.64
2023-04-15T07:01:42.203Z,65.76
2023-04-15T07:04:49.162Z,62.24
2023-04-15T07:07:54.861Z,58.38
2023-04-15T07:11:04.073Z,58.45
2023-04-15T07:14:09.649Z,58.15
2023-04-15T07:17:16.102Z,52.97
2023-04-15T07:20:21.952Z,52.66
2023-04-15T07:23:28.632Z,50.51
2023-04-15T07:26:36.863Z,47.94
2023-04-15T07:29:43.162Z,42.81
2023-04-15T07:32:48.866Z,39.73
2023-04-15T07:35:55.395Z,42.77
2023-04-15T07:39:02.490Z,39.77
2023-04-15T07:42:12.037Z,35.97
2023-04-15T07:45:17.983Z,37.01
2023-04-15T07:48:24.312Z,42.87
2023-04-15T07:51:30.125Z,37.11
2023-04-15T07:54:39.045Z,33.00
2023-04-15T07:57:47.534Z,32.61
2023-04-15T08:00:55.436Z,43.32
2023-04-15T08:04:03.064Z,32.07
2023-04-15T08:07:09.599Z,28.89
2023-04-15T08:10:15.354Z,22.80
2023-04-15T08:13:24.622Z,22.75
2023-04-15T08:16:30.667Z,23.90
2023-04-15T08:19:38.971Z,21.01
2023-04-15T08:22:45.042Z,24.34
2023-04-15T08:25:51.523Z,31.59
2023-04-15T08:29:00.851Z,22.05
2023-04-15T08:32:08.602Z,20.19
2023-04-15T08:35:14.992Z,25.12
2023-04-15T08:38:21.428Z,20.34
2023-04-15T08:41:30.245Z,22.80
2023-04-15T08:44:41.539Z,22.36
2023-04-15T08:47:57.798Z,29.91
2023-04-15T08:51:05.419Z,60.86
2023-04-15T08:54:12.918Z,44.72
2023-04-15T08:57:19.872Z,48.79
2023-04-15T09:00:29.863Z,61.61
2023-04-15T09:03:38.293Z,41.85
2023-04-15T09:06:44.661Z,40.64
2023-04-15T09:09:52.667Z,44.21
2023-04-15T09:12:58.515Z,21.25
2023-04-15T09:16:10.134Z,34.08
2023-04-15T09:19:25.992Z,29.78
2023-04-15T09:22:36.048Z,35.43
2023-04-15T09:25:45.090Z,26.71
2023-04-15T09:28:51.587Z,27.72
2023-04-15T09:31:59.843Z,31.55
2023-04-15T09:35:15.795Z,25.07
2023-04-15T09:38:21.609Z,17.74
2023-04-15T09:41:28.755Z,17.68
2023-04-15T09:44:34.394Z,19.51
2023-04-15T09:47:43.512Z,15.83
2023-04-15T09:50:49.624Z,19.64
2023-04-15T09:53:59.758Z,47.66
2023-04-15T09:57:10.975Z,63.37
2023-04-15T10:00:18.713Z,22.45
2023-04-15T10:03:29.435Z,30.88
2023-04-15T10:06:38.146Z,24.30
2023-04-15T10:09:46.015Z,18.27
2023-04-15T10:12:58.650Z,18.55
2023-04-15T10:16:10.308Z,23.14
2023-04-15T10:19:29.609Z,23.21
2023-04-15T10:22:36.403Z,23.44
2023-04-15T10:25:43.516Z,19.29
2023-04-15T10:28:50.254Z,20.84
2023-04-15T10:31:59.160Z,74.63
2023-04-15T10:35:11.081Z,31.38
2023-04-15T10:38:36.613Z,25.62
2023-04-15T10:41:42.756Z,22.62
2023-04-15T10:44:54.786Z,24.32
2023-04-15T10:48:04.393Z,23.11
2023-04-15T10:51:16.865Z,28.50
2023-04-15T10:54:39.207Z,23.96
2023-04-15T10:57:47.427Z,25.20
2023-04-15T11:00:56.705Z,23.70
2023-04-15T11:04:03.673Z,23.55
2023-04-15T11:07:14.697Z,22.53
2023-04-15T11:10:57.273Z,23.72
2023-04-15T11:14:03.272Z,26.21
2023-04-15T11:17:09.935Z,26.14
2023-04-15T11:20:19.501Z,25.54
2023-04-15T11:23:36.964Z,25.54
2023-04-15T11:26:42.582Z,168.89
2023-04-15T11:29:48.957Z,95.56
2023-04-15T11:32:57.618Z,33.63
2023-04-15T11:36:05.006Z,30.53
2023-04-15T11:39:13.171Z,30.43
2023-04-15T11:42:21.649Z,29.18
2023-04-15T11:45:27.435Z,26.33
2023-04-15T11:48:37.020Z,27.18
2023-04-15T11:51:42.743Z,28.43
2023-04-15T11:54:52.114Z,24.74
2023-04-15T11:58:13.519Z,28.31
2023-04-15T12:01:22.149Z,28.81
2023-04-15T12:04:28.026Z,25.88
2023-04-15T12:07:34.825Z,28.26
2023-04-15T12:10:43.139Z,27.52
2023-04-15T12:13:51.611Z,29.24
2023-04-15T12:17:01.669Z,27.50
2023-04-15T12:20:10.465Z,34.91
2023-04-15T12:23:16.523Z,69.89
2023-04-15T12:26:31.564Z,229.71
2023-04-15T12:29:39.662Z,50.75
2023-04-15T12:32:46.362Z,27.44
2023-04-15T12:35:52.090Z,31.34
2023-04-15T12:39:06.348Z,32.17
2023-04-15T12:42:16.202Z,32.58
2023-04-15T12:45:22.807Z,32.26
2023-04-15T12:48:28.714Z,31.84
2023-04-15T12:51:35.109Z,86.93
2023-04-15T12:54:42.818Z,182.25
2023-04-15T12:57:51.806Z,62.70
2023-04-15T13:00:57.619Z,43.46
2023-04-15T13:04:05.002Z,33.75
2023-04-15T13:07:13.736Z,25.32
2023-04-15T13:10:20.734Z,35.92
2023-04-15T13:13:29.346Z,32.29
2023-04-15T13:16:37.527Z,28.88
2023-04-15T13:19:43.098Z,29.92
2023-04-15T13:22:52.064Z,31.67
2023-04-15T13:25:58.512Z,29.27
2023-04-15T13:29:07.744Z,29.09
2023-04-15T13:32:13.462Z,26.99
2023-04-15T13:35:20.361Z,25.57
2023-04-15T13:38:27.915Z,28.15
2023-04-15T13:41:34.481Z,27.77
2023-04-15T13:44:43.229Z,30.18
2023-04-15T13:47:49.767Z,27.28
2023-04-15T13:50:55.530Z,28.89
2023-04-15T13:54:02.136Z,35.00
2023-04-15T13:57:08.615Z,29.15
2023-04-15T14:00:19.000Z,26.62
2023-04-15T14:03:24.866Z,27.03
2023-04-15T14:06:33.356Z,27.93
2023-04-15T14:09:43.329Z,29.06
2023-04-15T14:12:50.092Z,31.09
2023-04-15T14:15:59.619Z,33.26
2023-04-15T14:19:06.727Z,30.33
2023-04-15T14:22:12.695Z,35.04
2023-04-15T14:25:30.543Z,29.83
2023-04-15T14:28:39.760Z,29.97
2023-04-15T14:32:04.473Z,35.02
2023-04-15T14:35:15.774Z,43.31
2023-04-15T14:38:22.854Z,50.37
2023-04-15T14:41:28.698Z,38.18
2023-04-15T14:44:35.233Z,39.83
2023-04-15T14:47:43.584Z,41.14
2023-04-15T14:50:50.087Z,42.41
2023-04-15T14:53:55.708Z,38.65
2023-04-15T14:57:02.281Z,109.99
2023-04-15T15:00:11.078Z,124.08
2023-04-15T15:03:21.395Z,76.83
2023-04-15T15:06:28.052Z,150.24
2023-04-15T15:09:35.185Z,110.55
2023-04-15T15:12:40.751Z,63.94
2023-04-15T15:15:49.505Z,73.98
2023-04-15T15:18:58.440Z,46.74
2023-04-15T15:22:06.099Z,43.51
2023-04-15T15:25:12.026Z,52.08
2023-04-15T15:28:18.461Z,71.35
2023-04-15T15:31:24.080Z,58.31
2023-04-15T15:34:34.160Z,49.92
2023-04-15T15:37:41.123Z,51.07
2023-04-15T15:40:47.577Z,59.87
2023-04-15T15:43:53.339Z,65.77
2023-04-15T15:46:59.952Z,73.26
2023-04-15T15:50:11.911Z,56.25
2023-04-15T15:53:21.038Z,63.37
2023-04-15T15:56:27.223Z,66.15
2023-04-15T15:59:33.608Z,68.43
2023-04-15T16:05:52.860Z,107.68
2023-04-15T16:08:58.620Z,159.65
2023-04-15T16:12:05.732Z,169.58
2023-04-15T16:15:13.640Z,171.14
2023-04-15T16:18:20.112Z,135.73
2023-04-15T16:21:28.462Z,149.56
2023-04-15T16:24:36.295Z,159.32
2023-04-15T16:27:57.289Z,109.75
2023-04-15T16:31:07.721Z,109.29
2023-04-15T16:34:16.068Z,135.76
2023-04-15T16:37:25.202Z,132.62
2023-04-15T16:40:31.519Z,125.75
2023-04-15T16:43:38.256Z,152.15
2023-04-15T16:46:44.255Z,184.60
2023-04-15T16:49:51.302Z,179.31
2023-04-15T16:53:01.576Z,128.60
2023-04-15T16:56:08.879Z,111.09
2023-04-15T16:59:14.653Z,122.07
2023-04-15T17:02:21.938Z,121.36
2023-04-15T17:05:27.898Z,166.50
2023-04-15T17:08:36.929Z,147.68
2023-04-15T17:11:44.737Z,119.66
2023-04-15T17:14:51.144Z,95.68
2023-04-15T17:17:56.762Z,105.26
2023-04-15T17:21:03.314Z,99.74
2023-04-15T17:24:12.050Z,69.98
2023-04-15T17:27:21.501Z,68.26
2023-04-15T17:30:27.438Z,215.32
2023-04-15T17:33:55.896Z,71.45
2023-04-15T17:37:00.065Z,73.99
2023-04-15T17:40:11.641Z,100.53
2023-04-15T17:43:17.310Z,75.04
2023-04-15T17:46:23.845Z,118.05
2023-04-15T17:49:31.435Z,101.83
2023-04-15T17:52:38.031Z,201.75
2023-04-15T17:55:46.822Z,234.92
2023-04-15T17:58:53.356Z,214.91
2023-04-15T18:01:59.305Z,228.51
2023-04-15T18:05:06.265Z,238.41
2023-04-15T18:08:12.042Z,271.10
2023-04-15T18:11:23.880Z,176.52
2023-04-15T18:14:34.745Z,156.72
2023-04-15T18:17:41.657Z,161.07
2023-04-15T18:20:50.737Z,170.81
2023-04-15T18:23:57.236Z,171.48
2023-04-15T18:27:06.133Z,139.24
2023-04-15T18:30:15.565Z,153.55
2023-04-15T18:33:21.269Z,119.66
2023-04-15T18:36:29.649Z,139.50
2023-04-15T18:39:35.223Z,158.89
2023-04-15T18:42:44.163Z,235.30
2023-04-15T18:45:49.852Z,347.84
2023-04-15T18:48:56.491Z,228.76
2023-04-15T18:52:02.963Z,223.61
2023-04-15T18:55:11.338Z,246.68
2023-04-15T18:58:19.633Z,389.89
2023-04-15T19:01:26.611Z,466.73
2023-04-15T19:04:32.299Z,621.28
2023-04-15T19:07:39.423Z,439.16
2023-04-15T19:10:45.791Z,320.58
2023-04-15T19:13:55.549Z,222.63
2023-04-15T19:17:03.469Z,482.10
2023-04-15T19:20:11.495Z,212.66
2023-04-15T19:23:17.175Z,216.75
2023-04-15T19:26:23.569Z,184.32
2023-04-15T19:29:31.906Z,229.79
2023-04-15T19:32:38.629Z,220.15
2023-04-15T19:35:44.478Z,291.06
2023-04-15T19:38:51.103Z,230.13
2023-04-15T19:41:56.914Z,208.34
2023-04-15T19:45:06.370Z,287.13
2023-04-15T19:48:12.603Z,241.76
2023-04-15T19:51:19.950Z,128.21
2023-04-15T19:54:26.337Z,133.46
2023-04-15T19:57:33.204Z,125.37
2023-04-15T20:00:41.965Z,124.81
2023-04-15T20:03:48.682Z,128.56
2023-04-15T20:06:55.053Z,191.10
2023-04-15T20:10:01.498Z,226.12
2023-04-15T20:13:07.222Z,233.03
2023-04-15T20:16:17.002Z,223.15
2023-04-15T20:19:22.742Z,279.48
2023-04-15T20:22:29.178Z,383.01
2023-04-15T20:25:34.792Z,270.63
2023-04-15T20:28:41.517Z,282.46
2023-04-15T20:31:49.913Z,305.29
2023-04-15T20:34:56.465Z,284.18
2023-04-15T20:38:02.935Z,257.05
2023-04-15T20:41:09.762Z,211.22
2023-04-15T20:44:15.620Z,217.24
2023-04-15T20:47:24.863Z,229.31
2023-04-15T20:50:30.838Z,244.43
2023-04-15T20:53:37.218Z,248.52
2023-04-15T20:56:42.777Z,257.24
2023-04-15T20:59:49.295Z,266.86
2023-04-15T21:02:57.640Z,280.36
2023-04-15T21:06:04.067Z,279.64
2023-04-15T21:09:09.767Z,277.59
2023-04-15T21:12:16.378Z,273.12
2023-04-15T21:15:22.238Z,271.14
2023-04-15T21:18:31.432Z,275.64
2023-04-15T21:21:36.993Z,261.70
2023-04-15T21:24:43.611Z,243.76
2023-04-15T21:27:49.241Z,258.35
2023-04-15T21:30:55.721Z,483.82
2023-04-15T21:34:04.056Z,321.82
2023-04-15T21:37:10.586Z,298.14
2023-04-15T21:40:18.801Z,286.03
2023-04-15T21:43:25.870Z,273.17
2023-04-15T21:46:33.233Z,255.97
2023-04-15T21:49:44.542Z,249.66
2023-04-15T21:52:50.169Z,226.61
2023-04-15T21:55:56.524Z,249.06
2023-04-15T21:59:04.870Z,273.36
2023-04-15T22:02:11.833Z,249.91
2023-04-15T22:05:21.624Z,195.16
2023-04-15T22:08:28.069Z,191.82
2023-04-15T22:11:33.767Z,202.21
2023-04-15T22:14:40.183Z,222.88
2023-04-15T22:17:45.902Z,263.89
2023-04-15T22:20:54.926Z,255.92
2023-04-15T22:24:38.869Z,235.55
2023-04-15T22:27:27.449Z,245.91
2023-04-15T22:30:33.119Z,268.32
2023-04-15T22:33:39.599Z,300.84
2023-04-15T22:36:47.837Z,304.03
2023-04-15T22:39:55.259Z,278.12
2023-04-15T22:43:00.943Z,309.15
2023-04-15T22:46:08.607Z,307.51
2023-04-15T22:49:14.294Z,264.43
2023-04-15T22:52:30.141Z,311.66
2023-04-15T22:55:36.849Z,406.55
2023-04-15T22:58:43.315Z,392.75
2023-04-15T23:01:49.069Z,397.61
2023-04-15T23:04:55.892Z,397.48
2023-04-15T23:08:04.290Z,390.41
2023-04-15T23:11:11.373Z,396.46
2023-04-15T23:14:17.117Z,394.21
2023-04-15T23:17:23.659Z,395.37
2023-04-15T23:20:29.417Z,385.94
2023-04-15T23:23:38.493Z,425.14
2023-04-15T23:26:44.256Z,415.63
2023-04-15T23:29:50.736Z,418.07
2023-04-15T23:32:58.339Z,406.10
2023-04-15T23:36:04.867Z,411.52
2023-04-15T23:39:13.076Z,405.69
2023-04-15T23:42:19.582Z,408.18
2023-04-15T23:45:25.448Z,406.22
2023-04-15T23:48:31.947Z,398.58
2023-04-15T23:51:37.579Z,383.95
2023-04-15T23:54:46.622Z,374.33
2023-04-15T23:57:52.154Z,383.33
