createdAt,value
2019-03-28T00:00:44.913Z,95.98
2019-03-28T00:01:44.832Z,96.55
2019-03-28T00:02:44.822Z,96.46
2019-03-28T00:03:44.783Z,96.36
2019-03-28T00:04:44.831Z,96.36
2019-03-28T00:05:44.732Z,95.89
2019-03-28T00:06:44.740Z,95.51
2019-03-28T00:07:44.676Z,95.70
2019-03-28T00:08:44.752Z,95.60
2019-03-28T00:09:45.147Z,95.32
2019-03-28T00:10:44.592Z,95.89
2019-03-28T00:11:44.563Z,95.79
2019-03-28T00:12:44.600Z,95.60
2019-03-28T00:13:44.521Z,96.55
2019-03-28T00:14:44.600Z,96.36
2019-03-28T00:15:44.463Z,96.36
2019-03-28T00:16:44.431Z,96.27
2019-03-28T00:17:44.500Z,96.65
2019-03-28T00:18:44.396Z,96.75
2019-03-28T00:19:44.503Z,96.65
2019-03-28T00:20:44.334Z,96.36
2019-03-28T00:21:44.303Z,97.03
2019-03-28T00:22:44.279Z,96.75
2019-03-28T00:23:44.346Z,96.94
2019-03-28T00:24:44.234Z,96.94
2019-03-28T00:25:44.252Z,96.94
2019-03-28T00:26:44.173Z,97.51
2019-03-28T00:27:44.142Z,98.08
2019-03-28T00:28:44.164Z,97.89
2019-03-28T00:29:44.093Z,97.60
2019-03-28T00:30:44.425Z,97.41
2019-03-28T00:31:44.051Z,97.89
2019-03-28T00:32:44.016Z,97.51
2019-03-28T00:33:44.380Z,98.08
2019-03-28T00:34:44.003Z,97.70
2019-03-28T00:35:43.931Z,97.13
2019-03-28T00:36:44.013Z,97.31
2019-03-28T00:37:43.883Z,97.31
2019-03-28T00:38:43.852Z,97.13
2019-03-28T00:39:43.826Z,97.41
2019-03-28T00:40:43.843Z,97.99
2019-03-28T00:41:43.770Z,97.99
2019-03-28T00:42:43.854Z,97.89
2019-03-28T00:43:43.720Z,97.22
2019-03-28T00:44:43.752Z,97.22
2019-03-28T00:45:44.669Z,97.13
2019-03-28T00:46:43.664Z,97.31
2019-03-28T00:47:43.611Z,97.70
2019-03-28T00:48:43.692Z,97.89
2019-03-28T00:49:43.581Z,97.70
2019-03-28T00:50:43.533Z,97.60
2019-03-28T00:51:43.593Z,97.79
2019-03-28T00:52:43.482Z,96.84
2019-03-28T00:53:43.502Z,98.08
2019-03-28T00:54:43.433Z,97.70
2019-03-28T00:55:43.401Z,97.99
2019-03-28T00:56:47.165Z,97.79
2019-03-28T00:57:44.097Z,97.70
2019-03-28T00:58:43.446Z,97.51
2019-03-28T00:59:43.310Z,97.51
2019-03-28T01:00:43.274Z,97.51
2019-03-28T01:01:43.253Z,97.70
2019-03-28T01:02:43.257Z,97.79
2019-03-28T01:03:43.193Z,98.08
2019-03-28T01:04:44.184Z,98.46
2019-03-28T01:05:43.142Z,97.51
2019-03-28T01:06:43.111Z,97.51
2019-03-28T01:07:43.180Z,97.60
2019-03-28T01:08:43.060Z,97.60
2019-03-28T01:09:43.096Z,97.41
2019-03-28T01:10:43.070Z,97.41
2019-03-28T01:11:42.995Z,97.60
2019-03-28T01:12:42.954Z,97.89
2019-03-28T01:13:43.290Z,97.60
2019-03-28T01:14:42.900Z,98.03
2019-03-28T01:15:42.998Z,97.65
2019-03-28T01:16:42.862Z,97.99
2019-03-28T01:17:42.822Z,97.89
2019-03-28T01:18:42.841Z,98.22
2019-03-28T01:19:42.773Z,98.22
2019-03-28T01:20:42.852Z,98.36
2019-03-28T01:21:42.713Z,97.93
2019-03-28T01:22:42.693Z,98.13
2019-03-28T01:23:42.662Z,97.93
2019-03-28T01:24:42.670Z,98.13
2019-03-28T01:25:42.604Z,97.74
2019-03-28T01:26:42.693Z,98.08
2019-03-28T01:27:42.552Z,97.74
2019-03-28T01:28:42.534Z,97.93
2019-03-28T01:29:42.502Z,97.84
2019-03-28T01:30:42.515Z,98.13
2019-03-28T01:31:42.452Z,97.93
2019-03-28T01:32:42.520Z,98.41
2019-03-28T01:33:43.155Z,97.99
2019-03-28T01:34:42.433Z,97.93
2019-03-28T01:35:42.345Z,97.84
2019-03-28T01:36:42.352Z,98.27
2019-03-28T01:37:42.291Z,97.74
2019-03-28T01:38:42.353Z,98.13
2019-03-28T01:39:42.275Z,98.13
2019-03-28T01:40:42.214Z,98.13
2019-03-28T01:41:42.359Z,97.84
2019-03-28T01:42:42.164Z,98.27
2019-03-28T01:43:42.182Z,98.88
2019-03-28T01:44:42.112Z,99.22
2019-03-28T01:45:42.071Z,99.08
2019-03-28T01:46:42.102Z,98.79
2019-03-28T01:47:42.022Z,98.88
2019-03-28T01:48:42.110Z,98.41
2019-03-28T01:49:41.972Z,97.93
2019-03-28T01:50:41.943Z,97.84
2019-03-28T01:51:41.925Z,97.93
2019-03-28T01:52:41.933Z,97.93
2019-03-28T01:53:41.861Z,98.13
2019-03-28T01:54:41.943Z,97.93
2019-03-28T01:55:41.810Z,98.50
2019-03-28T01:56:41.784Z,98.50
2019-03-28T01:57:41.865Z,97.93
2019-03-28T01:58:41.732Z,97.93
2019-03-28T01:59:41.773Z,98.13
2019-03-28T02:00:41.682Z,98.22
2019-03-28T02:01:41.658Z,97.84
2019-03-28T02:02:41.627Z,98.03
2019-03-28T02:03:41.696Z,98.13
2019-03-28T02:04:41.579Z,97.93
2019-03-28T02:05:41.604Z,97.99
2019-03-28T02:06:41.522Z,97.84
2019-03-28T02:07:41.493Z,98.13
2019-03-28T02:08:41.546Z,98.27
2019-03-28T02:09:41.454Z,98.22
2019-03-28T02:10:41.432Z,98.03
2019-03-28T02:11:41.381Z,98.32
2019-03-28T02:12:41.447Z,97.84
2019-03-28T02:13:41.331Z,98.08
2019-03-28T02:14:41.355Z,98.22
2019-03-28T02:15:41.292Z,97.84
2019-03-28T02:16:41.360Z,97.84
2019-03-28T02:17:41.226Z,97.46
2019-03-28T02:18:41.203Z,97.84
2019-03-28T02:19:41.257Z,97.84
2019-03-28T02:20:41.195Z,98.22
2019-03-28T02:21:41.133Z,98.13
2019-03-28T02:22:41.192Z,99.08
2019-03-28T02:23:41.061Z,98.88
2019-03-28T02:24:41.102Z,99.08
2019-03-28T02:25:41.018Z,99.08
2019-03-28T02:26:41.011Z,99.08
2019-03-28T02:27:40.976Z,99.27
2019-03-28T02:28:41.177Z,99.36
2019-03-28T02:29:40.935Z,99.65
2019-03-28T02:30:40.887Z,99.74
2019-03-28T02:31:42.909Z,99.36
2019-03-28T02:32:40.831Z,99.65
2019-03-28T02:33:40.856Z,99.65
2019-03-28T02:34:40.779Z,99.17
2019-03-28T02:35:40.741Z,99.65
2019-03-28T02:36:40.776Z,99.36
2019-03-28T02:37:40.693Z,99.46
2019-03-28T02:38:40.685Z,99.84
2019-03-28T02:39:40.656Z,99.55
2019-03-28T02:40:40.619Z,99.46
2019-03-28T02:41:40.582Z,99.55
2019-03-28T02:42:40.626Z,99.46
2019-03-28T02:43:40.549Z,99.46
2019-03-28T02:44:40.622Z,99.65
2019-03-28T02:45:40.483Z,99.46
2019-03-28T02:46:40.454Z,99.65
2019-03-28T02:47:40.533Z,99.93
2019-03-28T02:48:40.405Z,99.84
2019-03-28T02:49:40.457Z,99.46
2019-03-28T02:50:40.354Z,99.27
2019-03-28T02:51:40.313Z,99.65
2019-03-28T02:52:40.290Z,99.36
2019-03-28T02:53:40.387Z,99.74
2019-03-28T02:54:40.241Z,99.99
2019-03-28T02:55:40.273Z,99.99
2019-03-28T02:56:40.181Z,99.99
2019-03-28T02:57:42.278Z,99.99
2019-03-28T02:58:40.194Z,99.99
2019-03-28T02:59:40.105Z,99.99
2019-03-28T03:00:48.064Z,99.99
2019-03-28T03:02:44.114Z,99.99
2019-03-28T03:03:44.095Z,99.99
2019-03-28T03:05:48.081Z,99.99
2019-03-28T03:06:47.992Z,99.99
2019-03-28T03:08:51.993Z,99.99
2019-03-28T03:09:51.905Z,99.99
2019-03-28T03:11:56.938Z,99.99
2019-03-28T03:12:55.822Z,99.99
2019-03-28T03:14:59.813Z,99.99
2019-03-28T03:15:59.711Z,99.99
2019-03-28T03:18:03.723Z,99.99
2019-03-28T03:19:03.648Z,99.99
2019-03-28T03:21:07.623Z,99.99
2019-03-28T03:22:07.542Z,99.99
2019-03-28T03:24:11.533Z,99.99
2019-03-28T03:25:11.554Z,99.99
2019-03-28T03:27:04.392Z,99.99
2019-03-28T03:28:04.290Z,99.99
2019-03-28T03:30:08.421Z,99.99
2019-03-28T03:31:08.301Z,99.99
2019-03-28T03:33:12.312Z,99.99
2019-03-28T03:34:12.251Z,99.99
2019-03-28T03:36:16.408Z,99.99
2019-03-28T03:37:16.245Z,99.99
2019-03-28T03:39:20.242Z,99.99
2019-03-28T03:40:20.133Z,99.99
2019-03-28T03:42:24.191Z,99.99
2019-03-28T03:43:24.211Z,99.99
2019-03-28T03:45:28.260Z,99.99
2019-03-28T03:46:28.160Z,99.99
2019-03-28T03:48:32.170Z,99.99
2019-03-28T03:49:32.080Z,99.99
2019-03-28T03:51:36.196Z,99.99
2019-03-28T03:52:36.081Z,99.99
2019-03-28T03:54:40.092Z,99.99
2019-03-28T03:55:40.023Z,99.99
2019-03-28T03:57:44.016Z,99.99
2019-03-28T03:58:43.973Z,99.99
2019-03-28T04:00:47.912Z,99.99
2019-03-28T04:01:47.811Z,99.99
2019-03-28T04:03:51.824Z,99.99
2019-03-28T04:04:51.722Z,99.99
2019-03-28T04:06:44.677Z,99.99
2019-03-28T04:07:44.576Z,99.99
2019-03-28T04:09:48.541Z,99.99
2019-03-28T04:10:48.481Z,99.99
2019-03-28T04:12:52.492Z,99.99
2019-03-28T04:13:52.391Z,99.99
2019-03-28T04:15:56.404Z,99.99
2019-03-28T04:16:56.315Z,99.99
2019-03-28T04:19:00.319Z,99.99
2019-03-28T04:20:00.506Z,99.99
2019-03-28T04:22:04.222Z,99.99
2019-03-28T04:23:04.275Z,99.99
2019-03-28T04:25:08.144Z,99.99
2019-03-28T04:26:08.034Z,99.99
2019-03-28T04:28:12.695Z,99.99
2019-03-28T04:29:11.959Z,99.99
2019-03-28T04:31:15.965Z,99.99
2019-03-28T04:32:15.927Z,99.99
2019-03-28T04:34:19.987Z,99.99
2019-03-28T04:35:19.878Z,99.99
2019-03-28T04:37:12.817Z,99.99
2019-03-28T04:38:12.722Z,99.99
2019-03-28T04:40:16.720Z,99.99
2019-03-28T04:41:16.633Z,99.99
2019-03-28T04:43:20.600Z,99.99
2019-03-28T04:44:21.649Z,99.99
2019-03-28T04:46:24.544Z,99.99
2019-03-28T04:47:24.453Z,99.99
2019-03-28T04:49:28.454Z,99.99
2019-03-28T04:50:28.363Z,99.99
2019-03-28T04:52:32.485Z,99.99
2019-03-28T04:53:32.373Z,99.99
2019-03-28T04:55:36.383Z,99.99
2019-03-28T04:56:36.287Z,99.99
2019-03-28T04:58:44.640Z,99.99
2019-03-28T04:59:40.195Z,99.99
2019-03-28T05:01:44.303Z,99.99
2019-03-28T05:02:46.056Z,99.99
2019-03-28T05:04:48.212Z,99.99
2019-03-28T05:05:48.182Z,99.99
2019-03-28T05:07:52.121Z,99.99
2019-03-28T05:08:52.042Z,99.99
2019-03-28T05:10:56.131Z,99.99
2019-03-28T05:11:56.040Z,99.99
2019-03-28T05:14:00.054Z,99.99
2019-03-28T05:14:59.954Z,99.99
2019-03-28T05:16:52.831Z,99.99
2019-03-28T05:17:52.804Z,99.99
2019-03-28T05:19:56.801Z,99.99
2019-03-28T05:20:56.714Z,99.99
2019-03-28T05:23:00.725Z,99.99
2019-03-28T05:24:00.619Z,99.99
2019-03-28T05:26:04.623Z,99.99
2019-03-28T05:27:04.522Z,99.99
2019-03-28T05:29:08.531Z,99.99
2019-03-28T05:30:08.434Z,99.99
2019-03-28T05:32:12.444Z,99.99
2019-03-28T05:33:12.357Z,99.99
2019-03-28T05:35:16.352Z,99.99
2019-03-28T05:36:16.255Z,99.99
2019-03-28T05:37:16.352Z,99.99
2019-03-28T05:38:16.204Z,99.99
2019-03-28T05:39:16.174Z,99.99
2019-03-28T05:40:16.147Z,99.99
2019-03-28T05:41:17.503Z,99.99
2019-03-28T05:42:16.095Z,99.99
2019-03-28T05:43:16.164Z,99.99
2019-03-28T05:44:16.060Z,99.99
2019-03-28T05:45:16.014Z,99.99
2019-03-28T05:46:16.074Z,99.99
2019-03-28T05:47:15.963Z,99.99
2019-03-28T05:48:15.984Z,99.99
2019-03-28T05:49:15.904Z,99.99
2019-03-28T05:50:15.873Z,99.99
2019-03-28T05:51:15.866Z,99.99
2019-03-28T05:52:15.923Z,99.99
2019-03-28T05:53:15.803Z,99.99
2019-03-28T05:54:16.852Z,99.99
2019-03-28T05:55:15.744Z,99.99
2019-03-28T05:56:15.724Z,99.99
2019-03-28T05:57:15.753Z,99.99
2019-03-28T05:58:15.663Z,99.99
2019-03-28T05:59:15.755Z,99.99
2019-03-28T06:00:15.616Z,99.99
2019-03-28T06:01:15.584Z,99.99
2019-03-28T06:02:15.564Z,99.99
2019-03-28T06:03:16.294Z,99.99
2019-03-28T06:04:15.503Z,99.99
2019-03-28T06:05:15.583Z,99.99
2019-03-28T06:06:15.458Z,99.99
2019-03-28T06:07:15.423Z,99.99
2019-03-28T06:08:15.514Z,99.99
2019-03-28T06:09:15.380Z,99.99
2019-03-28T06:10:16.494Z,99.99
2019-03-28T06:11:15.331Z,99.99
2019-03-28T06:12:15.323Z,99.99
2019-03-28T06:13:15.263Z,99.99
2019-03-28T06:14:15.346Z,99.99
2019-03-28T06:15:15.227Z,99.99
2019-03-28T06:16:15.254Z,99.99
2019-03-28T06:17:15.153Z,99.99
2019-03-28T06:18:15.135Z,99.99
2019-03-28T06:19:15.165Z,99.99
2019-03-28T06:20:15.084Z,99.99
2019-03-28T06:21:15.078Z,99.99
2019-03-28T06:22:15.017Z,99.99
2019-03-28T06:23:15.082Z,99.99
2019-03-28T06:24:14.976Z,99.99
2019-03-28T06:25:15.005Z,99.99
2019-03-28T06:26:15.594Z,99.99
2019-03-28T06:27:14.904Z,99.99
2019-03-28T06:28:14.881Z,99.99
2019-03-28T06:29:23.644Z,99.99
2019-03-28T06:30:14.803Z,99.99
2019-03-28T06:31:15.847Z,99.99
2019-03-28T06:32:14.753Z,99.99
2019-03-28T06:33:14.854Z,99.99
2019-03-28T06:34:14.714Z,99.99
2019-03-28T06:35:14.674Z,99.99
2019-03-28T06:36:14.643Z,99.99
2019-03-28T06:37:14.670Z,99.99
2019-03-28T06:38:14.593Z,99.99
2019-03-28T06:39:14.672Z,99.99
2019-03-28T06:40:14.554Z,99.99
2019-03-28T06:41:14.587Z,99.99
2019-03-28T06:42:14.483Z,99.99
2019-03-28T06:43:14.516Z,99.99
2019-03-28T06:44:14.444Z,99.99
2019-03-28T06:45:14.540Z,99.99
2019-03-28T06:46:14.384Z,99.99
2019-03-28T06:47:14.413Z,99.99
2019-03-28T06:48:14.324Z,99.99
2019-03-28T06:49:14.333Z,99.99
2019-03-28T06:50:14.274Z,99.99
2019-03-28T06:51:14.244Z,99.99
2019-03-28T06:52:14.252Z,99.99
2019-03-28T06:53:14.244Z,99.99
2019-03-28T06:54:14.163Z,99.99
2019-03-28T06:55:14.159Z,99.99
2019-03-28T06:56:14.112Z,99.99
2019-03-28T06:57:14.088Z,99.99
2019-03-28T06:58:14.073Z,99.99
2019-03-28T06:59:14.038Z,99.99
2019-03-28T07:00:14.091Z,99.99
2019-03-28T07:01:13.998Z,99.99
2019-03-28T07:02:13.959Z,99.99
2019-03-28T07:03:13.926Z,99.99
2019-03-28T07:04:14.014Z,99.99
2019-03-28T07:05:13.873Z,99.99
2019-03-28T07:06:14.514Z,99.99
2019-03-28T07:07:13.816Z,99.99
2019-03-28T07:08:13.823Z,99.99
2019-03-28T07:09:13.764Z,99.99
2019-03-28T07:10:13.845Z,99.99
2019-03-28T07:11:13.714Z,99.99
2019-03-28T07:12:13.757Z,99.99
2019-03-28T07:13:13.822Z,99.99
2019-03-28T07:14:13.631Z,99.99
2019-03-28T07:15:13.732Z,99.99
2019-03-28T07:16:13.593Z,99.99
2019-03-28T07:17:13.641Z,99.99
2019-03-28T07:18:13.521Z,99.99
2019-03-28T07:19:13.677Z,99.99
2019-03-28T07:20:13.499Z,99.99
2019-03-28T07:21:13.575Z,99.99
2019-03-28T07:22:13.432Z,99.99
2019-03-28T07:23:13.512Z,99.99
2019-03-28T07:24:13.492Z,99.99
2019-03-28T07:25:13.355Z,99.99
2019-03-28T07:26:13.409Z,99.99
2019-03-28T07:27:13.284Z,99.99
2019-03-28T07:28:13.316Z,99.99
2019-03-28T07:29:13.235Z,99.99
2019-03-28T07:30:13.225Z,99.99
2019-03-28T07:31:13.182Z,99.99
2019-03-28T07:32:13.260Z,99.99
2019-03-28T07:33:13.123Z,99.99
2019-03-28T07:34:13.620Z,99.99
2019-03-28T07:35:13.076Z,99.99
2019-03-28T07:36:13.061Z,99.99
2019-03-28T07:37:13.025Z,99.99
2019-03-28T07:38:13.143Z,99.99
2019-03-28T07:39:13.469Z,99.99
2019-03-28T07:40:12.938Z,99.99
2019-03-28T07:41:12.921Z,99.99
2019-03-28T07:42:12.905Z,99.99
2019-03-28T07:43:12.867Z,99.99
2019-03-28T07:44:12.910Z,99.99
2019-03-28T07:45:12.816Z,99.99
2019-03-28T07:46:12.783Z,99.99
2019-03-28T07:47:12.842Z,99.99
2019-03-28T07:48:12.732Z,99.99
2019-03-28T07:49:12.741Z,99.99
2019-03-28T07:50:12.694Z,99.99
2019-03-28T07:51:12.650Z,99.99
2019-03-28T07:52:12.631Z,99.99
2019-03-28T07:53:12.672Z,99.99
2019-03-28T07:54:13.326Z,99.99
2019-03-28T07:55:12.586Z,99.99
2019-03-28T07:56:12.530Z,99.55
2019-03-28T07:57:12.602Z,99.08
2019-03-28T07:58:12.483Z,98.36
2019-03-28T07:59:12.511Z,98.27
2019-03-28T08:00:12.425Z,99.04
2019-03-28T08:01:12.421Z,98.65
2019-03-28T08:02:12.433Z,98.36
2019-03-28T08:03:12.342Z,98.18
2019-03-28T08:04:12.458Z,97.99
2019-03-28T08:05:12.291Z,97.80
2019-03-28T08:06:12.871Z,98.18
2019-03-28T08:07:12.232Z,98.18
2019-03-28T08:08:12.261Z,98.27
2019-03-28T08:09:12.182Z,98.27
2019-03-28T08:10:12.222Z,97.80
2019-03-28T08:11:12.152Z,97.99
2019-03-28T08:12:22.523Z,97.89
2019-03-28T08:13:12.082Z,98.08
2019-03-28T08:14:12.108Z,97.70
2019-03-28T08:15:12.075Z,98.08
2019-03-28T08:16:12.131Z,97.99
2019-03-28T08:17:11.972Z,97.99
2019-03-28T08:18:12.032Z,98.36
2019-03-28T08:19:11.921Z,98.08
2019-03-28T08:20:11.943Z,98.65
2019-03-28T08:21:11.875Z,97.89
2019-03-28T08:22:11.955Z,97.41
2019-03-28T08:23:11.822Z,97.41
2019-03-28T08:24:11.795Z,97.03
2019-03-28T08:25:12.351Z,97.41
2019-03-28T08:26:11.757Z,97.32
2019-03-28T08:27:11.802Z,97.51
2019-03-28T08:28:11.703Z,97.27
2019-03-28T08:29:11.802Z,97.08
2019-03-28T08:30:18.229Z,96.80
2019-03-28T08:31:11.711Z,96.70
2019-03-28T08:32:13.546Z,96.51
2019-03-28T08:33:11.618Z,96.51
2019-03-28T08:34:11.534Z,96.46
2019-03-28T08:35:11.514Z,96.32
2019-03-28T08:36:11.482Z,96.32
2019-03-28T08:37:11.556Z,96.61
2019-03-28T08:38:11.445Z,96.70
2019-03-28T08:39:11.481Z,96.51
2019-03-28T08:40:11.475Z,96.80
2019-03-28T08:41:11.357Z,96.32
2019-03-28T08:42:11.442Z,96.70
2019-03-28T08:43:11.313Z,96.61
2019-03-28T08:44:11.399Z,96.22
2019-03-28T08:45:11.253Z,96.32
2019-03-28T08:46:11.233Z,96.32
2019-03-28T08:47:11.315Z,96.51
2019-03-28T08:48:11.183Z,96.51
2019-03-28T08:49:11.227Z,96.89
2019-03-28T08:50:11.132Z,96.70
2019-03-28T08:51:11.107Z,96.61
2019-03-28T08:52:11.961Z,96.41
2019-03-28T08:53:11.151Z,96.70
2019-03-28T08:54:11.035Z,96.89
2019-03-28T08:55:11.078Z,96.80
2019-03-28T08:56:10.971Z,96.89
2019-03-28T08:57:10.976Z,96.80
2019-03-28T08:58:10.922Z,95.94
2019-03-28T08:59:10.994Z,96.51
2019-03-28T09:00:10.874Z,96.03
2019-03-28T09:01:18.241Z,96.03
2019-03-28T09:03:14.901Z,95.94
2019-03-28T09:04:14.815Z,96.27
2019-03-28T09:06:18.835Z,94.93
2019-03-28T09:07:18.812Z,93.88
2019-03-28T09:09:22.753Z,92.83
2019-03-28T09:10:22.653Z,92.55
2019-03-28T09:12:26.663Z,92.46
2019-03-28T09:13:26.563Z,91.83
2019-03-28T09:14:26.643Z,92.07
2019-03-28T09:15:26.515Z,92.22
2019-03-28T09:16:26.553Z,91.60
2019-03-28T09:17:26.477Z,91.69
2019-03-28T09:18:26.442Z,91.50
2019-03-28T09:19:26.455Z,91.60
2019-03-28T09:20:26.472Z,91.41
2019-03-28T09:21:26.375Z,90.93
2019-03-28T09:22:26.385Z,91.60
2019-03-28T09:23:26.316Z,91.31
2019-03-28T09:24:26.403Z,91.12
2019-03-28T09:25:26.269Z,91.21
2019-03-28T09:26:26.312Z,91.02
2019-03-28T09:27:26.212Z,90.93
2019-03-28T09:28:26.234Z,90.45
2019-03-28T09:29:26.234Z,91.31
2019-03-28T09:30:26.135Z,91.12
2019-03-28T09:31:26.149Z,90.93
2019-03-28T09:32:26.084Z,91.12
2019-03-28T09:33:26.152Z,91.83
2019-03-28T09:34:26.064Z,91.69
2019-03-28T09:35:26.015Z,91.93
2019-03-28T09:36:26.074Z,90.59
2019-03-28T09:37:25.963Z,90.55
2019-03-28T09:38:25.983Z,90.59
2019-03-28T09:39:25.913Z,90.69
2019-03-28T09:40:25.894Z,90.97
2019-03-28T09:41:25.915Z,91.07
2019-03-28T09:42:25.834Z,91.16
2019-03-28T09:43:25.923Z,91.55
2019-03-28T09:44:25.783Z,91.55
2019-03-28T09:45:25.766Z,91.45
2019-03-28T09:46:25.735Z,91.64
2019-03-28T09:47:25.744Z,91.36
2019-03-28T09:48:25.682Z,90.78
2019-03-28T09:49:25.754Z,90.64
2019-03-28T09:50:25.639Z,90.25
2019-03-28T09:51:25.706Z,89.68
2019-03-28T09:52:25.593Z,89.68
2019-03-28T09:53:25.694Z,89.97
2019-03-28T09:54:25.547Z,90.64
2019-03-28T09:55:25.609Z,89.68
2019-03-28T09:56:25.604Z,89.39
2019-03-28T09:57:25.464Z,89.59
2019-03-28T09:58:25.513Z,89.59
2019-03-28T09:59:25.434Z,89.49
2019-03-28T10:00:25.425Z,89.49
2019-03-28T10:01:25.434Z,89.59
2019-03-28T10:02:25.343Z,90.25
2019-03-28T10:03:25.371Z,90.16
2019-03-28T10:04:25.294Z,89.68
2019-03-28T10:05:25.363Z,89.39
2019-03-28T10:06:25.243Z,89.39
2019-03-28T10:07:25.227Z,89.68
2019-03-28T10:08:25.198Z,89.39
2019-03-28T10:09:25.284Z,89.87
2019-03-28T10:10:25.145Z,89.87
2019-03-28T10:11:25.305Z,89.87
2019-03-28T10:12:25.117Z,90.16
2019-03-28T10:13:25.214Z,90.06
2019-03-28T10:14:25.043Z,90.25
2019-03-28T10:15:25.147Z,90.83
2019-03-28T10:16:25.003Z,90.64
2019-03-28T10:17:25.138Z,90.78
2019-03-28T10:18:24.953Z,90.01
2019-03-28T10:19:25.061Z,90.11
2019-03-28T10:20:24.903Z,90.11
2019-03-28T10:21:25.063Z,90.78
2019-03-28T10:22:24.861Z,90.39
2019-03-28T10:23:24.972Z,88.87
2019-03-28T10:24:24.804Z,88.10
2019-03-28T10:25:24.889Z,87.72
2019-03-28T10:26:24.758Z,86.86
2019-03-28T10:27:24.903Z,86.76
2019-03-28T10:28:24.725Z,85.81
2019-03-28T10:29:24.685Z,85.24
2019-03-28T10:30:24.862Z,84.89
2019-03-28T10:31:24.633Z,85.38
2019-03-28T10:32:24.734Z,84.80
2019-03-28T10:33:24.826Z,83.84
2019-03-28T10:34:24.643Z,83.94
2019-03-28T10:35:24.544Z,83.75
2019-03-28T10:36:27.699Z,84.80
2019-03-28T10:37:24.495Z,85.75
2019-03-28T10:38:24.675Z,86.14
2019-03-28T10:39:24.444Z,84.61
2019-03-28T10:40:24.425Z,83.79
2019-03-28T10:41:25.862Z,83.94
2019-03-28T10:42:24.494Z,84.36
2019-03-28T10:43:24.353Z,83.22
2019-03-28T10:44:24.514Z,82.83
2019-03-28T10:45:24.302Z,82.17
2019-03-28T10:46:24.284Z,83.12
2019-03-28T10:47:24.424Z,82.87
2019-03-28T10:48:24.234Z,81.92
2019-03-28T10:49:24.345Z,81.73
2019-03-28T10:50:24.184Z,81.34
2019-03-28T10:51:24.164Z,80.52
2019-03-28T10:52:24.144Z,81.38
2019-03-28T10:53:24.165Z,80.43
2019-03-28T10:54:25.701Z,79.28
2019-03-28T10:55:24.174Z,77.75
2019-03-28T10:56:24.417Z,78.42
2019-03-28T10:57:29.916Z,79.60
2019-03-28T10:58:24.658Z,79.99
2019-03-28T10:59:24.667Z,80.37
2019-03-28T11:00:25.248Z,80.99
2019-03-28T11:01:41.434Z,79.26
2019-03-28T11:02:23.904Z,77.73
2019-03-28T11:03:23.923Z,77.73
2019-03-28T11:04:23.867Z,76.39
2019-03-28T11:05:23.947Z,77.15
2019-03-28T11:06:23.824Z,76.29
2019-03-28T11:07:24.614Z,76.00
2019-03-28T11:08:23.777Z,75.81
2019-03-28T11:09:23.755Z,75.58
2019-03-28T11:10:23.776Z,75.96
2019-03-28T11:11:23.705Z,75.96
2019-03-28T11:12:23.786Z,76.02
2019-03-28T11:13:23.665Z,76.40
2019-03-28T11:14:23.643Z,76.79
2019-03-28T11:15:23.703Z,78.55
2019-03-28T11:16:23.607Z,78.45
2019-03-28T11:17:23.616Z,77.69
2019-03-28T11:18:23.553Z,77.02
2019-03-28T11:19:23.539Z,74.43
2019-03-28T11:20:23.515Z,73.72
2019-03-28T11:21:23.542Z,73.72
2019-03-28T11:22:23.464Z,73.63
2019-03-28T11:23:23.466Z,72.77
2019-03-28T11:24:23.434Z,72.96
2019-03-28T11:25:23.394Z,72.61
2019-03-28T11:26:23.474Z,71.66
2019-03-28T11:27:23.665Z,71.37
2019-03-28T11:28:23.593Z,71.08
2019-03-28T11:29:23.308Z,70.70
2019-03-28T11:30:23.285Z,71.37
2019-03-28T11:31:23.266Z,72.42
2019-03-28T11:32:23.316Z,73.19
2019-03-28T11:33:23.222Z,72.94
2019-03-28T11:34:23.243Z,72.94
2019-03-28T11:35:23.172Z,71.15
2019-03-28T11:36:23.152Z,68.46
2019-03-28T11:37:26.472Z,69.42
2019-03-28T11:38:23.153Z,70.38
2019-03-28T11:39:23.228Z,70.80
2019-03-28T11:40:24.678Z,68.88
2019-03-28T11:41:23.072Z,68.30
2019-03-28T11:42:23.029Z,68.05
2019-03-28T11:43:23.100Z,68.53
2019-03-28T11:44:22.973Z,65.17
2019-03-28T11:45:23.005Z,64.98
2019-03-28T11:46:22.944Z,64.40
2019-03-28T11:47:23.862Z,64.59
2019-03-28T11:48:22.923Z,61.88
2019-03-28T11:49:22.877Z,61.49
2019-03-28T11:50:22.934Z,60.31
2019-03-28T11:51:22.834Z,61.56
2019-03-28T11:52:22.803Z,63.86
2019-03-28T11:53:22.784Z,63.96
2019-03-28T11:54:22.871Z,63.48
2019-03-28T11:55:22.742Z,64.28
2019-03-28T11:56:22.776Z,64.09
2019-03-28T11:57:22.704Z,64.09
2019-03-28T11:58:22.787Z,64.12
2019-03-28T11:59:22.664Z,62.96
2019-03-28T12:00:22.695Z,61.05
2019-03-28T12:01:22.613Z,61.33
2019-03-28T12:02:25.188Z,61.91
2019-03-28T12:03:22.578Z,61.27
2019-03-28T12:04:22.623Z,61.36
2019-03-28T12:05:22.533Z,60.88
2019-03-28T12:06:22.532Z,61.75
2019-03-28T12:07:22.724Z,61.75
2019-03-28T12:08:22.475Z,60.78
2019-03-28T12:09:23.071Z,60.98
2019-03-28T12:10:22.463Z,60.43
2019-03-28T12:11:22.408Z,58.77
2019-03-28T12:12:22.482Z,56.63
2019-03-28T12:13:22.368Z,59.03
2019-03-28T12:14:22.423Z,59.22
2019-03-28T12:15:22.397Z,58.42
2019-03-28T12:16:22.306Z,57.75
2019-03-28T12:17:22.319Z,59.29
2019-03-28T12:18:24.999Z,60.38
2019-03-28T12:19:22.245Z,60.85
2019-03-28T12:20:22.334Z,61.81
2019-03-28T12:21:22.194Z,62.81
2019-03-28T12:22:22.242Z,64.25
2019-03-28T12:23:22.465Z,60.88
2019-03-28T12:24:22.156Z,59.70
2019-03-28T12:25:22.116Z,60.47
2019-03-28T12:26:22.175Z,60.38
2019-03-28T12:27:22.083Z,61.62
2019-03-28T12:28:22.083Z,60.57
2019-03-28T12:29:22.034Z,61.75
2019-03-28T12:30:22.015Z,60.88
2019-03-28T12:31:21.995Z,60.78
2019-03-28T12:32:22.002Z,61.30
2019-03-28T12:33:21.951Z,60.85
2019-03-28T12:34:22.023Z,61.23
2019-03-28T12:35:21.912Z,58.54
2019-03-28T12:36:21.893Z,59.63
2019-03-28T12:37:21.942Z,60.49
2019-03-28T12:38:21.853Z,61.39
2019-03-28T12:39:21.864Z,59.37
2019-03-28T12:40:21.804Z,60.07
2019-03-28T12:41:21.783Z,59.11
2019-03-28T12:42:21.785Z,55.93
2019-03-28T12:43:21.776Z,54.39
2019-03-28T12:44:21.733Z,55.45
2019-03-28T12:45:21.803Z,54.56
2019-03-28T12:46:21.683Z,54.75
2019-03-28T12:47:21.663Z,56.10
2019-03-28T12:48:21.714Z,56.67
2019-03-28T12:49:21.633Z,55.23
2019-03-28T12:50:21.622Z,57.28
2019-03-28T12:51:22.319Z,56.22
2019-03-28T12:52:21.571Z,56.51
2019-03-28T12:53:21.554Z,55.55
2019-03-28T12:54:21.552Z,54.80
2019-03-28T12:55:21.513Z,54.71
2019-03-28T12:56:21.561Z,56.05
2019-03-28T12:57:21.478Z,56.57
2019-03-28T12:58:22.420Z,56.37
2019-03-28T12:59:21.484Z,54.18
2019-03-28T13:00:21.412Z,52.81
2019-03-28T13:01:22.574Z,53.29
2019-03-28T13:02:29.903Z,53.84
2019-03-28T13:03:21.423Z,53.43
2019-03-28T13:04:21.349Z,54.08
2019-03-28T13:05:21.427Z,55.40
2019-03-28T13:06:21.316Z,56.26
2019-03-28T13:07:21.337Z,55.98
2019-03-28T13:08:21.262Z,58.50
2019-03-28T13:09:21.242Z,57.64
2019-03-28T13:10:21.364Z,56.03
2019-03-28T13:11:21.203Z,55.83
2019-03-28T13:12:21.282Z,54.39
2019-03-28T13:13:21.173Z,53.91
2019-03-28T13:14:21.557Z,54.58
2019-03-28T13:15:21.135Z,55.35
2019-03-28T13:16:21.218Z,55.93
2019-03-28T13:17:21.092Z,54.56
2019-03-28T13:18:21.216Z,57.54
2019-03-28T13:19:21.054Z,56.00
2019-03-28T13:20:22.416Z,57.06
2019-03-28T13:21:21.017Z,55.43
2019-03-28T13:22:21.131Z,54.46
2019-03-28T13:23:20.972Z,56.29
2019-03-28T13:24:21.054Z,56.96
2019-03-28T13:25:21.057Z,56.55
2019-03-28T13:26:20.924Z,58.57
2019-03-28T13:27:20.979Z,57.13
2019-03-28T13:28:20.889Z,58.47
2019-03-28T13:29:20.983Z,58.09
2019-03-28T13:30:20.845Z,58.67
2019-03-28T13:31:20.822Z,57.80
2019-03-28T13:32:22.953Z,58.57
2019-03-28T13:33:20.795Z,58.76
2019-03-28T13:34:20.937Z,57.90
2019-03-28T13:35:20.743Z,56.65
2019-03-28T13:36:20.723Z,57.48
2019-03-28T13:37:20.701Z,58.15
2019-03-28T13:38:20.842Z,58.83
2019-03-28T13:39:20.663Z,59.57
2019-03-28T13:40:20.763Z,57.84
2019-03-28T13:41:20.623Z,58.58
2019-03-28T13:42:23.433Z,59.44
2019-03-28T13:43:20.678Z,59.92
2019-03-28T13:44:20.573Z,60.60
2019-03-28T13:45:20.687Z,59.54
2019-03-28T13:46:20.558Z,59.99
2019-03-28T13:47:20.515Z,60.28
2019-03-28T13:48:20.895Z,61.02
2019-03-28T13:49:20.615Z,61.69
2019-03-28T13:50:20.454Z,61.98