createdAt,value
2018-08-22T00:00:08.104Z,101141.84
2018-08-22T00:02:36.301Z,101144.80
2018-08-22T00:05:04.762Z,101144.56
2018-08-22T00:07:32.957Z,101141.35
2018-08-22T00:10:01.177Z,101138.48
2018-08-22T00:12:29.385Z,101135.67
2018-08-22T00:14:57.597Z,101139.52
2018-08-22T00:17:25.828Z,101135.16
2018-08-22T00:19:54.041Z,101131.20
2018-08-22T00:22:22.261Z,101130.13
2018-08-22T00:24:50.470Z,101128.13
2018-08-22T00:27:18.694Z,101134.67
2018-08-22T00:29:46.913Z,101126.23
2018-08-22T00:32:15.161Z,101128.59
2018-08-22T00:34:43.377Z,101125.78
2018-08-22T00:37:11.769Z,101126.92
2018-08-22T00:39:40.117Z,101125.83
2018-08-22T00:42:08.325Z,101127.80
2018-08-22T00:44:36.540Z,101128.56
2018-08-22T00:49:31.984Z,101119.23
2018-08-22T00:52:00.190Z,101116.63
2018-08-22T00:54:28.389Z,101109.99
2018-08-22T00:56:56.601Z,101110.15
2018-08-22T00:59:24.793Z,101106.02
2018-08-22T01:01:53.054Z,101106.12
2018-08-22T01:04:21.249Z,101104.34
2018-08-22T01:06:49.480Z,101098.58
2018-08-22T01:09:17.687Z,101095.22
2018-08-22T01:11:45.893Z,101099.38
2018-08-22T01:14:14.148Z,101092.13
2018-08-22T01:16:42.353Z,101090.36
2018-08-22T01:19:10.569Z,101096.08
2018-08-22T01:21:38.782Z,101087.01
2018-08-22T01:24:07.005Z,101091.53
2018-08-22T01:26:35.220Z,101088.97
2018-08-22T01:29:03.454Z,101093.91
2018-08-22T01:31:31.657Z,101083.88
2018-08-22T01:33:59.877Z,101080.14
2018-08-22T01:36:28.276Z,101082.33
2018-08-22T01:38:56.466Z,101085.58
2018-08-22T01:41:24.685Z,101083.64
2018-08-22T01:43:52.894Z,101087.30
2018-08-22T01:46:21.129Z,101083.01
2018-08-22T01:48:49.345Z,101079.66
2018-08-22T01:51:17.544Z,101085.69
2018-08-22T01:53:45.822Z,101087.72
2018-08-22T01:56:14.016Z,101087.25
2018-08-22T01:58:42.246Z,101084.52
2018-08-22T02:01:10.429Z,101082.22
2018-08-22T02:03:38.665Z,101083.27
2018-08-22T02:06:06.877Z,101081.42
2018-08-22T02:08:35.117Z,101078.63
2018-08-22T02:11:03.331Z,101077.50
2018-08-22T02:13:31.545Z,101080.89
2018-08-22T02:15:59.753Z,101070.78
2018-08-22T02:18:27.969Z,101076.81
2018-08-22T02:20:56.185Z,101071.95
2018-08-22T02:23:24.401Z,101076.50
2018-08-22T02:25:52.637Z,101074.63
2018-08-22T02:28:20.882Z,101076.12
2018-08-22T02:30:49.104Z,101084.54
2018-08-22T02:33:17.341Z,101081.23
2018-08-22T02:35:45.654Z,101080.59
2018-08-22T02:38:18.025Z,101078.41
2018-08-22T02:40:46.237Z,101076.30
2018-08-22T02:43:14.445Z,101075.02
2018-08-22T02:45:42.648Z,101074.98
2018-08-22T02:48:10.846Z,101078.06
2018-08-22T02:50:39.045Z,101066.80
2018-08-22T02:53:07.345Z,101071.32
2018-08-22T02:55:35.554Z,101069.66
2018-08-22T02:58:03.781Z,101063.93
2018-08-22T03:00:32.004Z,101068.00
2018-08-22T03:03:00.210Z,101064.42
2018-08-22T03:05:28.437Z,101060.87
2018-08-22T03:07:56.652Z,101067.81
2018-08-22T03:10:24.861Z,101063.29
2018-08-22T03:12:53.069Z,101066.38
2018-08-22T03:15:21.277Z,101069.62
2018-08-22T03:17:49.489Z,101070.09
2018-08-22T03:20:17.829Z,101066.30
2018-08-22T03:22:46.057Z,101061.84
2018-08-22T03:25:14.269Z,101057.25
2018-08-22T03:27:42.493Z,101053.47
2018-08-22T03:30:10.712Z,101054.34
2018-08-22T03:32:38.912Z,101054.75
2018-08-22T03:35:07.150Z,101050.42
2018-08-22T03:37:35.381Z,101052.31
2018-08-22T03:40:03.634Z,101045.89
2018-08-22T03:42:31.874Z,101054.23
2018-08-22T03:45:00.073Z,101051.19
2018-08-22T03:47:28.281Z,101052.29
2018-08-22T03:49:56.489Z,101053.30
2018-08-22T03:52:24.729Z,101052.60
2018-08-22T03:54:52.945Z,101051.59
2018-08-22T03:57:21.149Z,101058.39
2018-08-22T03:59:49.366Z,101063.63
2018-08-22T04:02:17.565Z,101057.56
2018-08-22T04:04:45.797Z,101051.28
2018-08-22T04:07:14.005Z,101060.83
2018-08-22T04:09:42.253Z,101058.53
2018-08-22T04:12:10.473Z,101059.74
2018-08-22T04:14:38.697Z,101062.20
2018-08-22T04:17:06.949Z,101055.69
2018-08-22T04:19:35.241Z,101057.32
2018-08-22T04:22:04.557Z,101058.19
2018-08-22T04:24:32.883Z,101060.82
2018-08-22T04:27:01.094Z,101064.95
2018-08-22T04:29:29.317Z,101061.98
2018-08-22T04:31:57.726Z,101066.80
2018-08-22T04:34:26.186Z,101067.08
2018-08-22T04:36:54.394Z,101060.30
2018-08-22T04:39:22.609Z,101067.30
2018-08-22T04:41:50.813Z,101064.83
2018-08-22T04:44:19.038Z,101056.83
2018-08-22T04:46:47.253Z,101066.80
2018-08-22T04:49:15.497Z,101068.08
2018-08-22T04:51:43.717Z,101067.43
2018-08-22T04:54:11.929Z,101069.72
2018-08-22T04:56:40.142Z,101063.93
2018-08-22T04:59:08.337Z,101064.71
2018-08-22T05:01:36.557Z,101069.70
2018-08-22T05:04:04.877Z,101078.10
2018-08-22T05:06:33.086Z,101074.69
2018-08-22T05:09:01.309Z,101072.23
2018-08-22T05:11:29.505Z,101074.34
2018-08-22T05:13:57.722Z,101075.45
2018-08-22T05:16:25.925Z,101065.13
2018-08-22T05:18:54.149Z,101070.27
2018-08-22T05:21:22.374Z,101073.30
2018-08-22T05:23:50.593Z,101073.00
2018-08-22T05:26:18.836Z,101070.88
2018-08-22T05:28:47.109Z,101066.71
2018-08-22T05:31:15.344Z,101065.66
2018-08-22T05:33:43.637Z,101068.95
2018-08-22T05:36:11.846Z,101068.92
2018-08-22T05:38:40.061Z,101068.66
2018-08-22T05:41:08.342Z,101075.45
2018-08-22T05:43:36.568Z,101074.80
2018-08-22T05:46:04.773Z,101074.05
2018-08-22T05:48:32.985Z,101071.49
2018-08-22T05:51:01.213Z,101076.85
2018-08-22T05:53:29.420Z,101076.11
2018-08-22T05:55:57.644Z,101082.98
2018-08-22T05:58:25.858Z,101081.48
2018-08-22T06:00:54.090Z,101076.97
2018-08-22T06:03:22.364Z,101068.56
2018-08-22T06:05:50.521Z,101081.19
2018-08-22T06:08:18.893Z,101076.56
2018-08-22T06:10:47.101Z,101074.73
2018-08-22T06:13:15.326Z,101079.30
2018-08-22T06:15:43.557Z,101075.27
2018-08-22T06:18:11.757Z,101069.20
2018-08-22T06:20:39.977Z,101077.06
2018-08-22T06:23:08.189Z,101074.30
2018-08-22T06:25:36.437Z,101074.47
2018-08-22T06:28:04.645Z,101080.28
2018-08-22T06:30:32.857Z,101080.75
2018-08-22T06:33:01.119Z,101070.33
2018-08-22T06:35:29.301Z,101073.77
2018-08-22T06:37:57.573Z,101075.18
2018-08-22T06:40:25.784Z,101075.66
2018-08-22T06:42:54.307Z,101068.89
2018-08-22T06:45:22.915Z,101073.08
2018-08-22T06:47:51.157Z,101072.59
2018-08-22T06:50:19.491Z,101075.80
2018-08-22T06:52:47.569Z,101077.11
2018-08-22T06:55:15.798Z,101077.87
2018-08-22T06:57:44.433Z,101077.22
2018-08-22T07:00:12.646Z,101074.58
2018-08-22T07:02:41.478Z,101084.00
2018-08-22T07:05:09.673Z,101081.36
2018-08-22T07:07:38.185Z,101071.37
2018-08-22T07:10:06.433Z,101074.46
2018-08-22T07:12:34.866Z,101072.33
2018-08-22T07:15:03.097Z,101071.73
2018-08-22T07:17:31.294Z,101069.74
2018-08-22T07:19:59.510Z,101068.28
2018-08-22T07:22:27.713Z,101072.24
2018-08-22T07:24:55.925Z,101070.14
2018-08-22T07:27:24.137Z,101062.70
2018-08-22T07:29:52.345Z,101061.00
2018-08-22T07:32:20.781Z,101063.01
2018-08-22T07:34:49.001Z,101061.25
2018-08-22T07:37:17.214Z,101058.77
2018-08-22T07:39:45.422Z,101065.30
2018-08-22T07:42:13.641Z,101062.93
2018-08-22T07:44:41.849Z,101063.70
2018-08-22T07:47:10.108Z,101067.03
2018-08-22T07:49:38.293Z,101061.08
2018-08-22T07:52:06.649Z,101055.39
2018-08-22T07:54:40.253Z,101063.66
2018-08-22T07:57:08.601Z,101053.91
2018-08-22T07:59:36.814Z,101062.67
2018-08-22T08:02:05.041Z,101060.95
2018-08-22T08:04:33.267Z,101058.59
2018-08-22T08:07:01.555Z,101064.64
2018-08-22T08:09:29.749Z,101053.63
2018-08-22T08:11:57.985Z,101061.36
2018-08-22T08:14:26.189Z,101053.41
2018-08-22T08:16:54.405Z,101058.06
2018-08-22T08:19:22.606Z,101053.09
2018-08-22T08:21:50.841Z,101052.98
2018-08-22T08:24:19.105Z,101057.37
2018-08-22T08:26:47.392Z,101047.23
2018-08-22T08:29:15.589Z,101052.82
2018-08-22T08:31:43.997Z,101042.97
2018-08-22T08:34:12.218Z,101036.52
2018-08-22T08:36:40.409Z,101042.34
2018-08-22T08:39:10.302Z,101044.99
2018-08-22T08:41:38.627Z,101037.16
2018-08-22T08:44:07.209Z,101037.48
2018-08-22T08:46:35.441Z,101035.09
2018-08-22T08:49:03.706Z,101045.75
2018-08-22T08:51:31.957Z,101035.84
2018-08-22T08:54:00.173Z,101035.08
2018-08-22T08:56:28.546Z,101031.86
2018-08-22T08:58:56.743Z,101028.89
2018-08-22T09:01:24.932Z,101032.11
2018-08-22T09:03:53.295Z,101023.33
2018-08-22T09:06:21.390Z,101029.52
2018-08-22T09:08:49.573Z,101031.75
2018-08-22T09:11:17.781Z,101024.02
2018-08-22T09:13:53.081Z,101022.36
2018-08-22T09:16:21.738Z,101019.62
2018-08-22T09:18:51.107Z,101018.66
2018-08-22T09:21:19.389Z,101009.27
2018-08-22T09:23:47.586Z,101011.77
2018-08-22T09:26:16.882Z,101010.00
2018-08-22T09:28:45.264Z,101005.24
2018-08-22T09:31:13.572Z,101004.58
2018-08-22T09:33:42.959Z,101000.63
2018-08-22T09:36:11.152Z,100993.89
2018-08-22T09:38:39.440Z,100996.33
2018-08-22T09:41:07.746Z,100982.13
2018-08-22T09:43:35.977Z,100987.83
2018-08-22T09:46:04.193Z,100982.97
2018-08-22T09:48:32.681Z,100983.18
2018-08-22T09:51:00.982Z,100980.45
2018-08-22T09:53:29.282Z,100973.88
2018-08-22T09:55:57.573Z,100978.03
2018-08-22T09:58:25.785Z,100974.20
2018-08-22T10:00:59.524Z,100978.85
2018-08-22T10:03:30.261Z,100976.27
2018-08-22T10:05:58.465Z,100968.63
2018-08-22T10:08:26.673Z,100972.30
2018-08-22T10:10:55.007Z,100974.02
2018-08-22T10:13:23.237Z,100967.27
2018-08-22T10:15:51.461Z,100954.37
2018-08-22T10:18:19.661Z,100961.62
2018-08-22T10:20:47.899Z,100959.63
2018-08-22T10:23:16.093Z,100955.36
2018-08-22T10:25:44.307Z,100952.95
2018-08-22T10:28:12.545Z,100953.94
2018-08-22T10:30:40.761Z,100946.43
2018-08-22T10:33:09.027Z,100943.73
2018-08-22T10:35:37.221Z,100935.56
2018-08-22T10:38:05.433Z,100930.95
2018-08-22T10:40:33.648Z,100928.22
2018-08-22T10:43:01.862Z,100925.77
2018-08-22T10:45:30.349Z,100919.16
2018-08-22T10:47:58.612Z,100906.17
2018-08-22T10:50:26.865Z,100909.45
2018-08-22T10:52:55.081Z,100907.49
2018-08-22T10:55:23.678Z,100904.95
2018-08-22T10:57:51.845Z,100906.94
2018-08-22T11:00:20.133Z,100905.77
2018-08-22T11:02:48.349Z,100911.22
2018-08-22T11:05:16.587Z,100911.65
2018-08-22T11:07:44.787Z,100909.88
2018-08-22T11:10:13.062Z,100904.91
2018-08-22T11:12:41.269Z,100908.02
2018-08-22T11:15:09.501Z,100904.97
2018-08-22T11:17:37.726Z,100899.62
2018-08-22T11:20:05.957Z,100900.48
2018-08-22T11:22:45.329Z,100895.13
2018-08-22T11:25:24.902Z,100895.78
2018-08-22T11:28:04.457Z,100898.28
2018-08-22T11:30:44.165Z,100892.48
2018-08-22T11:33:23.763Z,100886.70
2018-08-22T11:35:50.926Z,100886.46
2018-08-22T11:38:19.185Z,100884.60
2018-08-22T11:40:47.397Z,100881.13
2018-08-22T11:43:15.650Z,100877.58
2018-08-22T11:45:43.853Z,100868.92
2018-08-22T11:48:12.072Z,100879.77
2018-08-22T11:50:40.289Z,100884.08
2018-08-22T11:53:08.558Z,100880.06
2018-08-22T11:55:36.774Z,100872.22
2018-08-22T11:58:05.011Z,100879.07
2018-08-22T12:00:33.257Z,100872.95
2018-08-22T12:03:01.505Z,100876.90
2018-08-22T12:05:29.773Z,100871.73
2018-08-22T12:07:58.005Z,100874.91
2018-08-22T12:10:30.922Z,100870.68
2018-08-22T12:13:00.405Z,100876.76
2018-08-22T12:15:28.677Z,100863.85
2018-08-22T12:17:57.490Z,100865.41
2018-08-22T12:20:25.734Z,100864.76
2018-08-22T12:22:53.997Z,100857.98
2018-08-22T12:25:22.454Z,100859.30
2018-08-22T12:27:50.857Z,100858.91
2018-08-22T12:30:19.049Z,100856.48
2018-08-22T12:32:47.294Z,100847.70
2018-08-22T12:35:15.565Z,100851.28
2018-08-22T12:37:43.812Z,100847.11
2018-08-22T12:40:12.014Z,100852.52
2018-08-22T12:42:40.218Z,100843.94
2018-08-22T12:45:09.093Z,100842.55
2018-08-22T12:47:37.291Z,100841.23
2018-08-22T12:50:05.667Z,100837.90
2018-08-22T12:52:33.913Z,100831.88
2018-08-22T12:55:02.297Z,100837.02
2018-08-22T12:57:30.512Z,100833.12
2018-08-22T12:59:58.733Z,100828.66
2018-08-22T13:02:27.161Z,100824.61
2018-08-22T13:04:55.385Z,100825.64
2018-08-22T13:07:23.590Z,100826.98
2018-08-22T13:09:51.825Z,100824.64
2018-08-22T13:12:20.037Z,100829.58
2018-08-22T13:14:48.285Z,100823.56
2018-08-22T13:17:16.508Z,100823.08
2018-08-22T13:19:44.809Z,100819.95
2018-08-22T13:22:13.049Z,100815.34
2018-08-22T13:24:41.370Z,100820.91
2018-08-22T13:27:09.521Z,100810.13
2018-08-22T13:29:37.738Z,100809.91
2018-08-22T13:32:06.002Z,100812.75
2018-08-22T13:34:34.221Z,100805.36
2018-08-22T13:37:04.540Z,100806.95
2018-08-22T13:39:32.770Z,100802.00
2018-08-22T13:42:00.979Z,100803.17
2018-08-22T13:44:29.211Z,100802.83
2018-08-22T13:46:57.430Z,100790.94
2018-08-22T13:49:25.661Z,100787.44
2018-08-22T13:51:53.867Z,100792.59
2018-08-22T13:54:22.090Z,100796.48
2018-08-22T13:56:50.306Z,100794.62
2018-08-22T13:59:18.529Z,100793.84
2018-08-22T14:01:46.783Z,100793.13
2018-08-22T14:04:14.993Z,100795.02
2018-08-22T14:06:43.266Z,100804.01
2018-08-22T14:09:12.318Z,100797.91
2018-08-22T14:11:40.866Z,100789.37
2018-08-22T14:14:09.077Z,100787.00
2018-08-22T14:16:37.297Z,100787.80
2018-08-22T14:19:05.709Z,100780.56
2018-08-22T14:21:33.973Z,100780.75
2018-08-22T14:24:03.256Z,100774.33
2018-08-22T14:26:31.525Z,100779.28
2018-08-22T14:28:59.777Z,100778.31
2018-08-22T14:31:28.081Z,100782.77
2018-08-22T14:33:56.304Z,100780.05
2018-08-22T14:36:24.517Z,100772.87
2018-08-22T14:38:52.712Z,100778.23
2018-08-22T14:41:20.937Z,100780.72
2018-08-22T14:43:49.153Z,100780.35
2018-08-22T14:46:17.370Z,100784.30
2018-08-22T14:48:45.597Z,100776.41
2018-08-22T14:51:13.818Z,100775.95
2018-08-22T14:53:42.038Z,100776.39
2018-08-22T14:56:10.487Z,100769.28
2018-08-22T14:58:38.601Z,100773.89
2018-08-22T15:01:06.957Z,100767.09
2018-08-22T15:03:35.342Z,100770.58
2018-08-22T15:06:03.409Z,100765.55
2018-08-22T15:08:31.626Z,100767.06
2018-08-22T15:10:59.842Z,100766.58
2018-08-22T15:13:28.054Z,100764.31
2018-08-22T15:15:56.289Z,100763.28
2018-08-22T15:18:24.513Z,100764.62
2018-08-22T15:20:52.774Z,100768.21
2018-08-22T15:23:20.970Z,100771.31
2018-08-22T15:25:49.189Z,100767.28
2018-08-22T15:28:17.413Z,100771.38
2018-08-22T15:30:45.633Z,100763.13
2018-08-22T15:33:13.929Z,100769.36
2018-08-22T15:35:42.153Z,100757.05
2018-08-22T15:38:10.441Z,100755.70
2018-08-22T15:40:38.653Z,100759.04
2018-08-22T15:43:06.886Z,100751.89
2018-08-22T15:45:35.101Z,100756.02
2018-08-22T15:48:03.402Z,100750.00
2018-08-22T15:50:31.629Z,100755.85
2018-08-22T15:52:59.888Z,100752.33
2018-08-22T15:55:28.117Z,100754.30
2018-08-22T15:58:00.018Z,100749.64
2018-08-22T16:00:37.456Z,100752.76
2018-08-22T16:03:06.922Z,100753.97
2018-08-22T16:05:36.008Z,100749.79
2018-08-22T16:08:05.296Z,100742.13
2018-08-22T16:10:33.501Z,100738.11
2018-08-22T16:13:02.158Z,100736.23
2018-08-22T16:15:34.936Z,100738.83
2018-08-22T16:18:05.466Z,100744.56
2018-08-22T16:20:40.638Z,100738.66
2018-08-22T16:23:08.950Z,100741.46
2018-08-22T16:25:42.499Z,100733.33
2018-08-22T16:28:10.748Z,100728.53
2018-08-22T16:30:39.057Z,100725.56
2018-08-22T16:33:07.225Z,100728.05
2018-08-22T16:35:35.570Z,100740.31
2018-08-22T16:38:06.873Z,100727.41
2018-08-22T16:40:36.585Z,100727.03
2018-08-22T16:43:04.882Z,100732.52
2018-08-22T16:45:40.053Z,100731.92
2018-08-22T16:48:08.298Z,100731.30
2018-08-22T16:50:36.501Z,100733.15
2018-08-22T16:53:04.736Z,100739.72
2018-08-22T16:55:32.954Z,100737.78
2018-08-22T16:58:01.222Z,100740.09
2018-08-22T17:00:36.861Z,100733.92
2018-08-22T17:03:06.557Z,100742.44
2018-08-22T17:05:35.131Z,100739.02
2018-08-22T17:08:08.465Z,100731.59
2018-08-22T17:10:54.654Z,100737.58
2018-08-22T17:13:31.745Z,100731.80
2018-08-22T17:16:01.276Z,100731.80
2018-08-22T17:18:29.489Z,100727.66
2018-08-22T17:20:57.957Z,100734.45
2018-08-22T17:23:26.174Z,100732.88
2018-08-22T17:25:54.405Z,100732.87
2018-08-22T17:28:28.530Z,100743.30
2018-08-22T17:30:56.873Z,100742.64
2018-08-22T17:33:29.653Z,100742.74
2018-08-22T17:35:58.053Z,100740.11
2018-08-22T17:38:26.470Z,100739.94
2018-08-22T17:40:54.669Z,100743.47
2018-08-22T17:43:22.913Z,100747.55
2018-08-22T17:45:51.145Z,100744.97
2018-08-22T17:48:19.434Z,100755.91
2018-08-22T17:50:47.693Z,100754.34
2018-08-22T17:53:15.921Z,100757.88
2018-08-22T17:55:44.149Z,100753.81
2018-08-22T17:58:12.386Z,100758.69
2018-08-22T18:00:40.690Z,100751.69
2018-08-22T18:03:08.914Z,100758.36
2018-08-22T18:05:37.247Z,100763.81
2018-08-22T18:08:06.918Z,100764.06
2018-08-22T18:10:37.813Z,100763.80
2018-08-22T18:13:10.457Z,100769.55
2018-08-22T18:15:38.689Z,100768.84
2018-08-22T18:18:06.929Z,100776.36
2018-08-22T18:20:38.837Z,100772.48
2018-08-22T18:23:07.042Z,100777.38
2018-08-22T18:25:35.473Z,100782.59
2018-08-22T18:28:05.361Z,100779.64
2018-08-22T18:30:33.895Z,100785.33
2018-08-22T18:33:02.365Z,100787.14
2018-08-22T18:35:30.577Z,100789.54
2018-08-22T18:37:59.599Z,100788.86
2018-08-22T18:40:30.283Z,100792.47
2018-08-22T18:43:01.172Z,100798.28
2018-08-22T18:45:29.777Z,100795.11
2018-08-22T18:47:58.296Z,100801.98
2018-08-22T18:50:26.510Z,100802.08
2018-08-22T18:52:58.950Z,100809.56
2018-08-22T18:55:33.253Z,100807.03
2018-08-22T18:58:03.100Z,100813.49
2018-08-22T19:00:34.681Z,100816.93
2018-08-22T19:03:03.005Z,100809.79
2018-08-22T19:05:34.401Z,100818.52
2018-08-22T19:08:09.169Z,100815.09
2018-08-22T19:10:38.510Z,100823.20
2018-08-22T19:13:12.141Z,100824.84
2018-08-22T19:15:40.386Z,100823.59
2018-08-22T19:18:09.455Z,100823.03
2018-08-22T19:20:38.081Z,100821.31
2018-08-22T19:23:06.297Z,100828.81
2018-08-22T19:25:34.538Z,100823.59
2018-08-22T19:28:03.265Z,100826.88
2018-08-22T19:30:34.097Z,100828.51
2018-08-22T19:33:02.325Z,100830.27
2018-08-22T19:35:30.549Z,100824.22
2018-08-22T19:38:04.108Z,100829.23
2018-08-22T19:40:32.344Z,100836.69
2018-08-22T19:43:00.892Z,100832.72
2018-08-22T19:45:29.120Z,100828.65
2018-08-22T19:47:57.337Z,100826.38
2018-08-22T19:50:25.561Z,100835.40
2018-08-22T19:52:53.786Z,100830.31
2018-08-22T19:55:21.989Z,100836.19
2018-08-22T19:57:50.210Z,100834.00
2018-08-22T20:00:18.518Z,100835.01
2018-08-22T20:02:46.691Z,100833.77
2018-08-22T20:05:14.903Z,100833.95
2018-08-22T20:07:43.126Z,100840.33
2018-08-22T20:10:11.641Z,100834.35
2018-08-22T20:12:45.093Z,100844.88
2018-08-22T20:15:13.317Z,100846.41
2018-08-22T20:17:41.638Z,100841.01
2018-08-22T20:20:10.845Z,100847.47
2018-08-22T20:22:41.090Z,100844.34
2018-08-22T20:25:09.865Z,100849.19
2018-08-22T20:27:38.281Z,100842.34
2018-08-22T20:30:12.408Z,100845.84
2018-08-22T20:32:58.213Z,100857.30
2018-08-22T20:35:34.072Z,100859.42
2018-08-22T20:38:03.553Z,100855.20
2018-08-22T20:40:31.794Z,100848.27
2018-08-22T20:43:00.006Z,100853.13
2018-08-22T20:45:34.549Z,100854.64
2018-08-22T20:48:08.130Z,100856.06
2018-08-22T20:50:37.637Z,100851.74
2018-08-22T20:53:07.458Z,100857.84
2018-08-22T20:55:35.722Z,100857.12
2018-08-22T20:58:04.302Z,100855.99
2018-08-22T21:00:33.900Z,100865.98
2018-08-22T21:03:02.187Z,100860.45
2018-08-22T21:05:30.374Z,100859.53
2018-08-22T21:07:58.594Z,100855.94
2018-08-22T21:10:26.814Z,100861.13
2018-08-22T21:12:55.029Z,100861.38
2018-08-22T21:15:24.274Z,100866.41
2018-08-22T21:17:52.491Z,100870.89
2018-08-22T21:20:23.651Z,100866.69
2018-08-22T21:22:52.458Z,100857.13
2018-08-22T21:25:20.671Z,100859.94
2018-08-22T21:27:49.619Z,100862.28
2018-08-22T21:30:18.148Z,100856.42
2018-08-22T21:32:47.469Z,100857.97
2018-08-22T21:35:25.665Z,100864.58
2018-08-22T21:37:57.995Z,100864.98
2018-08-22T21:40:26.205Z,100866.67
2018-08-22T21:42:54.405Z,100868.64
2018-08-22T21:45:22.626Z,100872.27
2018-08-22T21:48:02.813Z,100868.74
2018-08-22T21:50:31.057Z,100874.17
2018-08-22T21:53:02.436Z,100877.98
2018-08-22T21:55:46.309Z,100874.34
2018-08-22T21:58:14.785Z,100875.49
2018-08-22T22:00:43.017Z,100874.13
2018-08-22T22:03:12.191Z,100875.49
2018-08-22T22:05:44.957Z,100881.99
2018-08-22T22:08:13.181Z,100870.22
2018-08-22T22:10:41.761Z,100879.22
2018-08-22T22:13:10.555Z,100879.11
2018-08-22T22:15:45.105Z,100876.85
2018-08-22T22:18:13.347Z,100879.53
2018-08-22T22:20:41.806Z,100880.38
2018-08-22T22:23:10.009Z,100883.20
2018-08-22T22:25:38.226Z,100880.03
2018-08-22T22:28:06.443Z,100881.30
2018-08-22T22:30:34.650Z,100883.42
2018-08-22T22:33:02.869Z,100883.19
2018-08-22T22:35:37.460Z,100886.08
2018-08-22T22:38:07.998Z,100881.87
2018-08-22T22:40:36.474Z,100887.04
2018-08-22T22:43:05.901Z,100883.49
2018-08-22T22:45:34.129Z,100888.77
2018-08-22T22:48:02.346Z,100890.36
2018-08-22T22:50:30.574Z,100887.51
2018-08-22T22:52:58.800Z,100900.44
2018-08-22T22:55:27.033Z,100897.23
2018-08-22T22:57:55.253Z,100897.09
2018-08-22T23:00:23.473Z,100891.95
2018-08-22T23:02:57.126Z,100893.26
2018-08-22T23:05:29.582Z,100891.73
2018-08-22T23:07:57.814Z,100892.49
2018-08-22T23:10:26.013Z,100890.00
2018-08-22T23:12:54.253Z,100884.55
2018-08-22T23:15:26.165Z,100892.73
2018-08-22T23:17:56.198Z,100882.20
2018-08-22T23:20:38.773Z,100882.20
2018-08-22T23:23:22.349Z,100881.56
2018-08-22T23:25:50.758Z,100884.30
2018-08-22T23:28:19.005Z,100883.75
2018-08-22T23:30:47.263Z,100884.94
2018-08-22T23:33:15.477Z,100882.53
2018-08-22T23:35:43.695Z,100884.84
2018-08-22T23:38:17.409Z,100883.77
2018-08-22T23:40:47.063Z,100882.60
2018-08-22T23:43:15.309Z,100878.71
2018-08-22T23:45:59.977Z,100887.11
2018-08-22T23:48:34.583Z,100880.17
2018-08-22T23:51:04.206Z,100881.74
2018-08-22T23:53:48.581Z,100883.75
2018-08-22T23:56:18.894Z,100883.59
2018-08-22T23:58:47.909Z,100879.89
