createdAt,value
2022-08-21T00:01:09.210Z,94.12
2022-08-21T00:03:38.930Z,93.34
2022-08-21T00:06:09.052Z,93.46
2022-08-21T00:08:44.280Z,93.50
2022-08-21T00:11:14.054Z,94.05
2022-08-21T00:13:46.389Z,94.23
2022-08-21T00:16:16.158Z,93.23
2022-08-21T00:18:45.856Z,93.47
2022-08-21T00:21:15.996Z,93.11
2022-08-21T00:23:45.881Z,93.66
2022-08-21T00:26:15.640Z,94.20
2022-08-21T00:28:50.053Z,93.24
2022-08-21T00:31:20.860Z,94.45
2022-08-21T00:33:50.455Z,95.37
2022-08-21T00:36:20.474Z,93.07
2022-08-21T00:38:50.086Z,92.16
2022-08-21T00:41:21.096Z,92.65
2022-08-21T00:44:12.117Z,92.87
2022-08-21T00:46:43.323Z,92.56
2022-08-21T00:49:15.473Z,92.90
2022-08-21T00:51:51.038Z,93.20
2022-08-21T00:54:22.469Z,93.36
2022-08-21T00:56:59.613Z,93.04
2022-08-21T00:59:36.788Z,93.46
2022-08-21T01:02:08.288Z,94.61
2022-08-21T01:04:38.838Z,93.87
2022-08-21T01:07:09.253Z,93.36
2022-08-21T01:09:40.107Z,93.37
2022-08-21T01:12:10.979Z,94.73
2022-08-21T01:14:45.533Z,94.26
2022-08-21T01:17:17.692Z,93.98
2022-08-21T01:19:47.971Z,95.34
2022-08-21T01:22:20.571Z,95.28
2022-08-21T01:24:51.157Z,93.74
2022-08-21T01:27:20.757Z,94.56
2022-08-21T01:29:57.644Z,93.77
2022-08-21T01:32:28.187Z,93.35
2022-08-21T01:34:57.878Z,92.47
2022-08-21T01:37:30.055Z,94.80
2022-08-21T01:39:59.958Z,93.77
2022-08-21T01:42:29.720Z,93.70
2022-08-21T01:44:59.399Z,94.65
2022-08-21T01:47:29.295Z,94.09
2022-08-21T01:49:58.993Z,94.18
2022-08-21T01:52:32.515Z,93.92
2022-08-21T01:55:02.264Z,94.53
2022-08-21T01:57:32.201Z,93.35
2022-08-21T02:00:01.843Z,93.28
2022-08-21T02:02:31.656Z,92.75
2022-08-21T02:05:01.403Z,92.26
2022-08-21T02:07:40.318Z,91.92
2022-08-21T02:10:13.045Z,92.26
2022-08-21T02:12:42.800Z,92.04
2022-08-21T02:15:13.200Z,91.90
2022-08-21T02:17:45.187Z,91.37
2022-08-21T02:20:20.452Z,91.30
2022-08-21T02:22:53.268Z,91.59
2022-08-21T02:25:24.637Z,92.18
2022-08-21T02:27:54.728Z,94.35
2022-08-21T02:30:26.890Z,94.72
2022-08-21T02:32:56.902Z,93.45
2022-08-21T02:35:27.554Z,93.73
2022-08-21T02:38:03.263Z,92.60
2022-08-21T02:40:40.130Z,91.98
2022-08-21T02:43:18.962Z,92.58
2022-08-21T02:45:49.456Z,95.30
2022-08-21T02:48:22.195Z,95.11
2022-08-21T02:50:55.994Z,93.30
2022-08-21T02:53:29.326Z,93.21
2022-08-21T02:56:02.551Z,92.60
2022-08-21T02:58:35.332Z,92.70
2022-08-21T03:01:05.517Z,91.57
2022-08-21T03:03:36.310Z,92.92
2022-08-21T03:06:06.846Z,94.78
2022-08-21T03:08:40.118Z,94.56
2022-08-21T03:11:10.748Z,94.79
2022-08-21T03:13:40.684Z,95.29
2022-08-21T03:16:11.127Z,95.37
2022-08-21T03:18:41.248Z,94.79
2022-08-21T03:21:11.830Z,94.16
2022-08-21T03:23:44.201Z,93.70
2022-08-21T03:26:14.341Z,95.27
2022-08-21T03:28:45.826Z,95.92
2022-08-21T03:31:15.464Z,96.01
2022-08-21T03:33:45.106Z,95.50
2022-08-21T03:36:14.960Z,93.99
2022-08-21T03:38:47.195Z,94.59
2022-08-21T03:41:16.867Z,96.03
2022-08-21T03:43:46.538Z,95.58
2022-08-21T03:46:16.514Z,94.48
2022-08-21T03:48:46.177Z,94.17
2022-08-21T03:51:16.632Z,94.38
2022-08-21T03:53:48.878Z,95.35
2022-08-21T03:56:19.235Z,95.76
2022-08-21T03:58:48.919Z,94.26
2022-08-21T04:01:18.886Z,92.89
2022-08-21T04:03:48.618Z,92.07
2022-08-21T04:06:19.080Z,91.63
2022-08-21T04:08:51.398Z,91.18
2022-08-21T04:11:21.065Z,91.28
2022-08-21T04:13:51.059Z,92.89
2022-08-21T04:16:20.700Z,92.86
2022-08-21T04:18:50.387Z,94.00
2022-08-21T04:21:20.031Z,95.04
2022-08-21T04:23:58.076Z,96.53
2022-08-21T04:26:28.118Z,95.09
2022-08-21T04:28:58.621Z,94.25
2022-08-21T04:31:29.674Z,95.11
2022-08-21T04:34:00.214Z,94.20
2022-08-21T04:36:30.337Z,93.33
2022-08-21T04:39:03.481Z,92.93
2022-08-21T04:41:33.411Z,93.57
2022-08-21T04:44:03.159Z,92.49
2022-08-21T04:46:33.206Z,92.84
2022-08-21T04:49:02.835Z,92.95
2022-08-21T04:51:36.324Z,92.27
2022-08-21T04:54:13.466Z,92.21
2022-08-21T04:56:47.172Z,92.09
2022-08-21T04:59:19.623Z,92.89
2022-08-21T05:01:49.564Z,91.67
2022-08-21T05:04:25.231Z,92.70
2022-08-21T05:06:57.877Z,92.00
2022-08-21T05:09:32.018Z,91.23
2022-08-21T05:12:01.840Z,91.66
2022-08-21T05:14:31.479Z,91.14
2022-08-21T05:17:01.136Z,91.97
2022-08-21T05:19:31.108Z,91.95
2022-08-21T05:22:01.856Z,91.91
2022-08-21T05:24:34.185Z,92.94
2022-08-21T05:27:04.704Z,93.20
2022-08-21T05:29:34.280Z,92.93
2022-08-21T05:32:04.278Z,95.43
2022-08-21T05:34:33.934Z,95.70
2022-08-21T05:37:07.513Z,95.08
2022-08-21T05:40:05.187Z,95.04
2022-08-21T05:42:29.843Z,95.42
2022-08-21T05:44:59.536Z,94.95
2022-08-21T05:47:29.465Z,95.86
2022-08-21T05:49:59.199Z,95.89
2022-08-21T05:52:28.939Z,98.47
2022-08-21T05:55:01.251Z,98.85
2022-08-21T05:57:31.231Z,98.71
2022-08-21T06:00:00.966Z,97.33
2022-08-21T06:02:31.843Z,96.02
2022-08-21T06:05:01.650Z,96.61
2022-08-21T06:07:31.321Z,99.77
2022-08-21T06:10:03.591Z,97.77
2022-08-21T06:12:33.347Z,96.14
2022-08-21T06:15:03.133Z,95.29
2022-08-21T06:17:32.868Z,96.67
2022-08-21T06:20:02.500Z,95.96
2022-08-21T06:22:32.609Z,96.08
2022-08-21T06:25:04.865Z,96.47
2022-08-21T06:27:34.552Z,95.70
2022-08-21T06:30:04.230Z,95.30
2022-08-21T06:32:33.937Z,94.63
2022-08-21T06:35:03.705Z,95.68
2022-08-21T06:37:33.390Z,93.83
2022-08-21T06:40:12.368Z,92.70
2022-08-21T06:42:43.096Z,92.26
2022-08-21T06:45:14.368Z,91.86
2022-08-21T06:47:44.082Z,88.35
2022-08-21T06:50:14.057Z,86.17
2022-08-21T06:52:43.867Z,87.89
2022-08-21T06:55:21.692Z,86.94
2022-08-21T06:57:52.545Z,86.09
2022-08-21T07:00:23.069Z,83.17
2022-08-21T07:02:52.767Z,82.91
2022-08-21T07:05:22.900Z,78.89
2022-08-21T07:07:52.586Z,78.49
2022-08-21T07:10:25.057Z,76.99
2022-08-21T07:13:00.532Z,78.80
2022-08-21T07:15:31.710Z,76.96
2022-08-21T07:18:02.009Z,74.83
2022-08-21T07:20:33.545Z,75.36
2022-08-21T07:23:07.047Z,74.79
2022-08-21T07:25:39.958Z,75.20
2022-08-21T07:28:09.704Z,74.28
2022-08-21T07:30:39.413Z,69.12
2022-08-21T07:33:09.145Z,68.20
2022-08-21T07:35:38.929Z,69.68
2022-08-21T07:38:08.622Z,67.30
2022-08-21T07:40:40.933Z,67.98
2022-08-21T07:43:10.794Z,68.79
2022-08-21T07:45:40.949Z,69.73
2022-08-21T07:48:10.993Z,70.54
2022-08-21T07:50:40.695Z,67.66
2022-08-21T07:53:10.533Z,65.97
2022-08-21T07:55:42.837Z,69.44
2022-08-21T07:58:12.463Z,68.63
2022-08-21T08:00:43.245Z,66.60
2022-08-21T08:03:12.875Z,66.07
2022-08-21T08:05:42.537Z,63.23
2022-08-21T08:08:12.237Z,65.31
2022-08-21T08:10:45.223Z,62.88
2022-08-21T08:13:15.395Z,61.15
2022-08-21T08:15:45.058Z,60.02
2022-08-21T08:18:14.943Z,62.08
2022-08-21T08:20:45.218Z,61.65
2022-08-21T08:23:15.871Z,60.13
2022-08-21T08:25:48.165Z,61.36
2022-08-21T08:28:17.988Z,60.55
2022-08-21T08:30:48.194Z,59.22
2022-08-21T08:33:18.312Z,55.86
2022-08-21T08:35:50.862Z,57.31
2022-08-21T08:38:24.422Z,60.76
2022-08-21T08:41:03.954Z,59.23
2022-08-21T08:43:35.982Z,56.52
2022-08-21T08:46:09.886Z,57.68
2022-08-21T08:48:53.334Z,60.34
2022-08-21T08:51:28.920Z,59.39
2022-08-21T08:54:03.811Z,58.23
2022-08-21T08:56:38.126Z,57.24
2022-08-21T08:59:15.389Z,56.61
2022-08-21T09:01:46.047Z,58.01
2022-08-21T09:04:19.720Z,56.88
2022-08-21T09:07:02.239Z,56.76
2022-08-21T09:09:51.832Z,54.20
2022-08-21T09:12:37.084Z,53.83
2022-08-21T09:15:17.950Z,56.05
2022-08-21T09:18:07.586Z,56.14
2022-08-21T09:20:44.270Z,56.88
2022-08-21T09:23:26.309Z,56.86
2022-08-21T09:26:04.303Z,55.15
2022-08-21T09:28:40.128Z,53.08
2022-08-21T09:31:12.403Z,52.55
2022-08-21T09:33:42.125Z,54.28
2022-08-21T09:36:11.931Z,51.60
2022-08-21T09:38:42.349Z,50.79
2022-08-21T09:41:14.300Z,49.18
2022-08-21T09:43:57.389Z,50.53
2022-08-21T09:46:29.427Z,50.92
2022-08-21T09:49:02.471Z,50.50
2022-08-21T09:51:36.127Z,50.66
2022-08-21T09:54:18.970Z,48.05
2022-08-21T09:57:13.328Z,50.87
2022-08-21T09:59:47.973Z,48.72
2022-08-21T10:02:30.812Z,49.66
2022-08-21T10:05:06.166Z,49.90
2022-08-21T10:07:36.622Z,47.54
2022-08-21T10:10:09.339Z,48.10
2022-08-21T10:12:51.763Z,48.73
2022-08-21T10:15:33.682Z,48.91
2022-08-21T10:18:12.339Z,47.33
2022-08-21T10:20:48.878Z,47.34
2022-08-21T10:23:49.371Z,45.61
2022-08-21T10:26:30.095Z,45.51
2022-08-21T10:29:06.559Z,44.89
2022-08-21T10:31:50.361Z,44.25
2022-08-21T10:34:33.229Z,45.51
2022-08-21T10:37:21.105Z,44.17
2022-08-21T10:40:04.541Z,44.68
2022-08-21T10:42:42.902Z,45.01
2022-08-21T10:45:25.966Z,44.86
2022-08-21T10:48:00.890Z,43.38
2022-08-21T10:50:35.705Z,43.50
2022-08-21T10:53:31.738Z,42.83
2022-08-21T10:56:06.075Z,41.60
2022-08-21T10:58:40.795Z,41.66
2022-08-21T11:01:19.563Z,42.85
2022-08-21T11:03:58.292Z,43.73
2022-08-21T11:06:34.940Z,41.32
2022-08-21T11:09:14.713Z,40.23
2022-08-21T11:11:59.053Z,41.13
2022-08-21T11:14:40.284Z,39.20
2022-08-21T11:17:22.852Z,39.72
2022-08-21T11:20:02.139Z,40.31
2022-08-21T11:22:39.083Z,40.96
2022-08-21T11:25:14.597Z,41.09
2022-08-21T11:27:48.945Z,39.85
2022-08-21T11:30:18.687Z,41.55
2022-08-21T11:33:11.152Z,41.04
2022-08-21T11:35:51.068Z,41.11
2022-08-21T11:38:31.034Z,39.90
2022-08-21T11:41:28.196Z,39.16
2022-08-21T11:44:05.781Z,40.26
2022-08-21T11:46:53.778Z,39.67
2022-08-21T11:49:38.177Z,38.92
2022-08-21T11:52:21.949Z,36.71
2022-08-21T11:54:58.988Z,38.87
2022-08-21T11:57:34.726Z,39.29
2022-08-21T12:00:10.678Z,38.67
2022-08-21T12:02:45.030Z,38.13
2022-08-21T12:05:27.269Z,38.24
2022-08-21T12:08:09.886Z,37.29
2022-08-21T12:10:43.035Z,37.35
2022-08-21T12:13:40.309Z,39.98
2022-08-21T12:16:14.049Z,38.63
2022-08-21T12:18:44.742Z,38.37
2022-08-21T12:21:28.771Z,37.96
2022-08-21T12:24:19.951Z,36.52
2022-08-21T12:26:55.754Z,36.61
2022-08-21T12:29:29.337Z,36.61
2022-08-21T12:32:06.359Z,37.70
2022-08-21T12:34:39.690Z,35.82
2022-08-21T12:37:23.052Z,33.70
2022-08-21T12:39:58.139Z,36.80
2022-08-21T12:42:38.784Z,37.16
2022-08-21T12:45:20.049Z,35.52
2022-08-21T12:47:53.297Z,35.43
2022-08-21T12:50:28.526Z,37.27
2022-08-21T12:53:03.288Z,36.54
2022-08-21T12:55:37.240Z,34.25
2022-08-21T12:58:09.411Z,34.43
2022-08-21T13:00:39.114Z,33.41
2022-08-21T13:03:10.180Z,37.26
2022-08-21T13:05:41.233Z,34.90
2022-08-21T13:08:14.552Z,34.54
2022-08-21T13:10:49.233Z,36.17
2022-08-21T13:13:28.127Z,36.53
2022-08-21T13:16:02.987Z,35.51
2022-08-21T13:18:36.776Z,36.27
2022-08-21T13:21:09.395Z,35.02
2022-08-21T13:23:39.343Z,34.66
2022-08-21T13:26:19.779Z,33.88
2022-08-21T13:28:51.023Z,33.67
2022-08-21T13:31:24.191Z,32.65
2022-08-21T13:33:54.194Z,32.99
2022-08-21T13:36:29.627Z,33.56
2022-08-21T13:39:00.420Z,33.96
2022-08-21T13:41:35.961Z,35.74
2022-08-21T13:44:08.395Z,35.50
2022-08-21T13:46:40.043Z,36.27
2022-08-21T13:49:12.508Z,34.85
2022-08-21T13:51:43.623Z,33.50
2022-08-21T13:54:28.117Z,34.45
2022-08-21T13:57:00.461Z,34.31
2022-08-21T13:59:32.872Z,35.54
2022-08-21T14:02:05.431Z,36.07
2022-08-21T14:04:40.186Z,36.52
2022-08-21T14:07:20.465Z,35.07
2022-08-21T14:09:51.335Z,34.62
2022-08-21T14:12:32.065Z,34.82
2022-08-21T14:15:06.111Z,35.10
2022-08-21T14:17:38.584Z,35.16
2022-08-21T14:20:10.586Z,35.78
2022-08-21T14:22:43.039Z,36.34
2022-08-21T14:25:17.737Z,35.13
2022-08-21T14:27:56.148Z,35.19
2022-08-21T14:30:33.418Z,35.45
2022-08-21T14:33:04.239Z,34.81
2022-08-21T14:35:34.062Z,35.14
2022-08-21T14:38:03.772Z,34.32
2022-08-21T14:40:33.653Z,35.07
2022-08-21T14:43:06.081Z,34.86
2022-08-21T14:45:37.657Z,34.62
2022-08-21T14:48:07.560Z,33.73
2022-08-21T14:50:37.508Z,33.72
2022-08-21T14:53:10.774Z,32.83
2022-08-21T14:55:54.567Z,34.00
2022-08-21T14:58:27.274Z,33.77
2022-08-21T15:00:59.161Z,35.42
2022-08-21T15:03:29.077Z,34.13
2022-08-21T15:05:58.888Z,34.93
2022-08-21T15:08:28.642Z,35.66
2022-08-21T15:11:11.825Z,34.83
2022-08-21T15:13:46.153Z,35.36
2022-08-21T15:16:16.217Z,34.21
2022-08-21T15:18:45.967Z,35.48
2022-08-21T15:21:15.715Z,34.94
2022-08-21T15:23:45.352Z,35.41
2022-08-21T15:26:15.349Z,34.96
2022-08-21T15:28:50.405Z,35.02
2022-08-21T15:31:20.181Z,35.49
2022-08-21T15:33:49.898Z,34.31
2022-08-21T15:36:19.775Z,35.87
2022-08-21T15:38:49.643Z,35.39
2022-08-21T15:41:19.659Z,34.92
2022-08-21T15:43:54.511Z,35.14
2022-08-21T15:46:24.611Z,35.27
2022-08-21T15:48:59.239Z,32.84
2022-08-21T15:51:29.549Z,34.19
2022-08-21T15:53:59.232Z,32.08
2022-08-21T15:56:31.491Z,33.11
2022-08-21T15:59:10.991Z,34.50
2022-08-21T16:01:44.867Z,35.37
2022-08-21T16:04:19.201Z,34.68
2022-08-21T16:06:53.447Z,35.18
2022-08-21T16:09:26.949Z,33.92
2022-08-21T16:11:56.988Z,34.92
2022-08-21T16:14:29.829Z,35.57
2022-08-21T16:17:00.158Z,34.19
2022-08-21T16:19:31.974Z,36.10
2022-08-21T16:22:02.136Z,34.77
2022-08-21T16:24:31.919Z,38.12
2022-08-21T16:27:04.057Z,35.86
2022-08-21T16:29:41.206Z,34.94
2022-08-21T16:32:11.798Z,36.44
2022-08-21T16:34:45.904Z,38.52
2022-08-21T16:37:24.541Z,36.16
2022-08-21T16:39:54.580Z,37.02
2022-08-21T16:42:27.743Z,35.09
2022-08-21T16:45:00.368Z,38.33
2022-08-21T16:47:30.328Z,39.08
2022-08-21T16:50:00.135Z,36.14
2022-08-21T16:52:30.152Z,37.63
2022-08-21T16:54:59.943Z,36.85
2022-08-21T16:57:30.439Z,36.26
2022-08-21T17:00:03.560Z,38.52
2022-08-21T17:02:38.229Z,41.18
2022-08-21T17:05:13.828Z,41.80
2022-08-21T17:07:44.816Z,38.42
2022-08-21T17:10:16.860Z,39.17
2022-08-21T17:12:51.544Z,38.67
2022-08-21T17:15:27.365Z,39.97
2022-08-21T17:17:57.533Z,39.91
2022-08-21T17:20:27.402Z,42.19
2022-08-21T17:22:57.576Z,42.71
2022-08-21T17:25:28.079Z,42.95
2022-08-21T17:27:58.504Z,42.91
2022-08-21T17:30:31.390Z,43.47
2022-08-21T17:33:02.835Z,43.28
2022-08-21T17:35:32.799Z,44.27
2022-08-21T17:38:02.459Z,44.87
2022-08-21T17:40:36.232Z,45.50
2022-08-21T17:43:12.927Z,46.51
2022-08-21T17:45:46.452Z,45.66
2022-08-21T17:48:16.174Z,45.77
2022-08-21T17:50:46.102Z,47.13
2022-08-21T17:53:15.807Z,46.71
2022-08-21T17:55:45.712Z,46.30
2022-08-21T17:58:18.230Z,47.36
2022-08-21T18:00:50.989Z,46.56
2022-08-21T18:03:24.865Z,47.80
2022-08-21T18:05:57.155Z,47.99
2022-08-21T18:08:26.896Z,48.16
2022-08-21T18:10:58.886Z,48.04
2022-08-21T18:13:32.267Z,48.00
2022-08-21T18:16:05.519Z,48.00
2022-08-21T18:18:40.049Z,49.22
2022-08-21T18:21:10.410Z,49.02
2022-08-21T18:23:44.008Z,48.56
2022-08-21T18:26:17.222Z,48.92
2022-08-21T18:28:47.232Z,50.43
2022-08-21T18:31:19.519Z,50.42
2022-08-21T18:33:57.856Z,51.11
2022-08-21T18:36:29.463Z,51.19
2022-08-21T18:39:19.524Z,51.09
2022-08-21T18:41:50.763Z,51.71
2022-08-21T18:44:23.877Z,50.77
2022-08-21T18:47:00.065Z,49.92
2022-08-21T18:49:30.312Z,51.00
2022-08-21T18:52:00.767Z,51.47
2022-08-21T18:54:33.158Z,52.34
2022-08-21T18:57:05.649Z,52.69
2022-08-21T18:59:38.802Z,53.34
2022-08-21T19:02:12.568Z,54.39
2022-08-21T19:04:44.734Z,55.73
2022-08-21T19:07:16.407Z,56.58
2022-08-21T19:10:07.554Z,57.06
2022-08-21T19:12:37.360Z,57.14
2022-08-21T19:15:11.412Z,57.23
2022-08-21T19:17:44.413Z,56.09
2022-08-21T19:23:08.766Z,55.47
2022-08-21T19:25:41.821Z,56.99
2022-08-21T19:28:16.102Z,57.83
2022-08-21T19:30:49.318Z,57.06
2022-08-21T19:33:29.582Z,56.48
2022-08-21T19:35:59.583Z,55.48
2022-08-21T19:38:29.642Z,54.57
2022-08-21T19:41:00.163Z,53.01
2022-08-21T19:43:30.167Z,54.28
2022-08-21T19:46:01.865Z,55.70
2022-08-21T19:48:34.287Z,56.89
2022-08-21T19:51:03.979Z,57.19
2022-08-21T19:53:35.105Z,57.51
2022-08-21T19:56:04.846Z,58.62
2022-08-21T19:58:38.521Z,58.70
2022-08-21T20:01:11.529Z,59.30
2022-08-21T20:03:53.881Z,59.45
2022-08-21T20:06:41.288Z,59.87
2022-08-21T20:09:13.572Z,58.67
2022-08-21T20:11:47.305Z,60.32
2022-08-21T20:14:22.293Z,59.65
2022-08-21T20:16:53.450Z,58.12
2022-08-21T20:19:25.880Z,60.14
2022-08-21T20:22:01.235Z,59.36
2022-08-21T20:24:32.823Z,59.37
2022-08-21T20:27:06.104Z,59.56
2022-08-21T20:29:39.174Z,59.48
2022-08-21T20:32:11.965Z,60.26
2022-08-21T20:34:45.254Z,59.57
2022-08-21T20:40:08.219Z,60.65
2022-08-21T20:42:38.764Z,60.36
2022-08-21T20:45:09.911Z,61.38
2022-08-21T20:47:40.584Z,61.04
2022-08-21T20:50:15.512Z,61.36
2022-08-21T20:52:45.394Z,61.53
2022-08-21T20:55:18.226Z,61.96
2022-08-21T20:57:55.517Z,61.97
2022-08-21T21:00:27.760Z,62.13
2022-08-21T21:03:04.478Z,62.55
2022-08-21T21:05:41.277Z,62.51
2022-08-21T21:08:15.101Z,63.02
2022-08-21T21:10:51.623Z,63.98
2022-08-21T21:13:27.092Z,64.47
2022-08-21T21:15:58.697Z,64.75
2022-08-21T21:18:35.031Z,65.16
2022-08-21T21:21:15.686Z,64.94
2022-08-21T21:23:52.538Z,65.57
2022-08-21T21:26:29.978Z,65.53
2022-08-21T21:29:09.915Z,65.12
2022-08-21T21:31:40.284Z,65.42
2022-08-21T21:34:17.033Z,65.60
2022-08-21T21:36:56.608Z,66.10
2022-08-21T21:39:36.400Z,66.10
2022-08-21T21:42:19.042Z,66.33
2022-08-21T21:45:12.933Z,66.99
2022-08-21T21:47:53.430Z,66.40
2022-08-21T21:50:37.389Z,65.22
2022-08-21T21:53:26.638Z,65.83
2022-08-21T21:56:10.326Z,65.47
2022-08-21T21:59:09.864Z,64.71
2022-08-21T22:01:46.403Z,65.38
2022-08-21T22:04:28.349Z,66.48
2022-08-21T22:07:08.134Z,64.89
2022-08-21T22:09:53.825Z,64.38
2022-08-21T22:12:34.422Z,63.38
2022-08-21T22:15:26.463Z,63.40
2022-08-21T22:18:03.742Z,64.51
2022-08-21T22:20:43.208Z,63.88
2022-08-21T22:23:18.397Z,65.06
2022-08-21T22:25:54.866Z,65.85
2022-08-21T22:28:28.537Z,65.42
2022-08-21T22:31:14.142Z,65.21
2022-08-21T22:33:43.987Z,64.26
2022-08-21T22:36:20.097Z,63.48
2022-08-21T22:38:50.806Z,63.94
2022-08-21T22:41:28.603Z,64.41
2022-08-21T22:44:01.728Z,64.36
2022-08-21T22:46:36.608Z,65.11
2022-08-21T22:49:15.745Z,65.18
2022-08-21T22:51:49.253Z,65.84
2022-08-21T22:54:25.460Z,66.28
2022-08-21T22:57:04.602Z,66.77
2022-08-21T22:59:38.024Z,67.21
2022-08-21T23:02:12.525Z,67.42
2022-08-21T23:04:48.976Z,67.88
2022-08-21T23:07:43.080Z,67.23
2022-08-21T23:10:33.264Z,67.64
2022-08-21T23:13:10.399Z,67.10
2022-08-21T23:15:48.433Z,66.71
2022-08-21T23:18:28.519Z,68.17
2022-08-21T23:21:16.056Z,68.79
2022-08-21T23:24:01.645Z,68.79
2022-08-21T23:26:39.147Z,69.27
2022-08-21T23:32:39.040Z,69.50
2022-08-21T23:35:17.923Z,68.99
2022-08-21T23:37:52.282Z,69.33
2022-08-21T23:40:36.325Z,69.39
2022-08-21T23:43:25.036Z,69.67
2022-08-21T23:46:12.176Z,69.10
2022-08-21T23:48:57.907Z,69.13
2022-08-21T23:51:38.832Z,69.07
2022-08-21T23:54:16.008Z,68.73
2022-08-21T23:57:00.287Z,68.71
2022-08-21T23:59:46.186Z,68.22
