createdAt,value
2019-02-19T00:01:27.687Z,100372.17
2019-02-19T00:06:30.067Z,100366.84
2019-02-19T00:11:32.178Z,100368.52
2019-02-19T00:16:34.335Z,100352.75
2019-02-19T00:21:36.395Z,100352.13
2019-02-19T00:26:38.603Z,100348.91
2019-02-19T00:31:40.789Z,100344.64
2019-02-19T00:36:42.923Z,100339.41
2019-02-19T00:41:45.062Z,100344.89
2019-02-19T00:46:47.246Z,100347.51
2019-02-19T00:51:49.397Z,100340.52
2019-02-19T00:56:51.444Z,100342.89
2019-02-19T01:01:53.508Z,100335.20
2019-02-19T01:06:55.583Z,100331.28
2019-02-19T01:11:57.691Z,100321.55
2019-02-19T01:16:59.994Z,100323.70
2019-02-19T01:22:02.076Z,100315.17
2019-02-19T01:27:04.181Z,100310.61
2019-02-19T01:32:06.321Z,100314.67
2019-02-19T01:37:08.360Z,100314.67
2019-02-19T01:42:10.466Z,100308.41
2019-02-19T01:47:12.571Z,100307.94
2019-02-19T01:52:14.718Z,100299.66
2019-02-19T01:57:16.931Z,100297.30
2019-02-19T02:02:22.040Z,100302.02
2019-02-19T02:07:24.112Z,100291.23
2019-02-19T02:12:26.205Z,100295.61
2019-02-19T04:23:28.459Z,100280.09
2019-02-19T04:28:30.537Z,100286.84
2019-02-19T04:33:32.630Z,100293.36
2019-02-19T04:38:34.629Z,100291.58
2019-02-19T04:43:36.682Z,100289.92
2019-02-19T04:48:38.771Z,100290.87
2019-02-19T04:53:40.954Z,100292.99
2019-02-19T04:58:43.124Z,100286.34
2019-02-19T05:03:45.233Z,100293.70
2019-02-19T05:08:47.309Z,100291.91
2019-02-19T05:13:49.373Z,100295.11
2019-02-19T05:18:51.462Z,100295.96
2019-02-19T05:23:53.535Z,100299.28
2019-02-19T05:28:55.643Z,100298.21
2019-02-19T05:33:57.724Z,100310.02
2019-02-19T05:38:59.873Z,100310.61
2019-02-19T05:44:02.015Z,100305.45
2019-02-19T05:49:04.093Z,100306.61
2019-02-19T05:54:06.177Z,100316.89
2019-02-19T05:59:08.251Z,100320.68
2019-02-19T06:04:10.333Z,100330.05
2019-02-19T06:09:12.471Z,100332.45
2019-02-19T06:14:14.515Z,100331.62
2019-02-19T06:19:16.815Z,100330.69
2019-02-19T06:24:29.065Z,100334.16
2019-02-19T06:29:31.766Z,100343.64
2019-02-19T06:34:33.965Z,100340.66
2019-02-19T06:39:36.090Z,100344.91
2019-02-19T06:44:38.185Z,100345.36
2019-02-19T06:49:40.241Z,100360.53
2019-02-19T06:54:42.346Z,100366.25
2019-02-19T06:59:44.401Z,100370.91
2019-02-19T07:04:58.186Z,100366.88
2019-02-19T07:10:02.726Z,100370.80
2019-02-19T07:15:05.186Z,100373.53
2019-02-19T07:20:07.566Z,100378.87
2019-02-19T07:25:09.815Z,100372.34
2019-02-19T07:30:11.908Z,100385.75
2019-02-19T07:35:14.006Z,100387.88
2019-02-19T07:40:17.406Z,100382.29
2019-02-19T07:45:19.856Z,100388.22
2019-02-19T07:50:21.782Z,100397.11
2019-02-19T07:55:23.928Z,100398.06
2019-02-19T08:00:26.007Z,100396.55
2019-02-19T08:05:28.213Z,100405.77
2019-02-19T08:10:30.297Z,100412.59
2019-02-19T08:15:32.354Z,100402.03
2019-02-19T08:20:34.630Z,100401.78
2019-02-19T08:25:36.778Z,100402.98
2019-02-19T08:30:41.244Z,100402.77
2019-02-19T08:35:45.459Z,100401.06
2019-02-19T08:40:47.761Z,100410.83
2019-02-19T08:45:49.843Z,100415.55
2019-02-19T08:50:51.981Z,100409.73
2019-02-19T08:55:54.152Z,100407.64
2019-02-19T09:00:56.272Z,100415.33
2019-02-19T09:05:58.420Z,100417.81
2019-02-19T09:11:00.459Z,100425.83
2019-02-19T09:16:02.518Z,100431.58
2019-02-19T09:21:04.619Z,100437.52
2019-02-19T09:26:06.788Z,100442.04
2019-02-19T09:31:08.865Z,100438.31
2019-02-19T09:36:11.060Z,100434.72
2019-02-19T09:41:12.999Z,100438.16
2019-02-19T09:46:15.064Z,100432.92
2019-02-19T09:51:17.321Z,100439.23
2019-02-19T09:56:21.292Z,100442.82
2019-02-19T10:01:23.420Z,100453.38
2019-02-19T10:06:27.140Z,100437.04
2019-02-19T10:11:29.186Z,100432.20
2019-02-19T10:16:31.388Z,100440.87
2019-02-19T10:21:35.361Z,100461.31
2019-02-19T10:26:37.591Z,100466.47
2019-02-19T10:31:39.853Z,100475.94
2019-02-19T10:36:42.412Z,100461.58
2019-02-19T10:41:44.552Z,100470.52
2019-02-19T10:46:46.683Z,100459.94
2019-02-19T10:51:48.801Z,100453.98
2019-02-19T10:56:50.964Z,100461.36
2019-02-19T11:01:53.114Z,100445.02
2019-02-19T11:06:55.434Z,100453.06
2019-02-19T11:11:58.109Z,100446.45
2019-02-19T11:17:00.378Z,100450.83
2019-02-19T11:22:02.429Z,100453.34
2019-02-19T11:27:06.929Z,100460.80
2019-02-19T11:32:09.130Z,100461.09
2019-02-19T11:37:11.173Z,100465.81
2019-02-19T11:42:15.404Z,100474.96
2019-02-19T11:47:26.501Z,100468.23
2019-02-19T11:52:24.085Z,100462.77
2019-02-19T11:57:26.264Z,100462.98
2019-02-19T12:02:32.889Z,100458.38
2019-02-19T12:07:32.459Z,100463.87
2019-02-19T12:12:34.576Z,100453.31
2019-02-19T12:17:40.856Z,100454.34
2019-02-19T12:22:43.114Z,100463.47
2019-02-19T12:27:45.214Z,100454.50
2019-02-19T12:32:47.334Z,100459.47
2019-02-19T12:37:49.399Z,100454.34
2019-02-19T12:42:51.480Z,100457.81
2019-02-19T12:47:53.538Z,100451.81
2019-02-19T12:52:55.603Z,100435.11
2019-02-19T12:57:57.805Z,100431.30
2019-02-19T13:02:59.900Z,100434.26
2019-02-19T13:08:03.508Z,100446.34
2019-02-19T13:13:05.590Z,100445.98
2019-02-19T13:18:07.981Z,100437.22
2019-02-19T13:23:10.269Z,100447.16
2019-02-19T13:28:12.330Z,100435.63
2019-02-19T13:33:14.391Z,100429.92
2019-02-19T13:38:16.647Z,100440.54
2019-02-19T13:43:18.844Z,100439.26
2019-02-19T13:48:20.897Z,100435.59
2019-02-19T13:53:33.040Z,100431.14
2019-02-19T13:58:35.290Z,100437.53
2019-02-19T14:03:37.436Z,100419.52
2019-02-19T14:08:39.564Z,100419.67
2019-02-19T14:13:47.803Z,100412.42
2019-02-19T14:18:54.292Z,100420.45
2019-02-19T14:24:14.885Z,100424.61
2019-02-19T14:29:32.191Z,100436.70
2019-02-19T14:34:52.531Z,100446.41
2019-02-19T14:40:12.842Z,100452.34
2019-02-19T14:45:26.604Z,100456.21
2019-02-19T14:50:57.415Z,100454.28
2019-02-19T14:56:17.762Z,100446.45
2019-02-19T15:01:37.911Z,100461.09
2019-02-19T15:07:13.460Z,100452.09
2019-02-19T15:12:47.377Z,100458.45
2019-02-19T15:18:10.509Z,100460.97
2019-02-19T15:23:32.506Z,100456.27
2019-02-19T15:28:39.241Z,100455.73
2019-02-19T15:34:00.700Z,100453.80
2019-02-19T15:39:10.314Z,100454.96
2019-02-19T15:44:30.349Z,100460.48
2019-02-19T15:49:52.160Z,100461.00
2019-02-19T15:55:34.622Z,100459.39
2019-02-19T16:00:42.387Z,100463.38
2019-02-19T16:06:21.263Z,100457.87
2019-02-19T16:12:01.052Z,100459.84
2019-02-19T16:17:14.787Z,100455.52
2019-02-19T16:22:27.288Z,100463.51
2019-02-19T16:27:38.598Z,100465.40
2019-02-19T16:33:03.423Z,100467.82
2019-02-19T16:38:36.930Z,100471.87
2019-02-19T16:43:48.646Z,100479.03
2019-02-19T16:49:13.208Z,100480.91
2019-02-19T16:54:43.526Z,100488.45
2019-02-19T17:00:10.269Z,100495.56
2019-02-19T17:05:27.547Z,100497.77
2019-02-19T17:10:44.981Z,100508.15
2019-02-19T17:16:12.754Z,100508.91
2019-02-19T17:21:32.989Z,100514.22
2019-02-19T17:27:05.357Z,100517.70
2019-02-19T17:32:27.108Z,100528.08
2019-02-19T17:38:14.227Z,100534.62
2019-02-19T17:43:27.905Z,100532.70
2019-02-19T17:48:48.221Z,100534.56
2019-02-19T17:54:01.843Z,100538.19
2019-02-19T17:59:31.563Z,100541.70
2019-02-19T18:04:59.187Z,100542.97
2019-02-19T18:10:20.718Z,100546.78
2019-02-19T18:15:57.570Z,100553.81
2019-02-19T18:21:00.163Z,100551.31
2019-02-19T18:26:02.335Z,100551.94
2019-02-19T18:31:04.356Z,100565.16
2019-02-19T18:36:06.438Z,100566.22
2019-02-19T18:41:08.559Z,100569.63
2019-02-19T18:46:10.697Z,100570.82
2019-02-19T18:51:12.890Z,100573.31
2019-02-19T18:56:16.698Z,100570.59
2019-02-19T19:01:18.933Z,100565.12
2019-02-19T19:06:21.008Z,100548.11
2019-02-19T19:11:23.316Z,100551.76
2019-02-19T19:16:28.811Z,100562.57
2019-02-19T19:21:30.910Z,100564.02
2019-02-19T19:26:33.045Z,100576.75
2019-02-19T19:31:35.202Z,100575.80
2019-02-19T19:36:37.284Z,100582.33
2019-02-19T19:41:39.358Z,100584.12
2019-02-19T19:46:41.521Z,100586.50
2019-02-19T19:51:43.549Z,100581.98
2019-02-19T19:56:45.646Z,100583.17
2019-02-19T20:01:47.740Z,100588.40
2019-02-19T20:06:49.839Z,100596.13
2019-02-19T20:11:51.932Z,100600.30
2019-02-19T20:16:54.238Z,100603.14
2019-02-19T20:21:56.361Z,100608.95
2019-02-19T20:26:58.450Z,100606.22
2019-02-19T20:32:00.629Z,100616.55
2019-02-19T20:37:04.000Z,100612.05
2019-02-19T20:42:06.123Z,100611.93
2019-02-19T20:47:08.336Z,100621.79
2019-02-19T20:52:13.269Z,100626.90
2019-02-19T20:57:15.745Z,100626.30
2019-02-19T21:02:17.981Z,100635.06
2019-02-19T21:07:26.014Z,100634.71
2019-02-19T21:13:07.059Z,100645.16
2019-02-19T21:18:13.547Z,100644.69
2019-02-19T21:23:21.465Z,100650.70
2019-02-19T21:28:23.803Z,100651.80
2019-02-19T21:33:25.872Z,100659.26
2019-02-19T21:38:27.987Z,100652.89
2019-02-19T21:43:30.028Z,100660.48
2019-02-19T21:48:32.066Z,100656.81
2019-02-19T21:53:34.208Z,100665.23
2019-02-19T21:58:36.375Z,100659.29
2019-02-19T22:03:38.524Z,100674.16
2019-02-19T22:08:40.611Z,100670.09
2019-02-19T22:13:42.788Z,100679.84
2019-02-19T22:18:44.817Z,100691.93
2019-02-19T22:23:46.882Z,100686.80
2019-02-19T22:28:48.949Z,100690.09
2019-02-19T22:33:51.041Z,100704.44
2019-02-19T22:38:53.139Z,100696.68
2019-02-19T22:43:55.395Z,100692.63
2019-02-19T22:48:57.434Z,100704.45
2019-02-19T22:54:07.476Z,100710.13
2019-02-19T22:59:09.551Z,100704.16
2019-02-19T23:04:11.653Z,100705.86
2019-02-19T23:09:13.700Z,100705.27
2019-02-19T23:14:15.839Z,100702.53
2019-02-19T23:19:17.888Z,100713.43
2019-02-19T23:24:19.968Z,100721.58
2019-02-19T23:29:22.127Z,100711.79
2019-02-19T23:34:24.272Z,100709.27
2019-02-19T23:39:26.347Z,100711.03
2019-02-19T23:44:28.566Z,100711.66
2019-02-19T23:49:30.760Z,100714.13
2019-02-19T23:54:32.884Z,100713.10
2019-02-19T23:59:34.979Z,100724.92
