createdAt,value
2018-08-04T00:00:51.070Z,11.23
2018-08-04T00:01:54.458Z,13.07
2018-08-04T00:02:57.940Z,11.13
2018-08-04T00:04:07.778Z,13.27
2018-08-04T00:05:11.475Z,13.23
2018-08-04T00:06:14.864Z,16.40
2018-08-04T00:07:18.177Z,10.90
2018-08-04T00:08:21.536Z,10.67
2018-08-04T00:09:24.863Z,13.70
2018-08-04T00:10:28.179Z,11.33
2018-08-04T00:11:31.558Z,13.87
2018-08-04T00:12:34.914Z,12.73
2018-08-04T00:13:38.286Z,10.90
2018-08-04T00:14:41.592Z,10.43
2018-08-04T00:15:44.943Z,13.80
2018-08-04T00:16:48.463Z,15.10
2018-08-04T00:17:51.783Z,11.70
2018-08-04T00:18:55.187Z,10.17
2018-08-04T00:19:58.499Z,14.40
2018-08-04T00:21:01.812Z,16.00
2018-08-04T00:22:05.149Z,11.17
2018-08-04T00:23:08.486Z,12.77
2018-08-04T00:24:11.879Z,13.37
2018-08-04T00:25:15.238Z,10.63
2018-08-04T00:26:18.570Z,18.90
2018-08-04T00:27:21.903Z,14.03
2018-08-04T00:28:25.259Z,17.80
2018-08-04T00:29:28.664Z,13.70
2018-08-04T00:30:31.975Z,13.90
2018-08-04T00:31:35.325Z,12.50
2018-08-04T00:32:38.682Z,14.50
2018-08-04T00:33:42.016Z,11.93
2018-08-04T00:34:45.395Z,13.93
2018-08-04T00:35:48.792Z,15.50
2018-08-04T00:36:52.155Z,11.23
2018-08-04T00:37:55.482Z,11.80
2018-08-04T00:38:58.810Z,11.83
2018-08-04T00:40:02.129Z,14.37
2018-08-04T00:41:05.628Z,16.60
2018-08-04T00:42:09.015Z,14.13
2018-08-04T00:43:12.353Z,13.13
2018-08-04T00:44:15.695Z,13.73
2018-08-04T00:45:19.023Z,12.50
2018-08-04T00:46:25.298Z,10.53
2018-08-04T00:47:28.675Z,13.83
2018-08-04T00:48:32.006Z,14.17
2018-08-04T00:49:35.347Z,14.63
2018-08-04T00:50:38.695Z,11.10
2018-08-04T00:51:42.013Z,12.10
2018-08-04T00:52:45.368Z,16.93
2018-08-04T00:53:48.691Z,14.40
2018-08-04T00:54:52.026Z,16.03
2018-08-04T00:55:55.380Z,12.17
2018-08-04T00:56:58.960Z,11.03
2018-08-04T00:58:02.324Z,22.27
2018-08-04T00:59:05.716Z,14.27
2018-08-04T01:00:09.056Z,16.17
2018-08-04T01:01:12.380Z,15.10
2018-08-04T01:02:15.694Z,14.13
2018-08-04T01:03:19.007Z,13.60
2018-08-04T01:04:28.722Z,23.00
2018-08-04T01:05:32.023Z,11.90
2018-08-04T01:06:35.339Z,13.37
2018-08-04T01:07:38.650Z,12.03
2018-08-04T01:08:41.977Z,16.50
2018-08-04T01:09:45.360Z,16.83
2018-08-04T01:10:48.667Z,15.70
2018-08-04T01:11:52.019Z,15.90
2018-08-04T01:12:55.326Z,19.83
2018-08-04T01:13:58.675Z,13.33
2018-08-04T01:15:02.239Z,14.83
2018-08-04T01:16:05.676Z,12.63
2018-08-04T01:17:09.046Z,15.90
2018-08-04T01:18:12.376Z,12.60
2018-08-04T01:19:15.694Z,13.43
2018-08-04T01:20:19.063Z,11.87
2018-08-04T01:21:22.392Z,12.07
2018-08-04T01:22:25.743Z,12.47
2018-08-04T01:23:29.092Z,15.73
2018-08-04T01:24:32.398Z,11.53
2018-08-04T01:25:35.715Z,15.77
2018-08-04T01:26:39.039Z,16.00
2018-08-04T01:27:42.401Z,15.23
2018-08-04T01:28:45.714Z,11.67
2018-08-04T01:29:49.042Z,11.70
2018-08-04T01:30:52.352Z,17.40
2018-08-04T01:31:55.407Z,14.17
2018-08-04T01:32:58.779Z,14.00
2018-08-04T01:34:02.110Z,15.90
2018-08-04T01:35:05.556Z,12.40
2018-08-04T01:36:08.903Z,11.70
2018-08-04T01:37:12.230Z,12.33
2018-08-04T01:38:15.609Z,13.73
2018-08-04T01:39:19.010Z,11.80
2018-08-04T01:40:22.334Z,16.80
2018-08-04T01:41:25.654Z,14.20
2018-08-04T01:42:28.966Z,16.33
2018-08-04T01:43:32.329Z,12.63
2018-08-04T01:44:35.658Z,14.70
2018-08-04T01:45:38.962Z,11.70
2018-08-04T01:46:42.309Z,13.97
2018-08-04T01:47:45.627Z,15.80
2018-08-04T01:48:48.989Z,11.37
2018-08-04T01:49:52.316Z,15.30
2018-08-04T01:50:55.649Z,16.70
2018-08-04T01:51:58.698Z,13.23
2018-08-04T01:53:02.042Z,16.80
2018-08-04T01:54:05.446Z,12.43
2018-08-04T01:55:08.761Z,11.80
2018-08-04T01:56:12.081Z,12.47
2018-08-04T01:57:15.394Z,13.60
2018-08-04T01:58:18.742Z,11.57
2018-08-04T01:59:28.601Z,13.23
2018-08-04T02:00:31.931Z,18.63
2018-08-04T02:01:35.264Z,12.17
2018-08-04T02:02:38.814Z,16.00
2018-08-04T02:03:42.164Z,14.13
2018-08-04T02:04:45.486Z,12.80
2018-08-04T02:05:48.794Z,14.70
2018-08-04T02:06:52.155Z,11.73
2018-08-04T02:07:55.506Z,15.30
2018-08-04T02:08:58.818Z,14.90
2018-08-04T02:10:02.135Z,28.27
2018-08-04T02:11:05.483Z,14.07
2018-08-04T02:12:08.839Z,17.40
2018-08-04T02:13:12.190Z,15.60
2018-08-04T02:14:15.514Z,13.03
2018-08-04T02:15:18.854Z,19.07
2018-08-04T02:16:22.231Z,14.00
2018-08-04T02:17:25.658Z,14.73
2018-08-04T02:18:28.982Z,13.23
2018-08-04T02:19:32.354Z,15.83
2018-08-04T02:20:35.709Z,13.63
2018-08-04T02:21:39.035Z,13.93
2018-08-04T02:22:42.398Z,13.07
2018-08-04T02:23:45.743Z,14.97
2018-08-04T02:24:49.061Z,14.00
2018-08-04T02:25:52.379Z,16.30
2018-08-04T02:26:55.730Z,16.47
2018-08-04T02:27:59.095Z,14.53
2018-08-04T02:29:02.418Z,14.80
2018-08-04T02:30:05.844Z,18.67
2018-08-04T02:31:09.182Z,17.37
2018-08-04T02:32:12.554Z,15.50
2018-08-04T02:33:15.888Z,16.83
2018-08-04T02:34:18.950Z,13.07
2018-08-04T02:35:22.302Z,18.13
2018-08-04T02:36:25.631Z,13.93
2018-08-04T02:37:28.968Z,15.07
2018-08-04T02:38:32.295Z,15.43
2018-08-04T02:39:35.623Z,13.30
2018-08-04T02:40:38.997Z,15.83
2018-08-04T02:41:42.335Z,14.20
2018-08-04T02:42:45.701Z,15.90
2018-08-04T02:43:49.035Z,14.43
2018-08-04T02:44:52.371Z,17.63
2018-08-04T02:45:55.702Z,16.97
2018-08-04T02:46:59.053Z,15.00
2018-08-04T02:48:02.436Z,15.40
2018-08-04T02:49:06.136Z,14.80
2018-08-04T02:50:09.706Z,14.10
2018-08-04T02:51:13.092Z,13.73
2018-08-04T02:52:16.414Z,15.60
2018-08-04T02:53:19.723Z,15.87
2018-08-04T02:54:23.051Z,17.77
2018-08-04T02:55:26.387Z,14.97
2018-08-04T02:56:29.731Z,16.93
2018-08-04T02:57:33.184Z,15.90
2018-08-04T02:58:36.501Z,18.37
2018-08-04T02:59:39.826Z,19.57
2018-08-04T03:00:43.186Z,18.90
2018-08-04T03:01:46.510Z,17.67
2018-08-04T03:02:49.846Z,18.30
2018-08-04T03:03:53.183Z,17.20
2018-08-04T03:04:56.504Z,15.03
2018-08-04T03:05:59.954Z,15.57
2018-08-04T03:07:03.302Z,16.13
2018-08-04T03:08:06.637Z,17.10
2018-08-04T03:09:11.723Z,14.60
2018-08-04T03:10:15.027Z,18.13
2018-08-04T03:11:18.374Z,15.50
2018-08-04T03:12:21.759Z,15.90
2018-08-04T03:13:25.091Z,17.00
2018-08-04T03:14:28.451Z,13.77
2018-08-04T03:15:31.826Z,14.23
2018-08-04T03:16:35.153Z,18.00
2018-08-04T03:17:38.492Z,15.90
2018-08-04T03:18:41.799Z,15.67
2018-08-04T03:19:45.119Z,18.27
2018-08-04T03:20:48.491Z,21.83
2018-08-04T03:21:51.821Z,17.40
2018-08-04T03:22:55.187Z,15.10
2018-08-04T03:23:58.556Z,14.60
2018-08-04T03:25:04.934Z,20.70
2018-08-04T03:26:08.255Z,18.93
2018-08-04T03:27:11.598Z,18.40
2018-08-04T03:28:14.975Z,22.27
2018-08-04T03:29:18.292Z,18.87
2018-08-04T03:30:21.611Z,24.63
2018-08-04T03:31:24.946Z,18.80
2018-08-04T03:32:28.282Z,16.90
2018-08-04T03:33:31.642Z,17.30
2018-08-04T03:34:34.987Z,18.83
2018-08-04T03:35:38.305Z,18.17
2018-08-04T03:36:41.629Z,18.20
2018-08-04T03:37:44.959Z,25.47
2018-08-04T03:38:48.323Z,16.47
2018-08-04T03:39:51.655Z,18.23
2018-08-04T03:40:55.006Z,14.50
2018-08-04T03:41:58.331Z,19.30
2018-08-04T03:43:01.669Z,16.03
2018-08-04T03:44:05.042Z,17.90
2018-08-04T03:45:08.371Z,14.77
2018-08-04T03:46:11.686Z,14.30
2018-08-04T03:47:14.994Z,16.10
2018-08-04T03:48:18.337Z,15.10
2018-08-04T03:49:21.706Z,15.67
2018-08-04T03:50:25.035Z,18.30
2018-08-04T03:51:28.348Z,22.20
2018-08-04T03:52:31.672Z,15.00
2018-08-04T03:53:35.030Z,17.20
2018-08-04T03:54:38.410Z,15.60
2018-08-04T03:55:41.737Z,19.07
2018-08-04T03:56:45.047Z,16.03
2018-08-04T03:57:48.435Z,17.20
2018-08-04T03:58:51.769Z,18.37
2018-08-04T03:59:55.162Z,21.60
2018-08-04T04:00:58.497Z,24.83
2018-08-04T04:02:01.867Z,17.00
2018-08-04T04:03:05.336Z,17.90
2018-08-04T04:04:08.526Z,16.07
2018-08-04T04:05:11.646Z,17.40
2018-08-04T04:06:14.987Z,15.40
2018-08-04T04:07:18.302Z,14.70
2018-08-04T04:08:21.634Z,18.57
2018-08-04T04:09:24.964Z,22.73
2018-08-04T04:10:28.338Z,21.60
2018-08-04T04:11:31.711Z,16.80
2018-08-04T04:12:34.802Z,14.73
2018-08-04T04:13:38.146Z,17.70
2018-08-04T04:14:41.567Z,17.93
2018-08-04T04:15:44.895Z,18.70
2018-08-04T04:16:48.252Z,20.17
2018-08-04T04:17:51.567Z,15.20
2018-08-04T04:18:54.938Z,18.10
2018-08-04T04:19:58.282Z,16.27
2018-08-04T04:21:01.614Z,16.87
2018-08-04T04:22:04.978Z,16.27
2018-08-04T04:23:08.319Z,15.03
2018-08-04T04:24:11.667Z,15.50
2018-08-04T04:25:15.006Z,15.70
2018-08-04T04:26:18.358Z,16.57
2018-08-04T04:27:21.672Z,17.00
2018-08-04T04:28:24.996Z,21.30
2018-08-04T04:29:28.319Z,14.87
2018-08-04T04:30:31.682Z,19.50
2018-08-04T04:31:34.997Z,16.53
2018-08-04T04:32:38.322Z,16.10
2018-08-04T04:33:41.647Z,15.60
2018-08-04T04:34:44.955Z,24.93
2018-08-04T04:35:48.321Z,18.83
2018-08-04T04:36:51.719Z,18.13
2018-08-04T04:37:55.062Z,18.90
2018-08-04T04:38:58.383Z,21.63
2018-08-04T04:40:01.992Z,14.13
2018-08-04T04:41:05.367Z,19.13
2018-08-04T04:42:08.694Z,17.43
2018-08-04T04:43:11.999Z,21.70
2018-08-04T04:44:15.315Z,15.97
2018-08-04T04:45:18.656Z,18.83
2018-08-04T04:46:21.996Z,16.80
2018-08-04T04:47:25.310Z,16.97
2018-08-04T04:48:28.696Z,18.50
2018-08-04T04:49:31.979Z,19.33
2018-08-04T04:50:35.342Z,18.70
2018-08-04T04:51:39.260Z,17.20
2018-08-04T04:52:42.578Z,18.00
2018-08-04T04:53:45.932Z,19.63
2018-08-04T04:54:49.391Z,14.30
2018-08-04T04:55:52.727Z,17.27
2018-08-04T04:56:56.043Z,16.93
2018-08-04T04:57:59.388Z,15.90
2018-08-04T04:59:02.698Z,18.30
2018-08-04T05:00:06.251Z,16.27
2018-08-04T05:01:09.650Z,18.47
2018-08-04T05:02:12.968Z,21.33
2018-08-04T05:03:16.329Z,14.23
2018-08-04T05:04:19.655Z,19.00
2018-08-04T05:05:22.991Z,17.93
2018-08-04T05:06:26.342Z,20.53
2018-08-04T05:07:29.661Z,16.10
2018-08-04T05:08:32.972Z,17.60
2018-08-04T05:09:36.329Z,17.93
2018-08-04T05:10:39.635Z,15.63
2018-08-04T05:11:43.003Z,16.07
2018-08-04T05:12:46.312Z,15.00
2018-08-04T05:13:49.685Z,15.33
2018-08-04T05:14:53.033Z,17.20
2018-08-04T05:15:56.379Z,22.70
2018-08-04T05:16:59.711Z,17.10
2018-08-04T05:18:03.119Z,16.50
2018-08-04T05:19:06.460Z,20.07
2018-08-04T05:20:09.823Z,20.23
2018-08-04T05:21:13.142Z,16.73
2018-08-04T05:22:16.487Z,14.47
2018-08-04T05:23:19.795Z,15.67
2018-08-04T05:24:23.113Z,15.13
2018-08-04T05:25:26.448Z,14.13
2018-08-04T05:26:29.804Z,20.30
2018-08-04T05:27:33.120Z,17.03
2018-08-04T05:28:36.503Z,15.90
2018-08-04T05:29:39.829Z,12.30
2018-08-04T05:30:43.156Z,13.70
2018-08-04T05:31:46.504Z,11.60
2018-08-04T05:32:49.824Z,11.30
2018-08-04T05:33:53.531Z,11.07
2018-08-04T05:34:56.841Z,31.67
2018-08-04T05:36:00.160Z,11.23
2018-08-04T05:37:03.515Z,10.97
2018-08-04T05:38:06.577Z,11.50
2018-08-04T05:39:11.597Z,15.17
2018-08-04T05:40:14.950Z,15.93
2018-08-04T05:41:18.299Z,15.80
2018-08-04T05:42:21.670Z,16.30
2018-08-04T05:43:25.096Z,13.10
2018-08-04T05:44:28.423Z,14.57
2018-08-04T05:45:31.738Z,13.93
2018-08-04T05:46:35.059Z,18.93
2018-08-04T05:47:38.779Z,12.60
2018-08-04T05:48:42.074Z,8.47
2018-08-04T05:49:45.531Z,14.50
2018-08-04T05:50:48.919Z,9.13
2018-08-04T05:51:52.359Z,9.43
2018-08-04T05:52:55.783Z,9.43
2018-08-04T05:53:59.151Z,8.10
2018-08-04T05:55:02.533Z,10.43
2018-08-04T05:56:06.002Z,8.27
2018-08-04T05:57:09.333Z,8.27
2018-08-04T05:58:12.687Z,10.63
2018-08-04T05:59:15.999Z,7.97
2018-08-04T06:00:19.332Z,7.93
2018-08-04T06:01:22.663Z,10.73
2018-08-04T06:02:26.002Z,8.07
2018-08-04T06:03:29.318Z,9.30
2018-08-04T06:04:32.627Z,11.07
2018-08-04T06:05:35.951Z,15.27
2018-08-04T06:06:39.299Z,10.80
2018-08-04T06:07:42.632Z,7.53
2018-08-04T06:08:45.957Z,8.53
2018-08-04T06:09:49.355Z,5.93
2018-08-04T06:10:52.671Z,7.37
2018-08-04T06:11:56.017Z,8.07
2018-08-04T06:12:59.333Z,7.20
2018-08-04T06:14:02.646Z,6.43
2018-08-04T06:15:06.106Z,9.10
2018-08-04T06:16:09.663Z,7.70
2018-08-04T06:17:12.958Z,9.50
2018-08-04T06:18:16.298Z,7.57
2018-08-04T06:19:19.610Z,6.40
2018-08-04T06:20:23.047Z,9.67
2018-08-04T06:21:26.371Z,6.70
2018-08-04T06:22:29.687Z,6.73
2018-08-04T06:23:33.006Z,10.40
2018-08-04T06:24:36.311Z,6.60
2018-08-04T06:25:39.654Z,7.97
2018-08-04T06:26:43.031Z,7.93
2018-08-04T06:27:46.382Z,7.70
2018-08-04T06:28:49.713Z,6.40
2018-08-04T06:29:53.082Z,5.93
2018-08-04T06:30:56.424Z,9.40
2018-08-04T06:31:59.742Z,8.13
2018-08-04T06:33:03.112Z,12.30
2018-08-04T06:34:06.725Z,7.43
2018-08-04T06:35:10.078Z,6.13
2018-08-04T06:36:13.399Z,5.87
2018-08-04T06:37:16.744Z,5.70
2018-08-04T06:38:20.112Z,8.00
2018-08-04T06:39:23.432Z,5.90
2018-08-04T06:40:26.769Z,8.00
2018-08-04T06:41:30.137Z,7.17
2018-08-04T06:42:33.451Z,6.73
2018-08-04T06:43:36.823Z,5.73
2018-08-04T06:44:40.130Z,6.33
2018-08-04T06:45:43.487Z,6.50
2018-08-04T06:46:46.806Z,6.80
2018-08-04T06:47:50.148Z,5.80
2018-08-04T06:48:53.593Z,8.10
2018-08-04T06:49:56.904Z,6.50
2018-08-04T06:51:00.250Z,8.03
2018-08-04T06:52:03.592Z,8.63
2018-08-04T06:53:06.946Z,7.13
2018-08-04T06:54:10.668Z,8.30
2018-08-04T06:55:14.008Z,9.70
2018-08-04T06:56:17.337Z,6.33
2018-08-04T06:57:20.674Z,6.83
2018-08-04T06:58:24.021Z,6.40
2018-08-04T06:59:27.903Z,7.33
2018-08-04T07:00:31.282Z,6.43
2018-08-04T07:01:34.611Z,8.00
2018-08-04T07:02:37.922Z,7.83
2018-08-04T07:03:41.267Z,12.90
2018-08-04T07:04:44.751Z,5.90
2018-08-04T07:05:48.116Z,6.60
2018-08-04T07:06:51.452Z,11.07
2018-08-04T07:07:54.803Z,6.90
2018-08-04T07:08:58.161Z,6.77
2018-08-04T07:10:01.489Z,9.13
2018-08-04T07:11:04.802Z,8.50
2018-08-04T07:12:08.140Z,7.00
2018-08-04T07:13:11.512Z,8.47
2018-08-04T07:14:14.842Z,17.53
2018-08-04T07:15:18.208Z,5.43
2018-08-04T07:16:21.565Z,6.30
2018-08-04T07:17:24.862Z,6.90
2018-08-04T07:18:28.190Z,5.23
2018-08-04T07:19:31.519Z,5.60
2018-08-04T07:20:34.882Z,9.17
2018-08-04T07:21:38.193Z,7.30
2018-08-04T07:22:41.540Z,6.30
2018-08-04T07:23:44.898Z,5.67
2018-08-04T07:24:48.214Z,6.10
2018-08-04T07:25:51.522Z,8.43
2018-08-04T07:26:54.883Z,6.00
2018-08-04T07:27:58.205Z,6.97
2018-08-04T07:29:01.580Z,5.93
2018-08-04T07:30:10.346Z,6.50
2018-08-04T07:31:13.659Z,5.60
2018-08-04T07:32:17.026Z,5.50
2018-08-04T07:33:20.362Z,6.83
2018-08-04T07:34:23.947Z,6.47
2018-08-04T07:35:27.207Z,6.97
2018-08-04T07:36:30.595Z,6.70
2018-08-04T07:37:33.898Z,6.20
2018-08-04T07:38:37.207Z,10.90
2018-08-04T07:39:40.510Z,5.87
2018-08-04T07:40:43.858Z,8.30
2018-08-04T07:41:47.292Z,10.73
2018-08-04T07:42:50.590Z,10.70
2018-08-04T07:43:53.908Z,14.73
2018-08-04T07:44:57.223Z,5.50
2018-08-04T07:46:00.581Z,9.30
2018-08-04T07:47:03.939Z,5.43
2018-08-04T07:48:07.252Z,4.93
2018-08-04T07:49:10.616Z,8.37
2018-08-04T07:50:13.890Z,4.80
2018-08-04T07:51:17.233Z,5.20
2018-08-04T07:52:20.312Z,8.80
2018-08-04T07:53:23.362Z,7.07
2018-08-04T07:54:26.663Z,8.97
2018-08-04T07:55:29.858Z,9.50
2018-08-04T07:56:33.158Z,4.90
2018-08-04T07:57:36.454Z,8.90
2018-08-04T07:58:39.771Z,8.57
2018-08-04T07:59:43.087Z,11.27
2018-08-04T08:00:46.440Z,5.40
2018-08-04T08:01:49.743Z,5.10
2018-08-04T08:02:53.046Z,8.50
2018-08-04T08:03:56.402Z,10.30
2018-08-04T08:04:59.751Z,7.10
2018-08-04T08:06:03.107Z,12.57
2018-08-04T08:07:06.466Z,6.70
2018-08-04T08:08:09.775Z,7.20
2018-08-04T08:09:13.107Z,9.00
2018-08-04T08:10:16.438Z,7.67
2018-08-04T08:11:19.904Z,9.30
2018-08-04T08:12:23.487Z,5.60
2018-08-04T08:13:26.826Z,8.60
2018-08-04T08:14:30.175Z,9.63
2018-08-04T08:15:33.507Z,7.83
2018-08-04T08:16:36.919Z,5.53
2018-08-04T08:17:40.222Z,5.70
2018-08-04T08:18:43.558Z,5.13
2018-08-04T08:19:47.013Z,6.53
2018-08-04T08:20:50.312Z,14.93
2018-08-04T08:21:53.637Z,10.03
2018-08-04T08:22:56.999Z,6.00
2018-08-04T08:24:00.351Z,5.90
2018-08-04T08:25:03.978Z,5.67
2018-08-04T08:26:10.167Z,6.00
2018-08-04T08:27:13.541Z,10.83
2018-08-04T08:28:16.859Z,8.13
2018-08-04T08:29:19.935Z,9.03
2018-08-04T08:30:22.994Z,9.73
2018-08-04T08:31:26.370Z,7.33
2018-08-04T08:32:32.600Z,9.50
2018-08-04T08:33:36.323Z,5.80
2018-08-04T08:34:39.630Z,9.87
2018-08-04T08:35:42.950Z,6.03
2018-08-04T08:36:46.268Z,5.80
2018-08-04T08:37:49.870Z,5.50
2018-08-04T08:38:53.175Z,6.93
2018-08-04T08:39:56.576Z,7.57
2018-08-04T08:41:00.364Z,6.63
2018-08-04T08:42:03.726Z,12.73
2018-08-04T08:43:07.208Z,7.87
2018-08-04T08:44:10.542Z,5.37
2018-08-04T08:45:13.871Z,6.70
2018-08-04T08:46:17.295Z,6.57
2018-08-04T08:47:20.671Z,7.37
2018-08-04T08:48:24.107Z,7.43
2018-08-04T08:49:27.465Z,8.60
2018-08-04T08:50:30.813Z,7.70
2018-08-04T08:51:34.161Z,6.90
2018-08-04T08:52:37.647Z,8.30
2018-08-04T08:53:41.001Z,11.30
2018-08-04T08:54:44.591Z,7.30
2018-08-04T08:55:47.903Z,7.80
2018-08-04T08:56:51.267Z,10.73
2018-08-04T08:57:54.609Z,12.17
2018-08-04T08:58:57.977Z,8.80
2018-08-04T09:00:01.341Z,7.37
2018-08-04T09:01:04.712Z,11.13
2018-08-04T09:02:08.103Z,6.47
2018-08-04T09:03:11.475Z,6.70
2018-08-04T09:04:14.792Z,11.93
2018-08-04T09:05:18.103Z,5.37
2018-08-04T09:06:21.438Z,12.13
2018-08-04T09:07:24.776Z,7.03
2018-08-04T09:08:28.132Z,11.47
2018-08-04T09:09:31.480Z,8.70
2018-08-04T09:10:34.803Z,8.10
2018-08-04T09:11:38.262Z,8.77
2018-08-04T09:12:42.108Z,9.60
2018-08-04T09:13:45.467Z,20.10
2018-08-04T09:14:48.827Z,8.33
2018-08-04T09:15:52.147Z,10.67
2018-08-04T09:16:55.474Z,6.17
2018-08-04T09:17:58.954Z,11.80
2018-08-04T09:19:02.275Z,5.90
2018-08-04T09:20:06.799Z,5.50
2018-08-04T09:21:10.158Z,6.97
2018-08-04T09:22:13.491Z,8.93
2018-08-04T09:23:16.869Z,10.40
2018-08-04T09:24:20.249Z,6.00
2018-08-04T09:25:23.577Z,6.70
2018-08-04T09:26:26.899Z,6.80
2018-08-04T09:27:30.224Z,12.23
2018-08-04T09:28:33.568Z,10.73
2018-08-04T09:29:36.901Z,11.60
2018-08-04T09:30:40.226Z,6.90
2018-08-04T09:31:43.639Z,9.80
2018-08-04T09:32:46.933Z,12.90
2018-08-04T09:33:50.278Z,9.23
2018-08-04T09:34:53.597Z,10.03
2018-08-04T09:35:56.937Z,6.77
2018-08-04T09:37:00.305Z,14.23
2018-08-04T09:38:03.663Z,15.17
2018-08-04T09:39:10.100Z,6.97
2018-08-04T09:40:14.550Z,6.73
2018-08-04T09:41:17.897Z,6.73
2018-08-04T09:42:21.206Z,9.13
2018-08-04T09:43:24.566Z,6.27
2018-08-04T09:44:27.984Z,8.50
2018-08-04T09:45:31.313Z,11.63
2018-08-04T09:46:34.618Z,6.77
2018-08-04T09:47:38.658Z,7.77
2018-08-04T09:48:41.979Z,7.73
2018-08-04T09:49:45.335Z,5.30
2018-08-04T09:50:48.667Z,6.03
2018-08-04T09:51:52.071Z,6.90
2018-08-04T09:52:55.435Z,11.30
2018-08-04T09:53:58.792Z,5.13
2018-08-04T09:55:02.294Z,6.07
2018-08-04T09:56:05.414Z,9.23
2018-08-04T09:57:08.832Z,8.13
2018-08-04T09:58:12.157Z,7.73
2018-08-04T09:59:15.459Z,9.93
2018-08-04T10:00:24.054Z,8.80
2018-08-04T10:01:32.887Z,13.43
2018-08-04T10:02:36.480Z,8.67
2018-08-04T10:03:40.715Z,5.50
2018-08-04T10:04:44.044Z,6.70
2018-08-04T10:05:47.364Z,9.67
2018-08-04T10:06:50.755Z,7.87
2018-08-04T10:07:54.085Z,6.03
2018-08-04T10:08:57.420Z,8.03
2018-08-04T10:10:00.847Z,8.77
2018-08-04T10:11:04.193Z,12.10
2018-08-04T10:12:08.589Z,10.13
2018-08-04T10:13:11.910Z,5.23
2018-08-04T10:14:15.226Z,15.43
2018-08-04T10:15:18.574Z,6.30
2018-08-04T10:16:21.885Z,7.17
2018-08-04T10:17:25.194Z,6.90
2018-08-04T10:18:28.510Z,6.90
2018-08-04T10:19:31.823Z,13.97
2018-08-04T10:20:35.160Z,5.50
2018-08-04T10:21:38.474Z,10.30
2018-08-04T10:22:41.779Z,9.80
2018-08-04T10:23:45.120Z,9.33
2018-08-04T10:24:48.487Z,5.13
2018-08-04T10:25:51.935Z,11.23
2018-08-04T10:26:55.317Z,5.97
2018-08-04T10:27:58.659Z,7.10
2018-08-04T10:29:01.985Z,12.93
2018-08-04T10:30:07.855Z,5.17
2018-08-04T10:31:11.176Z,5.10
2018-08-04T10:32:14.653Z,5.37
2018-08-04T10:33:17.939Z,12.60
2018-08-04T10:34:21.367Z,5.53
2018-08-04T10:35:24.681Z,8.30
2018-08-04T10:36:28.036Z,11.40
2018-08-04T10:37:31.388Z,8.53
2018-08-04T10:38:34.791Z,7.47
2018-08-04T10:39:38.063Z,12.60
2018-08-04T10:40:41.375Z,6.90
2018-08-04T10:41:44.752Z,7.07
2018-08-04T10:42:48.068Z,10.10
2018-08-04T10:43:51.416Z,5.40
2018-08-04T10:44:54.723Z,5.40
2018-08-04T10:45:58.120Z,12.63
2018-08-04T10:47:01.170Z,8.13
2018-08-04T10:48:04.764Z,7.23
2018-08-04T10:49:08.112Z,6.43
2018-08-04T10:50:11.407Z,9.00
2018-08-04T10:51:14.772Z,7.90
2018-08-04T10:52:18.094Z,9.13
2018-08-04T10:53:21.419Z,10.27
2018-08-04T10:54:24.730Z,6.03
2018-08-04T10:55:28.738Z,7.63
2018-08-04T10:56:32.119Z,8.10
2018-08-04T10:57:35.430Z,5.83
2018-08-04T10:58:38.768Z,7.20
2018-08-04T10:59:42.090Z,7.07
2018-08-04T11:00:45.438Z,10.50
2018-08-04T11:01:48.816Z,21.00
2018-08-04T11:02:52.138Z,10.47
2018-08-04T11:03:55.504Z,6.60
2018-08-04T11:04:58.896Z,4.97
2018-08-04T11:06:02.235Z,9.63
2018-08-04T11:07:05.614Z,7.67
2018-08-04T11:08:08.951Z,6.23
2018-08-04T11:09:12.492Z,5.97
2018-08-04T11:10:15.801Z,5.50
2018-08-04T11:11:19.112Z,5.33
2018-08-04T11:12:22.497Z,8.70
2018-08-04T11:13:25.858Z,5.60
2018-08-04T11:14:29.198Z,7.30
2018-08-04T11:15:32.522Z,5.13
2018-08-04T11:16:36.050Z,14.60
2018-08-04T11:17:39.371Z,6.43
2018-08-04T11:18:42.719Z,7.07
2018-08-04T11:19:46.044Z,5.00
2018-08-04T11:20:49.363Z,9.00
2018-08-04T11:21:52.445Z,5.67
2018-08-04T11:22:56.350Z,4.83
2018-08-04T11:23:59.754Z,5.10
2018-08-04T11:25:03.114Z,5.63
2018-08-04T11:26:06.462Z,4.90
2018-08-04T11:27:09.770Z,7.77
2018-08-04T11:28:13.124Z,5.23
2018-08-04T11:29:16.431Z,6.07
2018-08-04T11:30:19.743Z,7.90
2018-08-04T11:31:23.083Z,5.60
2018-08-04T11:32:26.407Z,5.40
2018-08-04T11:33:29.742Z,8.27
2018-08-04T11:34:33.090Z,8.20
2018-08-04T11:35:36.399Z,5.10
2018-08-04T11:36:39.706Z,4.90
2018-08-04T11:37:43.131Z,9.80
2018-08-04T11:38:46.394Z,7.10
2018-08-04T11:39:49.710Z,4.97
2018-08-04T11:40:53.030Z,6.00
2018-08-04T11:41:56.344Z,5.30
2018-08-04T11:42:59.654Z,4.97
2018-08-04T11:44:02.967Z,6.40
2018-08-04T11:45:06.541Z,5.30
2018-08-04T11:46:10.069Z,7.30
2018-08-04T11:47:13.428Z,4.43
2018-08-04T11:48:16.748Z,5.00
2018-08-04T11:49:20.090Z,6.23
2018-08-04T11:50:23.471Z,11.50
2018-08-04T11:51:26.850Z,5.40
2018-08-04T11:52:30.179Z,4.40
2018-08-04T11:53:33.527Z,4.67
2018-08-04T11:54:36.879Z,10.37
2018-08-04T11:55:40.210Z,4.40
2018-08-04T11:56:43.537Z,5.13
2018-08-04T11:57:46.872Z,5.27
2018-08-04T11:58:50.253Z,7.33
2018-08-04T11:59:53.567Z,5.03
2018-08-04T12:00:56.947Z,5.90
2018-08-04T12:02:00.384Z,4.50
2018-08-04T12:03:03.735Z,5.10
2018-08-04T12:04:07.111Z,9.90
2018-08-04T12:05:10.532Z,7.27
2018-08-04T12:06:13.942Z,5.20
2018-08-04T12:07:17.436Z,11.30
2018-08-04T12:08:21.059Z,7.70
2018-08-04T12:09:24.858Z,5.83
2018-08-04T12:10:28.374Z,5.67
2018-08-04T12:12:41.315Z,8.00
2018-08-04T12:13:44.631Z,5.70
2018-08-04T12:14:48.069Z,12.20
2018-08-04T12:15:51.644Z,5.47
2018-08-04T12:16:55.421Z,4.80
2018-08-04T12:17:58.814Z,7.57
2018-08-04T12:19:02.234Z,6.03
2018-08-04T12:20:05.786Z,6.43
2018-08-04T12:21:09.107Z,8.27
2018-08-04T12:22:12.478Z,8.57
2018-08-04T12:23:15.819Z,5.33
2018-08-04T12:24:19.204Z,10.80
2018-08-04T12:25:22.597Z,5.93
2018-08-04T12:26:25.955Z,5.60
2018-08-04T12:27:29.331Z,6.87
2018-08-04T12:28:32.664Z,8.27
2018-08-04T12:29:35.991Z,10.70
2018-08-04T12:30:39.318Z,7.77
2018-08-04T12:31:42.638Z,5.20
2018-08-04T12:32:46.067Z,7.07
2018-08-04T12:33:49.406Z,9.60
2018-08-04T12:34:52.798Z,8.23
2018-08-04T12:35:56.110Z,4.77
2018-08-04T12:36:59.468Z,9.20
2018-08-04T12:38:02.893Z,6.03
2018-08-04T12:39:08.198Z,4.50
2018-08-04T12:40:11.523Z,6.80
2018-08-04T12:41:14.955Z,4.80
2018-08-04T12:42:18.420Z,4.93
2018-08-04T12:43:21.802Z,4.60
2018-08-04T12:44:25.154Z,5.33
2018-08-04T12:45:28.491Z,5.93
2018-08-04T12:46:31.816Z,12.37
2018-08-04T12:47:35.129Z,5.20
2018-08-04T12:48:38.482Z,4.27
2018-08-04T12:49:41.800Z,7.97
2018-08-04T12:50:45.135Z,11.20
2018-08-04T12:51:48.463Z,6.03
2018-08-04T12:52:58.650Z,6.63
2018-08-04T12:54:02.331Z,4.77
2018-08-04T12:55:05.730Z,7.03
2018-08-04T12:56:09.050Z,10.83
2018-08-04T12:57:12.368Z,9.00
2018-08-04T12:58:15.771Z,4.57
2018-08-04T12:59:19.143Z,7.00
2018-08-04T13:00:22.446Z,9.90
2018-08-04T13:01:25.758Z,7.43
2018-08-04T13:02:29.120Z,8.80
2018-08-04T13:03:32.447Z,6.43
2018-08-04T13:04:35.810Z,4.87
2018-08-04T13:05:39.139Z,8.00
2018-08-04T13:06:42.460Z,5.80
2018-08-04T13:07:45.899Z,4.70
2018-08-04T13:08:49.507Z,6.33
2018-08-04T13:09:52.896Z,4.33
2018-08-04T13:10:57.817Z,5.63
2018-08-04T13:12:00.891Z,6.50
2018-08-04T13:13:03.973Z,4.40
2018-08-04T13:14:07.141Z,4.83
2018-08-04T13:15:10.394Z,5.30
2018-08-04T13:16:13.469Z,6.67
2018-08-04T13:17:16.587Z,4.97
2018-08-04T13:18:19.638Z,7.43
2018-08-04T13:19:22.707Z,4.93
2018-08-04T13:20:25.750Z,10.93
2018-08-04T13:21:28.850Z,4.07
2018-08-04T13:22:32.023Z,4.77
2018-08-04T13:23:35.082Z,4.57
2018-08-04T13:24:38.129Z,4.73
2018-08-04T13:25:41.165Z,8.10
2018-08-04T13:26:44.246Z,9.40
2018-08-04T13:27:47.297Z,7.40
2018-08-04T13:28:50.614Z,7.37
2018-08-04T13:29:53.726Z,5.80
2018-08-04T13:31:03.411Z,6.60
2018-08-04T13:32:06.463Z,5.20
2018-08-04T13:33:09.504Z,6.53
2018-08-04T13:34:12.581Z,5.93
2018-08-04T13:35:15.618Z,5.30
2018-08-04T13:36:18.710Z,4.90
2018-08-04T13:37:21.804Z,4.20
2018-08-04T13:38:24.817Z,6.37
2018-08-04T13:39:27.988Z,5.30
2018-08-04T13:40:31.025Z,4.70
2018-08-04T13:41:34.102Z,5.03
2018-08-04T13:42:37.175Z,6.00
2018-08-04T13:43:40.256Z,4.20
2018-08-04T13:44:43.314Z,4.57
2018-08-04T13:45:46.384Z,4.37
2018-08-04T13:46:49.431Z,6.10
2018-08-04T13:47:52.469Z,6.63
2018-08-04T13:48:55.522Z,10.70
2018-08-04T13:49:58.587Z,4.77
2018-08-04T13:51:01.667Z,4.03
2018-08-04T13:52:04.731Z,4.53