createdAt,value
2024-02-17T00:00:11.821Z,13.80
2024-02-17T00:03:01.588Z,12.50
2024-02-17T00:05:31.590Z,14.20
2024-02-17T00:08:01.619Z,14.00
2024-02-17T00:10:31.128Z,10.70
2024-02-17T00:13:00.741Z,10.90
2024-02-17T00:15:30.421Z,14.10
2024-02-17T00:18:03.635Z,13.60
2024-02-17T00:20:36.023Z,11.40
2024-02-17T00:23:06.782Z,12.30
2024-02-17T00:25:36.366Z,13.10
2024-02-17T00:28:07.304Z,12.40
2024-02-17T00:30:36.965Z,12.30
2024-02-17T00:33:07.039Z,11.20
2024-02-17T00:35:36.630Z,12.50
2024-02-17T00:38:06.176Z,12.60
2024-02-17T00:40:36.367Z,13.90
2024-02-17T00:43:05.845Z,13.40
2024-02-17T00:45:35.319Z,12.80
2024-02-17T00:48:06.115Z,13.60
2024-02-17T00:50:36.622Z,13.20
2024-02-17T00:53:06.461Z,14.60
2024-02-17T00:55:36.387Z,13.50
2024-02-17T00:58:05.908Z,13.20
2024-02-17T01:00:35.689Z,12.30
2024-02-17T01:03:06.012Z,13.20
2024-02-17T01:05:38.032Z,11.80
2024-02-17T01:08:08.166Z,12.60
2024-02-17T01:10:40.426Z,12.70
2024-02-17T01:13:11.431Z,12.30
2024-02-17T01:15:41.080Z,12.00
2024-02-17T01:18:11.358Z,12.50
2024-02-17T01:20:41.262Z,12.50
2024-02-17T01:23:10.763Z,11.70
2024-02-17T01:25:40.389Z,13.00
2024-02-17T01:28:10.013Z,10.90
2024-02-17T01:30:39.584Z,12.90
2024-02-17T01:33:09.563Z,14.20
2024-02-17T01:35:39.030Z,12.60
2024-02-17T01:38:09.642Z,12.50
2024-02-17T01:40:39.140Z,12.90
2024-02-17T01:43:08.974Z,13.50
2024-02-17T01:45:40.208Z,14.20
2024-02-17T01:48:10.647Z,12.00
2024-02-17T01:50:41.395Z,13.80
2024-02-17T01:53:11.711Z,13.70
2024-02-17T01:55:41.443Z,13.00
2024-02-17T01:58:12.241Z,14.20
2024-02-17T02:00:42.362Z,13.00
2024-02-17T02:03:12.357Z,13.60
2024-02-17T02:05:42.306Z,13.20
2024-02-17T02:08:12.486Z,14.50
2024-02-17T02:10:41.945Z,14.50
2024-02-17T02:13:12.255Z,13.80
2024-02-17T02:15:53.813Z,14.20
2024-02-17T02:18:25.311Z,14.00
2024-02-17T02:20:58.807Z,12.30
2024-02-17T02:25:58.774Z,13.80
2024-02-17T02:28:28.567Z,14.70
2024-02-17T02:30:59.267Z,14.80
2024-02-17T02:33:29.893Z,14.20
2024-02-17T02:35:59.833Z,14.60
2024-02-17T02:38:29.823Z,15.10
2024-02-17T02:40:59.505Z,14.60
2024-02-17T02:43:30.586Z,15.40
2024-02-17T02:46:00.297Z,13.20
2024-02-17T02:48:32.248Z,13.30
2024-02-17T02:51:03.729Z,14.50
2024-02-17T02:53:33.369Z,12.90
2024-02-17T02:56:03.034Z,16.00
2024-02-17T02:58:33.792Z,15.10
2024-02-17T03:01:03.508Z,14.20
2024-02-17T03:03:33.145Z,12.90
2024-02-17T03:06:03.127Z,13.30
2024-02-17T03:08:33.053Z,13.40
2024-02-17T03:11:03.143Z,14.90
2024-02-17T03:13:32.795Z,14.60
2024-02-17T03:16:02.396Z,12.90
2024-02-17T03:18:32.079Z,15.60
2024-02-17T03:21:04.125Z,14.10
2024-02-17T03:23:33.963Z,13.00
2024-02-17T03:26:03.683Z,14.70
2024-02-17T03:28:33.417Z,13.10
2024-02-17T03:31:03.084Z,13.80
2024-02-17T03:33:32.910Z,12.20
2024-02-17T03:36:02.665Z,15.10
2024-02-17T03:38:32.373Z,13.40
2024-02-17T03:41:01.861Z,13.90
2024-02-17T03:43:31.407Z,15.80
2024-02-17T03:46:01.004Z,13.70
2024-02-17T03:48:30.708Z,12.90
2024-02-17T03:51:00.909Z,14.00
2024-02-17T03:53:30.432Z,13.80
2024-02-17T03:56:00.687Z,14.60
2024-02-17T03:58:30.385Z,14.30
2024-02-17T04:01:00.630Z,16.10
2024-02-17T04:03:31.893Z,21.20
2024-02-17T04:06:02.197Z,18.60
2024-02-17T04:08:32.732Z,20.00
2024-02-17T04:11:02.594Z,16.80
2024-02-17T04:13:32.344Z,19.80
2024-02-17T04:16:03.391Z,18.50
2024-02-17T04:18:33.358Z,15.00
2024-02-17T04:21:05.418Z,14.40
2024-02-17T04:23:35.271Z,14.80
2024-02-17T04:26:07.868Z,14.00
2024-02-17T04:28:38.254Z,14.70
2024-02-17T04:31:09.125Z,14.90
2024-02-17T04:33:40.124Z,13.90
2024-02-17T04:36:10.446Z,13.80
2024-02-17T04:38:40.329Z,13.30
2024-02-17T04:41:10.589Z,13.40
2024-02-17T04:43:42.214Z,15.30
2024-02-17T04:46:11.907Z,13.80
2024-02-17T04:48:41.873Z,15.10
2024-02-17T04:51:11.381Z,18.00
2024-02-17T04:53:41.521Z,17.50
2024-02-17T04:56:11.096Z,17.60
2024-02-17T04:58:42.503Z,14.30
2024-02-17T05:01:13.268Z,15.70
2024-02-17T05:03:43.539Z,14.50
2024-02-17T05:06:18.478Z,14.60
2024-02-17T05:08:48.805Z,16.60
2024-02-17T05:11:18.646Z,14.40
2024-02-17T05:13:48.454Z,15.30
2024-02-17T05:16:22.704Z,15.60
2024-02-17T05:21:27.518Z,12.60
2024-02-17T05:24:10.454Z,13.80
2024-02-17T05:26:40.925Z,13.20
2024-02-17T05:29:11.976Z,13.90
2024-02-17T05:31:41.762Z,14.90
2024-02-17T05:34:11.994Z,12.90
2024-02-17T05:36:42.557Z,15.10
2024-02-17T05:39:12.845Z,14.90
2024-02-17T05:41:43.516Z,14.40
2024-02-17T05:44:13.160Z,15.70
2024-02-17T05:46:44.333Z,14.90
2024-02-17T05:49:19.398Z,14.10
2024-02-17T05:51:54.215Z,14.00
2024-02-17T05:54:25.909Z,14.00
2024-02-17T05:56:55.658Z,12.40
2024-02-17T05:59:25.174Z,14.50
2024-02-17T06:01:57.481Z,14.60
2024-02-17T06:04:27.070Z,14.90
2024-02-17T06:06:57.332Z,14.00
2024-02-17T06:09:27.157Z,15.50
2024-02-17T06:11:57.067Z,15.40
2024-02-17T06:14:26.832Z,14.40
2024-02-17T06:17:03.114Z,14.40
2024-02-17T06:19:50.805Z,14.00
2024-02-17T06:22:24.085Z,16.30
2024-02-17T06:24:54.008Z,14.70
2024-02-17T06:27:26.191Z,13.20
2024-02-17T06:29:55.899Z,14.60
2024-02-17T06:32:25.894Z,14.60
2024-02-17T06:34:55.862Z,14.90
2024-02-17T06:37:25.684Z,14.60
2024-02-17T06:39:56.385Z,14.30
2024-02-17T06:42:30.293Z,15.00
2024-02-17T06:45:24.864Z,15.70
2024-02-17T06:47:55.477Z,14.70
2024-02-17T06:50:26.901Z,14.10
2024-02-17T06:52:56.827Z,14.60
2024-02-17T06:55:26.443Z,14.60
2024-02-17T06:58:01.463Z,16.40
2024-02-17T07:00:33.432Z,15.80
2024-02-17T07:03:05.175Z,16.80
2024-02-17T07:05:36.209Z,15.40
2024-02-17T07:08:11.602Z,14.90
2024-02-17T07:10:42.588Z,15.60
2024-02-17T07:13:14.481Z,14.60
2024-02-17T07:15:46.968Z,15.20
2024-02-17T07:18:19.867Z,16.30
2024-02-17T07:20:53.402Z,14.00
2024-02-17T07:25:59.753Z,14.40
2024-02-17T07:28:31.892Z,15.60
2024-02-17T07:31:03.528Z,13.90
2024-02-17T07:33:33.342Z,13.40
2024-02-17T07:36:04.255Z,15.10
2024-02-17T07:38:34.439Z,21.10
2024-02-17T07:41:08.139Z,14.50
2024-02-17T07:43:38.013Z,14.40
2024-02-17T07:46:07.700Z,17.30
2024-02-17T07:48:37.987Z,14.60
2024-02-17T07:51:09.352Z,15.60
2024-02-17T07:53:39.369Z,15.00
2024-02-17T07:56:12.105Z,15.70
2024-02-17T07:58:44.228Z,14.40
2024-02-17T08:01:14.766Z,15.60
2024-02-17T08:03:44.506Z,15.20
2024-02-17T08:06:23.468Z,15.00
2024-02-17T08:08:53.435Z,15.20
2024-02-17T08:11:23.209Z,15.00
2024-02-17T08:13:53.129Z,16.80
2024-02-17T08:16:23.584Z,15.60
2024-02-17T08:18:53.503Z,13.80
2024-02-17T08:21:26.005Z,15.20
2024-02-17T08:23:55.778Z,14.80
2024-02-17T08:26:25.425Z,16.70
2024-02-17T08:28:55.181Z,15.10
2024-02-17T08:31:25.116Z,15.10
2024-02-17T08:33:57.537Z,16.30
2024-02-17T08:36:28.115Z,15.60
2024-02-17T08:38:59.464Z,16.60
2024-02-17T08:41:30.964Z,12.80
2024-02-17T08:44:01.286Z,14.40
2024-02-17T08:46:31.016Z,13.10
2024-02-17T08:49:00.856Z,13.30
2024-02-17T08:51:30.456Z,13.90
2024-02-17T08:54:00.748Z,25.10
2024-02-17T08:56:30.720Z,14.70
2024-02-17T08:59:00.577Z,16.50
2024-02-17T09:01:30.764Z,13.30
2024-02-17T09:04:00.434Z,12.70
2024-02-17T09:06:30.464Z,12.60
2024-02-17T09:09:02.345Z,14.10
2024-02-17T09:11:34.517Z,11.30
2024-02-17T09:14:04.567Z,12.50
2024-02-17T09:16:34.353Z,12.70
2024-02-17T09:19:04.289Z,26.10
2024-02-17T09:21:35.368Z,15.90
2024-02-17T09:24:07.619Z,12.40
2024-02-17T09:26:37.883Z,13.40
2024-02-17T09:29:07.658Z,12.50
2024-02-17T09:31:37.161Z,13.40
2024-02-17T09:34:07.105Z,11.90
2024-02-17T09:36:37.022Z,15.40
2024-02-17T09:39:07.745Z,12.90
2024-02-17T09:41:38.021Z,10.80
2024-02-17T09:44:11.919Z,20.70
2024-02-17T09:46:41.572Z,14.00
2024-02-17T09:49:16.084Z,15.20
2024-02-17T09:51:49.196Z,15.60
2024-02-17T09:54:24.342Z,20.40
2024-02-17T09:59:26.290Z,17.70
2024-02-17T10:01:56.585Z,22.50
2024-02-17T10:04:27.970Z,19.50
2024-02-17T10:07:02.596Z,23.80
2024-02-17T10:09:36.712Z,20.90
2024-02-17T10:12:09.244Z,24.00
2024-02-17T10:14:39.046Z,23.70
2024-02-17T10:17:09.409Z,23.00
2024-02-17T10:19:42.581Z,26.40
2024-02-17T10:22:12.518Z,23.20
2024-02-17T10:24:42.419Z,24.80
2024-02-17T10:27:13.068Z,22.50
2024-02-17T10:29:43.082Z,24.40
2024-02-17T10:32:16.150Z,25.70
2024-02-17T10:34:47.093Z,26.10
2024-02-17T10:37:17.622Z,19.80
2024-02-17T10:39:48.483Z,21.60
2024-02-17T10:42:18.387Z,19.40
2024-02-17T10:44:50.670Z,20.90
2024-02-17T10:47:40.667Z,19.60
2024-02-17T10:50:18.147Z,18.50
2024-02-17T10:52:54.791Z,25.30
2024-02-17T10:55:27.131Z,18.90
2024-02-17T10:58:12.175Z,16.70
2024-02-17T11:00:47.755Z,17.30
2024-02-17T11:03:27.508Z,17.30
2024-02-17T11:06:08.215Z,17.80
2024-02-17T11:08:39.050Z,14.80
2024-02-17T11:11:27.111Z,13.40
2024-02-17T11:16:37.254Z,13.20
2024-02-17T11:19:12.058Z,13.60
2024-02-17T11:21:44.040Z,13.20
2024-02-17T11:24:17.316Z,13.50
2024-02-17T11:26:47.208Z,14.70
2024-02-17T11:29:32.208Z,15.20
2024-02-17T11:32:04.239Z,14.40
2024-02-17T11:34:38.126Z,14.20
2024-02-17T11:37:09.822Z,14.50
2024-02-17T11:39:41.117Z,13.30
2024-02-17T11:42:14.465Z,14.40
2024-02-17T11:44:51.267Z,16.40
2024-02-17T11:47:21.055Z,15.40
2024-02-17T11:49:51.922Z,15.30
2024-02-17T11:52:26.383Z,14.70
2024-02-17T11:54:56.294Z,15.90
2024-02-17T11:57:27.413Z,14.90
2024-02-17T12:00:00.991Z,15.20
2024-02-17T12:02:30.905Z,19.50
2024-02-17T12:05:01.125Z,15.60
2024-02-17T12:07:31.946Z,17.30
2024-02-17T12:10:01.820Z,15.40
2024-02-17T12:12:33.664Z,17.60
2024-02-17T12:15:03.946Z,15.60
2024-02-17T12:17:34.972Z,17.70
2024-02-17T12:20:05.083Z,17.80
2024-02-17T12:22:35.901Z,17.50
2024-02-17T12:25:06.364Z,16.20
2024-02-17T12:27:36.524Z,15.90
2024-02-17T12:30:07.977Z,15.90
2024-02-17T12:32:40.556Z,15.20
2024-02-17T12:35:19.768Z,17.90
2024-02-17T12:37:50.553Z,14.80
2024-02-17T12:40:23.020Z,17.40
2024-02-17T12:42:54.683Z,11.20
2024-02-17T12:45:34.797Z,9.30
2024-02-17T12:48:05.461Z,8.60
2024-02-17T12:50:36.899Z,11.80
2024-02-17T12:53:19.189Z,11.50
2024-02-17T12:55:56.173Z,12.20
2024-02-17T12:58:25.839Z,11.00
2024-02-17T13:00:55.796Z,12.30
2024-02-17T13:03:26.107Z,13.60
2024-02-17T13:05:56.041Z,9.70
2024-02-17T13:08:27.060Z,9.40
2024-02-17T13:10:58.253Z,8.60
2024-02-17T13:13:28.735Z,8.00
2024-02-17T13:15:58.878Z,8.50
2024-02-17T13:18:29.052Z,9.40
2024-02-17T13:20:58.993Z,9.80
2024-02-17T13:23:28.649Z,9.20
2024-02-17T13:25:59.685Z,9.00
2024-02-17T13:28:30.078Z,10.20
2024-02-17T13:31:02.345Z,10.70
2024-02-17T13:33:32.143Z,10.50
2024-02-17T13:36:01.938Z,8.80
2024-02-17T13:38:31.826Z,9.40
2024-02-17T13:41:01.699Z,10.20
2024-02-17T13:43:31.430Z,9.90
2024-02-17T13:46:01.643Z,9.60
2024-02-17T13:48:31.368Z,9.40
2024-02-17T13:51:01.793Z,11.40
2024-02-17T13:53:31.488Z,8.70
2024-02-17T13:56:02.387Z,8.00
2024-02-17T13:58:32.012Z,8.00
2024-02-17T14:01:05.814Z,8.30
2024-02-17T14:03:37.490Z,8.00
2024-02-17T14:06:10.653Z,8.70
2024-02-17T14:08:50.739Z,10.00
2024-02-17T14:11:22.275Z,8.20
2024-02-17T14:13:52.611Z,8.30
2024-02-17T14:16:22.477Z,10.30
2024-02-17T14:18:52.169Z,9.20
2024-02-17T14:21:25.403Z,8.10
2024-02-17T14:23:59.063Z,9.30
2024-02-17T14:26:28.747Z,11.30
2024-02-17T14:28:58.529Z,10.50
2024-02-17T14:31:29.086Z,9.40
2024-02-17T14:34:00.678Z,10.00
2024-02-17T14:36:30.489Z,10.00
2024-02-17T14:39:04.608Z,9.50
2024-02-17T14:41:34.304Z,10.50
2024-02-17T14:44:04.133Z,7.90
2024-02-17T14:46:37.083Z,10.20
2024-02-17T14:49:07.418Z,12.50
2024-02-17T14:51:38.084Z,11.30
2024-02-17T14:54:07.768Z,10.00
2024-02-17T14:57:44.680Z,11.60
2024-02-17T15:00:15.341Z,9.70
2024-02-17T15:02:48.392Z,8.40
2024-02-17T15:05:18.276Z,8.90
2024-02-17T15:07:48.129Z,10.10
2024-02-17T15:10:19.400Z,12.90
2024-02-17T15:12:49.380Z,12.90
2024-02-17T15:15:28.235Z,11.20
2024-02-17T15:17:58.093Z,10.20
2024-02-17T15:20:28.180Z,10.60
2024-02-17T15:22:58.368Z,10.60
2024-02-17T15:25:29.414Z,11.50
2024-02-17T15:28:01.669Z,9.70
2024-02-17T15:30:31.471Z,9.70
2024-02-17T15:33:01.825Z,10.30
2024-02-17T15:35:31.621Z,12.00
2024-02-17T15:38:01.476Z,11.80
2024-02-17T15:40:31.488Z,12.10
2024-02-17T15:43:01.149Z,12.70
2024-02-17T15:45:30.756Z,13.40
2024-02-17T15:48:00.980Z,10.20
2024-02-17T15:50:31.306Z,13.40
2024-02-17T15:53:00.907Z,11.20
2024-02-17T15:55:30.557Z,10.60
2024-02-17T15:58:02.872Z,11.60
2024-02-17T16:00:32.929Z,11.70
2024-02-17T16:03:03.456Z,10.70
2024-02-17T16:05:35.802Z,12.20
2024-02-17T16:08:05.984Z,13.50
2024-02-17T16:10:38.122Z,11.10
2024-02-17T16:13:07.810Z,13.70
2024-02-17T16:15:37.372Z,13.60
2024-02-17T16:18:08.134Z,10.60
2024-02-17T16:20:51.173Z,10.30
2024-02-17T16:25:55.615Z,11.10
2024-02-17T16:28:26.537Z,10.50
2024-02-17T16:30:57.182Z,9.90
2024-02-17T16:33:32.972Z,10.10
2024-02-17T16:36:06.507Z,10.70
2024-02-17T16:38:38.012Z,11.10
2024-02-17T16:41:10.125Z,10.90
2024-02-17T16:43:39.838Z,11.50
2024-02-17T16:46:09.429Z,12.30
2024-02-17T16:48:39.367Z,13.90
2024-02-17T16:51:11.561Z,13.80
2024-02-17T16:53:41.691Z,12.10
2024-02-17T16:56:11.191Z,13.70
2024-02-17T16:58:42.514Z,11.10
2024-02-17T17:01:12.967Z,14.10
2024-02-17T17:03:42.529Z,14.10
2024-02-17T17:06:12.222Z,13.40
2024-02-17T17:08:43.198Z,12.40
2024-02-17T17:11:12.666Z,12.10
2024-02-17T17:13:43.541Z,12.00
2024-02-17T17:16:13.019Z,12.40
2024-02-17T17:18:42.725Z,14.90
2024-02-17T17:21:14.342Z,13.80
2024-02-17T17:23:44.388Z,14.90
2024-02-17T17:26:13.974Z,13.30
2024-02-17T17:28:45.609Z,12.80
2024-02-17T17:31:15.386Z,12.80
2024-02-17T17:33:48.648Z,13.40
2024-02-17T17:36:18.419Z,13.90
2024-02-17T17:38:48.122Z,13.00
2024-02-17T17:41:19.442Z,12.60
2024-02-17T17:43:52.283Z,13.70
2024-02-17T17:46:22.403Z,13.50
2024-02-17T17:48:54.437Z,14.50
2024-02-17T17:51:26.188Z,12.90
2024-02-17T17:53:56.600Z,15.10
2024-02-17T17:56:27.921Z,13.80
2024-02-17T17:58:57.491Z,14.10
2024-02-17T18:01:30.299Z,13.00
2024-02-17T18:04:00.844Z,16.70
2024-02-17T18:06:31.207Z,15.30
2024-02-17T18:09:01.054Z,15.20
2024-02-17T18:11:31.245Z,12.90
2024-02-17T18:14:00.797Z,15.90
2024-02-17T18:16:30.374Z,15.40
2024-02-17T18:19:00.121Z,17.30
2024-02-17T18:21:29.950Z,16.20
2024-02-17T18:24:00.859Z,16.90
2024-02-17T18:26:33.733Z,14.20
2024-02-17T18:29:05.779Z,17.10
2024-02-17T18:31:37.645Z,16.70
2024-02-17T18:34:07.625Z,14.00
2024-02-17T18:36:37.221Z,13.70
2024-02-17T18:39:06.809Z,15.10
2024-02-17T18:41:37.085Z,13.80
2024-02-17T18:44:10.613Z,13.70
2024-02-17T18:46:40.932Z,15.90
2024-02-17T18:49:13.121Z,16.00
2024-02-17T18:51:48.192Z,15.40
2024-02-17T18:54:19.042Z,18.20
2024-02-17T18:56:50.778Z,16.60
2024-02-17T18:59:23.894Z,15.70
2024-02-17T19:01:54.486Z,16.30
2024-02-17T19:04:25.251Z,15.20
2024-02-17T19:06:56.909Z,15.40
2024-02-17T19:09:28.560Z,14.00
2024-02-17T19:11:58.277Z,17.70
2024-02-17T19:14:28.455Z,14.80
2024-02-17T19:17:00.367Z,17.70
2024-02-17T19:19:30.966Z,15.20
2024-02-17T19:22:02.085Z,16.20
2024-02-17T19:24:35.842Z,15.80
2024-02-17T19:27:08.223Z,15.30
2024-02-17T19:29:38.769Z,15.50
2024-02-17T19:32:09.127Z,16.80
2024-02-17T19:34:38.855Z,17.60
2024-02-17T19:37:08.676Z,17.90
2024-02-17T19:39:39.128Z,16.00
2024-02-17T19:42:08.827Z,20.70
2024-02-17T19:44:38.248Z,15.50
2024-02-17T19:47:10.669Z,15.20
2024-02-17T19:49:40.306Z,14.50
2024-02-17T19:52:10.114Z,15.50
2024-02-17T19:54:39.917Z,17.20
2024-02-17T19:57:09.468Z,15.80
2024-02-17T19:59:38.966Z,14.40
2024-02-17T20:02:09.667Z,16.10
2024-02-17T20:04:40.958Z,17.60
2024-02-17T20:09:43.490Z,15.50
2024-02-17T20:12:15.775Z,17.00
2024-02-17T20:14:49.712Z,14.60
2024-02-17T20:17:24.612Z,15.90
2024-02-17T20:19:58.942Z,16.90
2024-02-17T20:22:29.669Z,17.00
2024-02-17T20:25:00.183Z,15.90
2024-02-17T20:27:30.124Z,14.80
2024-02-17T20:30:00.804Z,13.80
2024-02-17T20:32:30.325Z,13.60
2024-02-17T20:35:00.334Z,13.30
2024-02-17T20:37:30.098Z,14.40
2024-02-17T20:40:01.846Z,14.00
2024-02-17T20:42:31.749Z,14.90
2024-02-17T20:45:05.286Z,17.50
2024-02-17T20:47:35.234Z,16.90
2024-02-17T20:50:06.548Z,16.50
2024-02-17T20:52:37.401Z,17.90
2024-02-17T20:55:08.069Z,18.20
2024-02-17T20:57:39.585Z,16.90
2024-02-17T21:00:11.005Z,15.80
2024-02-17T21:02:42.820Z,16.20
2024-02-17T21:05:13.131Z,14.80
2024-02-17T21:07:42.844Z,14.30
2024-02-17T21:10:13.641Z,16.00
2024-02-17T21:12:43.501Z,14.30
2024-02-17T21:15:13.147Z,14.90
2024-02-17T21:17:44.533Z,14.40
2024-02-17T21:20:14.332Z,15.80
2024-02-17T21:22:44.305Z,14.70
2024-02-17T21:25:13.922Z,14.60
2024-02-17T21:27:43.960Z,13.80
2024-02-17T21:30:13.939Z,15.30
2024-02-17T21:32:47.234Z,15.70
2024-02-17T21:35:18.280Z,16.40
2024-02-17T21:37:48.220Z,14.00
2024-02-17T21:40:18.248Z,13.80
2024-02-17T21:42:47.892Z,14.60
2024-02-17T21:45:17.959Z,15.00
2024-02-17T21:47:48.327Z,13.30
2024-02-17T21:50:19.581Z,12.90
2024-02-17T21:52:49.205Z,14.40
2024-02-17T21:55:18.706Z,15.50
2024-02-17T21:57:48.650Z,14.10
2024-02-17T22:00:21.152Z,15.80
2024-02-17T22:02:53.076Z,14.40
2024-02-17T22:05:22.774Z,13.30
2024-02-17T22:07:52.600Z,14.50
2024-02-17T22:10:22.329Z,15.10
2024-02-17T22:12:52.215Z,14.80
2024-02-17T22:15:22.048Z,13.30
2024-02-17T22:17:51.821Z,14.00
2024-02-17T22:20:21.610Z,14.60
2024-02-17T22:22:51.574Z,16.10
2024-02-17T22:25:21.670Z,16.30
2024-02-17T22:27:51.826Z,15.20
2024-02-17T22:30:22.282Z,14.70
2024-02-17T22:32:52.096Z,14.40
2024-02-17T22:35:22.000Z,16.40
2024-02-17T22:37:51.636Z,13.80
2024-02-17T22:40:23.888Z,15.10
2024-02-17T22:42:53.641Z,14.40
2024-02-17T22:45:24.839Z,15.70
2024-02-17T22:47:55.619Z,15.90
2024-02-17T22:50:25.561Z,15.20
2024-02-17T22:52:56.412Z,15.90
2024-02-17T22:55:26.146Z,14.30
2024-02-17T22:57:55.859Z,14.50
2024-02-17T23:00:28.014Z,13.70
2024-02-17T23:02:57.738Z,15.40
2024-02-17T23:05:27.535Z,14.90
2024-02-17T23:07:57.304Z,14.50
2024-02-17T23:10:26.965Z,14.20
2024-02-17T23:12:59.412Z,12.00
2024-02-17T23:15:29.157Z,14.80
2024-02-17T23:17:59.221Z,16.90
2024-02-17T23:20:29.213Z,13.80
2024-02-17T23:22:58.890Z,13.90
2024-02-17T23:25:28.635Z,11.20
2024-02-17T23:27:58.220Z,13.70
2024-02-17T23:30:28.872Z,14.90
2024-02-17T23:32:58.957Z,14.10
2024-02-17T23:35:28.569Z,11.10
2024-02-17T23:37:58.157Z,14.30
2024-02-17T23:40:27.732Z,11.50
2024-02-17T23:42:57.520Z,11.80
2024-02-17T23:45:27.233Z,13.10
2024-02-17T23:47:56.920Z,12.60
2024-02-17T23:50:27.510Z,12.00
2024-02-17T23:52:57.159Z,12.60
2024-02-17T23:55:26.869Z,13.80
2024-02-17T23:57:56.512Z,13.20
