createdAt,value
2022-10-18T00:01:10.702Z,10.13
2022-10-18T00:03:39.442Z,9.77
2022-10-18T00:06:10.057Z,10.82
2022-10-18T00:08:40.393Z,10.98
2022-10-18T00:11:08.766Z,11.00
2022-10-18T00:13:38.226Z,11.05
2022-10-18T00:16:12.360Z,10.30
2022-10-18T00:18:41.710Z,10.73
2022-10-18T00:21:13.487Z,11.30
2022-10-18T00:23:42.406Z,10.82
2022-10-18T00:26:20.580Z,10.63
2022-10-18T00:29:00.224Z,10.07
2022-10-18T00:31:34.802Z,10.32
2022-10-18T00:34:06.775Z,10.52
2022-10-18T00:36:36.210Z,10.80
2022-10-18T00:39:08.239Z,10.60
2022-10-18T00:41:39.307Z,10.53
2022-10-18T00:44:27.478Z,11.30
2022-10-18T00:47:06.010Z,10.73
2022-10-18T00:49:39.235Z,10.70
2022-10-18T00:52:22.325Z,11.32
2022-10-18T00:54:53.671Z,11.33
2022-10-18T00:57:22.415Z,11.25
2022-10-18T00:59:50.291Z,11.15
2022-10-18T01:02:19.421Z,10.88
2022-10-18T01:04:48.915Z,11.20
2022-10-18T01:07:42.875Z,11.33
2022-10-18T01:10:36.526Z,11.38
2022-10-18T01:13:19.832Z,11.00
2022-10-18T01:16:20.090Z,11.23
2022-10-18T01:18:53.285Z,10.95
2022-10-18T01:21:21.580Z,10.80
2022-10-18T01:24:02.284Z,10.40
2022-10-18T01:26:56.023Z,10.05
2022-10-18T01:30:03.483Z,10.63
2022-10-18T01:32:50.293Z,10.38
2022-10-18T01:35:33.672Z,10.37
2022-10-18T01:38:07.764Z,10.25
2022-10-18T01:40:37.718Z,10.63
2022-10-18T01:45:36.563Z,10.73
2022-10-18T01:48:05.379Z,10.13
2022-10-18T01:50:35.875Z,10.02
2022-10-18T01:53:04.394Z,11.10
2022-10-18T01:55:44.252Z,10.70
2022-10-18T01:58:43.705Z,10.50
2022-10-18T02:01:34.542Z,10.50
2022-10-18T02:04:21.966Z,10.80
2022-10-18T02:06:57.588Z,10.48
2022-10-18T02:09:43.616Z,9.85
2022-10-18T02:12:15.287Z,8.88
2022-10-18T02:14:46.729Z,9.43
2022-10-18T02:17:17.817Z,8.85
2022-10-18T02:19:51.767Z,8.82
2022-10-18T02:22:22.400Z,8.15
2022-10-18T02:24:54.645Z,8.35
2022-10-18T02:27:23.944Z,8.23
2022-10-18T02:29:52.184Z,7.85
2022-10-18T02:32:23.965Z,8.25
2022-10-18T02:35:21.064Z,8.60
2022-10-18T02:37:51.294Z,7.85
2022-10-18T02:40:20.225Z,7.70
2022-10-18T02:42:50.782Z,7.70
2022-10-18T02:45:19.098Z,7.07
2022-10-18T02:47:48.085Z,7.68
2022-10-18T02:50:16.415Z,7.75
2022-10-18T02:52:44.279Z,7.53
2022-10-18T02:55:12.931Z,7.57
2022-10-18T02:57:40.916Z,6.90
2022-10-18T03:00:10.137Z,6.82
2022-10-18T03:02:38.477Z,6.78
2022-10-18T03:05:06.832Z,6.37
2022-10-18T03:07:34.973Z,5.53
2022-10-18T03:10:03.626Z,5.45
2022-10-18T03:12:32.435Z,5.60
2022-10-18T03:15:00.823Z,4.95
2022-10-18T03:17:29.520Z,5.20
2022-10-18T03:19:58.292Z,4.80
2022-10-18T03:25:01.305Z,4.40
2022-10-18T03:27:29.355Z,4.53
2022-10-18T03:29:57.968Z,4.00
2022-10-18T03:32:26.080Z,4.32
2022-10-18T03:34:54.638Z,4.20
2022-10-18T03:37:23.277Z,4.18
2022-10-18T03:39:51.751Z,4.28
2022-10-18T03:42:19.966Z,3.90
2022-10-18T03:44:48.062Z,3.95
2022-10-18T03:47:16.423Z,4.22
2022-10-18T03:49:44.676Z,4.40
2022-10-18T03:52:13.389Z,4.20
2022-10-18T03:54:42.032Z,3.87
2022-10-18T03:57:10.615Z,4.07
2022-10-18T03:59:39.170Z,4.20
2022-10-18T04:02:07.545Z,4.72
2022-10-18T04:04:36.490Z,5.28
2022-10-18T04:07:05.001Z,5.00
2022-10-18T04:09:34.246Z,4.32
2022-10-18T04:12:02.508Z,4.65
2022-10-18T04:14:31.942Z,4.22
2022-10-18T04:17:00.532Z,3.70
2022-10-18T04:19:28.312Z,3.60
2022-10-18T04:21:56.955Z,3.92
2022-10-18T04:24:25.554Z,4.07
2022-10-18T04:26:53.716Z,3.90
2022-10-18T04:29:22.036Z,3.78
2022-10-18T04:31:50.787Z,4.53
2022-10-18T04:34:18.742Z,4.18
2022-10-18T04:36:47.018Z,4.80
2022-10-18T04:39:15.895Z,4.50
2022-10-18T04:41:45.007Z,4.70
2022-10-18T04:44:13.137Z,4.27
2022-10-18T04:46:42.002Z,4.65
2022-10-18T04:49:09.874Z,4.55
2022-10-18T04:51:38.422Z,4.68
2022-10-18T04:54:07.512Z,4.50
2022-10-18T04:56:36.410Z,4.60
2022-10-18T04:59:04.762Z,4.18
2022-10-18T05:01:33.227Z,4.40
2022-10-18T05:04:01.755Z,4.20
2022-10-18T05:06:30.294Z,4.70
2022-10-18T05:08:58.927Z,4.97
2022-10-18T05:11:27.207Z,5.03
2022-10-18T05:13:55.434Z,4.90
2022-10-18T05:16:24.041Z,4.50
2022-10-18T05:18:52.601Z,5.03
2022-10-18T05:21:21.558Z,5.07
2022-10-18T05:23:49.994Z,5.05
2022-10-18T05:26:18.333Z,5.13
2022-10-18T05:28:46.606Z,5.32
2022-10-18T05:31:15.469Z,5.00
2022-10-18T05:33:43.738Z,4.90
2022-10-18T05:36:12.450Z,5.28
2022-10-18T05:38:45.169Z,5.40
2022-10-18T05:41:14.391Z,5.47
2022-10-18T05:43:42.557Z,5.80
2022-10-18T05:46:15.628Z,5.73
2022-10-18T05:48:45.130Z,6.15
2022-10-18T05:51:19.366Z,5.70
2022-10-18T05:53:47.706Z,6.15
2022-10-18T05:56:15.819Z,6.18
2022-10-18T05:58:44.110Z,5.83
2022-10-18T06:01:12.281Z,6.32
2022-10-18T06:03:41.190Z,5.95
2022-10-18T06:06:14.462Z,6.05
2022-10-18T06:08:44.186Z,6.63
2022-10-18T06:11:19.832Z,6.77
2022-10-18T06:13:50.117Z,6.68
2022-10-18T06:16:21.715Z,6.95
2022-10-18T06:18:52.010Z,6.82
2022-10-18T06:21:20.654Z,7.00
2022-10-18T06:23:54.622Z,7.07
2022-10-18T06:26:23.283Z,6.60
2022-10-18T06:28:51.438Z,7.47
2022-10-18T06:31:21.316Z,6.70
2022-10-18T06:33:49.810Z,6.97
2022-10-18T06:36:20.252Z,7.23
2022-10-18T06:38:48.590Z,7.22
2022-10-18T06:41:20.966Z,7.78
2022-10-18T06:43:53.891Z,8.32
2022-10-18T06:46:22.084Z,8.68
2022-10-18T06:48:50.223Z,9.73
2022-10-18T06:51:18.953Z,8.50
2022-10-18T06:53:59.137Z,8.55
2022-10-18T06:56:36.233Z,8.70
2022-10-18T06:59:04.630Z,8.38
2022-10-18T07:01:32.983Z,8.10
2022-10-18T07:04:01.090Z,8.45
2022-10-18T07:06:29.721Z,7.45
2022-10-18T07:08:57.991Z,8.63
2022-10-18T07:11:27.606Z,8.57
2022-10-18T07:14:03.464Z,8.57
2022-10-18T07:16:33.025Z,8.38
2022-10-18T07:19:01.184Z,7.75
2022-10-18T07:21:29.572Z,6.95
2022-10-18T07:23:57.762Z,7.30
2022-10-18T07:26:31.604Z,7.00
2022-10-18T07:29:10.644Z,7.40
2022-10-18T07:31:39.646Z,7.68
2022-10-18T07:34:10.615Z,7.57
2022-10-18T07:36:38.742Z,7.97
2022-10-18T07:39:07.308Z,8.80
2022-10-18T07:41:36.114Z,8.45
2022-10-18T07:44:05.356Z,8.55
2022-10-18T07:46:34.372Z,8.25
2022-10-18T07:49:02.312Z,8.07
2022-10-18T07:51:33.194Z,8.10
2022-10-18T07:54:01.391Z,7.93
2022-10-18T07:56:29.768Z,8.68
2022-10-18T07:58:58.234Z,9.02
2022-10-18T08:01:26.800Z,8.63
2022-10-18T08:03:55.440Z,8.00
2022-10-18T08:06:24.537Z,8.23
2022-10-18T08:08:53.125Z,8.57
2022-10-18T08:11:24.287Z,8.77
2022-10-18T08:13:53.648Z,8.32
2022-10-18T08:16:24.669Z,8.80
2022-10-18T08:18:53.623Z,7.65
2022-10-18T08:21:22.484Z,8.00
2022-10-18T08:23:51.026Z,8.00
2022-10-18T08:26:21.344Z,7.68
2022-10-18T08:28:58.304Z,7.83
2022-10-18T08:31:38.159Z,8.57
2022-10-18T08:34:06.421Z,10.30
2022-10-18T08:36:34.579Z,9.50
2022-10-18T08:39:04.066Z,9.95
2022-10-18T08:41:37.979Z,9.47
2022-10-18T08:44:32.353Z,9.65
2022-10-18T08:47:07.491Z,10.77
2022-10-18T08:49:47.755Z,10.40
2022-10-18T08:53:14.400Z,11.05
2022-10-18T08:55:56.255Z,10.40
2022-10-18T08:58:31.307Z,10.13
2022-10-18T09:01:22.366Z,10.98
2022-10-18T09:04:18.280Z,10.40
2022-10-18T09:07:03.426Z,10.07
2022-10-18T09:10:03.377Z,10.77
2022-10-18T09:12:58.015Z,10.32
2022-10-18T09:15:41.425Z,10.35
2022-10-18T09:18:11.898Z,9.88
2022-10-18T09:20:57.851Z,9.98
2022-10-18T09:23:39.905Z,9.97
2022-10-18T09:26:19.023Z,9.88
2022-10-18T09:29:08.699Z,9.35
2022-10-18T09:32:05.362Z,9.68
2022-10-18T09:34:47.193Z,9.35
2022-10-18T09:37:19.525Z,9.40
2022-10-18T09:39:51.026Z,9.45
2022-10-18T09:42:27.233Z,8.73
2022-10-18T09:45:02.943Z,8.73
2022-10-18T09:47:35.292Z,9.57
2022-10-18T09:50:14.510Z,9.43
2022-10-18T09:52:54.433Z,8.50
2022-10-18T09:55:31.501Z,8.63
2022-10-18T09:58:03.218Z,8.90
2022-10-18T10:00:39.649Z,8.40
2022-10-18T10:03:17.821Z,7.57
2022-10-18T10:05:48.186Z,7.18
2022-10-18T10:08:16.242Z,8.20
2022-10-18T10:10:48.480Z,8.88
2022-10-18T10:13:26.639Z,8.10
2022-10-18T10:16:02.364Z,7.90
2022-10-18T10:18:34.495Z,8.30
2022-10-18T10:21:23.921Z,8.63
2022-10-18T10:23:59.758Z,8.05
2022-10-18T10:26:39.533Z,8.13
2022-10-18T10:29:46.226Z,8.30
2022-10-18T10:32:19.896Z,8.57
2022-10-18T10:34:50.845Z,8.07
2022-10-18T10:37:31.035Z,7.90
2022-10-18T10:40:28.670Z,7.95
2022-10-18T10:43:19.589Z,7.60
2022-10-18T10:46:14.773Z,7.45
2022-10-18T10:49:14.192Z,7.15
2022-10-18T10:52:09.116Z,7.95
2022-10-18T10:54:51.290Z,7.68
2022-10-18T10:57:30.003Z,7.57
2022-10-18T11:00:03.297Z,7.95
2022-10-18T11:02:35.558Z,7.18
2022-10-18T11:05:29.929Z,7.93
2022-10-18T11:08:03.074Z,7.80
2022-10-18T11:10:39.441Z,8.30
2022-10-18T11:13:29.789Z,8.20
2022-10-18T11:16:08.005Z,7.63
2022-10-18T11:18:38.536Z,7.70
2022-10-18T11:21:23.877Z,7.57
2022-10-18T11:23:52.222Z,8.30
2022-10-18T11:26:53.477Z,7.93
2022-10-18T11:29:40.472Z,8.10
2022-10-18T11:32:37.424Z,8.57
2022-10-18T11:35:14.395Z,8.07
2022-10-18T11:37:54.491Z,8.10
2022-10-18T11:40:41.168Z,8.27
2022-10-18T11:43:44.527Z,8.27
2022-10-18T11:46:18.802Z,7.70
2022-10-18T11:49:24.459Z,8.15
2022-10-18T11:52:14.368Z,7.67
2022-10-18T11:55:19.586Z,8.20
2022-10-18T11:58:24.653Z,7.80
2022-10-18T12:01:12.622Z,7.90
2022-10-18T12:03:56.108Z,8.32
2022-10-18T12:06:34.777Z,8.03
2022-10-18T12:09:19.399Z,7.30
2022-10-18T12:12:02.146Z,7.60
2022-10-18T12:14:43.096Z,7.20
2022-10-18T12:17:51.179Z,7.90
2022-10-18T12:20:35.078Z,8.00
2022-10-18T12:23:21.484Z,8.00
2022-10-18T12:25:57.217Z,8.10
2022-10-18T12:28:53.039Z,8.05
2022-10-18T12:31:34.358Z,8.32
2022-10-18T12:34:16.281Z,7.80
2022-10-18T12:36:56.424Z,8.02
2022-10-18T12:42:45.986Z,8.45
2022-10-18T12:45:14.217Z,8.10
2022-10-18T12:47:42.146Z,8.03
2022-10-18T12:50:33.229Z,8.20
2022-10-18T12:53:13.449Z,8.40
2022-10-18T12:55:44.970Z,8.50
2022-10-18T12:58:15.934Z,8.27
2022-10-18T13:00:44.345Z,8.50
2022-10-18T13:03:18.496Z,8.20
2022-10-18T13:05:54.407Z,8.32
2022-10-18T13:08:38.500Z,8.43
2022-10-18T13:11:09.857Z,8.65
2022-10-18T13:14:20.392Z,8.17
2022-10-18T13:17:08.431Z,9.02
2022-10-18T13:20:20.516Z,9.45
2022-10-18T13:23:09.783Z,8.93
2022-10-18T13:25:40.933Z,8.88
2022-10-18T13:28:43.410Z,9.17
2022-10-18T13:31:21.000Z,9.20
2022-10-18T13:33:50.600Z,8.88
2022-10-18T13:36:22.802Z,9.88
2022-10-18T13:38:56.237Z,10.13
2022-10-18T13:44:23.919Z,10.40
2022-10-18T13:46:52.066Z,10.27
2022-10-18T13:49:48.804Z,10.27
2022-10-18T13:53:03.544Z,10.60
2022-10-18T13:55:56.298Z,9.90
2022-10-18T13:59:13.694Z,10.15
2022-10-18T14:01:50.652Z,10.18
2022-10-18T14:05:16.541Z,10.70
2022-10-18T14:07:51.919Z,10.70
2022-10-18T14:11:01.303Z,11.00
2022-10-18T14:13:44.802Z,10.57
2022-10-18T14:16:36.240Z,11.10
2022-10-18T14:19:37.073Z,11.27
2022-10-18T14:22:13.667Z,11.20
2022-10-18T14:24:45.916Z,11.23
2022-10-18T14:27:26.626Z,11.13
2022-10-18T14:30:27.532Z,11.15
2022-10-18T14:32:56.041Z,10.90
2022-10-18T14:35:35.828Z,10.82
2022-10-18T14:38:04.467Z,10.77
2022-10-18T14:40:40.634Z,10.20
2022-10-18T14:43:18.946Z,11.75
2022-10-18T14:45:47.093Z,10.90
2022-10-18T14:48:22.485Z,11.57
2022-10-18T14:51:01.399Z,11.07
2022-10-18T14:53:36.173Z,11.02
2022-10-18T14:56:05.092Z,10.73
2022-10-18T14:58:35.195Z,10.90
2022-10-18T15:01:03.761Z,10.52
2022-10-18T15:03:36.532Z,10.73
2022-10-18T15:06:08.071Z,10.82
2022-10-18T15:08:43.562Z,10.93
2022-10-18T15:11:14.581Z,11.23
2022-10-18T15:14:07.267Z,10.15
2022-10-18T15:16:38.952Z,10.10
2022-10-18T15:19:29.584Z,10.75
2022-10-18T15:25:13.074Z,11.30
2022-10-18T15:27:45.660Z,11.48
2022-10-18T15:30:24.332Z,11.07
2022-10-18T15:33:02.916Z,12.18
2022-10-18T15:35:36.381Z,12.20
2022-10-18T15:38:21.286Z,12.55
2022-10-18T15:40:49.632Z,12.50
2022-10-18T15:43:29.318Z,12.33
2022-10-18T15:46:05.097Z,13.02
2022-10-18T15:48:44.619Z,13.02
2022-10-18T15:51:48.967Z,13.02
2022-10-18T15:54:30.847Z,13.13
2022-10-18T15:56:59.155Z,12.63
2022-10-18T15:59:31.181Z,13.93
2022-10-18T16:02:00.118Z,17.98
2022-10-18T16:04:33.415Z,14.68
2022-10-18T16:07:01.530Z,14.82
2022-10-18T16:09:29.947Z,14.20
2022-10-18T16:11:58.824Z,15.20
2022-10-18T16:14:27.132Z,16.92
2022-10-18T16:17:02.033Z,16.35
2022-10-18T16:19:31.306Z,18.77
2022-10-18T16:22:05.220Z,21.93
2022-10-18T16:24:34.519Z,22.15
2022-10-18T16:27:02.294Z,25.70
2022-10-18T16:29:32.442Z,18.00
2022-10-18T16:32:01.802Z,16.88
2022-10-18T16:34:32.762Z,16.07
2022-10-18T16:37:00.793Z,16.38
2022-10-18T16:39:30.613Z,16.23
2022-10-18T16:41:58.694Z,17.25
2022-10-18T16:44:26.596Z,16.23
2022-10-18T16:46:56.312Z,17.07
2022-10-18T16:49:26.268Z,16.88
2022-10-18T16:51:55.496Z,16.67
2022-10-18T16:54:24.055Z,17.35
2022-10-18T16:56:52.088Z,18.33
2022-10-18T16:59:29.562Z,18.03
2022-10-18T17:01:59.209Z,17.55
2022-10-18T17:04:27.174Z,18.58
2022-10-18T17:06:57.814Z,18.45
2022-10-18T17:09:25.922Z,18.45
2022-10-18T17:11:54.046Z,18.10
2022-10-18T17:14:22.286Z,18.52
2022-10-18T17:16:54.674Z,19.23
2022-10-18T17:19:25.756Z,19.23
2022-10-18T17:21:53.741Z,19.05
2022-10-18T17:24:22.171Z,19.67
2022-10-18T17:26:50.084Z,19.73
2022-10-18T17:29:18.287Z,20.42
2022-10-18T17:31:46.298Z,20.70
2022-10-18T17:34:17.604Z,20.98
2022-10-18T17:36:49.529Z,21.47
2022-10-18T17:39:17.514Z,20.92
2022-10-18T17:41:45.436Z,20.80
2022-10-18T17:44:13.302Z,22.50
2022-10-18T17:46:42.787Z,21.73
2022-10-18T17:49:11.200Z,20.53
2022-10-18T17:51:39.236Z,21.80
2022-10-18T17:54:08.214Z,21.88
2022-10-18T17:56:36.791Z,20.75
2022-10-18T17:59:04.730Z,21.17
2022-10-18T18:01:33.747Z,20.67
2022-10-18T18:04:03.214Z,20.83
2022-10-18T18:06:34.476Z,20.75
2022-10-18T18:09:08.392Z,21.20
2022-10-18T18:11:38.420Z,20.17
2022-10-18T18:14:10.218Z,21.53
2022-10-18T18:16:41.017Z,22.00
2022-10-18T18:19:10.297Z,23.15
2022-10-18T18:21:39.152Z,22.35
2022-10-18T18:24:08.314Z,21.95
2022-10-18T18:26:37.547Z,23.80
2022-10-18T18:29:05.933Z,23.38
2022-10-18T18:31:39.922Z,23.65
2022-10-18T18:34:10.776Z,21.92
2022-10-18T18:36:38.840Z,21.10
2022-10-18T18:39:09.206Z,21.17
2022-10-18T18:41:39.182Z,20.65
2022-10-18T18:44:07.591Z,21.20
2022-10-18T18:46:41.417Z,20.23
2022-10-18T18:49:10.762Z,19.58
2022-10-18T18:51:40.095Z,19.33
2022-10-18T18:54:10.650Z,18.90
2022-10-18T18:56:39.692Z,19.45
2022-10-18T18:59:09.333Z,20.10
2022-10-18T19:01:39.104Z,19.33
2022-10-18T19:04:08.860Z,19.80
2022-10-18T19:06:40.836Z,20.30
2022-10-18T19:09:22.817Z,20.13
2022-10-18T19:11:53.497Z,18.85
2022-10-18T19:16:51.975Z,18.63
2022-10-18T19:19:24.170Z,17.67
2022-10-18T19:21:58.166Z,18.60
2022-10-18T19:24:28.339Z,19.02
2022-10-18T19:26:59.919Z,18.50
2022-10-18T19:29:33.808Z,20.30
2022-10-18T19:32:05.080Z,19.97
2022-10-18T19:34:35.131Z,19.50
2022-10-18T19:37:03.540Z,19.20
2022-10-18T19:39:40.022Z,19.90
2022-10-18T19:42:11.472Z,19.35
2022-10-18T19:44:41.567Z,19.20
2022-10-18T19:47:13.844Z,19.60
2022-10-18T19:49:44.963Z,21.10
2022-10-18T19:52:13.541Z,20.20
2022-10-18T19:54:42.301Z,20.80
2022-10-18T19:57:13.583Z,19.63
2022-10-18T20:02:15.995Z,20.85
2022-10-18T20:04:44.239Z,21.60
2022-10-18T20:07:12.352Z,20.25
2022-10-18T20:09:40.752Z,21.00
2022-10-18T20:12:08.813Z,20.02
2022-10-18T20:14:36.937Z,20.85
2022-10-18T20:17:06.370Z,20.20
2022-10-18T20:19:34.494Z,20.83
2022-10-18T20:22:02.532Z,20.40
2022-10-18T20:24:30.842Z,20.15
2022-10-18T20:26:58.863Z,19.90
2022-10-18T20:29:26.915Z,19.65
2022-10-18T20:31:56.225Z,19.52
2022-10-18T20:34:26.574Z,18.93
2022-10-18T20:36:55.432Z,19.40
2022-10-18T20:39:23.843Z,19.23
2022-10-18T20:41:51.993Z,18.30
2022-10-18T20:44:21.334Z,18.27
2022-10-18T20:46:49.391Z,16.80
2022-10-18T20:49:17.542Z,16.42
2022-10-18T20:51:45.515Z,16.10
2022-10-18T20:54:13.975Z,16.30
2022-10-18T20:56:42.296Z,16.40
2022-10-18T20:59:10.898Z,16.00
2022-10-18T21:01:40.784Z,15.98
2022-10-18T21:04:10.212Z,16.33
2022-10-18T21:06:43.563Z,15.60
2022-10-18T21:09:20.129Z,15.15
2022-10-18T21:11:51.393Z,15.40
2022-10-18T21:14:22.180Z,14.88
2022-10-18T21:16:51.296Z,14.90
2022-10-18T21:19:20.994Z,14.40
2022-10-18T21:21:52.000Z,14.43
2022-10-18T21:24:21.149Z,14.83
2022-10-18T21:26:49.142Z,14.70
2022-10-18T21:29:22.573Z,15.13
2022-10-18T21:31:54.651Z,15.35
2022-10-18T21:34:22.900Z,14.30
2022-10-18T21:36:51.206Z,15.00
2022-10-18T21:41:51.116Z,13.93
2022-10-18T21:44:19.160Z,12.95
2022-10-18T21:46:47.806Z,13.85
2022-10-18T21:49:16.762Z,13.53
2022-10-18T21:51:45.387Z,14.10
2022-10-18T21:54:15.524Z,13.90
2022-10-18T21:56:44.121Z,13.95
2022-10-18T21:59:14.906Z,14.23
2022-10-18T22:01:44.983Z,12.77
2022-10-18T22:04:24.519Z,13.20
2022-10-18T22:06:53.049Z,13.32
2022-10-18T22:09:22.415Z,13.68
2022-10-18T22:11:54.185Z,13.40
2022-10-18T22:14:23.176Z,13.17
2022-10-18T22:16:51.323Z,13.35
2022-10-18T22:19:19.536Z,13.43
2022-10-18T22:21:47.799Z,12.88
2022-10-18T22:24:15.781Z,13.05
2022-10-18T22:26:45.807Z,14.23
2022-10-18T22:29:19.658Z,13.13
2022-10-18T22:31:50.111Z,14.43
2022-10-18T22:34:20.715Z,13.30
2022-10-18T22:36:48.889Z,14.00
2022-10-18T22:39:17.697Z,12.87
2022-10-18T22:41:47.108Z,13.15
2022-10-18T22:44:16.054Z,12.50
2022-10-18T22:46:44.196Z,12.18
2022-10-18T22:49:12.764Z,10.77
2022-10-18T22:51:41.000Z,10.47
2022-10-18T22:54:09.998Z,10.90
2022-10-18T22:56:38.367Z,11.23
2022-10-18T22:59:06.402Z,11.00
2022-10-18T23:01:35.487Z,11.40
2022-10-18T23:04:04.090Z,11.00
2022-10-18T23:06:35.959Z,11.30
2022-10-18T23:09:07.861Z,11.38
2022-10-18T23:11:37.344Z,10.88
2022-10-18T23:14:06.620Z,11.50
2022-10-18T23:16:34.957Z,11.57
2022-10-18T23:19:03.260Z,11.23
2022-10-18T23:21:31.621Z,10.75
2022-10-18T23:23:59.436Z,10.68
2022-10-18T23:26:28.407Z,10.45
2022-10-18T23:28:57.409Z,10.63
2022-10-18T23:31:32.005Z,11.05
2022-10-18T23:34:03.149Z,10.93
2022-10-18T23:36:33.097Z,10.30
2022-10-18T23:39:01.716Z,10.70
2022-10-18T23:41:29.688Z,10.63
2022-10-18T23:43:57.736Z,10.45
2022-10-18T23:46:25.641Z,10.80
2022-10-18T23:48:53.746Z,10.82
2022-10-18T23:51:21.751Z,10.57
2022-10-18T23:53:49.925Z,10.47
2022-10-18T23:56:17.861Z,9.55
2022-10-18T23:58:46.342Z,10.27
