createdAt,value
2017-06-08T00:02:03.671Z,58.70
2017-06-08T00:04:31.216Z,58.70
2017-06-08T00:06:58.814Z,57.80
2017-06-08T00:09:26.369Z,58.90
2017-06-08T00:11:54.728Z,57.90
2017-06-08T00:14:22.325Z,57.90
2017-06-08T00:16:49.873Z,57.90
2017-06-08T00:19:17.419Z,57.80
2017-06-08T00:21:45.714Z,58.40
2017-06-08T00:24:13.264Z,58.40
2017-06-08T00:26:40.807Z,58.90
2017-06-08T00:29:08.436Z,58.50
2017-06-08T00:31:36.773Z,58.90
2017-06-08T00:34:04.314Z,58.80
2017-06-08T00:36:31.888Z,59.90
2017-06-08T00:38:59.419Z,60.10
2017-06-08T00:41:28.733Z,59.20
2017-06-08T00:43:56.280Z,59.20
2017-06-08T00:46:23.863Z,60.50
2017-06-08T00:48:51.394Z,60.60
2017-06-08T00:51:19.715Z,61.30
2017-06-08T00:53:47.315Z,61.40
2017-06-08T00:56:14.881Z,62.20
2017-06-08T00:58:42.471Z,61.00
2017-06-08T01:01:10.791Z,61.00
2017-06-08T01:03:38.373Z,60.90
2017-06-08T01:06:05.987Z,62.00
2017-06-08T01:08:33.553Z,61.00
2017-06-08T01:11:01.852Z,62.70
2017-06-08T01:13:29.467Z,62.70
2017-06-08T01:15:57.056Z,63.30
2017-06-08T01:18:24.651Z,62.40
2017-06-08T01:20:52.979Z,62.20
2017-06-08T01:23:20.521Z,63.00
2017-06-08T01:25:48.129Z,63.80
2017-06-08T01:28:15.700Z,64.00
2017-06-08T01:30:44.048Z,62.00
2017-06-08T01:33:11.616Z,62.00
2017-06-08T01:35:39.171Z,61.70
2017-06-08T01:38:06.747Z,62.20
2017-06-08T01:40:35.072Z,63.90
2017-06-08T01:43:02.633Z,63.90
2017-06-08T01:45:30.207Z,63.70
2017-06-08T01:47:57.774Z,64.00
2017-06-08T01:50:26.149Z,63.80
2017-06-08T01:52:53.694Z,63.80
2017-06-08T01:55:21.530Z,63.90
2017-06-08T01:57:49.066Z,64.10
2017-06-08T02:00:17.433Z,64.30
2017-06-08T02:02:45.015Z,64.20
2017-06-08T02:05:12.577Z,64.10
2017-06-08T02:07:40.151Z,63.20
2017-06-08T02:10:08.481Z,64.10
2017-06-08T02:12:36.015Z,64.00
2017-06-08T02:15:03.570Z,66.50
2017-06-08T02:17:31.140Z,66.40
2017-06-08T02:19:59.480Z,65.40
2017-06-08T02:22:27.033Z,65.40
2017-06-08T02:24:54.572Z,65.90
2017-06-08T02:27:22.151Z,66.70
2017-06-08T02:29:50.493Z,66.40
2017-06-08T02:32:18.021Z,67.30
2017-06-08T02:34:45.617Z,65.40
2017-06-08T02:37:13.162Z,65.80
2017-06-08T02:39:40.743Z,67.00
2017-06-08T02:42:09.091Z,66.50
2017-06-08T02:44:36.652Z,66.50
2017-06-08T02:47:04.271Z,67.90
2017-06-08T02:49:31.825Z,67.20
2017-06-08T02:52:00.129Z,67.20
2017-06-08T02:54:27.711Z,67.20
2017-06-08T02:56:55.288Z,68.30
2017-06-08T02:59:22.813Z,68.90
2017-06-08T03:01:51.142Z,68.30
2017-06-08T03:04:18.680Z,68.30
2017-06-08T03:06:46.223Z,68.70
2017-06-08T03:09:13.803Z,69.10
2017-06-08T03:11:43.072Z,70.80
2017-06-08T03:14:10.681Z,70.80
2017-06-08T03:16:38.232Z,70.80
2017-06-08T03:19:05.760Z,70.70
2017-06-08T03:21:34.103Z,72.00
2017-06-08T03:24:01.641Z,72.00
2017-06-08T03:26:29.242Z,72.90
2017-06-08T03:28:56.850Z,73.70
2017-06-08T03:31:25.180Z,73.60
2017-06-08T03:33:52.897Z,73.60
2017-06-08T03:36:20.467Z,74.70
2017-06-08T03:38:48.066Z,74.00
2017-06-08T03:41:16.434Z,74.20
2017-06-08T03:43:44.024Z,74.20
2017-06-08T03:46:11.622Z,74.70
2017-06-08T03:48:39.235Z,75.60
2017-06-08T03:51:07.557Z,75.00
2017-06-08T03:53:35.139Z,75.00
2017-06-08T03:56:02.719Z,76.30
2017-06-08T03:58:30.296Z,76.30
2017-06-08T04:00:58.597Z,76.20
2017-06-08T04:03:26.163Z,76.20
2017-06-08T04:05:53.758Z,76.70
2017-06-08T04:08:21.327Z,77.10
2017-06-08T04:10:49.661Z,77.80
2017-06-08T04:13:17.196Z,77.80
2017-06-08T04:15:44.729Z,78.20
2017-06-08T04:18:12.331Z,78.60
2017-06-08T04:20:40.647Z,78.70
2017-06-08T04:23:08.223Z,78.50
2017-06-08T04:25:35.749Z,78.20
2017-06-08T04:28:03.321Z,78.10
2017-06-08T04:30:31.642Z,77.40
2017-06-08T04:32:59.212Z,77.40
2017-06-08T04:35:26.795Z,77.70
2017-06-08T04:37:54.373Z,77.50
2017-06-08T04:40:23.668Z,77.50
2017-06-08T04:42:51.251Z,77.50
2017-06-08T04:45:18.848Z,79.20
2017-06-08T04:47:46.440Z,80.40
2017-06-08T04:50:14.757Z,80.00
2017-06-08T04:52:42.343Z,79.90
2017-06-08T04:55:09.931Z,79.00
2017-06-08T04:57:37.497Z,78.60
2017-06-08T05:00:05.872Z,77.90
2017-06-08T05:02:33.458Z,77.90
2017-06-08T05:05:01.004Z,78.10
2017-06-08T05:07:28.628Z,77.50
2017-06-08T05:09:57.939Z,78.60
2017-06-08T05:12:25.487Z,78.70
2017-06-08T05:14:53.099Z,79.70
2017-06-08T05:17:20.659Z,80.60
2017-06-08T05:19:49.160Z,81.10
2017-06-08T05:22:17.501Z,81.30
2017-06-08T05:24:45.130Z,81.20
2017-06-08T05:27:12.703Z,80.80
2017-06-08T05:29:40.314Z,80.60
2017-06-08T05:32:08.720Z,80.00
2017-06-08T05:34:36.291Z,80.00
2017-06-08T05:37:03.925Z,81.20
2017-06-08T05:39:31.518Z,80.60
2017-06-08T05:41:59.852Z,80.00
2017-06-08T05:44:27.476Z,80.00
2017-06-08T05:46:55.040Z,80.00
2017-06-08T05:49:22.597Z,80.10
2017-06-08T05:51:50.935Z,79.40
2017-06-08T05:54:18.493Z,79.40
2017-06-08T05:56:46.121Z,78.80
2017-06-08T05:59:13.924Z,79.30
2017-06-08T06:01:42.284Z,77.90
2017-06-08T06:04:09.901Z,78.10
2017-06-08T06:06:37.482Z,77.80
2017-06-08T06:09:05.140Z,77.40
2017-06-08T06:11:33.473Z,77.70
2017-06-08T06:14:01.097Z,77.80
2017-06-08T06:16:28.681Z,76.00
2017-06-08T06:18:56.317Z,75.20
2017-06-08T06:21:24.668Z,75.90
2017-06-08T06:23:52.240Z,75.80
2017-06-08T06:26:19.849Z,75.30
2017-06-08T06:28:47.445Z,72.50
2017-06-08T06:31:15.775Z,74.80
2017-06-08T06:33:43.345Z,74.80
2017-06-08T06:36:11.640Z,75.50
2017-06-08T06:38:39.186Z,75.50
2017-06-08T06:41:07.470Z,73.40
2017-06-08T06:43:35.012Z,73.30
2017-06-08T06:46:02.574Z,75.20
2017-06-08T06:48:31.029Z,74.80
2017-06-08T06:50:59.377Z,71.80
2017-06-08T06:53:26.931Z,71.70
2017-06-08T06:55:54.488Z,73.70
2017-06-08T06:58:22.045Z,70.70
2017-06-08T07:00:50.360Z,67.70
2017-06-08T07:03:17.949Z,67.50
2017-06-08T07:05:45.543Z,68.80
2017-06-08T07:08:13.844Z,69.30
2017-06-08T07:10:42.169Z,65.60
2017-06-08T07:13:09.734Z,65.60
2017-06-08T07:15:37.264Z,66.40
2017-06-08T07:18:04.822Z,66.80
2017-06-08T07:20:33.143Z,66.50
2017-06-08T07:23:00.665Z,66.50
2017-06-08T07:25:28.227Z,64.20
2017-06-08T07:27:55.787Z,66.60
2017-06-08T07:30:24.109Z,61.00
2017-06-08T07:32:52.404Z,60.30
2017-06-08T07:35:19.946Z,60.30
2017-06-08T07:37:47.517Z,63.70
2017-06-08T07:40:15.829Z,61.20
2017-06-08T07:42:43.432Z,61.20
2017-06-08T07:45:11.767Z,62.00
2017-06-08T07:47:39.297Z,62.00
2017-06-08T07:50:07.633Z,61.70
2017-06-08T07:52:35.168Z,61.60
2017-06-08T07:55:03.457Z,59.10
2017-06-08T07:57:30.993Z,59.10
2017-06-08T07:59:59.372Z,57.70
2017-06-08T08:02:38.712Z,57.70
2017-06-08T08:05:06.284Z,58.60
2017-06-08T08:07:33.826Z,58.70
2017-06-08T08:10:02.475Z,57.30
2017-06-08T08:12:30.017Z,57.30
2017-06-08T08:14:57.585Z,58.00
2017-06-08T08:17:25.901Z,57.10
2017-06-08T08:19:54.215Z,57.10
2017-06-08T08:22:21.851Z,57.00
2017-06-08T08:24:49.492Z,57.20
2017-06-08T08:27:17.085Z,57.70
2017-06-08T08:29:44.647Z,57.80
2017-06-08T08:32:13.049Z,56.20
2017-06-08T08:34:40.604Z,56.20
2017-06-08T08:37:08.181Z,57.80
2017-06-08T08:39:35.779Z,58.60
2017-06-08T08:42:04.135Z,56.80
2017-06-08T08:44:31.691Z,56.70
2017-06-08T08:46:59.260Z,56.20
2017-06-08T08:49:26.864Z,59.90
2017-06-08T08:51:55.205Z,55.40
2017-06-08T08:54:22.793Z,55.40
2017-06-08T08:56:50.590Z,55.20
2017-06-08T08:59:18.199Z,54.80
2017-06-08T09:01:46.598Z,55.40
2017-06-08T09:04:14.226Z,55.40
2017-06-08T09:06:41.783Z,54.50
2017-06-08T09:09:09.334Z,55.10
2017-06-08T09:11:38.712Z,56.60
2017-06-08T09:14:06.289Z,56.50
2017-06-08T09:16:34.766Z,53.80
2017-06-08T09:19:04.464Z,54.70
2017-06-08T09:21:32.920Z,53.70
2017-06-08T09:24:00.557Z,53.80
2017-06-08T09:26:30.631Z,54.00
2017-06-08T09:28:59.208Z,53.60
2017-06-08T09:31:27.876Z,54.00
2017-06-08T09:33:55.546Z,53.90
2017-06-08T09:36:23.668Z,53.10
2017-06-08T09:38:51.426Z,51.00
2017-06-08T09:41:21.257Z,51.50
2017-06-08T09:43:48.921Z,51.40
2017-06-08T09:46:17.546Z,51.90
2017-06-08T09:48:45.189Z,51.90
2017-06-08T09:51:13.953Z,49.90
2017-06-08T09:53:41.590Z,49.80
2017-06-08T09:56:09.626Z,49.90
2017-06-08T09:58:38.153Z,49.80
2017-06-08T10:01:06.557Z,50.80
2017-06-08T10:03:34.258Z,50.70
2017-06-08T10:06:01.894Z,49.50
2017-06-08T10:08:29.482Z,48.70
2017-06-08T10:10:57.873Z,49.60
2017-06-08T10:13:25.457Z,49.60
2017-06-08T10:15:53.078Z,49.90
2017-06-08T10:18:20.709Z,49.20
2017-06-08T10:20:49.084Z,49.00
2017-06-08T10:23:16.657Z,49.00
2017-06-08T10:25:44.275Z,49.00
2017-06-08T10:28:11.830Z,49.50
2017-06-08T10:30:40.124Z,49.60
2017-06-08T10:33:07.723Z,49.60
2017-06-08T10:35:35.312Z,50.20
2017-06-08T10:38:02.839Z,48.50
2017-06-08T10:40:31.156Z,49.70
2017-06-08T10:42:59.471Z,49.30
2017-06-08T10:45:27.080Z,49.20
2017-06-08T10:47:54.644Z,48.70
2017-06-08T10:50:22.954Z,49.90
2017-06-08T10:52:50.551Z,49.90
2017-06-08T10:55:18.184Z,50.00
2017-06-08T10:57:45.789Z,49.70
2017-06-08T11:00:14.103Z,49.40
2017-06-08T11:02:41.665Z,49.50
2017-06-08T11:05:09.223Z,50.60
2017-06-08T11:07:36.729Z,49.70
2017-06-08T11:10:05.075Z,49.10
2017-06-08T11:12:32.586Z,49.10
2017-06-08T11:15:00.184Z,49.60
2017-06-08T11:17:27.746Z,50.40
2017-06-08T11:19:56.036Z,49.60
2017-06-08T11:22:23.583Z,49.60
2017-06-08T11:24:51.128Z,49.60
2017-06-08T11:27:18.748Z,49.00
2017-06-08T11:29:46.353Z,49.20
2017-06-08T11:32:14.649Z,48.50
2017-06-08T11:34:42.257Z,48.60
2017-06-08T11:37:09.816Z,47.20
2017-06-08T11:39:37.367Z,47.30
2017-06-08T11:42:05.703Z,48.40
2017-06-08T11:44:33.243Z,48.40
2017-06-08T11:47:00.776Z,48.20
2017-06-08T11:49:28.339Z,49.10
2017-06-08T11:51:56.665Z,48.00
2017-06-08T11:54:24.268Z,48.50
2017-06-08T11:56:51.796Z,48.50
2017-06-08T11:59:19.328Z,47.30
2017-06-08T12:01:47.693Z,48.10
2017-06-08T12:04:15.231Z,48.10
2017-06-08T12:06:42.803Z,48.80
2017-06-08T12:09:10.345Z,47.50
2017-06-08T12:11:38.688Z,47.00
2017-06-08T12:14:06.205Z,46.90
2017-06-08T12:16:33.739Z,47.70
2017-06-08T12:19:01.346Z,47.70
2017-06-08T12:21:29.634Z,47.30
2017-06-08T12:23:57.172Z,47.20
2017-06-08T12:26:24.732Z,46.90
2017-06-08T12:28:52.257Z,47.70
2017-06-08T12:31:20.590Z,49.70
2017-06-08T12:33:48.169Z,49.70
2017-06-08T12:36:15.819Z,47.30
2017-06-08T12:38:43.359Z,47.00
2017-06-08T12:41:11.705Z,47.10
2017-06-08T12:43:39.279Z,47.00
2017-06-08T12:46:06.851Z,46.00
2017-06-08T12:48:34.380Z,46.40
2017-06-08T12:51:02.686Z,46.50
2017-06-08T12:53:30.272Z,46.50
2017-06-08T12:55:57.864Z,46.70
2017-06-08T12:58:25.377Z,47.00
2017-06-08T13:00:53.660Z,45.80
2017-06-08T13:03:21.244Z,45.90
2017-06-08T13:05:48.767Z,45.40
2017-06-08T13:08:16.327Z,45.00
2017-06-08T13:10:44.625Z,45.70
2017-06-08T13:13:12.150Z,45.70
2017-06-08T13:15:39.709Z,45.20
2017-06-08T13:18:07.228Z,45.40
2017-06-08T13:20:35.564Z,45.30
2017-06-08T13:23:03.137Z,45.30
2017-06-08T13:25:30.685Z,44.90
2017-06-08T13:27:58.233Z,46.50
2017-06-08T13:30:26.612Z,44.90
2017-06-08T13:32:54.262Z,44.90
2017-06-08T13:35:21.829Z,44.80
2017-06-08T13:37:49.424Z,45.20
2017-06-08T13:40:17.793Z,43.60
2017-06-08T13:42:45.361Z,43.60
2017-06-08T13:45:12.995Z,43.90
2017-06-08T13:47:41.473Z,44.70
2017-06-08T13:50:09.808Z,44.40
2017-06-08T13:52:37.406Z,44.30
2017-06-08T13:55:04.966Z,44.50
2017-06-08T13:57:32.577Z,46.80
2017-06-08T14:00:00.885Z,45.80
2017-06-08T14:02:28.425Z,45.80
2017-06-08T14:04:56.033Z,45.10
2017-06-08T14:07:23.585Z,45.00
2017-06-08T14:09:51.923Z,44.80
2017-06-08T14:12:19.476Z,44.70
2017-06-08T14:14:46.989Z,42.90
2017-06-08T14:17:14.593Z,43.00
2017-06-08T14:19:42.185Z,42.50
2017-06-08T14:22:10.508Z,42.70
2017-06-08T14:24:38.049Z,42.70
2017-06-08T14:27:05.621Z,43.70
2017-06-08T14:29:33.965Z,41.90
2017-06-08T14:32:02.302Z,43.10
2017-06-08T14:34:29.914Z,43.10
2017-06-08T14:36:57.459Z,43.80
2017-06-08T14:39:24.979Z,43.90
2017-06-08T14:41:53.427Z,44.30
2017-06-08T14:44:21.726Z,43.20
2017-06-08T14:46:49.994Z,44.00
2017-06-08T14:49:17.556Z,44.00
2017-06-08T14:51:45.867Z,42.10
2017-06-08T14:54:13.390Z,42.10
2017-06-08T14:56:40.940Z,42.20
2017-06-08T14:59:09.222Z,44.60
2017-06-08T15:01:37.578Z,45.10
2017-06-08T15:04:05.856Z,43.80
2017-06-08T15:06:33.372Z,43.80
2017-06-08T15:09:01.680Z,44.00
2017-06-08T15:11:29.963Z,43.60
2017-06-08T15:13:57.462Z,43.50
2017-06-08T15:16:25.775Z,44.50
2017-06-08T15:18:54.066Z,45.70
2017-06-08T15:21:22.369Z,46.60
2017-06-08T15:23:50.658Z,45.70
2017-06-08T15:26:18.932Z,45.40
2017-06-08T15:28:47.265Z,46.90
2017-06-08T15:31:15.561Z,46.90
2017-06-08T15:33:43.096Z,46.80
2017-06-08T15:36:11.411Z,44.60
2017-06-08T15:38:38.932Z,44.50
2017-06-08T15:41:07.244Z,46.30
2017-06-08T15:43:36.180Z,46.20
2017-06-08T15:46:03.717Z,46.20
2017-06-08T15:48:32.045Z,47.70
2017-06-08T15:51:00.343Z,46.00
2017-06-08T15:53:28.650Z,46.40
2017-06-08T15:55:56.981Z,46.60
2017-06-08T15:58:25.277Z,45.20
2017-06-08T16:00:53.567Z,46.00
2017-06-08T16:03:21.119Z,46.00
2017-06-08T16:05:48.637Z,45.50
2017-06-08T16:08:16.196Z,47.00
2017-06-08T16:10:44.466Z,45.40
2017-06-08T16:13:11.972Z,45.40
2017-06-08T16:15:40.276Z,46.80
2017-06-08T16:18:07.835Z,46.80
2017-06-08T16:20:36.138Z,47.40
2017-06-08T16:23:04.426Z,46.40
2017-06-08T16:25:31.959Z,46.40
2017-06-08T16:28:00.245Z,45.80
2017-06-08T16:30:28.544Z,46.50
2017-06-08T16:32:56.825Z,45.70
2017-06-08T16:35:24.366Z,45.70
2017-06-08T16:37:51.889Z,46.40
2017-06-08T16:40:20.203Z,46.10
2017-06-08T16:42:47.710Z,46.10
2017-06-08T16:45:15.256Z,46.50
2017-06-08T16:47:42.775Z,46.90
2017-06-08T16:50:11.104Z,48.20
2017-06-08T16:52:38.630Z,48.20
2017-06-08T16:55:06.194Z,47.40
2017-06-08T16:57:34.495Z,48.30
2017-06-08T17:00:02.804Z,47.20
2017-06-08T17:02:30.361Z,47.20
2017-06-08T17:04:57.888Z,48.50
2017-06-08T17:07:26.164Z,47.60
2017-06-08T17:09:55.430Z,48.20
2017-06-08T17:12:22.928Z,48.20
2017-06-08T17:14:51.479Z,47.20
2017-06-08T17:17:19.007Z,49.10
2017-06-08T17:19:46.525Z,46.70
2017-06-08T17:22:14.851Z,48.30
2017-06-08T17:24:42.391Z,48.30
2017-06-08T17:27:10.656Z,47.20
2017-06-08T17:29:38.182Z,47.20
2017-06-08T17:32:06.478Z,47.80
2017-06-08T17:34:34.751Z,47.90
2017-06-08T17:37:03.059Z,47.40
2017-06-08T17:39:31.344Z,47.60
2017-06-08T17:41:59.779Z,47.80
2017-06-08T17:44:28.078Z,47.90
2017-06-08T17:46:56.355Z,47.50
2017-06-08T17:49:24.640Z,47.30
2017-06-08T17:51:52.954Z,48.40
2017-06-08T17:54:20.461Z,48.30
2017-06-08T17:56:48.780Z,48.40
2017-06-08T17:59:16.311Z,48.40
2017-06-08T18:01:44.576Z,47.90
2017-06-08T18:04:12.119Z,47.90
2017-06-08T18:06:40.402Z,48.50
2017-06-08T18:09:08.735Z,48.20
2017-06-08T18:11:37.001Z,48.60
2017-06-08T18:14:05.260Z,49.30
2017-06-08T18:16:33.568Z,49.10
2017-06-08T18:19:01.104Z,49.00
2017-06-08T18:21:29.388Z,49.00
2017-06-08T18:23:58.543Z,49.10
2017-06-08T18:26:26.829Z,50.00
2017-06-08T18:28:55.135Z,49.30
2017-06-08T18:31:23.425Z,50.00
2017-06-08T18:33:50.924Z,50.00
2017-06-08T18:36:18.488Z,50.20
2017-06-08T18:38:46.804Z,50.70
2017-06-08T18:41:15.091Z,51.30
2017-06-08T18:43:43.411Z,51.40
2017-06-08T18:46:10.924Z,51.40
2017-06-08T18:48:38.471Z,52.40
2017-06-08T18:51:06.736Z,52.80
2017-06-08T18:53:34.292Z,52.80
2017-06-08T18:56:02.601Z,52.20
2017-06-08T18:58:30.883Z,52.10
2017-06-08T19:00:59.200Z,52.20
2017-06-08T19:03:26.703Z,52.20
2017-06-08T19:05:54.243Z,52.20
2017-06-08T19:08:21.800Z,52.20
2017-06-08T19:10:50.126Z,52.90
2017-06-08T19:13:17.683Z,52.90
2017-06-08T19:15:45.952Z,53.30
2017-06-08T19:18:14.255Z,52.60
2017-06-08T19:20:42.539Z,53.50
2017-06-08T19:23:10.870Z,54.20
2017-06-08T19:25:39.158Z,54.40
2017-06-08T19:28:06.678Z,54.40
2017-06-08T19:30:35.007Z,54.50
2017-06-08T19:33:02.525Z,54.40
2017-06-08T19:35:30.812Z,53.90
2017-06-08T19:37:58.331Z,53.90
2017-06-08T19:40:26.637Z,55.20
2017-06-08T19:42:54.140Z,55.20
2017-06-08T19:45:21.681Z,55.20
2017-06-08T19:47:50.718Z,56.10
2017-06-08T19:50:19.019Z,55.50
2017-06-08T19:52:46.567Z,55.50
2017-06-08T19:55:14.060Z,55.60
2017-06-08T19:57:42.365Z,56.40
2017-06-08T20:00:10.639Z,56.70
2017-06-08T20:02:38.916Z,57.30
2017-06-08T20:05:07.244Z,57.90
2017-06-08T20:07:34.741Z,57.90
2017-06-08T20:10:03.009Z,58.10
2017-06-08T20:12:31.315Z,58.80
2017-06-08T20:14:59.590Z,58.40
2017-06-08T20:17:27.915Z,59.10
2017-06-08T20:19:56.178Z,59.00
2017-06-08T20:22:23.699Z,59.00
2017-06-08T20:24:51.232Z,58.70
2017-06-08T20:27:18.754Z,59.10
2017-06-08T20:29:47.056Z,59.20
2017-06-08T20:32:15.322Z,58.90
2017-06-08T20:34:42.860Z,58.90
2017-06-08T20:37:11.146Z,58.90
2017-06-08T20:39:38.706Z,58.90
2017-06-08T20:42:06.987Z,59.90
2017-06-08T20:44:34.508Z,59.90
2017-06-08T20:47:02.824Z,59.70
2017-06-08T20:49:31.088Z,59.80
2017-06-08T20:51:59.364Z,59.80
2017-06-08T20:54:27.683Z,60.50
2017-06-08T20:56:55.191Z,60.50
2017-06-08T20:59:22.697Z,60.50
2017-06-08T21:01:51.018Z,61.40
2017-06-08T21:04:18.517Z,61.40
2017-06-08T21:06:46.780Z,63.10
2017-06-08T21:09:14.323Z,63.00
2017-06-08T21:11:42.625Z,62.20
2017-06-08T21:14:10.121Z,62.20
2017-06-08T21:16:38.448Z,63.40
2017-06-08T21:19:06.717Z,63.40
2017-06-08T21:21:35.046Z,63.80
2017-06-08T21:24:02.541Z,63.70
2017-06-08T21:26:30.045Z,63.70
2017-06-08T21:28:58.337Z,64.20
2017-06-08T21:31:26.609Z,64.60
2017-06-08T21:33:54.916Z,64.50
2017-06-08T21:36:22.446Z,64.50
2017-06-08T21:38:50.801Z,65.30
2017-06-08T21:41:19.076Z,65.00
2017-06-08T21:43:46.578Z,65.00
2017-06-08T21:46:14.901Z,64.70
2017-06-08T21:48:42.412Z,64.60
2017-06-08T21:51:10.802Z,64.90
2017-06-08T21:53:38.302Z,64.80
2017-06-08T21:56:05.811Z,65.00
2017-06-08T21:58:34.121Z,65.40
2017-06-08T22:01:02.386Z,65.60
2017-06-08T22:03:30.652Z,65.40
2017-06-08T22:05:58.993Z,65.90
2017-06-08T22:08:27.248Z,65.60
2017-06-08T22:10:55.504Z,65.70
2017-06-08T22:13:23.814Z,66.10
2017-06-08T22:15:52.103Z,66.10
2017-06-08T22:18:20.384Z,66.40
2017-06-08T22:20:48.692Z,66.20
2017-06-08T22:23:16.207Z,66.20
2017-06-08T22:25:44.519Z,66.80
2017-06-08T22:28:12.016Z,66.80
2017-06-08T22:30:40.295Z,67.10
2017-06-08T22:33:08.580Z,67.30
2017-06-08T22:35:36.848Z,67.50
2017-06-08T22:38:05.142Z,67.70
2017-06-08T22:40:33.436Z,67.70
2017-06-08T22:43:00.951Z,67.70
2017-06-08T22:45:28.479Z,67.70
2017-06-08T22:47:55.979Z,67.80
2017-06-08T22:50:24.286Z,68.00
2017-06-08T22:52:51.808Z,68.00
2017-06-08T22:55:19.331Z,67.70
2017-06-08T22:57:47.646Z,68.20
2017-06-08T23:00:15.921Z,68.20
2017-06-08T23:02:43.457Z,68.30
2017-06-08T23:05:11.745Z,67.70
2017-06-08T23:07:40.015Z,67.40
2017-06-08T23:10:08.308Z,67.60
2017-06-08T23:12:36.607Z,67.80
2017-06-08T23:15:04.121Z,67.70
2017-06-08T23:17:31.656Z,67.70
2017-06-08T23:19:59.926Z,67.70
2017-06-08T23:22:27.479Z,67.70
2017-06-08T23:24:55.736Z,67.80
2017-06-08T23:27:23.268Z,67.70
2017-06-08T23:29:51.579Z,67.50
2017-06-08T23:32:19.867Z,67.50
2017-06-08T23:34:47.419Z,67.50
2017-06-08T23:37:15.698Z,68.30
2017-06-08T23:39:44.017Z,68.70
2017-06-08T23:42:12.288Z,68.50
2017-06-08T23:44:40.584Z,68.40
2017-06-08T23:47:08.144Z,68.40
2017-06-08T23:49:36.435Z,66.80
2017-06-08T23:52:04.720Z,67.00
2017-06-08T23:54:33.039Z,67.70
2017-06-08T23:57:00.577Z,67.70
2017-06-08T23:59:28.135Z,67.60
