createdAt,value
2023-03-03T00:00:35.061Z,956.34
2023-03-03T00:01:35.037Z,956.31
2023-03-03T00:02:35.111Z,956.34
2023-03-03T00:03:35.124Z,956.33
2023-03-03T00:04:34.973Z,956.38
2023-03-03T00:05:34.979Z,956.35
2023-03-03T00:06:34.937Z,956.34
2023-03-03T00:07:34.910Z,956.37
2023-03-03T00:08:34.892Z,956.41
2023-03-03T00:09:34.868Z,956.38
2023-03-03T00:10:34.846Z,956.42
2023-03-03T00:11:34.832Z,956.39
2023-03-03T00:12:34.829Z,956.46
2023-03-03T00:13:34.781Z,956.41
2023-03-03T00:14:34.800Z,956.39
2023-03-03T00:15:34.738Z,956.36
2023-03-03T00:16:34.719Z,956.33
2023-03-03T00:17:34.703Z,956.3
2023-03-03T00:18:34.676Z,956.3
2023-03-03T00:19:34.653Z,956.29
2023-03-03T00:20:34.632Z,956.28
2023-03-03T00:21:34.638Z,956.28
2023-03-03T00:22:34.593Z,956.35
2023-03-03T00:23:34.571Z,956.29
2023-03-03T00:24:34.550Z,956.33
2023-03-03T00:25:34.529Z,956.38
2023-03-03T00:26:34.503Z,956.36
2023-03-03T00:27:34.487Z,956.38
2023-03-03T00:28:34.465Z,956.39
2023-03-03T00:29:34.439Z,956.4
2023-03-03T00:30:34.419Z,956.41
2023-03-03T00:31:34.530Z,956.42
2023-03-03T00:32:34.385Z,956.42
2023-03-03T00:33:34.360Z,956.38
2023-03-03T00:34:34.337Z,956.37
2023-03-03T00:35:34.376Z,956.4
2023-03-03T00:36:34.296Z,956.38
2023-03-03T00:37:34.297Z,956.31
2023-03-03T00:38:34.256Z,956.34
2023-03-03T00:39:34.244Z,956.29
2023-03-03T00:40:34.216Z,956.28
2023-03-03T00:41:34.188Z,956.29
2023-03-03T00:42:34.169Z,956.27
2023-03-03T00:43:34.152Z,956.28
2023-03-03T00:44:34.128Z,956.24
2023-03-03T00:45:34.111Z,956.25
2023-03-03T00:46:34.135Z,956.26
2023-03-03T00:47:34.061Z,956.33
2023-03-03T00:48:34.041Z,956.3
2023-03-03T00:49:34.022Z,956.28
2023-03-03T00:50:34.003Z,956.29
2023-03-03T00:51:33.980Z,956.3
2023-03-03T00:52:33.958Z,956.28
2023-03-03T00:53:33.958Z,956.27
2023-03-03T00:54:33.916Z,956.31
2023-03-03T00:55:33.895Z,956.33
2023-03-03T00:56:33.872Z,956.4
2023-03-03T00:57:33.851Z,956.33
2023-03-03T00:58:34.796Z,956.34
2023-03-03T00:59:34.764Z,956.32
2023-03-03T01:00:34.750Z,956.34
2023-03-03T01:01:34.751Z,956.37
2023-03-03T01:02:34.714Z,956.37
2023-03-03T01:03:34.681Z,956.39
2023-03-03T01:04:34.664Z,956.42
2023-03-03T01:05:34.639Z,956.44
2023-03-03T01:06:34.620Z,956.44
2023-03-03T01:07:34.597Z,956.45
2023-03-03T01:08:34.595Z,956.44
2023-03-03T01:09:34.582Z,956.43
2023-03-03T01:10:34.537Z,956.43
2023-03-03T01:11:34.515Z,956.45
2023-03-03T01:12:34.496Z,956.49
2023-03-03T01:13:36.207Z,956.53
2023-03-03T01:14:34.473Z,956.56
2023-03-03T01:15:34.436Z,956.48
2023-03-03T01:16:34.406Z,956.47
2023-03-03T01:17:34.392Z,956.47
2023-03-03T01:18:34.367Z,956.48
2023-03-03T01:19:34.349Z,956.46
2023-03-03T01:20:34.324Z,956.54
2023-03-03T01:21:34.306Z,956.51
2023-03-03T01:22:34.282Z,956.55
2023-03-03T01:23:34.266Z,956.53
2023-03-03T01:24:34.238Z,956.44
2023-03-03T01:25:34.253Z,956.44
2023-03-03T01:26:34.210Z,956.4
2023-03-03T01:27:34.179Z,956.4
2023-03-03T01:28:34.183Z,956.41
2023-03-03T01:29:34.137Z,956.49
2023-03-03T01:30:34.113Z,956.46
2023-03-03T01:31:34.119Z,956.45
2023-03-03T01:32:34.118Z,956.48
2023-03-03T01:33:34.057Z,956.43
2023-03-03T01:34:34.029Z,956.43
2023-03-03T01:35:34.036Z,956.4
2023-03-03T01:36:33.988Z,956.38
2023-03-03T01:37:33.969Z,956.4
2023-03-03T01:38:33.942Z,956.35
2023-03-03T01:39:33.924Z,956.32
2023-03-03T01:40:33.902Z,956.3
2023-03-03T01:41:33.918Z,956.28
2023-03-03T01:42:33.857Z,956.27
2023-03-03T01:43:33.843Z,956.3
2023-03-03T01:44:33.823Z,956.28
2023-03-03T01:45:33.800Z,956.29
2023-03-03T01:46:33.843Z,956.33
2023-03-03T01:47:33.756Z,956.29
2023-03-03T01:48:33.731Z,956.3
2023-03-03T01:49:33.713Z,956.28
2023-03-03T01:50:33.688Z,956.28
2023-03-03T01:51:33.670Z,956.29
2023-03-03T01:52:33.669Z,956.28
2023-03-03T01:53:33.641Z,956.25
2023-03-03T01:54:33.609Z,956.29
2023-03-03T01:55:33.585Z,956.23
2023-03-03T01:56:33.562Z,956.26
2023-03-03T01:57:33.570Z,956.25
2023-03-03T01:58:33.523Z,956.17
2023-03-03T01:59:33.508Z,956.22
2023-03-03T02:00:33.488Z,956.23
2023-03-03T02:01:33.509Z,956.19
2023-03-03T02:02:33.454Z,956.23
2023-03-03T02:03:33.416Z,956.23
2023-03-03T02:04:33.395Z,956.22
2023-03-03T02:05:33.380Z,956.22
2023-03-03T02:06:33.355Z,956.18
2023-03-03T02:07:33.330Z,956.25
2023-03-03T02:08:33.828Z,956.22
2023-03-03T02:09:33.804Z,956.25
2023-03-03T02:10:33.789Z,956.25
2023-03-03T02:11:33.766Z,956.29
2023-03-03T02:12:33.748Z,956.29
2023-03-03T02:13:33.746Z,956.29
2023-03-03T02:14:33.705Z,956.23
2023-03-03T02:15:33.686Z,956.24
2023-03-03T02:16:33.692Z,956.22
2023-03-03T02:17:33.643Z,956.24
2023-03-03T02:18:33.626Z,956.22
2023-03-03T02:19:33.602Z,956.22
2023-03-03T02:20:33.591Z,956.24
2023-03-03T02:21:33.559Z,956.25
2023-03-03T02:22:33.544Z,956.23
2023-03-03T02:23:33.522Z,956.2
2023-03-03T02:24:33.504Z,956.17
2023-03-03T02:25:33.488Z,956.16
2023-03-03T02:26:33.457Z,956.16
2023-03-03T02:27:33.442Z,956.21
2023-03-03T02:28:33.415Z,956.17
2023-03-03T02:29:33.419Z,956.2
2023-03-03T02:30:33.373Z,956.21
2023-03-03T02:31:33.448Z,956.28
2023-03-03T02:32:33.382Z,956.3
2023-03-03T02:33:33.310Z,956.31
2023-03-03T02:34:33.294Z,956.34
2023-03-03T02:35:33.285Z,956.29
2023-03-03T02:36:33.249Z,956.3
2023-03-03T02:37:33.223Z,956.31
2023-03-03T02:38:33.209Z,956.3
2023-03-03T02:39:33.181Z,956.31
2023-03-03T02:40:33.162Z,956.38
2023-03-03T02:41:33.151Z,956.32
2023-03-03T02:42:33.131Z,956.39
2023-03-03T02:43:33.110Z,956.35
2023-03-03T02:44:33.077Z,956.39
2023-03-03T02:45:33.134Z,956.35
2023-03-03T02:46:33.034Z,956.39
2023-03-03T02:47:33.014Z,956.39
2023-03-03T02:48:33.002Z,956.37
2023-03-03T02:49:32.977Z,956.36
2023-03-03T02:50:32.957Z,956.34
2023-03-03T02:51:33.414Z,956.3
2023-03-03T02:52:33.386Z,956.32
2023-03-03T02:53:33.370Z,956.3
2023-03-03T02:54:33.359Z,956.26
2023-03-03T02:55:33.328Z,956.27
2023-03-03T02:56:33.304Z,956.29
2023-03-03T02:57:33.281Z,956.23
2023-03-03T02:58:33.268Z,956.22
2023-03-03T02:59:33.239Z,956.15
2023-03-03T03:00:33.217Z,956.12
2023-03-03T03:01:33.224Z,956.11
2023-03-03T03:02:33.176Z,956.15
2023-03-03T03:03:33.153Z,956.12
2023-03-03T03:04:33.174Z,956.12
2023-03-03T03:05:33.111Z,956.06
2023-03-03T03:06:33.088Z,956.09
2023-03-03T03:07:33.937Z,956.05
2023-03-03T03:08:33.906Z,956.01
2023-03-03T03:09:33.885Z,956.03
2023-03-03T03:10:33.872Z,956.01
2023-03-03T03:11:33.843Z,955.92
2023-03-03T03:12:33.818Z,955.92
2023-03-03T03:13:33.802Z,955.95
2023-03-03T03:14:33.777Z,955.92
2023-03-03T03:15:33.757Z,955.98
2023-03-03T03:16:33.750Z,955.98
2023-03-03T03:17:33.739Z,955.97
2023-03-03T03:18:33.693Z,956
2023-03-03T03:19:33.683Z,955.96
2023-03-03T03:20:33.650Z,956
2023-03-03T03:21:33.630Z,956
2023-03-03T03:22:33.609Z,956.01
2023-03-03T03:23:33.592Z,956.06
2023-03-03T03:24:33.568Z,956.11
2023-03-03T03:25:33.547Z,956.16
2023-03-03T03:26:33.524Z,956.09
2023-03-03T03:27:33.506Z,956.13
2023-03-03T03:28:33.532Z,956.15
2023-03-03T03:29:33.462Z,956.17
2023-03-03T03:30:33.481Z,956.14
2023-03-03T03:31:33.420Z,956.15
2023-03-03T03:32:33.399Z,956.14
2023-03-03T03:49:44.954Z,956.29
2023-03-03T03:50:44.896Z,956.28
2023-03-03T03:51:44.872Z,956.28
2023-03-03T03:52:44.849Z,956.28
2023-03-03T03:53:44.825Z,956.26
2023-03-03T03:54:44.807Z,956.27
2023-03-03T03:55:44.797Z,956.19
2023-03-03T03:56:44.768Z,956.14
2023-03-03T03:57:44.738Z,956.15
2023-03-03T03:58:44.718Z,956.19
2023-03-03T03:59:44.698Z,956.21
2023-03-03T04:00:44.676Z,956.21
2023-03-03T04:01:44.651Z,956.22
2023-03-03T04:02:44.699Z,956.28
2023-03-03T04:03:44.608Z,956.28
2023-03-03T04:04:44.592Z,956.28
2023-03-03T04:05:44.590Z,956.28
2023-03-03T04:06:44.545Z,956.29
2023-03-03T04:07:44.533Z,956.36
2023-03-03T04:08:44.503Z,956.38
2023-03-03T04:09:44.486Z,956.34
2023-03-03T04:10:44.466Z,956.42
2023-03-03T04:11:44.438Z,956.4
2023-03-03T04:12:44.421Z,956.39
2023-03-03T04:13:44.402Z,956.38
2023-03-03T04:14:44.376Z,956.38
2023-03-03T04:15:44.394Z,956.41
2023-03-03T04:16:44.338Z,956.39
2023-03-03T04:17:44.310Z,956.38
2023-03-03T04:18:46.445Z,956.41
2023-03-03T04:19:44.270Z,956.38
2023-03-03T04:20:44.251Z,956.41
2023-03-03T04:21:44.251Z,956.4
2023-03-03T04:22:44.205Z,956.38
2023-03-03T04:23:44.193Z,956.34
2023-03-03T04:24:44.164Z,956.33
2023-03-03T04:25:44.143Z,956.29
2023-03-03T04:26:44.122Z,956.3
2023-03-03T04:27:44.110Z,956.35
2023-03-03T04:28:44.080Z,956.37
2023-03-03T04:29:44.055Z,956.4
2023-03-03T04:30:44.083Z,956.38
2023-03-03T04:31:44.013Z,956.4
2023-03-03T04:32:43.994Z,956.45
2023-03-03T04:33:43.974Z,956.43
2023-03-03T04:34:43.956Z,956.37
2023-03-03T04:35:43.969Z,956.38
2023-03-03T04:36:43.907Z,956.29
2023-03-03T04:37:43.971Z,956.26
2023-03-03T04:38:43.869Z,956.24
2023-03-03T04:39:43.845Z,956.23
2023-03-03T04:40:43.837Z,956.25
2023-03-03T04:41:43.810Z,956.29
2023-03-03T04:42:43.796Z,956.25
2023-03-03T04:43:43.765Z,956.31
2023-03-03T04:44:43.738Z,956.32
2023-03-03T04:45:43.720Z,956.29
2023-03-03T04:46:43.698Z,956.33
2023-03-03T04:47:43.678Z,956.33
2023-03-03T04:48:43.656Z,956.36
2023-03-03T04:49:43.636Z,956.35
2023-03-03T04:50:43.617Z,956.34
2023-03-03T04:51:43.594Z,956.33
2023-03-03T04:52:43.579Z,956.38
2023-03-03T04:53:43.576Z,956.38
2023-03-03T04:54:43.696Z,956.37
2023-03-03T04:55:43.510Z,956.38
2023-03-03T04:56:43.490Z,956.4
2023-03-03T04:57:43.481Z,956.43
2023-03-03T04:58:43.448Z,956.51
2023-03-03T04:59:43.433Z,956.52
2023-03-03T05:00:43.403Z,956.47
2023-03-03T05:01:43.508Z,956.44
2023-03-03T05:02:43.366Z,956.42
2023-03-03T05:03:43.353Z,956.45
2023-03-03T05:04:43.356Z,956.4
2023-03-03T05:05:43.296Z,956.42
2023-03-03T05:06:43.273Z,956.39
2023-03-03T05:07:43.254Z,956.41
2023-03-03T05:08:43.244Z,956.4
2023-03-03T05:09:43.232Z,956.41
2023-03-03T05:10:43.187Z,956.38
2023-03-03T05:11:43.169Z,956.33
2023-03-03T05:12:43.146Z,956.37
2023-03-03T05:13:43.124Z,956.41
2023-03-03T05:14:43.104Z,956.47
2023-03-03T05:15:43.372Z,956.5
2023-03-03T05:16:43.062Z,956.51
2023-03-03T05:17:43.042Z,956.55
2023-03-03T05:18:43.024Z,956.61
2023-03-03T05:19:43.018Z,956.59
2023-03-03T05:20:42.978Z,956.61
2023-03-03T05:21:43.029Z,956.58
2023-03-03T05:22:42.950Z,956.57
2023-03-03T05:23:42.919Z,956.6
2023-03-03T05:24:42.913Z,956.57
2023-03-03T05:25:42.897Z,956.62
2023-03-03T05:26:42.847Z,956.64
2023-03-03T05:27:42.828Z,956.65
2023-03-03T05:28:42.806Z,956.61
2023-03-03T05:29:42.788Z,956.57
2023-03-03T05:30:42.765Z,956.61
2023-03-03T05:31:45.210Z,956.66
2023-03-03T05:32:42.723Z,956.78
2023-03-03T05:33:42.705Z,956.68
2023-03-03T05:34:42.682Z,956.68
2023-03-03T05:35:42.701Z,956.66
2023-03-03T05:36:42.651Z,956.66
2023-03-03T05:37:42.618Z,956.67
2023-03-03T05:38:42.602Z,956.73
2023-03-03T05:39:42.574Z,956.77
2023-03-03T05:40:42.554Z,956.81
2023-03-03T05:41:42.559Z,956.75
2023-03-03T05:42:42.546Z,956.75
2023-03-03T05:43:42.488Z,956.76
2023-03-03T05:44:42.470Z,956.78
2023-03-03T05:45:42.446Z,956.71
2023-03-03T05:46:42.494Z,956.7
2023-03-03T05:47:42.413Z,956.69
2023-03-03T05:48:42.385Z,956.69
2023-03-03T05:49:42.366Z,956.72
2023-03-03T05:50:42.345Z,956.7
2023-03-03T05:51:42.321Z,956.7
2023-03-03T05:52:42.303Z,956.64
2023-03-03T05:53:42.296Z,956.61
2023-03-03T05:54:42.264Z,956.63
2023-03-03T05:55:42.239Z,956.65
2023-03-03T05:56:42.222Z,956.61
2023-03-03T05:57:42.225Z,956.65
2023-03-03T05:58:42.181Z,956.63
2023-03-03T05:59:42.160Z,956.7
2023-03-03T06:00:42.139Z,956.73
2023-03-03T06:01:42.171Z,956.67
2023-03-03T06:02:42.139Z,956.72
2023-03-03T06:03:42.086Z,956.78
2023-03-03T06:04:42.052Z,956.82
2023-03-03T06:05:42.040Z,956.92
2023-03-03T06:06:42.013Z,956.98
2023-03-03T06:07:41.989Z,956.99
2023-03-03T06:08:41.969Z,957.09
2023-03-03T06:09:41.965Z,957.12
2023-03-03T06:10:41.935Z,957.08
2023-03-03T06:11:41.910Z,957.03
2023-03-03T06:12:41.885Z,957.08
2023-03-03T06:13:41.900Z,957.06
2023-03-03T06:14:41.849Z,957.11
2023-03-03T06:15:41.894Z,957.1
2023-03-03T06:16:41.831Z,957.13
2023-03-03T06:17:41.787Z,957.12
2023-03-03T06:18:41.762Z,957.15
2023-03-03T06:19:41.740Z,957.12
2023-03-03T06:20:41.721Z,957.13
2023-03-03T06:21:41.699Z,957.19
2023-03-03T06:22:41.679Z,957.22
2023-03-03T06:23:41.655Z,957.27
2023-03-03T06:24:41.633Z,957.27
2023-03-03T06:25:41.614Z,957.25
2023-03-03T06:26:41.607Z,957.24
2023-03-03T06:27:41.574Z,957.22
2023-03-03T06:28:41.552Z,957.19
2023-03-03T06:29:41.579Z,957.25
2023-03-03T06:30:41.509Z,957.25
2023-03-03T06:31:41.507Z,957.26
2023-03-03T06:32:41.494Z,957.23
2023-03-03T06:33:41.444Z,957.23
2023-03-03T06:34:41.421Z,957.22
2023-03-03T06:35:41.477Z,957.17
2023-03-03T06:36:41.383Z,957.19
2023-03-03T06:37:41.363Z,957.22
2023-03-03T06:38:41.337Z,957.24
2023-03-03T06:39:41.419Z,957.27
2023-03-03T06:40:41.295Z,957.24
2023-03-03T06:41:41.278Z,957.23
2023-03-03T06:42:41.253Z,957.23
2023-03-03T06:43:41.236Z,957.22
2023-03-03T06:44:41.212Z,957.18
2023-03-03T06:45:41.236Z,957.16
2023-03-03T06:46:41.172Z,957.19
2023-03-03T06:47:41.151Z,957.19
2023-03-03T06:48:41.127Z,957.16
2023-03-03T06:49:41.108Z,957.14
2023-03-03T06:50:41.104Z,957.09
2023-03-03T06:51:41.076Z,957.06
2023-03-03T06:52:41.047Z,957.14
2023-03-03T06:53:41.025Z,957.23
2023-03-03T06:54:41.003Z,957.32
2023-03-03T06:55:40.985Z,957.33
2023-03-03T06:56:40.960Z,957.32
2023-03-03T06:57:40.941Z,957.29
2023-03-03T06:58:40.922Z,957.24
2023-03-03T06:59:40.903Z,957.3
2023-03-03T07:00:40.880Z,957.4
2023-03-03T07:01:40.884Z,957.36
2023-03-03T07:02:40.841Z,957.3
2023-03-03T07:03:40.822Z,957.31
2023-03-03T07:04:40.799Z,957.31
2023-03-03T07:05:40.804Z,957.37
2023-03-03T07:06:40.765Z,957.39
2023-03-03T07:07:40.782Z,957.42
2023-03-03T07:08:40.726Z,957.31
2023-03-03T07:09:40.701Z,957.25
2023-03-03T07:10:40.678Z,957.32
2023-03-03T07:11:40.662Z,957.33
2023-03-03T07:12:40.639Z,957.42
2023-03-03T07:13:40.621Z,957.38
2023-03-03T07:14:40.603Z,957.41
2023-03-03T07:15:40.583Z,957.41
2023-03-03T07:16:40.609Z,957.36
2023-03-03T07:17:40.578Z,957.39
2023-03-03T07:18:40.520Z,957.37
2023-03-03T07:19:40.500Z,957.4
2023-03-03T07:20:40.479Z,957.4
2023-03-03T07:21:40.456Z,957.37
2023-03-03T07:22:40.440Z,957.42
2023-03-03T07:23:40.416Z,957.38
2023-03-03T07:24:40.397Z,957.39
2023-03-03T07:25:40.382Z,957.35
2023-03-03T07:26:40.359Z,957.31
2023-03-03T07:27:40.341Z,957.34
2023-03-03T07:28:40.316Z,957.34
2023-03-03T07:29:40.295Z,957.31
2023-03-03T07:30:40.345Z,957.29
2023-03-03T07:31:40.254Z,957.24
2023-03-03T07:32:40.261Z,957.15
2023-03-03T07:33:40.237Z,957.15
2023-03-03T07:34:40.204Z,957.16
2023-03-03T07:35:40.187Z,957.16
2023-03-03T07:36:40.153Z,957.22
2023-03-03T07:37:40.132Z,957.29
2023-03-03T07:38:40.113Z,957.37
2023-03-03T07:39:40.701Z,957.37
2023-03-03T07:40:40.146Z,957.4
2023-03-03T07:41:40.052Z,957.37
2023-03-03T07:42:40.032Z,957.38
2023-03-03T07:43:40.013Z,957.38
2023-03-03T07:44:39.991Z,957.33
2023-03-03T07:45:39.979Z,957.4
2023-03-03T07:46:39.952Z,957.42
2023-03-03T07:47:39.929Z,957.4
2023-03-03T07:48:39.911Z,957.44
2023-03-03T07:49:39.914Z,957.4
2023-03-03T07:50:39.872Z,957.42
2023-03-03T07:51:39.854Z,957.43
2023-03-03T07:52:39.840Z,957.45
2023-03-03T07:53:39.808Z,957.38
2023-03-03T07:54:39.791Z,957.37
2023-03-03T07:55:39.771Z,957.37
2023-03-03T07:56:39.748Z,957.37
2023-03-03T07:57:39.865Z,957.38
2023-03-03T07:58:39.714Z,957.41
2023-03-03T07:59:39.689Z,957.39
2023-03-03T08:00:39.707Z,957.41
2023-03-03T08:01:39.726Z,957.43
2023-03-03T08:02:39.632Z,957.49
2023-03-03T08:03:39.608Z,957.45
2023-03-03T08:04:39.695Z,957.5
2023-03-03T08:05:39.589Z,957.44
2023-03-03T08:06:39.544Z,957.49
2023-03-03T08:07:39.527Z,957.46
2023-03-03T08:08:39.504Z,957.51
2023-03-03T08:09:39.488Z,957.52
2023-03-03T08:10:40.787Z,957.58
2023-03-03T08:11:39.442Z,957.57
2023-03-03T08:12:39.424Z,957.57
2023-03-03T08:13:39.397Z,957.57
2023-03-03T08:14:39.374Z,957.59
2023-03-03T08:15:39.369Z,957.6
2023-03-03T08:16:39.332Z,957.67
2023-03-03T08:17:39.323Z,957.71
2023-03-03T08:18:39.291Z,957.71
2023-03-03T08:19:39.270Z,957.74
2023-03-03T08:20:39.253Z,957.79
2023-03-03T08:21:39.252Z,957.78
2023-03-03T08:22:39.208Z,957.81
2023-03-03T08:23:39.198Z,957.78
2023-03-03T08:24:39.166Z,957.85
2023-03-03T08:25:39.148Z,957.84
2023-03-03T08:26:39.124Z,957.87
2023-03-03T08:27:39.104Z,957.86
2023-03-03T08:28:39.092Z,957.91
2023-03-03T08:29:39.086Z,957.86
2023-03-03T08:30:39.049Z,957.87
2023-03-03T08:31:41.811Z,957.82
2023-03-03T08:32:39.181Z,957.86
2023-03-03T08:33:38.983Z,957.89
2023-03-03T08:34:38.962Z,957.95
2023-03-03T08:35:39.043Z,957.94
2023-03-03T08:36:38.919Z,957.97
2023-03-03T08:37:38.924Z,957.98
2023-03-03T08:38:38.879Z,957.98
2023-03-03T08:39:38.860Z,957.95
2023-03-03T08:40:38.856Z,957.94
2023-03-03T08:41:38.819Z,957.94
2023-03-03T08:42:38.798Z,957.97
2023-03-03T08:43:38.780Z,957.93
2023-03-03T08:44:38.760Z,957.92
2023-03-03T08:45:38.739Z,957.97
2023-03-03T08:46:38.735Z,958.01
2023-03-03T08:47:38.701Z,958.01
2023-03-03T08:48:38.700Z,957.94
2023-03-03T08:49:38.659Z,958
2023-03-03T08:50:38.638Z,957.98
2023-03-03T08:51:38.620Z,957.98
2023-03-03T08:52:38.609Z,957.92
2023-03-03T08:53:38.608Z,957.94
2023-03-03T08:54:38.557Z,957.93
2023-03-03T08:55:38.541Z,957.99
2023-03-03T08:56:38.533Z,957.99
2023-03-03T08:57:38.499Z,957.97
2023-03-03T08:58:38.480Z,957.95
2023-03-03T08:59:38.468Z,957.97
2023-03-03T09:00:38.442Z,957.94
2023-03-03T09:01:38.463Z,957.93
2023-03-03T09:02:38.402Z,957.93
2023-03-03T09:03:38.381Z,957.86
2023-03-03T09:04:38.376Z,957.91
2023-03-03T09:05:38.343Z,957.89
2023-03-03T09:06:38.323Z,957.86
2023-03-03T09:07:38.303Z,957.82
2023-03-03T09:08:38.283Z,957.83
2023-03-03T09:09:38.288Z,957.8
2023-03-03T09:10:38.253Z,957.88
2023-03-03T09:11:38.237Z,957.89
2023-03-03T09:12:38.203Z,957.86
2023-03-03T09:13:38.185Z,957.88
2023-03-03T09:14:38.164Z,957.86
2023-03-03T09:15:38.143Z,957.88
2023-03-03T09:16:38.129Z,957.85
2023-03-03T09:17:38.110Z,957.92
2023-03-03T09:18:38.112Z,957.91
2023-03-03T09:19:38.064Z,957.97
2023-03-03T09:20:38.056Z,957.98
2023-03-03T09:21:38.026Z,957.96
2023-03-03T09:22:38.007Z,957.99
2023-03-03T09:23:38.006Z,957.99
2023-03-03T09:24:37.970Z,958.01
2023-03-03T09:25:37.973Z,957.94
2023-03-03T09:26:37.927Z,957.99
2023-03-03T09:27:37.908Z,957.97
2023-03-03T09:28:37.898Z,958.01
2023-03-03T09:29:37.878Z,957.96
2023-03-03T09:30:37.849Z,958.02
2023-03-03T09:31:37.871Z,958.05
2023-03-03T09:32:37.853Z,958.04
2023-03-03T09:33:37.787Z,958.03
2023-03-03T09:34:37.770Z,958.09
2023-03-03T09:35:37.807Z,958.05
2023-03-03T09:36:37.736Z,958.07
2023-03-03T09:37:37.711Z,958.11
2023-03-03T09:38:37.692Z,958.06
2023-03-03T09:39:37.670Z,958.16
2023-03-03T09:40:37.650Z,958.16
2023-03-03T09:41:37.655Z,958.16
2023-03-03T09:42:37.615Z,958.18
2023-03-03T09:43:37.597Z,958.14
2023-03-03T09:44:37.575Z,958.15
2023-03-03T09:45:37.558Z,958.16
2023-03-03T09:46:37.615Z,958.16
2023-03-03T09:47:37.513Z,958.1
2023-03-03T09:48:37.492Z,958.12
2023-03-03T09:49:37.473Z,958.08
2023-03-03T09:50:37.462Z,958.07
2023-03-03T09:51:37.433Z,958.15
2023-03-03T09:52:37.418Z,958.16
2023-03-03T09:53:37.635Z,958.13
2023-03-03T09:54:37.616Z,958.2
2023-03-03T09:55:37.601Z,958.13
2023-03-03T09:56:37.575Z,958.16
2023-03-03T09:57:37.581Z,958.21
2023-03-03T09:58:37.539Z,958.16
2023-03-03T09:59:37.519Z,958.17
2023-03-03T10:00:37.497Z,958.11
2023-03-03T10:01:37.482Z,958.16
2023-03-03T10:02:37.481Z,958.15
2023-03-03T10:03:37.458Z,958.14
2023-03-03T10:04:37.420Z,958.16
2023-03-03T10:05:37.414Z,958.17
2023-03-03T10:06:37.383Z,958.12
2023-03-03T10:07:37.374Z,958.14
2023-03-03T10:08:37.352Z,958.1
2023-03-03T10:09:37.326Z,958.1
2023-03-03T10:10:37.306Z,958.09
2023-03-03T10:11:37.286Z,958.1
2023-03-03T10:12:37.264Z,958.12
2023-03-03T10:13:37.270Z,958.11
2023-03-03T10:14:37.232Z,958.12
2023-03-03T10:15:37.206Z,958.12
2023-03-03T10:16:37.237Z,958.07
2023-03-03T10:17:37.172Z,958.03
2023-03-03T10:18:37.152Z,958.08
2023-03-03T10:19:37.143Z,958.1
2023-03-03T10:20:48.939Z,958.04
2023-03-03T10:21:37.089Z,958.07
2023-03-03T10:22:37.072Z,958.09
2023-03-03T10:23:37.055Z,958.09
2023-03-03T10:24:37.030Z,958.11
2023-03-03T10:25:37.723Z,958.09
2023-03-03T10:26:44.586Z,958.1
2023-03-03T10:27:37.685Z,958.1
2023-03-03T10:28:38.558Z,958.17
2023-03-03T10:29:38.567Z,958.13
2023-03-03T10:30:44.190Z,958.15
2023-03-03T10:31:38.574Z,958.13
2023-03-03T10:32:38.706Z,958.16
2023-03-03T10:33:38.609Z,958.1
2023-03-03T10:34:38.445Z,958.18
2023-03-03T10:35:38.500Z,958.2
2023-03-03T10:36:38.406Z,958.21
2023-03-03T10:37:38.386Z,958.17
2023-03-03T10:38:38.366Z,958.11
2023-03-03T10:39:38.344Z,958.14
2023-03-03T10:40:38.336Z,958.11
2023-03-03T10:41:38.312Z,958.12
2023-03-03T10:42:38.289Z,958.07
2023-03-03T10:43:38.269Z,958.09
2023-03-03T10:44:38.271Z,958.03
2023-03-03T10:45:38.302Z,958.1
2023-03-03T10:46:38.215Z,958.11
2023-03-03T10:47:38.194Z,958.11
2023-03-03T10:48:39.691Z,958.1
2023-03-03T10:49:38.154Z,958.11
2023-03-03T10:50:38.138Z,958.09
2023-03-03T10:51:38.116Z,958.07
2023-03-03T10:52:38.099Z,958.1
2023-03-03T10:53:38.077Z,958.12
2023-03-03T10:54:38.066Z,958.14
2023-03-03T10:55:39.606Z,958.12
2023-03-03T10:56:51.992Z,958.09
2023-03-03T10:57:38.016Z,958.11
2023-03-03T10:58:38.017Z,958.11
2023-03-03T10:59:37.971Z,958.11
2023-03-03T11:00:37.962Z,958.13
2023-03-03T11:01:37.993Z,958.12
2023-03-03T11:02:37.910Z,958.11
2023-03-03T11:03:37.892Z,958.17
2023-03-03T11:04:37.990Z,958.14
2023-03-03T11:05:37.855Z,958.19
2023-03-03T11:06:37.836Z,958.2
2023-03-03T11:07:37.815Z,958.21
2023-03-03T11:08:37.798Z,958.2
2023-03-03T11:09:37.894Z,958.2
2023-03-03T11:10:37.761Z,958.18
2023-03-03T11:11:37.743Z,958.24
2023-03-03T11:12:37.730Z,958.26
2023-03-03T11:13:37.712Z,958.25
2023-03-03T11:14:37.689Z,958.29
2023-03-03T11:15:37.683Z,958.27
2023-03-03T11:16:37.653Z,958.26
2023-03-03T11:17:37.650Z,958.26
2023-03-03T11:18:37.613Z,958.24
2023-03-03T11:19:37.597Z,958.3
2023-03-03T11:20:37.573Z,958.25
2023-03-03T11:21:37.554Z,958.28
2023-03-03T11:22:37.532Z,958.31
2023-03-03T11:23:37.512Z,958.3
2023-03-03T11:24:37.494Z,958.3
2023-03-03T11:25:37.523Z,958.28
2023-03-03T11:26:37.457Z,958.32
2023-03-03T11:27:37.436Z,958.38
2023-03-03T11:28:37.418Z,958.34
2023-03-03T11:29:37.409Z,958.37
2023-03-03T11:30:37.441Z,958.36
2023-03-03T11:31:37.363Z,958.37
2023-03-03T11:32:37.339Z,958.34
2023-03-03T11:33:37.353Z,958.35
2023-03-03T11:34:37.303Z,958.35
2023-03-03T11:35:37.330Z,958.32
2023-03-03T11:36:37.262Z,958.3
2023-03-03T11:37:37.249Z,958.26
2023-03-03T11:38:37.227Z,958.28
2023-03-03T11:39:37.213Z,958.23
2023-03-03T11:40:37.188Z,958.2
2023-03-03T11:41:37.169Z,958.19
2023-03-03T11:42:37.153Z,958.18
2023-03-03T11:43:37.791Z,958.2
2023-03-03T11:44:37.111Z,958.18
2023-03-03T11:45:37.117Z,958.16
2023-03-03T11:46:37.072Z,958.14
2023-03-03T11:47:37.054Z,958.15
2023-03-03T11:48:37.032Z,958.12
2023-03-03T11:49:37.050Z,958.15
2023-03-03T11:50:36.994Z,958.09
2023-03-03T11:51:36.985Z,958.13
2023-03-03T11:52:36.961Z,958.1
2023-03-03T11:53:36.988Z,958.05
2023-03-03T11:54:36.927Z,958.06
2023-03-03T11:55:36.965Z,958.06
2023-03-03T11:56:36.879Z,958.1
2023-03-03T11:57:36.860Z,958.04
2023-03-03T11:58:36.839Z,958.08
2023-03-03T11:59:36.820Z,958.06
2023-03-03T12:00:36.799Z,958.04
2023-03-03T12:01:36.785Z,958.1
2023-03-03T12:02:36.828Z,958.06
2023-03-03T12:03:36.758Z,958.09
2023-03-03T12:04:36.727Z,958.13
2023-03-03T12:05:36.784Z,958.12
2023-03-03T12:06:36.686Z,958.14
2023-03-03T12:07:36.664Z,958.11
2023-03-03T12:08:36.650Z,958.08
2023-03-03T12:09:36.633Z,958.09
2023-03-03T12:10:36.611Z,958.12
2023-03-03T12:11:36.602Z,958.12
2023-03-03T12:12:36.570Z,958.12
2023-03-03T12:13:36.547Z,958.06
2023-03-03T12:14:36.578Z,958.03
2023-03-03T12:15:36.588Z,958.04
2023-03-03T12:16:36.489Z,958.05
2023-03-03T12:17:36.470Z,958.02
2023-03-03T12:18:36.451Z,958.03
2023-03-03T12:19:36.437Z,958.02
2023-03-03T12:20:36.416Z,958.01
2023-03-03T12:21:36.439Z,957.99
2023-03-03T12:22:36.414Z,957.93
2023-03-03T12:23:36.370Z,957.93
2023-03-03T12:24:36.454Z,957.91
2023-03-03T12:25:36.328Z,957.92
2023-03-03T12:26:37.258Z,957.9
2023-03-03T12:27:37.242Z,957.91
2023-03-03T12:28:37.223Z,957.91
2023-03-03T12:29:37.199Z,957.93
2023-03-03T12:30:37.189Z,957.9
2023-03-03T12:31:37.233Z,957.94
2023-03-03T12:32:37.172Z,957.89
2023-03-03T12:33:37.128Z,957.92
2023-03-03T12:34:37.106Z,957.94
2023-03-03T12:35:37.173Z,957.93
2023-03-03T12:36:37.087Z,957.98
2023-03-03T12:37:37.070Z,957.95
2023-03-03T12:38:37.031Z,957.96
2023-03-03T12:39:37.013Z,957.97
2023-03-03T12:40:36.991Z,957.97
2023-03-03T12:41:36.973Z,957.98
2023-03-03T12:42:36.956Z,957.95
2023-03-03T12:43:36.936Z,957.98
2023-03-03T12:44:36.916Z,957.96
2023-03-03T12:45:36.896Z,957.91
2023-03-03T12:46:36.918Z,957.92
2023-03-03T12:47:36.860Z,957.89