createdAt,value
2023-05-09T00:00:11.288Z,19.90
2023-05-09T00:03:14.480Z,19.80
2023-05-09T00:06:17.991Z,19.80
2023-05-09T00:09:21.092Z,19.80
2023-05-09T00:12:24.465Z,19.70
2023-05-09T00:15:29.407Z,19.60
2023-05-09T00:18:42.672Z,19.60
2023-05-09T00:21:49.981Z,19.60
2023-05-09T00:24:53.060Z,19.60
2023-05-09T00:27:55.934Z,19.50
2023-05-09T00:30:58.283Z,19.50
2023-05-09T00:34:00.788Z,19.50
2023-05-09T00:37:04.152Z,19.60
2023-05-09T00:40:07.719Z,19.50
2023-05-09T00:43:09.889Z,19.40
2023-05-09T00:46:12.363Z,19.50
2023-05-09T00:49:15.977Z,19.50
2023-05-09T00:52:23.552Z,19.50
2023-05-09T00:55:26.702Z,19.50
2023-05-09T00:58:30.256Z,19.50
2023-05-09T01:01:32.651Z,19.50
2023-05-09T01:04:35.341Z,19.50
2023-05-09T01:08:08.682Z,19.50
2023-05-09T01:11:16.400Z,19.50
2023-05-09T01:14:37.785Z,19.40
2023-05-09T01:17:58.038Z,19.40
2023-05-09T01:21:11.361Z,19.40
2023-05-09T01:24:22.758Z,19.30
2023-05-09T01:27:39.555Z,19.40
2023-05-09T01:30:46.379Z,19.30
2023-05-09T01:33:55.415Z,19.30
2023-05-09T01:37:01.329Z,19.40
2023-05-09T01:40:08.705Z,19.40
2023-05-09T01:43:11.632Z,19.40
2023-05-09T01:46:17.261Z,19.40
2023-05-09T01:49:20.697Z,19.30
2023-05-09T01:52:24.272Z,19.40
2023-05-09T01:55:30.959Z,19.40
2023-05-09T01:58:34.711Z,19.40
2023-05-09T02:01:37.718Z,19.30
2023-05-09T02:04:49.188Z,19.20
2023-05-09T02:07:51.897Z,19.20
2023-05-09T02:10:54.093Z,19.30
2023-05-09T02:13:56.270Z,19.30
2023-05-09T02:17:06.389Z,19.30
2023-05-09T02:20:12.414Z,19.30
2023-05-09T02:23:14.651Z,19.40
2023-05-09T02:26:17.541Z,19.40
2023-05-09T02:29:22.124Z,19.40
2023-05-09T02:32:27.152Z,19.40
2023-05-09T02:35:29.178Z,19.40
2023-05-09T02:38:32.365Z,19.50
2023-05-09T02:41:34.633Z,19.50
2023-05-09T02:44:37.306Z,19.50
2023-05-09T02:47:40.237Z,19.50
2023-05-09T02:50:46.029Z,19.50
2023-05-09T02:53:48.188Z,19.50
2023-05-09T02:56:50.504Z,19.50
2023-05-09T02:59:52.897Z,19.40
2023-05-09T03:02:56.126Z,19.50
2023-05-09T03:05:58.410Z,19.50
2023-05-09T03:09:00.666Z,19.60
2023-05-09T03:12:03.971Z,19.60
2023-05-09T03:15:07.648Z,19.60
2023-05-09T03:18:10.024Z,19.60
2023-05-09T03:21:12.820Z,19.60
2023-05-09T03:24:14.910Z,19.60
2023-05-09T03:27:16.953Z,19.50
2023-05-09T03:30:19.326Z,19.50
2023-05-09T03:33:21.567Z,19.50
2023-05-09T03:36:23.729Z,19.50
2023-05-09T03:39:26.036Z,19.50
2023-05-09T03:42:28.166Z,19.60
2023-05-09T03:45:30.727Z,19.50
2023-05-09T03:48:33.164Z,19.40
2023-05-09T03:51:35.387Z,19.50
2023-05-09T03:54:37.480Z,19.50
2023-05-09T03:57:39.882Z,19.50
2023-05-09T04:00:45.041Z,19.50
2023-05-09T04:03:47.471Z,19.50
2023-05-09T04:06:49.536Z,19.60
2023-05-09T04:09:51.755Z,19.60
2023-05-09T04:12:53.836Z,19.60
2023-05-09T04:16:02.294Z,19.60
2023-05-09T04:19:04.545Z,19.60
2023-05-09T04:22:06.950Z,19.60
2023-05-09T04:25:12.677Z,19.50
2023-05-09T04:28:14.916Z,19.50
2023-05-09T04:31:17.666Z,19.40
2023-05-09T04:34:19.940Z,19.40
2023-05-09T04:37:22.087Z,19.40
2023-05-09T04:40:26.179Z,19.40
2023-05-09T04:43:30.029Z,19.30
2023-05-09T04:46:32.574Z,19.30
2023-05-09T04:49:34.958Z,19.30
2023-05-09T04:52:37.239Z,19.40
2023-05-09T04:55:39.366Z,19.40
2023-05-09T04:58:41.522Z,19.40
2023-05-09T05:01:44.426Z,19.40
2023-05-09T05:04:46.595Z,19.40
2023-05-09T05:07:49.007Z,19.30
2023-05-09T05:10:51.524Z,19.40
2023-05-09T05:13:53.715Z,19.40
2023-05-09T05:16:55.930Z,19.50
2023-05-09T05:19:58.178Z,19.50
2023-05-09T05:23:00.874Z,19.50
2023-05-09T05:26:03.960Z,19.50
2023-05-09T05:29:06.258Z,19.50
2023-05-09T05:32:09.327Z,19.60
2023-05-09T05:35:12.433Z,19.60
2023-05-09T05:38:14.618Z,19.50
2023-05-09T05:41:16.647Z,19.50
2023-05-09T05:44:18.733Z,19.50
2023-05-09T05:47:21.020Z,19.60
2023-05-09T05:50:23.772Z,19.70
2023-05-09T05:53:26.109Z,19.80
2023-05-09T05:56:28.295Z,19.80
2023-05-09T05:59:30.384Z,19.80
2023-05-09T06:02:32.638Z,19.90
2023-05-09T06:05:35.291Z,19.90
2023-05-09T06:08:37.466Z,20.00
2023-05-09T06:11:39.821Z,19.90
2023-05-09T06:14:41.797Z,20.00
2023-05-09T06:17:44.518Z,20.10
2023-05-09T06:20:47.593Z,20.10
2023-05-09T06:24:05.105Z,20.20
2023-05-09T06:27:11.830Z,20.20
2023-05-09T06:30:25.830Z,20.20
2023-05-09T06:33:29.145Z,20.30
2023-05-09T06:36:32.475Z,20.40
2023-05-09T06:39:34.705Z,20.50
2023-05-09T06:42:36.879Z,20.70
2023-05-09T06:45:41.158Z,20.80
2023-05-09T06:48:43.532Z,20.80
2023-05-09T06:51:46.028Z,20.80
2023-05-09T06:54:48.376Z,20.80
2023-05-09T06:57:50.829Z,20.70
2023-05-09T07:00:53.538Z,20.60
2023-05-09T07:03:55.846Z,20.70
2023-05-09T07:07:00.340Z,20.70
2023-05-09T07:10:11.366Z,20.60
2023-05-09T07:13:14.843Z,20.60
2023-05-09T07:16:18.643Z,20.60
2023-05-09T07:19:21.819Z,20.70
2023-05-09T07:22:24.391Z,20.70
2023-05-09T07:25:26.962Z,20.80
2023-05-09T07:28:29.080Z,20.90
2023-05-09T07:31:31.417Z,21.30
2023-05-09T07:34:33.619Z,21.70
2023-05-09T07:37:36.092Z,22.10
2023-05-09T07:40:38.908Z,22.30
2023-05-09T07:43:41.247Z,22.30
2023-05-09T07:46:43.432Z,22.40
2023-05-09T07:49:46.831Z,22.30
2023-05-09T07:52:49.438Z,22.20
2023-05-09T07:55:53.038Z,22.30
2023-05-09T07:58:55.879Z,22.30
2023-05-09T08:01:58.397Z,22.40
2023-05-09T08:05:00.910Z,22.20
2023-05-09T08:08:03.613Z,22.20
2023-05-09T08:11:06.217Z,22.40
2023-05-09T08:14:15.664Z,22.50
2023-05-09T08:17:18.075Z,22.50
2023-05-09T08:20:20.233Z,22.50
2023-05-09T08:23:22.326Z,22.50
2023-05-09T08:26:24.502Z,22.50
2023-05-09T08:29:26.642Z,22.30
2023-05-09T08:32:29.049Z,22.10
2023-05-09T08:35:31.342Z,22.00
2023-05-09T08:38:33.917Z,22.10
2023-05-09T08:41:37.054Z,22.30
2023-05-09T08:44:40.363Z,22.50
2023-05-09T08:47:42.970Z,22.80
2023-05-09T08:50:45.524Z,23.00
2023-05-09T08:53:48.134Z,22.90
2023-05-09T08:56:51.220Z,22.70
2023-05-09T08:59:53.924Z,22.90
2023-05-09T09:03:04.112Z,23.00
2023-05-09T09:06:09.572Z,23.30
2023-05-09T09:09:13.908Z,23.70
2023-05-09T09:12:17.701Z,24.20
2023-05-09T09:15:22.690Z,24.40
2023-05-09T09:18:30.307Z,24.00
2023-05-09T09:21:33.731Z,24.00
2023-05-09T09:24:36.337Z,24.10
2023-05-09T09:27:38.602Z,24.50
2023-05-09T09:30:49.373Z,24.70
2023-05-09T09:33:51.972Z,24.80
2023-05-09T09:36:54.234Z,24.80
2023-05-09T09:39:58.796Z,24.40
2023-05-09T09:43:07.386Z,24.10
2023-05-09T09:46:09.999Z,24.00
2023-05-09T09:49:17.721Z,23.90
2023-05-09T09:52:27.047Z,23.90
2023-05-09T09:55:29.859Z,23.90
2023-05-09T09:58:32.126Z,23.80
2023-05-09T10:01:34.161Z,23.70
2023-05-09T10:04:39.033Z,23.80
2023-05-09T10:07:41.237Z,24.00
2023-05-09T10:10:43.816Z,23.90
2023-05-09T10:13:46.548Z,24.00
2023-05-09T10:16:49.884Z,24.00
2023-05-09T10:19:54.090Z,23.70
2023-05-09T10:23:01.567Z,23.80
2023-05-09T10:26:12.493Z,23.80
2023-05-09T10:29:22.998Z,23.80
2023-05-09T10:32:31.857Z,24.10
2023-05-09T10:35:40.187Z,24.20
2023-05-09T10:38:43.002Z,24.50
2023-05-09T10:41:49.872Z,24.60
2023-05-09T10:44:53.895Z,24.70
2023-05-09T10:47:57.112Z,24.70
2023-05-09T10:51:04.080Z,24.80
2023-05-09T10:54:15.869Z,24.70
2023-05-09T10:57:20.992Z,24.70
2023-05-09T11:00:25.313Z,24.80
2023-05-09T11:03:29.290Z,25.20
2023-05-09T11:06:51.220Z,26.00
2023-05-09T11:10:07.667Z,26.00
2023-05-09T11:13:10.024Z,26.30
2023-05-09T11:16:12.759Z,26.20
2023-05-09T11:19:38.372Z,26.50
2023-05-09T11:22:43.073Z,27.00
2023-05-09T11:25:49.872Z,26.70
2023-05-09T11:28:54.298Z,26.80
2023-05-09T11:32:07.954Z,26.60
2023-05-09T11:35:16.239Z,26.40
2023-05-09T11:38:22.947Z,26.40
2023-05-09T11:41:27.595Z,26.70
2023-05-09T11:44:33.592Z,27.20
2023-05-09T11:47:38.511Z,27.20
2023-05-09T11:50:43.137Z,26.80
2023-05-09T11:53:49.786Z,26.50
2023-05-09T11:56:51.917Z,26.10
2023-05-09T11:59:54.208Z,25.90
2023-05-09T12:02:57.844Z,25.70
2023-05-09T12:06:00.436Z,25.60
2023-05-09T12:09:02.970Z,25.60
2023-05-09T12:12:11.974Z,25.30
2023-05-09T12:15:16.161Z,25.40
2023-05-09T12:18:18.710Z,25.30
2023-05-09T12:21:48.732Z,25.30
2023-05-09T12:24:52.209Z,25.20
2023-05-09T12:27:54.764Z,25.40
2023-05-09T12:30:57.344Z,25.00
2023-05-09T12:34:01.886Z,25.00
2023-05-09T12:37:04.070Z,24.70
2023-05-09T12:40:15.891Z,24.60
2023-05-09T12:43:24.815Z,24.50
2023-05-09T12:46:27.650Z,24.50
2023-05-09T12:49:31.459Z,24.70
2023-05-09T12:52:36.765Z,24.80
2023-05-09T12:55:42.419Z,24.90
2023-05-09T12:58:55.009Z,24.80
2023-05-09T13:01:59.711Z,24.80
2023-05-09T13:05:20.784Z,25.00
2023-05-09T13:08:23.282Z,24.90
2023-05-09T13:11:26.034Z,24.90
2023-05-09T13:14:28.594Z,24.90
2023-05-09T13:17:30.777Z,24.90
2023-05-09T13:20:32.961Z,24.80
2023-05-09T13:23:35.092Z,24.80
2023-05-09T13:26:37.217Z,25.00
2023-05-09T13:29:39.412Z,24.50
2023-05-09T13:32:41.576Z,24.40
2023-05-09T13:35:43.690Z,24.40
2023-05-09T13:38:46.237Z,24.50
2023-05-09T13:41:48.774Z,24.70
2023-05-09T13:44:50.875Z,24.80
2023-05-09T13:47:53.168Z,25.00
2023-05-09T13:50:57.606Z,25.00
2023-05-09T13:53:59.866Z,25.10
2023-05-09T13:57:03.730Z,25.20
2023-05-09T14:00:07.141Z,25.00
2023-05-09T14:03:09.453Z,25.20
2023-05-09T14:06:15.468Z,25.30
2023-05-09T14:09:17.875Z,25.40
2023-05-09T14:12:20.310Z,25.30
2023-05-09T14:15:22.372Z,24.80
2023-05-09T14:18:24.774Z,24.70
2023-05-09T14:21:27.335Z,24.70
2023-05-09T14:24:30.996Z,24.70
2023-05-09T14:27:36.970Z,24.80
2023-05-09T14:30:40.406Z,24.80
2023-05-09T14:33:44.051Z,24.80
2023-05-09T14:36:47.656Z,24.80
2023-05-09T14:39:51.091Z,24.90
2023-05-09T14:42:53.194Z,25.10
2023-05-09T14:45:55.646Z,25.10
2023-05-09T14:49:04.032Z,25.20
2023-05-09T14:52:06.327Z,25.30
2023-05-09T14:55:08.706Z,25.30
2023-05-09T14:58:13.494Z,25.10
2023-05-09T15:01:16.256Z,24.80
2023-05-09T15:04:36.004Z,24.70
2023-05-09T15:07:38.830Z,24.60
2023-05-09T15:10:41.864Z,24.60
2023-05-09T15:13:43.978Z,24.50
2023-05-09T15:16:47.052Z,24.60
2023-05-09T15:19:49.467Z,24.70
2023-05-09T15:22:51.678Z,24.80
2023-05-09T15:25:56.435Z,24.80
2023-05-09T15:29:01.275Z,24.80
2023-05-09T15:32:06.567Z,24.90
2023-05-09T15:35:09.185Z,24.90
2023-05-09T15:38:12.287Z,24.90
2023-05-09T15:41:15.543Z,24.80
2023-05-09T15:44:17.957Z,24.70
2023-05-09T15:47:21.248Z,24.40
2023-05-09T15:50:23.554Z,23.90
2023-05-09T15:53:27.670Z,24.00
2023-05-09T15:56:29.700Z,24.20
2023-05-09T15:59:31.915Z,24.10
2023-05-09T16:02:34.313Z,24.00
2023-05-09T16:05:36.382Z,24.00
2023-05-09T16:08:38.523Z,24.00
2023-05-09T16:11:41.794Z,24.10
2023-05-09T16:14:43.985Z,24.20
2023-05-09T16:17:46.242Z,24.30
2023-05-09T16:20:48.840Z,24.30
2023-05-09T16:23:51.168Z,24.20
2023-05-09T16:26:53.510Z,24.10
2023-05-09T16:29:55.578Z,24.00
2023-05-09T16:32:57.866Z,24.10
2023-05-09T16:36:00.239Z,23.80
2023-05-09T16:39:02.709Z,23.90
2023-05-09T16:42:06.080Z,23.80
2023-05-09T16:45:08.611Z,23.90
2023-05-09T16:48:13.008Z,23.80
2023-05-09T16:51:15.848Z,23.70
2023-05-09T16:54:18.121Z,23.70
2023-05-09T16:57:20.696Z,23.60
2023-05-09T17:00:23.811Z,23.50
2023-05-09T17:03:26.270Z,23.50
2023-05-09T17:06:28.607Z,23.60
2023-05-09T17:09:38.317Z,23.50
2023-05-09T17:12:40.992Z,23.30
2023-05-09T17:15:43.401Z,23.30
2023-05-09T17:18:48.983Z,23.00
2023-05-09T17:21:51.509Z,22.70
2023-05-09T17:24:54.622Z,22.70
2023-05-09T17:27:57.008Z,22.50
2023-05-09T17:30:59.654Z,22.50
2023-05-09T17:34:01.912Z,22.60
2023-05-09T17:37:05.911Z,22.80
2023-05-09T17:40:08.679Z,22.90
2023-05-09T17:43:21.808Z,22.70
2023-05-09T17:46:24.358Z,22.60
2023-05-09T17:49:28.022Z,22.50
2023-05-09T17:52:30.606Z,22.40
2023-05-09T17:55:32.665Z,22.30
2023-05-09T17:58:35.033Z,22.20
2023-05-09T18:01:37.727Z,22.20
2023-05-09T18:04:40.599Z,22.30
2023-05-09T18:07:44.592Z,22.10
2023-05-09T18:10:46.980Z,22.20
2023-05-09T18:13:49.145Z,22.10
2023-05-09T18:16:51.278Z,22.10
2023-05-09T18:19:53.654Z,22.10
2023-05-09T18:22:57.297Z,22.00
2023-05-09T18:25:59.542Z,21.90
2023-05-09T18:29:02.176Z,22.10
2023-05-09T18:32:05.624Z,22.10
2023-05-09T18:35:08.749Z,21.90
2023-05-09T18:38:11.229Z,21.70
2023-05-09T18:41:15.783Z,21.70
2023-05-09T18:44:18.037Z,21.60
2023-05-09T18:47:20.194Z,21.30
2023-05-09T18:50:22.363Z,21.20
2023-05-09T18:53:27.235Z,21.20
2023-05-09T18:56:29.590Z,21.10
2023-05-09T18:59:32.017Z,21.20
2023-05-09T19:02:34.403Z,21.30
2023-05-09T19:05:36.627Z,21.30
2023-05-09T19:08:39.513Z,21.10
2023-05-09T19:11:42.500Z,21.10
2023-05-09T19:14:44.886Z,21.00
2023-05-09T19:17:48.253Z,20.90
2023-05-09T19:20:50.595Z,20.70
2023-05-09T19:23:52.726Z,20.50
2023-05-09T19:26:54.894Z,20.50
2023-05-09T19:29:57.082Z,20.30
2023-05-09T19:32:59.384Z,20.30
2023-05-09T19:36:01.618Z,20.10
2023-05-09T19:39:05.508Z,20.00
2023-05-09T19:42:08.269Z,19.90
2023-05-09T19:45:11.195Z,19.80
2023-05-09T19:48:15.632Z,19.60
2023-05-09T19:51:17.953Z,19.70
2023-05-09T19:54:19.957Z,19.60
2023-05-09T19:57:22.916Z,19.50
2023-05-09T20:00:25.221Z,19.40
2023-05-09T20:03:27.644Z,19.40
2023-05-09T20:06:29.871Z,19.40
2023-05-09T20:09:32.962Z,19.30
2023-05-09T20:12:44.747Z,19.30
2023-05-09T20:15:48.000Z,19.20
2023-05-09T20:18:52.323Z,19.00
2023-05-09T20:21:54.389Z,19.00
2023-05-09T20:24:56.993Z,18.90
2023-05-09T20:27:59.126Z,18.80
2023-05-09T20:31:01.386Z,18.70
2023-05-09T20:34:16.137Z,18.70
2023-05-09T20:37:18.226Z,18.60
2023-05-09T20:40:20.903Z,18.50
2023-05-09T20:43:23.218Z,18.50
2023-05-09T20:46:25.702Z,18.50
2023-05-09T20:49:27.719Z,18.40
2023-05-09T20:52:30.094Z,18.30
2023-05-09T20:55:32.148Z,18.30
2023-05-09T20:58:35.220Z,18.30
2023-05-09T21:01:39.773Z,18.20
2023-05-09T21:04:41.885Z,18.20
2023-05-09T21:07:43.969Z,18.10
2023-05-09T21:10:46.221Z,18.10
2023-05-09T21:13:48.736Z,18.10
2023-05-09T21:16:51.852Z,18.10
2023-05-09T21:19:53.908Z,18.10
2023-05-09T21:22:56.175Z,18.10
2023-05-09T21:25:58.194Z,18.00
2023-05-09T21:29:00.184Z,18.10
2023-05-09T21:32:03.130Z,18.00
2023-05-09T21:35:10.602Z,18.00
2023-05-09T21:38:13.198Z,18.00
2023-05-09T21:41:15.347Z,18.00
2023-05-09T21:44:17.483Z,18.00
2023-05-09T21:47:20.235Z,17.90
2023-05-09T21:50:22.504Z,17.90
2023-05-09T21:53:25.607Z,17.90
2023-05-09T21:56:28.116Z,17.90
2023-05-09T21:59:30.506Z,17.80
2023-05-09T22:02:34.472Z,17.90
2023-05-09T22:05:36.671Z,17.90
2023-05-09T22:08:38.970Z,17.90
2023-05-09T22:11:41.163Z,17.90
2023-05-09T22:14:55.385Z,17.90
2023-05-09T22:17:59.820Z,17.90
2023-05-09T22:21:02.004Z,17.80
2023-05-09T22:24:04.413Z,17.80
2023-05-09T22:27:06.559Z,17.70
2023-05-09T22:30:09.377Z,17.70
2023-05-09T22:33:15.786Z,17.80
2023-05-09T22:36:19.071Z,17.70
2023-05-09T22:39:22.122Z,17.70
2023-05-09T22:42:24.212Z,17.70
2023-05-09T22:45:26.336Z,17.70
2023-05-09T22:48:28.743Z,17.70
2023-05-09T22:51:31.775Z,17.60
2023-05-09T22:55:11.535Z,17.60
2023-05-09T23:02:11.126Z,17.60
2023-05-09T23:05:32.827Z,17.60
2023-05-09T23:12:33.855Z,17.50
2023-05-09T23:15:36.335Z,17.50
2023-05-09T23:18:38.691Z,17.50
2023-05-09T23:21:41.274Z,17.50
2023-05-09T23:24:43.349Z,17.50
2023-05-09T23:27:46.981Z,17.50
2023-05-09T23:30:49.393Z,17.50
2023-05-09T23:33:52.963Z,17.50
2023-05-09T23:36:56.848Z,17.50
2023-05-09T23:39:59.195Z,17.50
2023-05-09T23:43:02.238Z,17.50
2023-05-09T23:46:04.394Z,17.50
2023-05-09T23:49:07.408Z,17.50
2023-05-09T23:52:10.192Z,17.40
2023-05-09T23:55:12.294Z,17.40
2023-05-09T23:58:14.597Z,17.40
