createdAt,value
2022-12-23T00:00:59.235Z,14.70
2022-12-23T00:03:32.201Z,14.50
2022-12-23T00:06:09.198Z,15.20
2022-12-23T00:08:41.401Z,16.20
2022-12-23T00:11:16.170Z,16.10
2022-12-23T00:14:06.054Z,15.50
2022-12-23T00:16:39.803Z,15.40
2022-12-23T00:19:11.790Z,13.10
2022-12-23T00:21:43.786Z,13.70
2022-12-23T00:24:15.700Z,13.00
2022-12-23T00:26:47.498Z,14.60
2022-12-23T00:29:19.339Z,15.10
2022-12-23T00:31:51.210Z,15.90
2022-12-23T00:34:23.101Z,15.90
2022-12-23T00:36:54.929Z,13.60
2022-12-23T00:39:55.055Z,14.60
2022-12-23T00:42:45.169Z,14.20
2022-12-23T00:45:17.150Z,14.80
2022-12-23T00:48:07.327Z,14.10
2022-12-23T00:50:40.788Z,15.00
2022-12-23T00:53:12.586Z,15.10
2022-12-23T00:55:46.468Z,14.70
2022-12-23T00:58:20.261Z,14.30
2022-12-23T01:01:11.623Z,15.90
2022-12-23T01:04:01.046Z,16.10
2022-12-23T01:06:32.933Z,14.90
2022-12-23T01:09:04.835Z,14.80
2022-12-23T01:11:37.495Z,14.80
2022-12-23T01:14:10.437Z,14.60
2022-12-23T01:16:42.574Z,15.90
2022-12-23T01:19:14.499Z,17.10
2022-12-23T01:21:46.339Z,17.30
2022-12-23T01:24:18.249Z,17.90
2022-12-23T01:26:50.061Z,17.40
2022-12-23T01:29:21.910Z,17.80
2022-12-23T01:31:53.881Z,18.10
2022-12-23T01:34:29.720Z,18.10
2022-12-23T01:37:04.551Z,18.90
2022-12-23T01:39:36.494Z,17.10
2022-12-23T01:42:28.279Z,17.50
2022-12-23T01:45:01.723Z,18.90
2022-12-23T01:47:40.276Z,18.30
2022-12-23T01:50:17.654Z,19.60
2022-12-23T01:52:52.839Z,20.10
2022-12-23T01:55:27.949Z,19.60
2022-12-23T01:58:06.464Z,18.90
2022-12-23T02:00:56.658Z,19.20
2022-12-23T02:03:44.074Z,19.30
2022-12-23T02:06:38.541Z,19.60
2022-12-23T02:09:23.016Z,18.50
2022-12-23T02:12:28.767Z,18.90
2022-12-23T02:15:34.895Z,18.50
2022-12-23T02:18:23.351Z,19.00
2022-12-23T02:21:34.454Z,18.50
2022-12-23T02:24:36.348Z,17.30
2022-12-23T02:27:20.126Z,17.90
2022-12-23T02:30:14.587Z,17.60
2022-12-23T02:33:04.555Z,16.30
2022-12-23T02:35:45.261Z,18.10
2022-12-23T02:38:24.807Z,17.20
2022-12-23T02:41:07.658Z,16.80
2022-12-23T02:43:45.257Z,16.20
2022-12-23T02:46:23.423Z,16.60
2022-12-23T02:48:59.534Z,16.20
2022-12-23T02:51:37.749Z,15.80
2022-12-23T02:54:14.223Z,15.70
2022-12-23T02:56:50.282Z,16.80
2022-12-23T02:59:25.657Z,17.00
2022-12-23T03:01:58.531Z,15.60
2022-12-23T03:04:30.440Z,16.70
2022-12-23T03:07:07.657Z,15.50
2022-12-23T03:09:48.196Z,15.40
2022-12-23T03:12:32.972Z,15.30
2022-12-23T03:15:18.673Z,14.70
2022-12-23T03:18:03.788Z,14.60
2022-12-23T03:20:43.707Z,15.10
2022-12-23T03:23:22.920Z,16.10
2022-12-23T03:26:03.223Z,15.70
2022-12-23T03:28:41.182Z,15.90
2022-12-23T03:31:17.539Z,16.50
2022-12-23T03:33:53.120Z,17.20
2022-12-23T03:36:30.370Z,17.00
2022-12-23T03:39:06.891Z,15.40
2022-12-23T03:41:43.557Z,16.10
2022-12-23T03:44:21.229Z,15.00
2022-12-23T03:46:57.729Z,16.00
2022-12-23T03:49:36.116Z,15.80
2022-12-23T03:52:18.910Z,16.50
2022-12-23T03:54:56.152Z,16.70
2022-12-23T03:57:35.533Z,17.40
2022-12-23T04:00:17.506Z,17.90
2022-12-23T04:03:06.790Z,18.40
2022-12-23T04:05:41.430Z,18.70
2022-12-23T04:08:17.917Z,19.80
2022-12-23T04:10:50.250Z,20.40
2022-12-23T04:13:22.145Z,21.70
2022-12-23T04:15:54.094Z,21.20
2022-12-23T04:18:26.279Z,20.90
2022-12-23T04:20:58.193Z,21.20
2022-12-23T04:23:30.044Z,19.50
2022-12-23T04:26:01.823Z,18.90
2022-12-23T04:28:33.979Z,18.10
2022-12-23T04:31:06.074Z,18.10
2022-12-23T04:33:37.952Z,16.30
2022-12-23T04:36:10.093Z,15.50
2022-12-23T04:38:41.985Z,17.60
2022-12-23T04:41:13.827Z,17.00
2022-12-23T04:43:52.577Z,16.80
2022-12-23T04:46:25.100Z,17.70
2022-12-23T04:48:57.047Z,17.10
2022-12-23T04:51:28.962Z,17.20
2022-12-23T04:54:00.808Z,16.50
2022-12-23T04:56:32.604Z,16.80
2022-12-23T04:59:04.454Z,17.50
2022-12-23T05:01:36.453Z,16.40
2022-12-23T05:04:08.417Z,16.80
2022-12-23T05:06:40.235Z,16.70
2022-12-23T05:09:12.188Z,17.70
2022-12-23T05:11:44.007Z,16.80
2022-12-23T05:14:16.202Z,16.50
2022-12-23T05:16:48.142Z,18.70
2022-12-23T05:19:19.962Z,17.20
2022-12-23T05:21:51.931Z,16.60
2022-12-23T05:24:23.822Z,17.00
2022-12-23T05:27:00.159Z,18.00
2022-12-23T05:29:32.439Z,17.50
2022-12-23T05:32:04.415Z,17.70
2022-12-23T05:34:36.297Z,17.80
2022-12-23T05:37:08.079Z,18.10
2022-12-23T05:39:40.252Z,18.20
2022-12-23T05:42:12.012Z,18.40
2022-12-23T05:44:43.834Z,17.70
2022-12-23T05:47:15.669Z,18.40
2022-12-23T05:49:47.544Z,19.10
2022-12-23T05:52:19.335Z,20.10
2022-12-23T05:54:51.217Z,18.80
2022-12-23T05:57:23.060Z,19.20
2022-12-23T05:59:54.995Z,18.70
2022-12-23T06:02:27.392Z,18.10
2022-12-23T06:04:59.640Z,18.00
2022-12-23T06:07:31.505Z,19.10
2022-12-23T06:10:03.366Z,20.00
2022-12-23T06:12:35.342Z,19.50
2022-12-23T06:15:10.751Z,20.50
2022-12-23T06:17:42.560Z,19.20
2022-12-23T06:20:27.198Z,19.90
2022-12-23T06:22:59.035Z,19.30
2022-12-23T06:25:32.370Z,20.60
2022-12-23T06:28:04.208Z,20.20
2022-12-23T06:30:36.430Z,22.20
2022-12-23T06:33:08.363Z,22.00
2022-12-23T06:35:40.283Z,23.30
2022-12-23T06:38:12.519Z,22.90
2022-12-23T06:40:44.561Z,23.30
2022-12-23T06:43:16.548Z,23.30
2022-12-23T06:45:50.861Z,21.70
2022-12-23T06:48:22.730Z,21.90
2022-12-23T06:50:54.558Z,20.00
2022-12-23T06:53:26.428Z,19.90
2022-12-23T06:56:04.586Z,19.80
2022-12-23T06:58:37.298Z,20.70
2022-12-23T07:01:10.313Z,19.70
2022-12-23T07:03:42.313Z,18.80
2022-12-23T07:06:14.285Z,20.00
2022-12-23T07:08:46.147Z,19.90
2022-12-23T07:11:18.691Z,18.90
2022-12-23T07:13:50.551Z,18.10
2022-12-23T07:16:22.500Z,17.20
2022-12-23T07:18:54.553Z,18.90
2022-12-23T07:21:29.546Z,18.80
2022-12-23T07:24:01.880Z,18.60
2022-12-23T07:26:33.756Z,18.20
2022-12-23T07:29:05.708Z,19.20
2022-12-23T07:31:40.903Z,18.40
2022-12-23T07:34:13.232Z,16.20
2022-12-23T07:36:45.050Z,16.30
2022-12-23T07:39:16.887Z,15.80
2022-12-23T07:41:48.735Z,17.00
2022-12-23T07:44:20.681Z,16.20
2022-12-23T07:46:52.542Z,17.20
2022-12-23T07:49:24.628Z,16.20
2022-12-23T07:51:56.540Z,15.10
2022-12-23T07:54:28.361Z,13.50
2022-12-23T07:57:00.258Z,13.30
2022-12-23T07:59:32.046Z,12.90
2022-12-23T08:02:03.988Z,12.70
2022-12-23T08:04:38.441Z,12.50
2022-12-23T08:07:14.520Z,11.70
2022-12-23T08:09:46.346Z,13.40
2022-12-23T08:12:18.173Z,13.30
2022-12-23T08:14:51.366Z,14.10
2022-12-23T08:17:27.287Z,15.40
2022-12-23T08:19:59.268Z,13.50
2022-12-23T08:22:31.844Z,13.80
2022-12-23T08:25:03.686Z,16.90
2022-12-23T08:27:35.958Z,16.30
2022-12-23T08:30:16.227Z,21.50
2022-12-23T08:32:48.201Z,22.80
2022-12-23T08:35:20.122Z,20.40
2022-12-23T08:37:54.762Z,19.60
2022-12-23T08:40:34.892Z,20.60
2022-12-23T08:43:06.852Z,17.80
2022-12-23T08:45:40.178Z,16.80
2022-12-23T08:48:12.021Z,15.40
2022-12-23T08:50:45.676Z,12.70
2022-12-23T08:53:17.636Z,12.40
2022-12-23T08:55:50.166Z,12.30
2022-12-23T08:58:22.091Z,11.90
2022-12-23T09:00:53.889Z,12.00
2022-12-23T09:03:25.753Z,12.40
2022-12-23T09:05:57.707Z,11.20
2022-12-23T09:08:29.519Z,12.20
2022-12-23T09:11:01.444Z,12.00
2022-12-23T09:13:35.793Z,12.10
2022-12-23T09:16:11.543Z,12.30
2022-12-23T09:18:43.796Z,12.10
2022-12-23T09:21:16.705Z,12.40
2022-12-23T09:23:49.349Z,12.40
2022-12-23T09:26:22.734Z,11.10
2022-12-23T09:28:55.025Z,11.70
2022-12-23T09:31:35.809Z,11.20
2022-12-23T09:34:11.236Z,11.40
2022-12-23T09:36:43.059Z,11.60
2022-12-23T09:39:14.960Z,12.10
2022-12-23T09:42:06.289Z,12.80
2022-12-23T09:44:56.239Z,11.90
2022-12-23T09:47:30.757Z,12.90
2022-12-23T09:50:04.872Z,12.50
2022-12-23T09:52:52.486Z,13.70
2022-12-23T09:55:25.851Z,13.80
2022-12-23T09:58:02.092Z,10.90
2022-12-23T10:00:40.342Z,9.10
2022-12-23T10:03:22.040Z,9.10
2022-12-23T10:06:03.560Z,9.50
2022-12-23T10:08:38.646Z,8.10
2022-12-23T10:11:17.745Z,9.10
2022-12-23T10:13:53.467Z,9.30
2022-12-23T10:16:28.183Z,7.90
2022-12-23T10:19:03.765Z,7.90
2022-12-23T10:21:45.378Z,7.40
2022-12-23T10:24:23.651Z,6.80
2022-12-23T10:26:57.493Z,7.20
2022-12-23T10:29:31.910Z,6.00
2022-12-23T10:32:16.632Z,5.40
2022-12-23T10:34:56.001Z,5.40
2022-12-23T10:37:36.814Z,5.10
2022-12-23T10:40:18.682Z,4.60
2022-12-23T10:43:02.768Z,4.80
2022-12-23T10:45:48.339Z,4.40
2022-12-23T10:48:33.780Z,4.40
2022-12-23T10:51:14.024Z,4.80
2022-12-23T10:53:51.406Z,4.80
2022-12-23T10:56:23.466Z,4.40
2022-12-23T10:58:59.150Z,4.40
2022-12-23T11:01:32.507Z,4.20
2022-12-23T11:04:12.984Z,4.60
2022-12-23T11:06:47.701Z,4.60
2022-12-23T11:09:24.522Z,4.70
2022-12-23T11:11:58.656Z,5.60
2022-12-23T11:14:36.961Z,5.10
2022-12-23T11:17:19.920Z,4.30
2022-12-23T11:20:14.260Z,5.40
2022-12-23T11:22:52.506Z,4.50
2022-12-23T11:25:36.958Z,4.40
2022-12-23T11:28:17.282Z,5.10
2022-12-23T11:30:57.316Z,4.70
2022-12-23T11:33:32.647Z,5.00
2022-12-23T11:36:07.818Z,5.20
2022-12-23T11:38:50.887Z,5.70
2022-12-23T11:41:24.665Z,6.40
2022-12-23T11:44:00.307Z,6.20
2022-12-23T11:46:34.046Z,6.80
2022-12-23T11:49:18.059Z,6.40
2022-12-23T11:52:01.331Z,6.90
2022-12-23T11:54:34.004Z,7.70
2022-12-23T11:57:10.155Z,7.00
2022-12-23T11:59:44.266Z,6.50
2022-12-23T12:02:21.440Z,6.20
2022-12-23T12:05:00.199Z,6.40
2022-12-23T12:07:34.181Z,7.40
2022-12-23T12:10:15.219Z,6.90
2022-12-23T12:12:52.878Z,7.70
2022-12-23T12:15:34.940Z,8.50
2022-12-23T12:18:12.703Z,8.30
2022-12-23T12:20:48.337Z,7.80
2022-12-23T12:23:23.338Z,7.50
2022-12-23T12:25:59.334Z,7.50
2022-12-23T12:28:38.253Z,6.90
2022-12-23T12:31:23.633Z,7.40
2022-12-23T12:34:01.861Z,6.50
2022-12-23T12:36:43.540Z,6.40
2022-12-23T12:39:21.106Z,7.30
2022-12-23T12:42:03.621Z,5.20
2022-12-23T12:44:44.676Z,5.50
2022-12-23T12:47:52.007Z,6.20
2022-12-23T12:50:29.357Z,5.60
2022-12-23T12:53:05.173Z,5.40
2022-12-23T12:55:42.584Z,5.10
2022-12-23T12:58:20.054Z,6.10
2022-12-23T13:01:01.859Z,6.00
2022-12-23T13:03:57.387Z,5.60
2022-12-23T13:06:39.749Z,6.40
2022-12-23T13:09:21.508Z,6.80
2022-12-23T13:12:02.650Z,6.20
2022-12-23T13:17:19.286Z,6.10
2022-12-23T13:19:59.248Z,5.00
2022-12-23T13:22:34.379Z,4.80
2022-12-23T13:25:12.511Z,6.90
2022-12-23T13:27:51.071Z,6.20
2022-12-23T13:30:24.992Z,6.10
2022-12-23T13:33:17.559Z,6.30
2022-12-23T13:36:09.286Z,5.60
2022-12-23T13:39:02.771Z,5.50
2022-12-23T13:41:40.034Z,5.30
2022-12-23T13:44:15.275Z,5.70
2022-12-23T13:46:53.448Z,5.50
2022-12-23T13:49:37.914Z,5.50
2022-12-23T13:52:14.416Z,5.50
2022-12-23T13:54:54.125Z,6.10
2022-12-23T13:57:41.790Z,5.90
2022-12-23T14:00:40.933Z,5.40
2022-12-23T14:03:26.525Z,5.10
2022-12-23T14:05:58.416Z,5.70
2022-12-23T14:08:41.618Z,6.00
2022-12-23T14:11:21.956Z,5.60
2022-12-23T14:14:00.069Z,5.70
2022-12-23T14:16:53.606Z,5.90
2022-12-23T14:19:45.476Z,6.40
2022-12-23T14:22:39.048Z,5.90
2022-12-23T14:25:45.966Z,5.90
2022-12-23T14:28:35.223Z,7.10
2022-12-23T14:31:27.975Z,5.90
2022-12-23T14:34:08.411Z,5.00
2022-12-23T14:36:40.273Z,5.90
2022-12-23T14:39:34.863Z,8.60
2022-12-23T14:42:14.937Z,7.00
2022-12-23T14:44:51.830Z,8.40
2022-12-23T14:47:36.179Z,7.80
2022-12-23T14:50:43.541Z,7.70
2022-12-23T14:53:27.393Z,14.20
2022-12-23T14:56:24.609Z,8.50
2022-12-23T14:59:05.669Z,7.50
2022-12-23T15:01:40.328Z,7.50
2022-12-23T15:04:20.973Z,8.00
2022-12-23T15:06:55.675Z,7.80
2022-12-23T15:09:31.587Z,8.00
2022-12-23T15:12:13.918Z,7.80
2022-12-23T15:14:51.665Z,7.70
2022-12-23T15:17:29.089Z,7.90
2022-12-23T15:20:15.342Z,8.80
2022-12-23T15:23:00.909Z,10.70
2022-12-23T15:25:35.859Z,14.10
2022-12-23T15:28:17.525Z,13.30
2022-12-23T15:30:53.277Z,14.10
2022-12-23T15:34:01.742Z,14.10
2022-12-23T15:36:28.495Z,13.60
2022-12-23T15:39:01.797Z,13.80
2022-12-23T15:41:33.610Z,13.30
2022-12-23T15:44:08.409Z,14.60
2022-12-23T15:46:43.948Z,14.90
2022-12-23T15:49:16.308Z,15.20
2022-12-23T15:52:13.539Z,15.50
2022-12-23T15:54:54.639Z,12.20
2022-12-23T15:57:30.479Z,15.20
2022-12-23T16:00:02.853Z,15.70
2022-12-23T16:05:32.806Z,15.00
2022-12-23T16:08:29.661Z,17.80
2022-12-23T16:11:13.391Z,18.10
2022-12-23T16:13:58.863Z,20.00
2022-12-23T16:16:39.109Z,24.40
2022-12-23T16:19:43.689Z,22.80
2022-12-23T16:22:25.509Z,22.70
2022-12-23T16:25:04.589Z,23.60
2022-12-23T16:27:40.337Z,22.80
2022-12-23T16:30:19.647Z,23.50
2022-12-23T16:32:55.170Z,21.00
2022-12-23T16:35:37.538Z,21.20
2022-12-23T16:38:15.876Z,25.60
2022-12-23T16:40:49.706Z,26.00
2022-12-23T16:43:22.610Z,34.50
2022-12-23T16:45:56.156Z,40.50
2022-12-23T16:48:33.088Z,44.10
2022-12-23T16:51:08.548Z,47.00
2022-12-23T16:53:40.808Z,50.70
2022-12-23T16:56:15.134Z,47.20
2022-12-23T16:58:47.368Z,42.80
2022-12-23T17:01:23.183Z,39.50
2022-12-23T17:03:55.965Z,36.80
2022-12-23T17:06:28.354Z,36.40
2022-12-23T17:09:00.317Z,34.80
2022-12-23T17:11:39.639Z,34.40
2022-12-23T17:14:16.047Z,36.20
2022-12-23T17:16:48.567Z,37.20
2022-12-23T17:19:28.060Z,29.60
2022-12-23T17:22:04.502Z,26.90
2022-12-23T17:24:36.593Z,26.10
2022-12-23T17:27:15.226Z,23.20
2022-12-23T17:29:47.252Z,21.20
2022-12-23T17:32:20.518Z,20.60
2022-12-23T17:34:52.468Z,20.20
2022-12-23T17:37:24.795Z,19.90
2022-12-23T17:39:56.689Z,20.00
2022-12-23T17:42:28.510Z,19.50
2022-12-23T17:45:00.375Z,21.10
2022-12-23T17:47:32.217Z,22.60
2022-12-23T17:50:04.056Z,25.40
2022-12-23T17:52:35.906Z,31.60
2022-12-23T17:55:16.779Z,34.30
2022-12-23T17:57:48.738Z,35.10
2022-12-23T18:00:33.910Z,34.90
2022-12-23T18:03:07.260Z,34.20
2022-12-23T18:05:39.190Z,32.30
2022-12-23T18:08:11.014Z,27.10
2022-12-23T18:10:43.675Z,26.10
2022-12-23T18:13:19.789Z,26.10
2022-12-23T18:15:52.738Z,23.40
2022-12-23T18:18:33.249Z,23.00
2022-12-23T18:21:10.257Z,22.10
2022-12-23T18:23:42.437Z,23.10
2022-12-23T18:26:16.208Z,22.20
2022-12-23T18:28:48.017Z,21.80
2022-12-23T18:31:22.031Z,20.20
2022-12-23T18:33:54.045Z,22.00
2022-12-23T18:36:28.471Z,20.30
2022-12-23T18:39:00.594Z,20.60
2022-12-23T18:41:32.546Z,19.90
2022-12-23T18:44:04.398Z,19.80
2022-12-23T18:46:36.259Z,19.20
2022-12-23T18:49:08.151Z,19.00
2022-12-23T18:51:40.032Z,20.20
2022-12-23T18:54:16.410Z,20.00
2022-12-23T18:56:49.379Z,20.30
2022-12-23T18:59:29.542Z,20.60
2022-12-23T19:02:02.242Z,24.50
2022-12-23T19:04:34.160Z,23.10
2022-12-23T19:07:06.607Z,25.70
2022-12-23T19:09:38.389Z,27.70
2022-12-23T19:12:10.453Z,27.20
2022-12-23T19:14:42.813Z,29.10
2022-12-23T19:17:14.673Z,33.60
2022-12-23T19:19:46.653Z,31.10
2022-12-23T19:22:18.480Z,37.40
2022-12-23T19:25:04.708Z,38.20
2022-12-23T19:27:39.600Z,40.90
2022-12-23T19:30:15.369Z,50.70
2022-12-23T19:32:50.086Z,58.90
2022-12-23T19:35:22.553Z,56.00
2022-12-23T19:37:54.437Z,52.00
2022-12-23T19:40:35.020Z,49.10
2022-12-23T19:43:07.126Z,51.20
2022-12-23T19:45:38.943Z,55.90
2022-12-23T19:48:10.803Z,59.30
2022-12-23T19:50:42.577Z,56.00
2022-12-23T19:53:15.947Z,55.60
2022-12-23T19:56:00.441Z,51.30
2022-12-23T19:58:35.692Z,39.70
2022-12-23T20:01:13.295Z,38.00
2022-12-23T20:03:46.541Z,36.90
2022-12-23T20:06:20.613Z,39.90
2022-12-23T20:08:58.051Z,44.60
2022-12-23T20:11:35.964Z,45.30
2022-12-23T20:14:08.384Z,43.00
2022-12-23T20:16:41.354Z,44.30
2022-12-23T20:19:13.726Z,44.70
2022-12-23T20:21:46.443Z,42.50
2022-12-23T20:24:18.431Z,37.70
2022-12-23T20:26:50.401Z,36.80
2022-12-23T20:29:22.231Z,35.50
2022-12-23T20:31:54.267Z,35.80
2022-12-23T20:34:26.072Z,35.80
2022-12-23T20:36:57.985Z,39.40
2022-12-23T20:39:30.214Z,38.90
2022-12-23T20:42:02.355Z,37.60
2022-12-23T20:44:36.130Z,40.20
2022-12-23T20:47:09.076Z,39.70
2022-12-23T20:49:40.947Z,37.20
2022-12-23T20:52:12.727Z,36.40
2022-12-23T20:54:44.603Z,36.40
2022-12-23T20:57:16.432Z,35.20
2022-12-23T20:59:48.286Z,34.30
2022-12-23T21:02:20.609Z,37.90
2022-12-23T21:04:52.925Z,38.70
2022-12-23T21:07:26.326Z,39.80
2022-12-23T21:09:58.167Z,40.40
2022-12-23T21:12:29.984Z,38.70
2022-12-23T21:15:01.870Z,31.30
2022-12-23T21:17:33.824Z,35.20
2022-12-23T21:20:18.931Z,40.40
2022-12-23T21:22:58.327Z,48.30
2022-12-23T21:25:30.534Z,59.00
2022-12-23T21:28:02.471Z,59.80
2022-12-23T21:30:34.627Z,50.20
2022-12-23T21:33:06.609Z,47.20
2022-12-23T21:35:38.880Z,47.40
2022-12-23T21:38:10.867Z,47.00
2022-12-23T21:40:43.184Z,43.70
2022-12-23T21:43:14.997Z,42.80
2022-12-23T21:45:46.829Z,41.50
2022-12-23T21:48:18.689Z,41.40
2022-12-23T21:50:50.612Z,41.50
2022-12-23T21:53:22.473Z,42.90
2022-12-23T21:55:54.351Z,44.60
2022-12-23T21:58:26.226Z,42.40
2022-12-23T22:00:58.134Z,45.10
2022-12-23T22:03:30.216Z,39.90
2022-12-23T22:06:10.371Z,38.30
2022-12-23T22:08:43.552Z,40.90
2022-12-23T22:11:17.730Z,38.10
2022-12-23T22:13:49.912Z,41.80
2022-12-23T22:16:24.440Z,47.20
2022-12-23T22:18:57.792Z,50.20
2022-12-23T22:21:32.363Z,44.40
2022-12-23T22:24:04.526Z,36.10
2022-12-23T22:26:37.134Z,31.70
2022-12-23T22:29:09.285Z,30.20
2022-12-23T22:31:44.697Z,29.80
2022-12-23T22:34:19.279Z,30.10
2022-12-23T22:36:51.568Z,29.20
2022-12-23T22:39:23.666Z,27.70
2022-12-23T22:41:55.529Z,29.20
2022-12-23T22:44:27.688Z,27.40
2022-12-23T22:46:59.592Z,27.50
2022-12-23T22:49:31.460Z,26.00
2022-12-23T22:52:03.308Z,23.30
2022-12-23T22:54:35.108Z,23.40
2022-12-23T22:57:06.981Z,23.20
2022-12-23T22:59:39.096Z,23.40
2022-12-23T23:02:11.126Z,21.90
2022-12-23T23:04:43.024Z,24.70
2022-12-23T23:07:14.845Z,25.50
2022-12-23T23:09:46.939Z,23.80
2022-12-23T23:12:18.761Z,26.50
2022-12-23T23:14:56.397Z,27.20
2022-12-23T23:17:30.084Z,31.50
2022-12-23T23:20:01.890Z,34.70
2022-12-23T23:22:33.752Z,32.10
2022-12-23T23:25:06.237Z,30.00
2022-12-23T23:27:38.071Z,28.00
2022-12-23T23:30:16.728Z,30.10
2022-12-23T23:32:48.691Z,31.10
2022-12-23T23:35:20.533Z,28.00
2022-12-23T23:37:52.366Z,23.40
2022-12-23T23:40:30.856Z,25.10
2022-12-23T23:43:03.148Z,26.30
2022-12-23T23:45:34.976Z,25.50
2022-12-23T23:48:07.795Z,21.20
2022-12-23T23:50:40.084Z,22.60
2022-12-23T23:53:15.693Z,21.10
2022-12-23T23:55:47.432Z,21.30
2022-12-23T23:58:19.247Z,22.30
