createdAt,value
2017-08-12T00:02:07.646Z,14.80
2017-08-12T00:04:35.769Z,14.80
2017-08-12T00:07:04.192Z,14.90
2017-08-12T00:09:33.459Z,14.90
2017-08-12T00:12:01.588Z,14.80
2017-08-12T00:14:33.040Z,14.90
2017-08-12T00:17:01.173Z,14.80
2017-08-12T00:19:32.411Z,14.80
2017-08-12T00:22:01.592Z,14.60
2017-08-12T00:24:29.755Z,14.80
2017-08-12T00:26:58.072Z,14.80
2017-08-12T00:29:26.221Z,14.80
2017-08-12T00:31:54.344Z,14.70
2017-08-12T00:34:22.471Z,14.70
2017-08-12T00:36:51.880Z,14.70
2017-08-12T00:39:20.048Z,14.70
2017-08-12T00:41:52.042Z,15.60
2017-08-12T00:44:20.207Z,14.90
2017-08-12T00:46:52.869Z,14.70
2017-08-12T00:49:31.081Z,14.60
2017-08-12T00:51:59.236Z,14.50
2017-08-12T00:54:28.478Z,14.50
2017-08-12T00:56:59.617Z,14.50
2017-08-12T00:59:41.614Z,14.50
2017-08-12T01:02:12.840Z,14.40
2017-08-12T01:04:47.085Z,14.40
2017-08-12T01:07:35.163Z,14.50
2017-08-12T01:10:07.692Z,14.70
2017-08-12T01:12:56.476Z,14.50
2017-08-12T01:15:34.836Z,14.50
2017-08-12T01:18:06.824Z,14.60
2017-08-12T01:20:45.039Z,14.50
2017-08-12T01:23:17.068Z,14.40
2017-08-12T01:25:45.203Z,14.50
2017-08-12T01:28:18.993Z,14.60
2017-08-12T01:30:56.950Z,14.50
2017-08-12T01:33:29.236Z,14.50
2017-08-12T01:35:57.427Z,14.50
2017-08-12T01:38:26.520Z,14.60
2017-08-12T01:40:55.705Z,14.50
2017-08-12T01:43:25.800Z,14.50
2017-08-12T01:45:55.834Z,14.50
2017-08-12T01:48:30.053Z,14.50
2017-08-12T01:51:08.755Z,14.40
2017-08-12T01:53:40.655Z,14.50
2017-08-12T01:56:15.951Z,14.30
2017-08-12T01:58:44.068Z,14.40
2017-08-12T02:01:17.708Z,14.40
2017-08-12T02:03:45.887Z,14.40
2017-08-12T02:06:23.920Z,14.40
2017-08-12T02:08:58.681Z,14.30
2017-08-12T02:11:30.409Z,14.40
2017-08-12T02:13:58.802Z,14.40
2017-08-12T02:16:27.214Z,14.40
2017-08-12T02:18:55.353Z,14.40
2017-08-12T02:21:24.588Z,14.30
2017-08-12T02:23:59.594Z,14.30
2017-08-12T02:26:30.996Z,14.30
2017-08-12T02:29:00.418Z,14.20
2017-08-12T02:31:28.562Z,14.20
2017-08-12T02:34:02.614Z,14.20
2017-08-12T02:36:30.779Z,14.30
2017-08-12T02:39:02.245Z,14.20
2017-08-12T02:41:40.549Z,14.20
2017-08-12T02:44:12.742Z,14.10
2017-08-12T02:46:42.012Z,14.10
2017-08-12T02:49:16.448Z,14.00
2017-08-12T02:51:44.843Z,14.10
2017-08-12T02:54:16.263Z,14.10
2017-08-12T02:56:45.470Z,14.10
2017-08-12T02:59:15.507Z,14.10
2017-08-12T03:01:46.013Z,14.10
2017-08-12T03:04:25.796Z,14.00
2017-08-12T03:06:56.087Z,14.10
2017-08-12T03:09:24.301Z,14.20
2017-08-12T03:11:53.596Z,14.10
2017-08-12T03:14:21.880Z,14.10
2017-08-12T03:16:50.405Z,13.90
2017-08-12T03:19:18.817Z,14.10
2017-08-12T03:21:59.125Z,14.00
2017-08-12T03:24:28.201Z,14.10
2017-08-12T03:27:06.548Z,14.00
2017-08-12T03:29:35.692Z,14.00
2017-08-12T03:32:13.913Z,14.10
2017-08-12T03:34:43.060Z,14.00
2017-08-12T03:37:15.830Z,13.90
2017-08-12T03:39:47.215Z,14.00
2017-08-12T03:42:21.652Z,14.00
2017-08-12T03:44:50.727Z,14.00
2017-08-12T03:47:19.832Z,13.90
2017-08-12T03:49:48.016Z,13.90
2017-08-12T03:52:26.472Z,14.00
2017-08-12T03:55:05.188Z,14.00
2017-08-12T03:57:43.823Z,13.90
2017-08-12T04:00:13.895Z,14.00
2017-08-12T04:02:59.000Z,14.10
2017-08-12T04:05:27.130Z,14.00
2017-08-12T04:08:01.427Z,14.00
2017-08-12T04:10:29.518Z,14.00
2017-08-12T04:13:09.727Z,14.00
2017-08-12T04:15:37.923Z,14.00
2017-08-12T04:18:15.871Z,14.00
2017-08-12T04:20:44.336Z,13.90
2017-08-12T04:23:24.894Z,13.90
2017-08-12T04:25:56.207Z,14.00
2017-08-12T04:28:24.312Z,14.00
2017-08-12T04:30:55.565Z,14.00
2017-08-12T04:33:36.664Z,13.90
2017-08-12T04:36:12.861Z,14.00
2017-08-12T04:38:42.237Z,14.00
2017-08-12T04:41:20.044Z,14.00
2017-08-12T04:43:52.271Z,14.00
2017-08-12T04:46:30.420Z,14.00
2017-08-12T04:48:59.656Z,13.90
2017-08-12T04:51:27.860Z,13.90
2017-08-12T04:53:55.976Z,14.00
2017-08-12T04:56:34.245Z,14.00
2017-08-12T04:59:10.293Z,14.00
2017-08-12T05:01:44.928Z,14.00
2017-08-12T05:04:13.013Z,14.00
2017-08-12T05:06:50.053Z,13.90
2017-08-12T05:09:22.135Z,14.00
2017-08-12T05:12:00.769Z,14.00
2017-08-12T05:14:40.315Z,13.90
2017-08-12T05:17:24.715Z,13.90
2017-08-12T05:19:53.239Z,13.80
2017-08-12T05:22:21.342Z,13.90
2017-08-12T05:24:53.384Z,13.90
2017-08-12T05:27:21.728Z,13.90
2017-08-12T05:29:49.891Z,13.90
2017-08-12T05:32:18.940Z,13.90
2017-08-12T05:34:51.476Z,13.90
2017-08-12T05:37:19.663Z,13.90
2017-08-12T05:39:53.558Z,14.00
2017-08-12T05:42:22.581Z,13.90
2017-08-12T05:44:50.952Z,14.00
2017-08-12T05:47:26.408Z,14.00
2017-08-12T05:49:58.493Z,14.00
2017-08-12T05:52:29.493Z,13.90
2017-08-12T05:55:01.092Z,13.90
2017-08-12T05:57:39.258Z,13.90
2017-08-12T06:00:13.084Z,13.90
2017-08-12T06:02:44.957Z,13.90
2017-08-12T06:05:26.527Z,14.00
2017-08-12T06:07:58.472Z,13.90
2017-08-12T06:10:26.600Z,14.00
2017-08-12T06:12:54.727Z,14.00
2017-08-12T06:15:31.652Z,14.00
2017-08-12T06:18:01.178Z,14.00
2017-08-12T06:20:33.314Z,14.00
2017-08-12T06:23:04.799Z,14.00
2017-08-12T06:25:36.065Z,14.00
2017-08-12T06:28:14.447Z,14.00
2017-08-12T06:30:50.068Z,14.00
2017-08-12T06:33:24.606Z,14.00
2017-08-12T06:36:00.339Z,14.10
2017-08-12T06:38:28.935Z,14.00
2017-08-12T06:41:00.905Z,14.00
2017-08-12T06:43:29.109Z,14.10
2017-08-12T06:45:57.445Z,14.10
2017-08-12T06:48:25.599Z,14.10
2017-08-12T06:50:54.670Z,14.10
2017-08-12T06:53:25.956Z,14.10
2017-08-12T06:55:58.627Z,14.10
2017-08-12T06:58:27.913Z,14.10
2017-08-12T07:00:59.082Z,14.10
2017-08-12T07:03:34.382Z,14.10
2017-08-12T07:06:15.870Z,14.20
2017-08-12T07:08:48.167Z,14.20
2017-08-12T07:11:26.630Z,14.20
2017-08-12T07:14:02.932Z,14.20
2017-08-12T07:16:41.477Z,14.20
2017-08-12T07:19:10.375Z,14.30
2017-08-12T07:21:52.161Z,14.30
2017-08-12T07:24:21.256Z,14.30
2017-08-12T07:26:51.344Z,14.30
2017-08-12T07:29:29.916Z,14.30
2017-08-12T07:31:59.340Z,14.30
2017-08-12T07:37:06.920Z,14.20
2017-08-12T07:39:36.948Z,14.20
2017-08-12T07:42:09.628Z,14.20
2017-08-12T07:44:51.545Z,14.20
2017-08-12T07:47:19.763Z,14.20
2017-08-12T07:49:49.822Z,14.20
2017-08-12T07:52:22.904Z,14.20
2017-08-12T07:55:02.861Z,14.20
2017-08-12T07:57:31.447Z,14.10
2017-08-12T08:00:00.956Z,14.20
2017-08-12T08:02:35.761Z,14.20
2017-08-12T08:05:04.928Z,14.20
2017-08-12T08:07:34.059Z,14.20
2017-08-12T08:10:04.606Z,14.30
2017-08-12T08:12:36.362Z,14.20
2017-08-12T08:15:07.039Z,14.20
2017-08-12T08:17:39.818Z,14.20
2017-08-12T08:20:13.824Z,14.20
2017-08-12T08:22:44.422Z,14.20
2017-08-12T08:25:12.888Z,14.30
2017-08-12T08:27:44.876Z,14.30
2017-08-12T08:30:13.180Z,14.30
2017-08-12T08:32:47.494Z,14.20
2017-08-12T08:35:17.453Z,14.30
2017-08-12T08:37:46.027Z,14.30
2017-08-12T08:40:16.406Z,14.40
2017-08-12T08:42:49.210Z,14.40
2017-08-12T08:45:17.541Z,14.40
2017-08-12T08:47:53.172Z,14.40
2017-08-12T08:50:22.155Z,14.40
2017-08-12T08:52:50.320Z,14.40
2017-08-12T08:55:19.249Z,14.50
2017-08-12T08:57:57.874Z,14.50
2017-08-12T09:00:26.105Z,14.50
2017-08-12T09:02:54.277Z,14.50
2017-08-12T09:05:23.344Z,14.50
2017-08-12T09:08:01.540Z,14.50
2017-08-12T09:10:31.776Z,14.50
2017-08-12T09:13:05.397Z,14.50
2017-08-12T09:15:38.647Z,14.50
2017-08-12T09:18:07.714Z,14.50
2017-08-12T09:20:39.869Z,14.50
2017-08-12T09:23:12.731Z,14.50
2017-08-12T09:25:44.212Z,14.60
2017-08-12T09:28:12.644Z,14.50
2017-08-12T09:30:47.212Z,14.50
2017-08-12T09:33:15.410Z,14.50
2017-08-12T09:35:50.840Z,14.50
2017-08-12T09:38:25.523Z,14.60
2017-08-12T09:40:55.460Z,14.60
2017-08-12T09:43:33.448Z,14.60
2017-08-12T09:46:06.325Z,14.60
2017-08-12T09:48:36.456Z,14.60
2017-08-12T09:51:05.534Z,14.70
2017-08-12T09:53:39.689Z,14.70
2017-08-12T09:56:08.077Z,14.70
2017-08-12T09:58:48.619Z,14.70
2017-08-12T10:01:16.852Z,14.70
2017-08-12T10:03:51.064Z,14.70
2017-08-12T10:06:22.964Z,14.70
2017-08-12T10:08:52.126Z,14.70
2017-08-12T10:11:20.253Z,14.70
2017-08-12T10:13:51.460Z,14.70
2017-08-12T10:16:29.874Z,14.70
2017-08-12T10:19:04.483Z,14.70
2017-08-12T10:21:35.562Z,14.70
2017-08-12T10:24:12.132Z,14.70
2017-08-12T10:26:40.448Z,14.70
2017-08-12T10:29:11.711Z,14.70
2017-08-12T10:31:39.873Z,14.80
2017-08-12T10:34:11.094Z,14.80
2017-08-12T10:36:46.295Z,14.80
2017-08-12T10:39:18.333Z,14.80
2017-08-12T10:41:51.974Z,14.80
2017-08-12T10:44:21.345Z,14.80
2017-08-12T10:46:49.574Z,14.90
2017-08-12T10:49:24.056Z,14.90
2017-08-12T10:51:55.957Z,14.90
2017-08-12T10:54:27.301Z,15.00
2017-08-12T10:56:57.723Z,15.10
2017-08-12T10:59:27.992Z,15.00
2017-08-12T11:02:00.952Z,15.00
2017-08-12T11:04:33.949Z,15.00
2017-08-12T11:07:12.181Z,15.00
2017-08-12T11:09:46.104Z,15.10
2017-08-12T11:12:25.425Z,15.00
2017-08-12T11:14:59.432Z,15.10
2017-08-12T11:17:35.751Z,15.10
2017-08-12T11:20:14.285Z,15.10
2017-08-12T11:22:50.874Z,15.20
2017-08-12T11:25:22.003Z,15.20
2017-08-12T11:27:56.316Z,15.20
2017-08-12T11:30:25.395Z,15.30
2017-08-12T11:32:53.566Z,15.20
2017-08-12T11:35:21.871Z,15.20
2017-08-12T11:37:50.067Z,15.20
2017-08-12T11:40:18.282Z,15.20
2017-08-12T11:42:46.698Z,15.20
2017-08-12T11:45:18.483Z,15.30
2017-08-12T11:47:57.673Z,15.30
2017-08-12T11:50:26.784Z,15.30
2017-08-12T11:52:58.302Z,15.30
2017-08-12T11:55:26.523Z,15.30
2017-08-12T11:58:01.889Z,15.30
2017-08-12T12:00:33.477Z,15.30
2017-08-12T12:03:01.871Z,15.30
2017-08-12T12:05:42.834Z,15.30
2017-08-12T12:08:28.000Z,15.30
2017-08-12T12:11:08.442Z,15.30
2017-08-12T12:13:53.948Z,15.40
2017-08-12T12:16:45.916Z,15.50
2017-08-12T12:19:14.829Z,15.50
2017-08-12T12:21:46.091Z,15.40
2017-08-12T12:24:17.788Z,15.50
2017-08-12T12:26:45.927Z,15.50
2017-08-12T12:29:31.401Z,15.40
2017-08-12T12:32:05.419Z,15.50
2017-08-12T12:34:35.695Z,15.60
2017-08-12T12:37:05.032Z,15.60
2017-08-12T12:39:39.146Z,15.60
2017-08-12T12:42:11.669Z,15.60
2017-08-12T12:44:39.864Z,15.60
2017-08-12T12:47:11.008Z,15.70
2017-08-12T12:49:41.084Z,15.70
2017-08-12T12:52:12.176Z,15.70
2017-08-12T12:54:40.379Z,15.70
2017-08-12T12:57:15.269Z,15.80
2017-08-12T12:59:43.421Z,15.80
2017-08-12T13:02:11.581Z,15.80
2017-08-12T13:04:39.988Z,15.90
2017-08-12T13:07:12.021Z,15.90
2017-08-12T13:09:40.157Z,15.90
2017-08-12T13:12:21.026Z,15.90
2017-08-12T13:14:56.007Z,15.90
2017-08-12T13:17:31.780Z,15.90
2017-08-12T13:20:01.834Z,15.90
2017-08-12T13:22:40.319Z,16.00
2017-08-12T13:25:12.028Z,16.00
2017-08-12T13:27:41.097Z,16.00
2017-08-12T13:30:09.250Z,16.00
2017-08-12T13:32:43.599Z,16.00
2017-08-12T13:35:11.752Z,16.00
2017-08-12T13:37:48.071Z,16.00
2017-08-12T13:40:26.484Z,16.10
2017-08-12T13:42:54.643Z,16.10
2017-08-12T13:45:22.885Z,16.10
2017-08-12T13:47:54.899Z,16.10
2017-08-12T13:50:33.256Z,16.10
2017-08-12T13:53:03.280Z,16.10
2017-08-12T13:55:46.333Z,16.00
2017-08-12T13:58:14.445Z,16.00
2017-08-12T14:00:42.569Z,16.00
2017-08-12T14:03:10.725Z,16.10
2017-08-12T14:05:38.879Z,16.00
2017-08-12T14:08:07.029Z,16.00
2017-08-12T14:10:35.233Z,16.10
2017-08-12T14:13:03.347Z,16.10
2017-08-12T14:15:31.506Z,16.10
2017-08-12T14:17:59.682Z,16.20
2017-08-12T14:20:27.809Z,16.20
2017-08-12T14:22:55.944Z,16.20
2017-08-12T14:25:24.050Z,16.20
2017-08-12T14:27:52.148Z,16.20
2017-08-12T14:30:20.237Z,16.30
2017-08-12T14:32:48.347Z,16.30
2017-08-12T14:35:16.441Z,16.30
2017-08-12T14:37:46.640Z,16.30
2017-08-12T14:40:14.719Z,16.30
2017-08-12T14:42:43.075Z,16.30
2017-08-12T14:45:16.945Z,16.20
2017-08-12T14:47:45.037Z,16.30
2017-08-12T14:50:13.156Z,16.30
2017-08-12T14:52:49.625Z,17.00
2017-08-12T14:55:43.768Z,17.10
2017-08-12T14:58:14.089Z,16.70
2017-08-12T15:00:43.355Z,16.50
2017-08-12T15:03:14.953Z,16.30
2017-08-12T15:05:49.146Z,16.20
2017-08-12T15:08:24.984Z,16.20
2017-08-12T15:10:59.294Z,16.10
2017-08-12T15:13:30.372Z,16.10
2017-08-12T15:16:04.799Z,16.10
2017-08-12T15:18:34.738Z,16.10
2017-08-12T15:21:08.772Z,16.20
2017-08-12T15:23:37.043Z,16.20
2017-08-12T15:26:06.201Z,16.20
2017-08-12T15:28:36.065Z,16.20
2017-08-12T15:31:09.382Z,16.20
2017-08-12T15:33:38.449Z,16.30
2017-08-12T15:36:06.548Z,16.30
2017-08-12T15:38:57.796Z,16.30
2017-08-12T15:41:27.106Z,16.40
2017-08-12T15:44:08.748Z,16.50
2017-08-12T15:46:38.211Z,16.60
2017-08-12T15:49:08.262Z,16.60
2017-08-12T15:51:37.602Z,16.60
2017-08-12T15:54:12.344Z,16.50
2017-08-12T15:56:43.752Z,16.50
2017-08-12T15:59:12.319Z,16.60
2017-08-12T16:01:41.673Z,16.60
2017-08-12T16:04:22.599Z,16.60
2017-08-12T16:06:54.808Z,16.60
2017-08-12T16:09:24.831Z,16.60
2017-08-12T16:11:54.409Z,16.50
2017-08-12T16:14:22.879Z,16.50
2017-08-12T16:17:00.977Z,16.50
2017-08-12T16:19:38.918Z,16.50
2017-08-12T16:22:18.092Z,16.40
2017-08-12T16:24:47.191Z,16.50
2017-08-12T16:27:20.741Z,16.40
2017-08-12T16:29:50.753Z,16.40
2017-08-12T16:32:25.508Z,16.40
2017-08-12T16:34:59.257Z,16.40
2017-08-12T16:37:33.226Z,16.40
2017-08-12T16:40:02.064Z,16.40
2017-08-12T16:42:32.652Z,16.40
2017-08-12T16:45:12.256Z,16.40
2017-08-12T16:47:41.586Z,16.40
2017-08-12T16:50:12.084Z,16.40
2017-08-12T16:52:46.381Z,16.30
2017-08-12T16:55:14.867Z,16.30
2017-08-12T16:57:50.846Z,16.30
2017-08-12T17:00:19.021Z,16.40
2017-08-12T17:02:52.364Z,16.40
2017-08-12T17:05:26.665Z,16.40
2017-08-12T17:08:00.166Z,16.50
2017-08-12T17:10:42.104Z,16.80
2017-08-12T17:13:13.344Z,17.00
2017-08-12T17:15:46.625Z,17.10
2017-08-12T17:18:14.853Z,17.20
2017-08-12T17:20:45.119Z,17.00
2017-08-12T17:23:14.075Z,16.90
2017-08-12T17:25:42.409Z,16.90
2017-08-12T17:28:11.497Z,16.80
2017-08-12T17:30:46.441Z,16.80
2017-08-12T17:33:15.965Z,16.80
2017-08-12T17:35:47.395Z,16.80
2017-08-12T17:38:17.166Z,16.80
2017-08-12T17:40:46.849Z,16.80
2017-08-12T17:43:16.433Z,16.80
2017-08-12T17:45:48.067Z,16.70
2017-08-12T17:48:19.585Z,16.70
2017-08-12T17:50:49.885Z,16.70
2017-08-12T17:53:19.186Z,16.60
2017-08-12T17:55:47.421Z,16.60
2017-08-12T17:58:20.232Z,16.70
2017-08-12T18:00:56.260Z,16.60
2017-08-12T18:03:28.691Z,16.60
2017-08-12T18:06:04.788Z,16.60
2017-08-12T18:08:32.982Z,16.60
2017-08-12T18:11:05.337Z,16.50
2017-08-12T18:13:35.460Z,16.50
2017-08-12T18:16:05.549Z,16.60
2017-08-12T18:18:35.575Z,16.50
2017-08-12T18:21:09.497Z,16.50
2017-08-12T18:23:37.705Z,16.50
2017-08-12T18:26:05.924Z,16.50
2017-08-12T18:28:35.222Z,16.50
2017-08-12T18:31:14.311Z,16.50
2017-08-12T18:33:43.264Z,16.50
2017-08-12T18:36:13.488Z,16.50
2017-08-12T18:38:45.189Z,16.50
2017-08-12T18:41:17.910Z,16.50
2017-08-12T18:43:47.097Z,16.50
2017-08-12T18:46:26.804Z,16.40
2017-08-12T18:48:56.034Z,16.40
2017-08-12T18:51:37.595Z,16.50
2017-08-12T18:54:06.673Z,16.50
2017-08-12T18:56:43.251Z,16.40
2017-08-12T18:59:16.083Z,16.50
2017-08-12T19:01:49.702Z,16.40
2017-08-12T19:04:22.113Z,16.40
2017-08-12T19:06:55.136Z,16.40
2017-08-12T19:09:24.258Z,16.40
2017-08-12T19:11:52.906Z,16.40
2017-08-12T19:14:24.053Z,16.40
2017-08-12T19:17:05.887Z,16.40
2017-08-12T19:19:35.962Z,16.40
2017-08-12T19:22:07.751Z,16.40
2017-08-12T19:24:35.997Z,16.40
2017-08-12T19:27:07.692Z,16.40
2017-08-12T19:29:37.035Z,16.30
2017-08-12T19:32:06.975Z,16.30
2017-08-12T19:34:47.317Z,16.30
2017-08-12T19:37:21.402Z,16.30
2017-08-12T19:39:49.770Z,16.30
2017-08-12T19:42:23.801Z,16.30
2017-08-12T19:44:56.288Z,16.30
2017-08-12T19:47:26.406Z,16.30
2017-08-12T19:49:54.982Z,16.30
2017-08-12T19:52:23.169Z,16.30
2017-08-12T19:54:51.291Z,16.30
2017-08-12T19:57:22.489Z,16.30
2017-08-12T19:59:57.960Z,16.30
2017-08-12T20:02:26.165Z,16.30
2017-08-12T20:04:55.429Z,16.30
2017-08-12T20:07:27.401Z,16.30
2017-08-12T20:09:56.607Z,16.30
2017-08-12T20:12:25.606Z,16.30
2017-08-12T20:14:56.923Z,16.30
2017-08-12T20:17:27.452Z,16.30
2017-08-12T20:19:55.656Z,16.30
2017-08-12T20:22:25.025Z,16.30
2017-08-12T20:24:55.659Z,16.30
2017-08-12T20:27:25.033Z,16.30
2017-08-12T20:29:55.331Z,16.30
2017-08-12T20:32:29.871Z,16.30
2017-08-12T20:35:00.075Z,16.30
2017-08-12T20:37:33.424Z,16.30
2017-08-12T20:40:02.662Z,16.30
2017-08-12T20:42:32.714Z,16.30
2017-08-12T20:45:01.049Z,16.30
2017-08-12T20:47:32.152Z,16.30
2017-08-12T20:50:10.442Z,16.30
2017-08-12T20:52:48.764Z,16.30
2017-08-12T20:55:16.991Z,16.30
2017-08-12T20:57:47.311Z,16.20
2017-08-12T21:00:22.543Z,16.30
2017-08-12T21:02:51.639Z,16.30
2017-08-12T21:05:25.053Z,16.30
2017-08-12T21:07:55.149Z,16.30
2017-08-12T21:10:23.299Z,16.30
2017-08-12T21:12:53.405Z,16.30
2017-08-12T21:15:23.662Z,16.30
2017-08-12T21:17:52.040Z,16.30
2017-08-12T21:20:20.593Z,16.30
2017-08-12T21:22:48.805Z,16.30
2017-08-12T21:25:20.771Z,16.30
2017-08-12T21:27:52.684Z,16.30
2017-08-12T21:30:24.133Z,16.30
2017-08-12T21:32:52.745Z,16.30
2017-08-12T21:35:26.389Z,16.30
2017-08-12T21:38:00.036Z,16.30
2017-08-12T21:40:36.349Z,16.30
2017-08-12T21:43:11.979Z,16.30
2017-08-12T21:45:44.907Z,16.30
2017-08-12T21:48:15.035Z,16.30
2017-08-12T21:50:49.721Z,16.30
2017-08-12T21:53:22.268Z,16.30
2017-08-12T21:55:50.699Z,16.30
2017-08-12T21:58:20.946Z,16.30
2017-08-12T22:01:02.538Z,16.30
2017-08-12T22:03:30.861Z,16.20
2017-08-12T22:06:02.734Z,16.30
2017-08-12T22:08:30.998Z,16.30
2017-08-12T22:11:00.156Z,16.30
2017-08-12T22:13:28.498Z,16.30
2017-08-12T22:15:56.772Z,16.30
2017-08-12T22:18:25.332Z,16.30
2017-08-12T22:20:57.238Z,16.20
2017-08-12T22:23:30.754Z,16.20
2017-08-12T22:26:01.021Z,16.20
2017-08-12T22:28:36.772Z,16.20
2017-08-12T22:31:10.008Z,16.20
2017-08-12T22:33:43.182Z,16.20
2017-08-12T22:36:11.815Z,16.10
2017-08-12T22:38:44.291Z,16.10
2017-08-12T22:41:26.919Z,16.20
2017-08-12T22:44:04.332Z,16.10
2017-08-12T22:49:10.522Z,16.10
2017-08-12T22:51:42.278Z,16.10
2017-08-12T22:54:15.713Z,16.20
2017-08-12T22:56:48.613Z,16.10
2017-08-12T23:02:27.328Z,16.10
2017-08-12T23:15:48.832Z,16.10
2017-08-12T23:26:24.941Z,16.10
2017-08-12T23:34:24.583Z,16.00
2017-08-12T23:37:02.010Z,16.00
2017-08-12T23:42:09.025Z,16.00
2017-08-12T23:44:43.089Z,16.00
2017-08-12T23:47:15.749Z,16.00
2017-08-12T23:49:50.518Z,16.00
2017-08-12T23:52:20.621Z,16.00
2017-08-12T23:54:53.605Z,16.00
2017-08-12T23:57:29.164Z,16.00
