createdAt,value
2023-06-18T00:00:03.089Z,62.87
2023-06-18T00:02:48.462Z,63.09
2023-06-18T00:05:19.049Z,63.08
2023-06-18T00:08:08.587Z,63.11
2023-06-18T00:11:17.567Z,62.93
2023-06-18T00:13:45.340Z,62.99
2023-06-18T00:16:29.668Z,63.15
2023-06-18T00:19:04.460Z,63.33
2023-06-18T00:22:04.439Z,63.31
2023-06-18T00:24:59.485Z,63.32
2023-06-18T00:27:49.655Z,63.20
2023-06-18T00:30:19.960Z,63.29
2023-06-18T00:33:01.465Z,63.26
2023-06-18T00:35:28.917Z,63.15
2023-06-18T00:38:17.294Z,63.41
2023-06-18T00:40:52.583Z,63.42
2023-06-18T00:43:45.473Z,63.37
2023-06-18T00:46:19.819Z,63.26
2023-06-18T00:49:22.189Z,63.45
2023-06-18T00:52:24.542Z,63.39
2023-06-18T00:55:35.176Z,63.28
2023-06-18T00:58:35.434Z,63.44
2023-06-18T01:01:36.805Z,63.53
2023-06-18T01:04:31.927Z,63.53
2023-06-18T01:07:01.836Z,63.49
2023-06-18T01:09:45.540Z,63.40
2023-06-18T01:12:55.006Z,63.55
2023-06-18T01:15:42.039Z,63.72
2023-06-18T01:18:43.575Z,63.72
2023-06-18T01:21:40.735Z,63.86
2023-06-18T01:24:43.985Z,64.00
2023-06-18T01:27:44.316Z,64.11
2023-06-18T01:30:13.673Z,64.04
2023-06-18T01:33:12.974Z,64.00
2023-06-18T01:35:55.281Z,63.98
2023-06-18T01:38:43.770Z,64.14
2023-06-18T01:41:36.899Z,64.14
2023-06-18T01:44:09.453Z,64.23
2023-06-18T01:46:39.944Z,64.06
2023-06-18T01:49:17.950Z,64.18
2023-06-18T01:52:25.893Z,64.32
2023-06-18T01:55:20.254Z,64.21
2023-06-18T01:58:13.610Z,64.17
2023-06-18T02:01:31.829Z,64.37
2023-06-18T02:04:03.541Z,64.30
2023-06-18T02:06:48.260Z,64.18
2023-06-18T02:09:52.720Z,64.19
2023-06-18T02:12:37.815Z,64.28
2023-06-18T02:15:25.384Z,64.26
2023-06-18T02:17:57.152Z,64.31
2023-06-18T02:21:14.358Z,64.28
2023-06-18T02:23:41.683Z,64.21
2023-06-18T02:26:11.425Z,64.32
2023-06-18T02:28:51.903Z,64.22
2023-06-18T02:31:32.689Z,64.20
2023-06-18T02:34:12.145Z,64.58
2023-06-18T02:37:39.723Z,64.35
2023-06-18T02:40:15.220Z,64.38
2023-06-18T02:43:09.256Z,64.59
2023-06-18T02:46:09.488Z,64.49
2023-06-18T02:48:39.878Z,64.56
2023-06-18T02:51:58.390Z,64.47
2023-06-18T02:55:10.931Z,64.64
2023-06-18T02:57:44.823Z,64.54
2023-06-18T03:00:15.916Z,64.66
2023-06-18T03:02:57.364Z,64.60
2023-06-18T03:05:42.013Z,64.49
2023-06-18T03:39:47.822Z,64.40
2023-06-18T03:42:39.917Z,64.40
2023-06-18T03:46:01.295Z,64.51
2023-06-18T03:48:37.874Z,64.63
2023-06-18T03:51:33.835Z,64.56
2023-06-18T03:54:26.055Z,64.66
2023-06-18T03:57:14.941Z,64.75
2023-06-18T03:59:53.015Z,64.86
2023-06-18T04:02:56.212Z,65.03
2023-06-18T04:05:55.467Z,64.81
2023-06-18T04:08:53.245Z,64.81
2023-06-18T04:11:53.821Z,64.88
2023-06-18T04:14:51.172Z,64.85
2023-06-18T04:18:00.295Z,64.87
2023-06-18T04:21:00.910Z,64.91
2023-06-18T04:24:12.405Z,64.93
2023-06-18T04:27:25.515Z,64.88
2023-06-18T04:30:13.988Z,64.91
2023-06-18T04:32:45.727Z,64.98
2023-06-18T04:36:23.268Z,64.87
2023-06-18T04:39:52.545Z,64.79
2023-06-18T04:43:04.342Z,64.99
2023-06-18T04:46:06.800Z,64.74
2023-06-18T04:49:10.259Z,64.83
2023-06-18T04:51:56.449Z,64.99
2023-06-18T04:55:09.238Z,64.72
2023-06-18T04:58:11.407Z,64.82
2023-06-18T05:01:51.173Z,64.70
2023-06-18T05:05:08.947Z,65.13
2023-06-18T05:08:06.655Z,64.84
2023-06-18T05:10:53.321Z,64.88
2023-06-18T05:13:54.664Z,65.12
2023-06-18T05:16:43.765Z,64.77
2023-06-18T05:19:21.473Z,64.93
2023-06-18T05:22:04.856Z,64.90
2023-06-18T05:25:39.966Z,64.90
2023-06-18T05:29:49.641Z,64.84
2023-06-18T05:33:59.382Z,64.74
2023-06-18T05:38:08.843Z,64.82
2023-06-18T05:42:18.439Z,64.95
2023-06-18T05:46:22.583Z,64.58
2023-06-18T05:50:32.094Z,64.64
2023-06-18T05:54:41.630Z,64.50
2023-06-18T05:58:51.201Z,64.40
2023-06-18T06:02:53.579Z,64.30
2023-06-18T06:06:08.521Z,64.14
2023-06-18T06:10:18.090Z,63.91
2023-06-18T06:14:27.621Z,64.31
2023-06-18T06:18:37.321Z,63.91
2023-06-18T06:22:46.927Z,63.95
2023-06-18T06:26:56.501Z,64.07
2023-06-18T06:30:55.602Z,64.08
2023-06-18T06:34:45.356Z,63.88
2023-06-18T06:38:51.528Z,63.75
2023-06-18T06:43:01.078Z,63.83
2023-06-18T06:47:06.392Z,63.50
2023-06-18T06:51:27.889Z,63.62
2023-06-18T06:55:37.448Z,63.60
2023-06-18T06:59:18.467Z,63.55
2023-06-18T07:03:18.291Z,63.37
2023-06-18T07:06:54.143Z,63.31
2023-06-18T07:11:04.054Z,63.27
2023-06-18T07:15:13.319Z,63.41
2023-06-18T07:19:22.987Z,63.24
2023-06-18T07:23:32.601Z,63.02
2023-06-18T07:27:02.011Z,63.19
2023-06-18T07:31:00.306Z,63.04
2023-06-18T07:34:30.809Z,62.90
2023-06-18T07:38:20.179Z,62.87
2023-06-18T07:41:29.172Z,62.84
2023-06-18T07:44:50.820Z,62.73
2023-06-18T07:48:19.939Z,62.55
2023-06-18T07:50:54.133Z,62.35
2023-06-18T07:54:42.957Z,62.54
2023-06-18T07:58:52.609Z,62.55
2023-06-18T08:02:54.737Z,62.31
2023-06-18T08:06:29.875Z,62.18
2023-06-18T08:10:39.500Z,62.19
2023-06-18T08:13:21.258Z,62.33
2023-06-18T08:16:17.266Z,62.25
2023-06-18T08:19:12.906Z,62.12
2023-06-18T08:22:44.821Z,62.17
2023-06-18T08:25:25.489Z,62.12
2023-06-18T08:29:28.524Z,62.34
2023-06-18T08:32:40.240Z,62.28
2023-06-18T08:36:19.777Z,62.21
2023-06-18T08:40:05.034Z,62.30
2023-06-18T08:44:04.379Z,62.47
2023-06-18T08:48:08.787Z,62.39
2023-06-18T08:52:00.272Z,62.32
2023-06-18T08:55:55.391Z,62.24
2023-06-18T08:59:21.505Z,62.41
2023-06-18T09:02:29.581Z,62.40
2023-06-18T09:06:10.935Z,62.36
2023-06-18T09:10:03.363Z,62.56
2023-06-18T09:13:38.999Z,62.46
2023-06-18T09:17:09.243Z,62.72
2023-06-18T09:20:04.039Z,62.73
2023-06-18T09:24:13.563Z,62.74
2023-06-18T09:28:16.123Z,62.66
2023-06-18T09:32:18.336Z,62.85
2023-06-18T09:36:37.935Z,62.87
2023-06-18T09:40:27.409Z,62.86
2023-06-18T09:44:20.475Z,62.81
2023-06-18T09:48:30.331Z,62.77
2023-06-18T09:52:19.920Z,62.49
2023-06-18T09:56:29.418Z,62.95
2023-06-18T10:00:50.060Z,62.83
2023-06-18T10:04:58.447Z,62.72
2023-06-18T10:08:48.180Z,62.55
2023-06-18T10:12:57.773Z,62.71
2023-06-18T10:16:57.745Z,62.50
2023-06-18T10:21:07.196Z,62.60
2023-06-18T10:25:16.869Z,62.72
2023-06-18T10:29:26.480Z,62.50
2023-06-18T10:33:36.043Z,62.44
2023-06-18T10:37:48.662Z,62.31
2023-06-18T10:42:07.096Z,62.39
2023-06-18T10:45:51.074Z,62.14
2023-06-18T10:49:54.604Z,62.15
2023-06-18T10:54:01.978Z,61.97
2023-06-18T10:57:54.169Z,62.17
2023-06-18T11:01:57.402Z,62.02
2023-06-18T11:05:19.307Z,62.10
2023-06-18T11:08:20.838Z,62.09
2023-06-18T11:12:31.309Z,62.13
2023-06-18T11:28:07.274Z,61.98
2023-06-18T11:32:16.848Z,61.81
2023-06-18T11:36:26.392Z,61.91
2023-06-18T11:39:35.665Z,61.94
2023-06-18T11:42:52.331Z,61.77
2023-06-18T11:47:10.582Z,61.48
2023-06-18T11:51:10.123Z,61.51
2023-06-18T11:54:57.495Z,61.47
2023-06-18T11:58:26.671Z,61.65
2023-06-18T12:02:34.730Z,61.66
2023-06-18T12:06:44.312Z,61.46
2023-06-18T12:10:55.926Z,61.43
2023-06-18T12:15:15.637Z,61.30
2023-06-18T12:19:25.095Z,61.13
2023-06-18T12:23:25.715Z,61.07
2023-06-18T12:27:00.738Z,60.87
2023-06-18T12:31:10.399Z,60.67
2023-06-18T12:35:17.217Z,60.68
2023-06-18T12:39:16.043Z,60.73
2023-06-18T12:42:41.941Z,60.59
2023-06-18T12:46:07.320Z,60.52
2023-06-18T12:49:41.860Z,60.48
2023-06-18T12:52:40.128Z,60.66
2023-06-18T12:55:27.645Z,60.62
2023-06-18T12:58:47.285Z,60.87
2023-06-18T13:02:39.670Z,60.83
2023-06-18T13:06:32.009Z,60.75
2023-06-18T13:10:15.081Z,61.07
2023-06-18T13:13:44.425Z,60.91
2023-06-18T13:17:12.842Z,60.89
2023-06-18T13:21:22.486Z,61.28
2023-06-18T13:25:32.071Z,61.34
2023-06-18T13:29:30.917Z,61.12
2023-06-18T13:33:40.928Z,61.12
2023-06-18T13:37:43.489Z,61.37
2023-06-18T13:41:45.454Z,61.60
2023-06-18T13:45:55.059Z,61.67
2023-06-18T13:50:04.704Z,61.66
2023-06-18T13:54:09.312Z,61.89
2023-06-18T13:58:01.472Z,61.67
2023-06-18T14:00:49.547Z,61.86
2023-06-18T14:04:41.839Z,61.91
2023-06-18T14:08:51.722Z,62.02
2023-06-18T14:12:55.073Z,61.93
2023-06-18T14:17:04.707Z,61.88
2023-06-18T14:21:14.339Z,61.80
2023-06-18T14:25:03.757Z,62.06
2023-06-18T14:29:13.623Z,61.93
2023-06-18T14:33:23.274Z,61.86
2023-06-18T14:37:32.865Z,61.73
2023-06-18T14:41:42.787Z,61.77
2023-06-18T14:45:52.510Z,61.61
2023-06-18T14:50:00.875Z,61.58
2023-06-18T14:54:10.477Z,61.67
2023-06-18T14:58:18.580Z,61.76
2023-06-18T15:01:47.958Z,61.90
2023-06-18T15:05:57.806Z,61.79
2023-06-18T15:09:27.063Z,61.95
2023-06-18T15:13:29.765Z,61.93
2023-06-18T15:17:39.317Z,61.84
2023-06-18T15:21:49.045Z,61.91
2023-06-18T15:25:58.705Z,62.00
2023-06-18T15:30:08.277Z,62.03
2023-06-18T15:33:57.841Z,61.84
2023-06-18T15:38:07.584Z,61.87
2023-06-18T15:42:19.813Z,61.79
2023-06-18T15:46:19.000Z,61.88
2023-06-18T15:50:08.412Z,62.04
2023-06-18T15:53:23.346Z,62.11
2023-06-18T15:56:52.675Z,62.24
2023-06-18T16:00:14.442Z,62.41
2023-06-18T16:03:35.509Z,62.04
2023-06-18T16:07:24.940Z,62.23
2023-06-18T16:11:17.100Z,61.86
2023-06-18T16:15:26.737Z,61.53
2023-06-18T16:19:36.696Z,61.59
2023-06-18T16:23:45.447Z,61.44
2023-06-18T16:27:17.780Z,61.32
2023-06-18T16:31:20.052Z,61.24
2023-06-18T16:35:29.610Z,61.10
2023-06-18T16:39:20.257Z,61.26
2023-06-18T16:42:50.801Z,61.36
2023-06-18T16:46:53.198Z,61.16
2023-06-18T16:50:44.517Z,61.21
2023-06-18T16:53:48.747Z,60.94
2023-06-18T16:57:00.964Z,61.02
2023-06-18T16:59:58.897Z,60.78
2023-06-18T17:02:33.116Z,60.47
2023-06-18T17:05:50.540Z,60.53
2023-06-18T17:08:42.731Z,60.26
2023-06-18T17:12:37.133Z,60.21
2023-06-18T17:16:40.625Z,60.01
2023-06-18T17:20:32.559Z,59.92
2023-06-18T17:24:04.456Z,59.79
2023-06-18T17:27:57.861Z,59.62
2023-06-18T17:32:07.515Z,59.80
2023-06-18T17:36:17.240Z,59.74
2023-06-18T17:40:25.723Z,59.76
2023-06-18T17:43:24.370Z,59.84
2023-06-18T17:46:47.865Z,60.01
2023-06-18T17:50:57.387Z,60.12
2023-06-18T17:54:32.608Z,60.03
2023-06-18T17:58:25.475Z,60.08
2023-06-18T18:02:24.072Z,60.26
2023-06-18T18:05:52.799Z,60.19
2023-06-18T18:09:37.341Z,60.40
2023-06-18T18:13:27.726Z,60.59
2023-06-18T18:17:02.925Z,60.77
2023-06-18T18:20:45.223Z,60.63
2023-06-18T18:24:52.127Z,60.85
2023-06-18T18:28:43.988Z,60.94
2023-06-18T18:32:53.610Z,60.84
2023-06-18T18:36:43.047Z,60.81
2023-06-18T18:40:33.356Z,60.92
2023-06-18T18:43:50.436Z,60.80
2023-06-18T18:47:40.514Z,60.69
2023-06-18T18:51:05.738Z,60.69
2023-06-18T18:54:48.106Z,60.71
2023-06-18T18:58:00.751Z,61.04
2023-06-18T19:01:44.222Z,60.85
2023-06-18T19:05:24.806Z,60.59
2023-06-18T19:08:39.682Z,60.73
2023-06-18T19:12:39.532Z,60.82
2023-06-18T19:16:30.059Z,60.87
2023-06-18T19:19:27.205Z,60.90
2023-06-18T19:23:02.262Z,60.62
2023-06-18T19:27:00.976Z,60.92
2023-06-18T19:30:30.435Z,60.94
2023-06-18T19:34:30.557Z,61.02
2023-06-18T19:38:24.005Z,60.98
2023-06-18T19:42:33.592Z,61.12
2023-06-18T19:46:26.023Z,61.04
2023-06-18T19:50:15.192Z,60.99
2023-06-18T19:54:24.731Z,60.94
2023-06-18T19:58:34.272Z,60.93
2023-06-18T20:02:43.759Z,60.85
2023-06-18T20:06:53.781Z,60.70
2023-06-18T20:10:19.272Z,60.80
2023-06-18T20:14:28.849Z,60.91
2023-06-18T20:45:16.436Z,60.86
2023-06-18T21:14:23.035Z,60.61
2023-06-18T21:18:32.691Z,60.79
2023-06-18T21:22:42.297Z,60.83
2023-06-18T21:26:50.929Z,60.93
2023-06-18T21:31:00.508Z,61.24
2023-06-18T21:34:59.932Z,61.50
2023-06-18T21:39:09.546Z,61.50
2023-06-18T21:43:17.896Z,61.58
2023-06-18T21:47:27.525Z,61.81
2023-06-18T21:51:27.983Z,61.84
2023-06-18T21:55:37.585Z,61.83
2023-06-18T21:59:47.319Z,62.15
2023-06-18T22:03:57.030Z,62.10
2023-06-18T22:08:23.048Z,62.22
2023-06-18T22:12:33.628Z,62.35
2023-06-18T22:16:43.921Z,62.71
2023-06-18T22:20:53.489Z,62.52
2023-06-18T22:25:03.856Z,62.58
2023-06-18T22:29:05.124Z,62.68
2023-06-18T22:32:59.684Z,62.75
2023-06-18T22:37:09.328Z,62.87
2023-06-18T22:41:08.803Z,63.09
2023-06-18T22:52:26.924Z,63.14
2023-06-18T22:56:36.523Z,63.26
2023-06-18T23:00:26.211Z,63.22
2023-06-18T23:04:40.981Z,63.19
2023-06-18T23:08:43.063Z,63.21
2023-06-18T23:12:52.711Z,63.48
2023-06-18T23:17:02.695Z,63.51
2023-06-18T23:21:14.164Z,63.55
2023-06-18T23:25:15.926Z,63.65
2023-06-18T23:29:25.488Z,63.64
2023-06-18T23:33:27.465Z,63.71
2023-06-18T23:37:36.985Z,63.84
2023-06-18T23:41:45.330Z,63.79
2023-06-18T23:45:54.981Z,63.95
2023-06-18T23:49:57.359Z,63.90
2023-06-18T23:54:08.002Z,63.92
2023-06-18T23:58:17.581Z,63.92
