createdAt,value
2018-08-03T00:00:30.024Z,52.30
2018-08-03T00:02:59.039Z,52.50
2018-08-03T00:05:27.541Z,53.00
2018-08-03T00:07:56.007Z,52.60
2018-08-03T00:10:24.688Z,52.70
2018-08-03T00:12:53.126Z,53.00
2018-08-03T00:15:22.858Z,53.80
2018-08-03T00:17:51.344Z,53.00
2018-08-03T00:22:48.048Z,54.20
2018-08-03T00:25:16.475Z,53.70
2018-08-03T00:27:44.907Z,54.00
2018-08-03T00:30:13.417Z,54.50
2018-08-03T00:32:41.956Z,54.80
2018-08-03T00:35:10.598Z,54.90
2018-08-03T00:37:39.098Z,55.10
2018-08-03T00:40:07.627Z,55.50
2018-08-03T00:42:36.393Z,55.60
2018-08-03T00:45:07.439Z,55.60
2018-08-03T00:47:36.381Z,55.90
2018-08-03T00:50:05.091Z,56.00
2018-08-03T00:52:33.584Z,56.30
2018-08-03T00:55:02.072Z,56.60
2018-08-03T00:57:31.460Z,56.80
2018-08-03T00:59:59.915Z,57.00
2018-08-03T01:02:28.357Z,57.30
2018-08-03T01:04:56.833Z,57.60
2018-08-03T01:07:25.437Z,57.60
2018-08-03T01:09:53.942Z,57.50
2018-08-03T01:14:50.550Z,58.20
2018-08-03T01:17:18.962Z,58.30
2018-08-03T01:19:47.392Z,58.60
2018-08-03T01:22:15.897Z,58.80
2018-08-03T01:24:44.593Z,59.00
2018-08-03T01:27:13.167Z,59.10
2018-08-03T01:29:41.642Z,59.30
2018-08-03T01:32:10.620Z,59.40
2018-08-03T01:34:39.188Z,59.70
2018-08-03T01:37:07.659Z,59.90
2018-08-03T01:39:36.736Z,60.00
2018-08-03T01:42:05.183Z,60.00
2018-08-03T01:44:34.206Z,60.40
2018-08-03T01:47:02.708Z,61.20
2018-08-03T01:49:31.152Z,61.00
2018-08-03T01:51:59.669Z,61.20
2018-08-03T01:54:28.116Z,61.20
2018-08-03T01:56:56.592Z,61.10
2018-08-03T01:59:25.062Z,61.50
2018-08-03T02:01:53.515Z,61.60
2018-08-03T02:04:22.056Z,61.50
2018-08-03T02:06:50.513Z,61.60
2018-08-03T02:11:47.151Z,61.60
2018-08-03T02:14:15.635Z,61.60
2018-08-03T02:16:44.076Z,61.30
2018-08-03T02:19:12.585Z,61.70
2018-08-03T02:21:41.225Z,61.90
2018-08-03T02:24:09.774Z,62.20
2018-08-03T02:26:38.233Z,62.50
2018-08-03T02:29:06.824Z,62.60
2018-08-03T02:31:35.278Z,62.70
2018-08-03T02:34:03.984Z,62.90
2018-08-03T02:36:32.469Z,62.90
2018-08-03T02:39:00.903Z,62.80
2018-08-03T02:41:29.565Z,63.00
2018-08-03T02:43:58.110Z,63.10
2018-08-03T02:46:26.619Z,63.60
2018-08-03T02:48:55.092Z,64.20
2018-08-03T02:53:51.709Z,64.60
2018-08-03T02:56:20.209Z,65.40
2018-08-03T02:58:48.734Z,65.20
2018-08-03T03:01:17.342Z,65.20
2018-08-03T03:03:45.906Z,65.40
2018-08-03T03:06:14.319Z,65.60
2018-08-03T03:08:42.799Z,65.80
2018-08-03T03:11:11.531Z,65.90
2018-08-03T03:16:08.296Z,65.90
2018-08-03T03:18:36.726Z,65.90
2018-08-03T03:21:05.244Z,65.60
2018-08-03T03:23:33.740Z,65.50
2018-08-03T03:26:02.175Z,65.40
2018-08-03T03:28:31.253Z,65.60
2018-08-03T03:30:59.729Z,65.40
2018-08-03T03:33:28.209Z,65.40
2018-08-03T03:35:56.584Z,65.70
2018-08-03T03:38:25.038Z,65.90
2018-08-03T03:40:53.551Z,66.00
2018-08-03T03:43:22.041Z,66.10
2018-08-03T03:45:50.607Z,66.40
2018-08-03T03:48:19.073Z,66.40
2018-08-03T03:50:47.825Z,66.50
2018-08-03T03:53:16.312Z,66.50
2018-08-03T03:55:45.340Z,66.60
2018-08-03T03:58:14.176Z,67.00
2018-08-03T04:00:42.632Z,67.00
2018-08-03T04:03:11.088Z,67.20
2018-08-03T04:05:39.898Z,67.30
2018-08-03T04:08:08.355Z,67.00
2018-08-03T04:10:37.464Z,66.90
2018-08-03T04:13:06.174Z,67.00
2018-08-03T04:15:34.816Z,66.90
2018-08-03T04:18:03.275Z,67.10
2018-08-03T04:20:31.745Z,66.90
2018-08-03T04:23:00.251Z,67.30
2018-08-03T04:25:28.834Z,67.30
2018-08-03T04:27:57.482Z,67.30
2018-08-03T04:30:26.016Z,67.20
2018-08-03T04:32:54.534Z,67.10
2018-08-03T04:37:51.091Z,67.10
2018-08-03T04:40:19.665Z,67.00
2018-08-03T04:45:16.222Z,67.40
2018-08-03T04:50:13.308Z,67.00
2018-08-03T04:52:41.772Z,66.80
2018-08-03T04:55:10.690Z,66.90
2018-08-03T04:57:39.119Z,66.60
2018-08-03T05:00:07.612Z,66.30
2018-08-03T05:02:36.016Z,66.40
2018-08-03T05:05:07.711Z,65.80
2018-08-03T05:07:39.186Z,64.30
2018-08-03T05:10:07.868Z,61.40
2018-08-03T05:12:36.797Z,59.40
2018-08-03T05:15:06.106Z,58.00
2018-08-03T05:17:34.580Z,56.90
2018-08-03T05:20:03.896Z,56.90
2018-08-03T05:22:32.345Z,56.00
2018-08-03T05:25:00.846Z,55.00
2018-08-03T05:27:29.325Z,55.00
2018-08-03T05:29:57.782Z,54.70
2018-08-03T05:32:26.312Z,54.20
2018-08-03T05:34:54.820Z,53.80
2018-08-03T05:37:23.268Z,53.20
2018-08-03T05:39:53.722Z,52.70
2018-08-03T05:42:28.361Z,51.10
2018-08-03T05:45:02.322Z,50.80
2018-08-03T05:47:35.327Z,49.20
2018-08-03T05:50:08.791Z,49.80
2018-08-03T05:52:42.558Z,49.90
2018-08-03T05:55:17.063Z,49.60
2018-08-03T05:57:51.488Z,49.50
2018-08-03T06:00:24.966Z,49.40
2018-08-03T06:02:58.222Z,50.20
2018-08-03T06:05:31.410Z,49.20
2018-08-03T06:08:00.049Z,49.20
2018-08-03T06:10:28.512Z,48.50
2018-08-03T06:12:56.989Z,48.60
2018-08-03T06:15:25.464Z,47.80
2018-08-03T06:17:53.979Z,48.50
2018-08-03T06:20:26.873Z,47.50
2018-08-03T06:22:59.891Z,47.20
2018-08-03T06:25:35.053Z,45.60
2018-08-03T06:28:08.461Z,47.00
2018-08-03T06:30:41.781Z,46.50
2018-08-03T06:33:14.566Z,45.40
2018-08-03T06:38:16.187Z,45.80
2018-08-03T06:40:44.663Z,44.80
2018-08-03T06:43:16.945Z,46.40
2018-08-03T06:45:53.207Z,47.40
2018-08-03T06:48:25.362Z,47.30
2018-08-03T06:50:58.798Z,46.40
2018-08-03T06:56:06.865Z,45.00
2018-08-03T06:58:40.411Z,43.50
2018-08-03T07:01:13.261Z,43.00
2018-08-03T07:03:44.032Z,45.50
2018-08-03T07:06:12.643Z,47.10
2018-08-03T07:08:41.763Z,47.90
2018-08-03T07:11:15.212Z,48.30
2018-08-03T07:13:49.024Z,48.70
2018-08-03T07:16:24.236Z,47.70
2018-08-03T07:19:02.246Z,45.50
2018-08-03T07:21:32.503Z,40.70
2018-08-03T07:26:38.411Z,41.10
2018-08-03T07:29:14.071Z,41.30
2018-08-03T07:31:47.656Z,39.50
2018-08-03T07:34:21.591Z,39.20
2018-08-03T07:36:54.988Z,38.50
2018-08-03T07:39:30.355Z,40.00
2018-08-03T07:42:03.968Z,40.10
2018-08-03T07:44:37.286Z,39.50
2018-08-03T07:47:10.333Z,38.90
2018-08-03T07:49:43.575Z,38.60
2018-08-03T07:52:12.965Z,40.40
2018-08-03T07:54:42.549Z,40.80
2018-08-03T07:57:13.379Z,38.60
2018-08-03T07:59:47.084Z,37.90
2018-08-03T08:02:20.932Z,39.00
2018-08-03T08:04:54.869Z,36.10
2018-08-03T08:07:28.348Z,37.70
2018-08-03T08:10:02.755Z,36.20
2018-08-03T08:12:36.018Z,36.10
2018-08-03T08:15:10.164Z,37.40
2018-08-03T08:17:44.402Z,35.90
2018-08-03T08:20:17.235Z,36.40
2018-08-03T08:25:19.115Z,34.40
2018-08-03T08:27:47.781Z,34.30
2018-08-03T08:30:20.266Z,34.70
2018-08-03T08:32:55.796Z,34.90
2018-08-03T08:35:29.865Z,32.90
2018-08-03T08:38:03.755Z,33.40
2018-08-03T08:40:35.670Z,32.30
2018-08-03T08:43:09.079Z,34.50
2018-08-03T08:45:42.864Z,32.70
2018-08-03T08:48:16.049Z,35.60
2018-08-03T08:53:21.249Z,36.60
2018-08-03T08:55:50.911Z,34.00
2018-08-03T08:58:19.683Z,35.40
2018-08-03T09:00:54.975Z,33.80
2018-08-03T09:03:26.886Z,35.20
2018-08-03T09:17:13.834Z,34.30
2018-08-03T09:19:42.374Z,34.70
2018-08-03T09:22:11.309Z,33.60
2018-08-03T09:24:44.578Z,33.60
2018-08-03T09:27:17.826Z,33.50
2018-08-03T09:29:50.751Z,34.60
2018-08-03T09:32:23.373Z,32.90
2018-08-03T09:34:52.507Z,31.40
2018-08-03T09:37:21.172Z,31.90
2018-08-03T09:39:55.109Z,32.00
2018-08-03T09:42:29.505Z,30.10
2018-08-03T09:45:01.674Z,31.10
2018-08-03T09:47:36.261Z,32.70
2018-08-03T09:50:10.761Z,33.40
2018-08-03T09:52:43.911Z,33.00
2018-08-03T09:55:17.709Z,32.30
2018-08-03T09:57:51.578Z,33.40
2018-08-03T10:00:30.371Z,31.80
2018-08-03T10:03:00.848Z,31.40
2018-08-03T10:05:36.501Z,31.60
2018-08-03T10:08:04.959Z,32.00
2018-08-03T10:10:33.481Z,31.90
2018-08-03T10:13:08.632Z,33.30
2018-08-03T10:15:37.124Z,32.90
2018-08-03T10:18:09.020Z,32.20
2018-08-03T10:20:42.456Z,31.60
2018-08-03T10:23:16.532Z,33.20
2018-08-03T10:25:50.537Z,33.70
2018-08-03T10:28:23.892Z,34.60
2018-08-03T10:30:57.393Z,34.10
2018-08-03T10:33:30.273Z,34.20
2018-08-03T10:38:41.530Z,31.40
2018-08-03T10:41:14.432Z,31.60
2018-08-03T10:43:52.317Z,31.50
2018-08-03T10:46:23.999Z,32.40
2018-08-03T10:48:56.893Z,32.40
2018-08-03T10:51:32.082Z,33.10
2018-08-03T10:54:04.827Z,32.70
2018-08-03T10:56:40.219Z,32.90
2018-08-03T10:59:13.084Z,33.50
2018-08-03T11:01:48.608Z,32.30
2018-08-03T11:04:20.913Z,30.20
2018-08-03T11:06:55.249Z,29.80
2018-08-03T11:09:28.668Z,30.50
2018-08-03T11:12:03.125Z,30.70
2018-08-03T11:14:36.561Z,30.70
2018-08-03T11:17:09.726Z,29.70
2018-08-03T11:19:42.878Z,29.50
2018-08-03T11:22:18.425Z,30.30
2018-08-03T11:24:54.507Z,31.30
2018-08-03T11:27:27.217Z,30.30
2018-08-03T11:30:01.039Z,30.10
2018-08-03T11:32:35.100Z,32.30
2018-08-03T11:35:09.855Z,31.70
2018-08-03T11:37:43.068Z,30.40
2018-08-03T11:40:16.833Z,31.40
2018-08-03T11:42:50.639Z,31.40
2018-08-03T11:45:25.664Z,30.40
2018-08-03T11:47:59.221Z,30.00
2018-08-03T11:50:32.965Z,29.70
2018-08-03T11:53:06.738Z,29.90
2018-08-03T11:55:40.408Z,30.50
2018-08-03T11:58:13.856Z,30.00
2018-08-03T12:00:49.092Z,30.20
2018-08-03T12:03:23.811Z,30.00
2018-08-03T12:05:58.424Z,30.60
2018-08-03T12:08:31.049Z,31.10
2018-08-03T12:11:04.727Z,31.40
2018-08-03T12:13:38.239Z,31.60
2018-08-03T12:16:14.184Z,32.60
2018-08-03T12:18:47.649Z,32.20
2018-08-03T12:21:20.451Z,33.10
2018-08-03T12:23:53.999Z,33.20
2018-08-03T12:26:27.416Z,32.80
2018-08-03T12:29:00.777Z,32.60
2018-08-03T12:31:34.131Z,32.70
2018-08-03T12:34:02.797Z,32.90
2018-08-03T12:39:06.088Z,32.30
2018-08-03T12:41:38.392Z,32.80
2018-08-03T12:44:12.699Z,32.30
2018-08-03T12:46:46.155Z,32.40
2018-08-03T12:49:19.532Z,32.40
2018-08-03T12:51:52.824Z,32.20
2018-08-03T12:54:26.114Z,32.40
2018-08-03T12:59:27.627Z,31.80
2018-08-03T13:01:56.099Z,32.00
2018-08-03T13:04:30.396Z,31.60
2018-08-03T13:07:02.375Z,31.70
2018-08-03T13:09:35.544Z,32.10
2018-08-03T13:12:08.018Z,32.70
2018-08-03T13:14:36.539Z,32.40
2018-08-03T13:17:05.260Z,31.90
2018-08-03T13:19:37.275Z,31.70
2018-08-03T13:22:17.482Z,31.30
2018-08-03T13:24:46.042Z,31.00
2018-08-03T13:27:19.825Z,31.00
2018-08-03T13:29:53.256Z,31.10
2018-08-03T13:32:27.005Z,30.20
2018-08-03T13:35:00.494Z,31.40
2018-08-03T13:37:33.701Z,30.30
2018-08-03T13:40:07.139Z,30.20
2018-08-03T13:42:43.558Z,30.50
2018-08-03T13:45:17.358Z,30.60
2018-08-03T13:47:46.008Z,30.00
2018-08-03T13:50:14.498Z,29.90
2018-08-03T13:52:43.241Z,30.00
2018-08-03T13:55:12.137Z,29.90
2018-08-03T13:57:40.994Z,29.20
2018-08-03T14:00:12.069Z,29.70
2018-08-03T14:02:44.945Z,29.50
2018-08-03T14:05:18.611Z,29.40
2018-08-03T14:07:47.070Z,30.00
2018-08-03T14:10:15.560Z,29.40
2018-08-03T14:12:44.202Z,29.80
2018-08-03T14:15:13.208Z,29.60
2018-08-03T14:17:42.168Z,29.50
2018-08-03T14:20:12.657Z,29.50
2018-08-03T14:22:47.145Z,29.70
2018-08-03T14:25:20.461Z,29.70
2018-08-03T14:27:53.956Z,29.80
2018-08-03T14:30:27.718Z,29.50
2018-08-03T14:33:07.130Z,29.60
2018-08-03T14:35:36.407Z,29.50
2018-08-03T14:38:10.330Z,29.50
2018-08-03T14:40:43.704Z,29.30
2018-08-03T14:43:17.094Z,29.30
2018-08-03T14:45:50.127Z,29.50
2018-08-03T14:48:23.237Z,29.50
2018-08-03T14:50:51.876Z,28.80
2018-08-03T14:53:20.763Z,29.00
2018-08-03T14:55:53.259Z,29.20
2018-08-03T14:58:27.941Z,28.90
2018-08-03T15:01:01.203Z,29.30
2018-08-03T15:03:34.568Z,29.30
2018-08-03T15:06:08.181Z,28.70
2018-08-03T15:08:43.464Z,28.80
2018-08-03T15:11:12.068Z,29.20
2018-08-03T15:13:41.635Z,28.70
2018-08-03T15:16:10.185Z,28.70
2018-08-03T15:18:39.761Z,29.20
2018-08-03T15:21:10.163Z,29.20
2018-08-03T15:23:38.641Z,29.40
2018-08-03T15:26:07.295Z,29.10
2018-08-03T15:28:35.808Z,29.40
2018-08-03T15:31:06.858Z,29.40
2018-08-03T15:33:35.403Z,29.10
2018-08-03T15:36:03.933Z,29.40
2018-08-03T15:38:32.600Z,29.00
2018-08-03T15:41:01.118Z,29.00
2018-08-03T15:43:29.719Z,29.20
2018-08-03T15:45:58.253Z,29.10
2018-08-03T15:48:26.942Z,29.70
2018-08-03T15:50:56.293Z,29.60
2018-08-03T15:53:24.944Z,29.60
2018-08-03T15:55:54.364Z,29.50
2018-08-03T15:58:23.103Z,29.50
2018-08-03T16:00:51.717Z,29.80
2018-08-03T16:03:20.266Z,29.90
2018-08-03T16:05:48.811Z,30.50
2018-08-03T16:08:17.363Z,30.50
2018-08-03T16:10:46.133Z,30.70
2018-08-03T16:13:15.092Z,30.10
2018-08-03T16:15:43.576Z,30.30
2018-08-03T16:18:12.088Z,30.20
2018-08-03T16:20:40.578Z,30.20
2018-08-03T16:23:09.274Z,30.20
2018-08-03T16:25:37.800Z,30.30
2018-08-03T16:28:06.375Z,30.30
2018-08-03T16:30:34.991Z,30.60
2018-08-03T16:33:03.639Z,30.90
2018-08-03T16:35:32.152Z,30.90
2018-08-03T16:38:00.665Z,31.10
2018-08-03T16:40:29.189Z,31.40
2018-08-03T16:42:57.729Z,31.80
2018-08-03T16:45:26.405Z,32.20
2018-08-03T16:47:54.939Z,32.30
2018-08-03T16:50:23.434Z,32.30
2018-08-03T16:52:51.974Z,31.70
2018-08-03T16:55:20.416Z,32.20
2018-08-03T16:57:49.235Z,32.50
2018-08-03T17:00:18.981Z,32.80
2018-08-03T17:02:48.222Z,32.60
2018-08-03T17:05:16.784Z,33.10
2018-08-03T17:07:45.284Z,32.90
2018-08-03T17:10:13.844Z,33.10
2018-08-03T17:12:42.309Z,32.90
2018-08-03T17:17:39.071Z,32.90
2018-08-03T17:20:07.782Z,32.80
2018-08-03T17:22:36.349Z,32.60
2018-08-03T17:25:05.200Z,32.80
2018-08-03T17:27:33.668Z,32.90
2018-08-03T17:30:02.767Z,32.50
2018-08-03T17:32:31.422Z,32.60
2018-08-03T17:34:59.931Z,32.70
2018-08-03T17:37:28.482Z,32.80
2018-08-03T17:39:56.981Z,32.50
2018-08-03T17:42:25.495Z,33.00
2018-08-03T17:44:54.023Z,32.70
2018-08-03T17:47:22.534Z,32.90
2018-08-03T17:49:51.042Z,32.90
2018-08-03T17:52:19.516Z,32.40
2018-08-03T17:57:16.650Z,33.20
2018-08-03T17:59:45.176Z,32.90
2018-08-03T18:17:09.295Z,32.90
