createdAt,value
2018-02-06T00:00:47.551Z,0
2018-02-06T00:01:56.374Z,0
2018-02-06T00:03:05.199Z,0
2018-02-06T00:04:14.025Z,0
2018-02-06T00:05:22.849Z,0
2018-02-06T00:06:31.824Z,0
2018-02-06T00:07:40.652Z,0
2018-02-06T00:08:49.751Z,0
2018-02-06T00:09:58.576Z,0
2018-02-06T00:11:07.401Z,0
2018-02-06T00:12:16.527Z,0
2018-02-06T00:13:25.354Z,0
2018-02-06T00:14:34.178Z,0
2018-02-06T00:15:43.005Z,0
2018-02-06T00:16:51.833Z,0
2018-02-06T00:18:00.801Z,0
2018-02-06T00:19:09.628Z,0
2018-02-06T00:20:18.457Z,0
2018-02-06T00:21:27.558Z,0
2018-02-06T00:22:36.659Z,0
2018-02-06T00:23:45.485Z,0
2018-02-06T00:24:54.309Z,0
2018-02-06T00:26:03.135Z,0
2018-02-06T00:27:11.958Z,0
2018-02-06T00:28:20.788Z,0
2018-02-06T00:29:29.760Z,0
2018-02-06T00:30:38.588Z,0
2018-02-06T00:31:47.411Z,0
2018-02-06T00:32:56.240Z,0
2018-02-06T00:34:05.065Z,0
2018-02-06T00:35:14.191Z,0
2018-02-06T00:36:23.015Z,0
2018-02-06T00:37:31.842Z,0
2018-02-06T00:38:40.668Z,0
2018-02-06T00:39:49.497Z,0
2018-02-06T00:40:58.622Z,0
2018-02-06T00:42:07.450Z,0
2018-02-06T00:43:16.271Z,0
2018-02-06T00:44:25.103Z,0
2018-02-06T00:45:33.941Z,0
2018-02-06T00:46:42.755Z,0
2018-02-06T00:47:51.584Z,0
2018-02-06T00:49:00.410Z,0
2018-02-06T00:50:09.235Z,0
2018-02-06T00:51:18.402Z,0
2018-02-06T00:52:27.379Z,0
2018-02-06T00:53:36.206Z,0
2018-02-06T00:54:45.029Z,0
2018-02-06T00:55:53.854Z,0
2018-02-06T00:57:02.679Z,0
2018-02-06T00:58:11.658Z,0
2018-02-06T00:59:20.484Z,0
2018-02-06T01:00:29.310Z,0
2018-02-06T01:01:38.135Z,0
2018-02-06T01:02:46.960Z,0
2018-02-06T01:03:55.984Z,0
2018-02-06T01:05:04.808Z,0
2018-02-06T01:06:13.909Z,0
2018-02-06T01:07:22.735Z,0
2018-02-06T01:08:31.561Z,0
2018-02-06T01:09:40.489Z,0
2018-02-06T01:10:49.314Z,0
2018-02-06T01:11:58.141Z,0
2018-02-06T01:13:06.966Z,0
2018-02-06T01:14:15.790Z,0
2018-02-06T01:15:24.615Z,0
2018-02-06T01:16:33.440Z,0
2018-02-06T01:17:42.267Z,0
2018-02-06T01:18:51.091Z,0
2018-02-06T01:19:59.916Z,0
2018-02-06T01:21:09.320Z,0
2018-02-06T01:22:18.149Z,0
2018-02-06T01:23:26.973Z,0
2018-02-06T01:24:35.799Z,0
2018-02-06T01:25:44.619Z,0
2018-02-06T01:26:53.495Z,0
2018-02-06T01:28:02.318Z,0
2018-02-06T01:29:11.146Z,0
2018-02-06T01:30:19.968Z,0
2018-02-06T01:31:28.797Z,0
2018-02-06T01:32:37.721Z,0
2018-02-06T01:33:46.546Z,0
2018-02-06T01:34:55.371Z,0
2018-02-06T01:36:04.473Z,0
2018-02-06T01:37:13.858Z,0
2018-02-06T01:38:22.838Z,0
2018-02-06T01:39:31.659Z,0
2018-02-06T01:40:40.761Z,0
2018-02-06T01:41:49.587Z,0
2018-02-06T01:42:58.413Z,0
2018-02-06T01:44:07.238Z,0
2018-02-06T01:45:16.061Z,0
2018-02-06T01:46:24.888Z,0
2018-02-06T01:47:33.711Z,0
2018-02-06T01:48:42.536Z,0
2018-02-06T01:49:51.362Z,0
2018-02-06T01:51:00.186Z,0
2018-02-06T01:52:09.010Z,0
2018-02-06T01:53:17.833Z,0
2018-02-06T01:54:26.659Z,0
2018-02-06T01:55:35.591Z,0
2018-02-06T01:56:44.410Z,0
2018-02-06T01:57:53.236Z,0
2018-02-06T01:59:02.061Z,0
2018-02-06T02:00:10.889Z,0
2018-02-06T02:01:19.816Z,0
2018-02-06T02:02:28.921Z,0
2018-02-06T02:03:37.744Z,0
2018-02-06T02:04:46.568Z,0
2018-02-06T02:05:55.395Z,0
2018-02-06T02:07:04.369Z,0
2018-02-06T02:08:13.192Z,0
2018-02-06T02:09:22.017Z,0
2018-02-06T02:10:30.840Z,0
2018-02-06T02:11:39.667Z,0
2018-02-06T02:12:48.489Z,0
2018-02-06T02:13:57.316Z,0
2018-02-06T02:15:06.142Z,0
2018-02-06T02:16:14.969Z,0
2018-02-06T02:17:23.795Z,0
2018-02-06T02:18:32.721Z,0
2018-02-06T02:19:41.547Z,0
2018-02-06T02:20:50.647Z,0
2018-02-06T02:21:59.745Z,0
2018-02-06T02:23:08.568Z,0
2018-02-06T02:24:17.645Z,0
2018-02-06T02:25:26.470Z,0
2018-02-06T02:26:35.393Z,0
2018-02-06T02:27:44.221Z,0
2018-02-06T02:28:53.047Z,0
2018-02-06T02:30:02.174Z,0
2018-02-06T02:31:10.998Z,0
2018-02-06T02:32:19.823Z,0
2018-02-06T02:33:28.647Z,0
2018-02-06T02:34:37.472Z,0
2018-02-06T02:35:46.295Z,0
2018-02-06T02:36:55.121Z,0
2018-02-06T02:38:03.946Z,0
2018-02-06T02:39:12.774Z,0
2018-02-06T02:40:21.597Z,0
2018-02-06T02:41:30.800Z,0
2018-02-06T04:38:33.282Z,0
2018-02-06T04:39:42.104Z,0
2018-02-06T04:40:50.934Z,0
2018-02-06T04:42:00.179Z,0
2018-02-06T04:43:09.003Z,0
2018-02-06T04:44:18.097Z,0
2018-02-06T04:45:26.918Z,0
2018-02-06T04:46:35.741Z,0
2018-02-06T04:47:44.615Z,0
2018-02-06T04:48:53.434Z,0
2018-02-06T04:50:02.256Z,0
2018-02-06T04:51:11.079Z,0
2018-02-06T04:52:19.901Z,0
2018-02-06T04:53:29.043Z,0
2018-02-06T04:54:37.871Z,0
2018-02-06T04:55:46.691Z,0
2018-02-06T04:56:55.514Z,0
2018-02-06T04:58:04.612Z,0
2018-02-06T04:59:13.589Z,0
2018-02-06T05:00:22.411Z,0
2018-02-06T05:01:31.232Z,0
2018-02-06T05:02:40.079Z,0
2018-02-06T05:03:48.883Z,0
2018-02-06T05:04:58.106Z,0
2018-02-06T05:06:06.932Z,0
2018-02-06T05:07:15.756Z,0
2018-02-06T05:08:24.584Z,0
2018-02-06T05:09:33.404Z,0
2018-02-06T05:10:42.699Z,0
2018-02-06T05:11:51.523Z,0
2018-02-06T05:13:00.350Z,0
2018-02-06T05:14:09.177Z,0
2018-02-06T05:15:17.999Z,0
2018-02-06T05:16:26.824Z,0
2018-02-06T05:17:35.645Z,0
2018-02-06T05:18:44.467Z,0
2018-02-06T05:19:53.563Z,0
2018-02-06T05:21:02.386Z,0
2018-02-06T05:22:11.209Z,0
2018-02-06T05:23:20.033Z,0
2018-02-06T05:24:28.856Z,0
2018-02-06T05:25:37.679Z,0
2018-02-06T05:26:46.500Z,0
2018-02-06T05:27:55.323Z,0
2018-02-06T05:29:04.147Z,0
2018-02-06T05:30:12.986Z,0
2018-02-06T05:31:21.794Z,0
2018-02-06T05:32:30.616Z,0
2018-02-06T05:33:39.434Z,0
2018-02-06T05:34:48.257Z,0
2018-02-06T05:35:57.082Z,0
2018-02-06T05:37:06.182Z,0
2018-02-06T05:38:15.004Z,0
2018-02-06T05:39:23.877Z,0
2018-02-06T05:40:32.698Z,0
2018-02-06T05:41:41.525Z,0
2018-02-06T05:42:50.346Z,0
2018-02-06T05:43:59.168Z,0
2018-02-06T05:45:07.986Z,0
2018-02-06T05:46:16.813Z,0
2018-02-06T05:47:25.637Z,0
2018-02-06T05:48:34.459Z,0
2018-02-06T05:49:43.332Z,0
2018-02-06T05:50:52.307Z,0
2018-02-06T05:52:01.409Z,0
2018-02-06T05:53:10.234Z,0
2018-02-06T05:54:19.049Z,0
2018-02-06T05:55:27.878Z,0
2018-02-06T05:56:36.713Z,0
2018-02-06T05:57:45.518Z,0
2018-02-06T05:58:54.341Z,0
2018-02-06T06:00:03.163Z,0
2018-02-06T06:01:11.986Z,0
2018-02-06T06:02:20.809Z,0
2018-02-06T06:03:29.634Z,0
2018-02-06T06:04:38.456Z,0
2018-02-06T06:05:47.278Z,0
2018-02-06T06:06:56.100Z,0
2018-02-06T06:08:05.025Z,0
2018-02-06T06:09:13.848Z,0
2018-02-06T06:10:22.672Z,0
2018-02-06T06:11:31.495Z,0
2018-02-06T06:12:40.320Z,0
2018-02-06T06:13:49.143Z,0
2018-02-06T06:14:57.965Z,0
2018-02-06T06:16:06.789Z,0
2018-02-06T06:17:15.610Z,0
2018-02-06T06:18:24.433Z,0
2018-02-06T06:19:33.258Z,0
2018-02-06T06:20:42.080Z,0
2018-02-06T06:21:51.181Z,0
2018-02-06T06:23:00.054Z,0
2018-02-06T06:24:08.827Z,0
2018-02-06T06:25:17.650Z,0
2018-02-06T06:26:26.471Z,0
2018-02-06T06:27:35.296Z,0
2018-02-06T06:28:44.118Z,0
2018-02-06T06:29:52.941Z,0
2018-02-06T06:31:01.798Z,0
2018-02-06T06:32:10.617Z,0
2018-02-06T06:33:19.440Z,0
2018-02-06T06:34:28.266Z,0
2018-02-06T06:35:37.360Z,0
2018-02-06T06:36:46.178Z,0
2018-02-06T06:37:55.003Z,0
2018-02-06T06:39:03.880Z,0
2018-02-06T06:40:12.702Z,0
2018-02-06T06:41:21.523Z,0
2018-02-06T06:42:30.346Z,0
2018-02-06T06:43:39.168Z,0
2018-02-06T06:44:47.995Z,0
2018-02-06T06:45:57.136Z,0
2018-02-06T06:47:05.916Z,0
2018-02-06T06:48:14.740Z,0
2018-02-06T06:49:23.562Z,0
2018-02-06T06:50:32.435Z,0
2018-02-06T06:51:41.257Z,5
2018-02-06T06:52:50.081Z,5
2018-02-06T06:53:58.904Z,5
2018-02-06T06:55:07.766Z,5
2018-02-06T06:56:16.550Z,5
2018-02-06T06:57:25.373Z,5
2018-02-06T06:58:34.196Z,10
2018-02-06T06:59:43.296Z,10
2018-02-06T07:00:52.125Z,10
2018-02-06T07:02:01.103Z,10
2018-02-06T07:03:09.920Z,10
2018-02-06T07:04:18.745Z,15
2018-02-06T07:05:27.567Z,15
2018-02-06T07:06:36.388Z,15
2018-02-06T07:07:45.516Z,15
2018-02-06T07:08:54.336Z,20
2018-02-06T07:10:03.157Z,20
2018-02-06T07:11:11.978Z,20
2018-02-06T07:12:20.803Z,20
2018-02-06T07:13:29.774Z,25
2018-02-06T07:14:38.694Z,25
2018-02-06T07:15:47.521Z,25
2018-02-06T07:16:56.342Z,30
2018-02-06T07:18:05.166Z,30
2018-02-06T07:19:14.091Z,30
2018-02-06T07:20:22.914Z,35
2018-02-06T07:21:31.738Z,35
2018-02-06T07:22:40.562Z,35
2018-02-06T07:23:49.383Z,40
2018-02-06T07:24:58.356Z,40
2018-02-06T07:26:07.179Z,40
2018-02-06T07:27:16.001Z,45
2018-02-06T07:28:24.823Z,45
2018-02-06T07:29:33.665Z,45
2018-02-06T07:30:42.582Z,50
2018-02-06T07:31:51.454Z,50
2018-02-06T07:33:00.276Z,50
2018-02-06T07:34:09.117Z,55
2018-02-06T07:35:18.141Z,55
2018-02-06T07:36:27.294Z,55
2018-02-06T07:37:36.239Z,60
2018-02-06T07:38:45.062Z,60
2018-02-06T07:39:53.925Z,60
2018-02-06T07:41:02.748Z,60
2018-02-06T07:42:11.871Z,65
2018-02-06T07:43:20.714Z,65
2018-02-06T07:44:29.535Z,65
2018-02-06T07:45:38.373Z,70
2018-02-06T07:46:47.179Z,70
2018-02-06T07:47:56.052Z,70
2018-02-06T07:49:05.149Z,75
2018-02-06T07:50:14.245Z,75
2018-02-06T07:51:23.284Z,75
2018-02-06T07:52:32.513Z,75
2018-02-06T07:53:41.390Z,80
2018-02-06T07:54:50.485Z,80
2018-02-06T07:55:59.303Z,80
2018-02-06T07:57:08.127Z,80
2018-02-06T07:58:16.948Z,85
2018-02-06T07:59:26.144Z,85
2018-02-06T08:00:35.240Z,85
2018-02-06T08:01:44.078Z,85
2018-02-06T08:02:52.944Z,85
2018-02-06T08:04:01.765Z,90
2018-02-06T08:05:10.588Z,90
2018-02-06T08:06:19.411Z,90
2018-02-06T08:07:28.250Z,90
2018-02-06T08:08:37.348Z,95
2018-02-06T08:09:46.172Z,95
2018-02-06T08:10:55.014Z,95
2018-02-06T08:12:05.088Z,95
2018-02-06T08:13:13.913Z,95
2018-02-06T08:14:23.011Z,100
2018-02-06T08:15:31.921Z,100
2018-02-06T08:16:40.916Z,100
2018-02-06T08:17:51.092Z,100
2018-02-06T08:18:59.915Z,100
2018-02-06T08:20:08.749Z,105
2018-02-06T08:21:17.573Z,105
2018-02-06T08:22:26.395Z,105
2018-02-06T08:23:35.220Z,105
2018-02-06T08:24:44.043Z,105
2018-02-06T08:25:52.867Z,105
2018-02-06T08:27:01.690Z,110
2018-02-06T08:28:10.814Z,110
2018-02-06T08:29:19.637Z,110
2018-02-06T08:30:28.736Z,110
2018-02-06T08:31:37.559Z,110
2018-02-06T08:32:46.384Z,115
2018-02-06T08:33:55.206Z,115
2018-02-06T08:35:04.032Z,115
2018-02-06T08:36:12.852Z,115
2018-02-06T08:37:21.673Z,115
2018-02-06T08:38:30.497Z,115
2018-02-06T08:39:39.744Z,115
2018-02-06T08:40:48.567Z,120
2018-02-06T08:41:57.391Z,120
2018-02-06T08:43:06.216Z,120
2018-02-06T08:44:15.039Z,120
2018-02-06T08:45:23.961Z,120
2018-02-06T08:46:32.784Z,120
2018-02-06T08:47:41.608Z,120
2018-02-06T08:48:50.428Z,125
2018-02-06T08:49:59.252Z,125
2018-02-06T08:51:08.480Z,125
2018-02-06T08:52:17.302Z,125
2018-02-06T08:53:26.400Z,125
2018-02-06T08:54:35.223Z,125
2018-02-06T08:55:44.049Z,125
2018-02-06T08:56:52.872Z,130
2018-02-06T08:58:01.696Z,130
2018-02-06T08:59:10.526Z,130
2018-02-06T09:00:19.341Z,130
2018-02-06T09:01:28.163Z,130
2018-02-06T09:02:37.358Z,130
2018-02-06T09:03:46.185Z,130
2018-02-06T09:04:55.004Z,135
2018-02-06T09:06:03.832Z,135
2018-02-06T09:07:12.651Z,135
2018-02-06T09:08:21.526Z,135
2018-02-06T09:09:30.351Z,135
2018-02-06T09:10:39.175Z,135
2018-02-06T09:11:47.998Z,135
2018-02-06T09:12:56.823Z,135
2018-02-06T09:14:05.847Z,135
2018-02-06T09:15:14.670Z,140
2018-02-06T09:16:23.497Z,140
2018-02-06T09:17:32.318Z,140
2018-02-06T09:18:41.144Z,140
2018-02-06T09:19:50.017Z,140
2018-02-06T09:20:58.842Z,140
2018-02-06T09:22:07.666Z,140
2018-02-06T09:23:16.489Z,140
2018-02-06T09:24:25.313Z,140
2018-02-06T09:25:34.187Z,140
2018-02-06T09:26:43.013Z,140
2018-02-06T09:27:51.835Z,145
2018-02-06T09:29:00.939Z,145
2018-02-06T09:30:09.814Z,145
2018-02-06T09:31:18.738Z,145
2018-02-06T09:32:27.835Z,145
2018-02-06T09:33:36.662Z,145
2018-02-06T09:34:45.483Z,145
2018-02-06T09:35:54.310Z,145
2018-02-06T09:37:03.283Z,145
2018-02-06T09:38:12.106Z,145
2018-02-06T09:39:20.930Z,145
2018-02-06T09:40:29.754Z,145
2018-02-06T09:41:38.577Z,145
2018-02-06T09:42:47.400Z,145
2018-02-06T09:43:56.227Z,145
2018-02-06T09:45:05.051Z,150
2018-02-06T09:46:13.876Z,150
2018-02-06T09:47:22.699Z,150
2018-02-06T09:48:31.577Z,150
2018-02-06T09:49:40.401Z,150
2018-02-06T09:50:49.226Z,150
2018-02-06T09:51:58.049Z,150
2018-02-06T09:53:06.876Z,150
2018-02-06T09:54:15.698Z,150
2018-02-06T09:55:24.523Z,150
2018-02-06T09:56:33.348Z,150
2018-02-06T09:57:42.170Z,150
2018-02-06T09:58:50.994Z,150
2018-02-06T10:00:00.193Z,155
2018-02-06T10:01:09.294Z,155
2018-02-06T10:02:18.117Z,155
2018-02-06T10:03:26.942Z,155
2018-02-06T10:04:35.767Z,155
2018-02-06T10:05:44.694Z,155
2018-02-06T10:06:53.791Z,155
2018-02-06T10:08:02.704Z,155
2018-02-06T10:09:11.631Z,155
2018-02-06T10:10:20.577Z,155
2018-02-06T10:11:29.581Z,155
2018-02-06T10:12:38.775Z,155
2018-02-06T10:13:47.652Z,155
2018-02-06T10:14:56.711Z,155
2018-02-06T10:16:05.588Z,155
2018-02-06T10:17:14.759Z,155
2018-02-06T10:18:24.128Z,155
2018-02-06T10:19:33.047Z,155
2018-02-06T10:20:41.963Z,160
2018-02-06T10:21:50.848Z,160
2018-02-06T10:22:59.961Z,160
2018-02-06T10:24:08.885Z,160
2018-02-06T10:25:17.831Z,160
2018-02-06T10:26:26.695Z,160
2018-02-06T10:27:35.638Z,160
2018-02-06T10:28:44.996Z,160
2018-02-06T10:29:54.092Z,160
2018-02-06T10:31:02.918Z,160
2018-02-06T10:32:11.742Z,160
2018-02-06T10:33:20.981Z,160
2018-02-06T10:34:29.986Z,160
2018-02-06T10:35:38.875Z,165
2018-02-06T10:36:47.822Z,165
2018-02-06T10:37:56.702Z,165
2018-02-06T10:39:05.616Z,165
2018-02-06T10:40:14.642Z,165
2018-02-06T10:41:23.521Z,165
2018-02-06T10:42:32.587Z,165
2018-02-06T10:43:41.513Z,165
2018-02-06T10:44:50.386Z,165
2018-02-06T10:45:59.554Z,170
2018-02-06T10:47:08.469Z,170
2018-02-06T10:48:17.334Z,170
2018-02-06T10:49:26.383Z,170
2018-02-06T10:50:35.568Z,170
2018-02-06T10:51:44.540Z,170
2018-02-06T10:52:53.478Z,170
2018-02-06T10:54:02.342Z,170
2018-02-06T10:55:11.448Z,175
2018-02-06T10:56:20.271Z,175
2018-02-06T10:57:29.604Z,175
2018-02-06T10:58:39.158Z,175
2018-02-06T10:59:48.094Z,175
2018-02-06T11:00:56.992Z,175
2018-02-06T11:02:06.040Z,175
2018-02-06T11:03:15.166Z,175
2018-02-06T11:04:24.108Z,175
2018-02-06T11:05:33.197Z,175
2018-02-06T11:06:42.027Z,175
2018-02-06T11:07:50.848Z,175
2018-02-06T11:08:59.874Z,180
2018-02-06T11:10:08.706Z,180
2018-02-06T11:11:17.530Z,180
2018-02-06T11:12:26.355Z,180
2018-02-06T11:13:35.180Z,180
2018-02-06T11:14:44.155Z,180
2018-02-06T11:15:53.070Z,180
2018-02-06T11:17:02.284Z,180
2018-02-06T11:18:11.523Z,180
2018-02-06T11:19:20.463Z,180
2018-02-06T11:20:29.799Z,180
2018-02-06T11:21:38.741Z,180
2018-02-06T11:22:47.695Z,180
2018-02-06T11:23:56.849Z,180
2018-02-06T11:25:06.106Z,180
2018-02-06T11:26:15.093Z,180
2018-02-06T11:27:23.928Z,185
2018-02-06T11:28:32.756Z,180
2018-02-06T11:29:41.595Z,180
2018-02-06T11:30:50.568Z,180
2018-02-06T11:31:59.652Z,180
2018-02-06T11:33:08.558Z,180
2018-02-06T11:34:17.513Z,185
2018-02-06T11:35:26.475Z,185
2018-02-06T11:36:35.420Z,185
2018-02-06T11:37:44.852Z,185
2018-02-06T11:38:53.716Z,185
2018-02-06T11:40:02.642Z,185
2018-02-06T11:41:11.592Z,185
2018-02-06T11:42:20.499Z,185
2018-02-06T11:43:29.481Z,185
2018-02-06T11:44:38.376Z,185
2018-02-06T11:45:47.197Z,190
2018-02-06T11:46:56.037Z,190
2018-02-06T11:48:05.007Z,190
2018-02-06T11:49:14.182Z,190
2018-02-06T11:50:23.284Z,190
2018-02-06T11:51:32.185Z,190
2018-02-06T11:52:41.126Z,190
2018-02-06T11:53:50.070Z,190
2018-02-06T11:54:58.985Z,190
2018-02-06T11:56:07.883Z,190
2018-02-06T11:57:16.773Z,190
2018-02-06T11:58:25.656Z,190
2018-02-06T11:59:34.810Z,190
2018-02-06T12:00:43.824Z,190
2018-02-06T12:01:52.773Z,195
2018-02-06T12:03:01.667Z,195
2018-02-06T12:04:10.621Z,195
2018-02-06T12:05:19.501Z,195
2018-02-06T12:06:28.684Z,195
2018-02-06T12:07:37.546Z,195
2018-02-06T12:08:46.496Z,195
2018-02-06T12:09:55.444Z,195
2018-02-06T12:11:04.679Z,195
2018-02-06T12:12:13.611Z,195
2018-02-06T12:13:22.437Z,195
2018-02-06T12:14:31.268Z,195
2018-02-06T12:15:40.242Z,195
2018-02-06T12:16:50.046Z,195
2018-02-06T12:17:59.446Z,195
2018-02-06T12:19:08.510Z,195
2018-02-06T12:20:17.339Z,195
2018-02-06T12:21:26.164Z,200
2018-02-06T12:22:34.994Z,200
2018-02-06T12:23:44.047Z,200
2018-02-06T12:24:52.873Z,200
2018-02-06T12:26:01.709Z,200
2018-02-06T12:27:10.543Z,195
2018-02-06T12:28:19.368Z,195
2018-02-06T12:29:28.271Z,195
2018-02-06T12:30:37.658Z,195
2018-02-06T12:31:46.509Z,200
2018-02-06T12:32:55.346Z,200
2018-02-06T12:34:04.174Z,200
2018-02-06T12:35:13.463Z,200
2018-02-06T12:36:22.384Z,200
2018-02-06T12:37:31.354Z,200
2018-02-06T12:38:40.310Z,195
2018-02-06T12:39:49.404Z,195
2018-02-06T12:40:58.331Z,195
2018-02-06T12:42:07.157Z,195
2018-02-06T12:43:15.983Z,200
2018-02-06T12:44:24.811Z,200
2018-02-06T12:45:33.906Z,200
2018-02-06T12:47:12.794Z,200
2018-02-06T12:48:22.041Z,200
2018-02-06T12:49:31.309Z,200
2018-02-06T12:50:40.535Z,200
2018-02-06T12:51:49.809Z,200
2018-02-06T12:52:59.002Z,200
2018-02-06T12:54:07.911Z,200
2018-02-06T12:55:16.785Z,200
2018-02-06T12:56:25.636Z,200
2018-02-06T12:57:34.512Z,200
2018-02-06T12:58:43.394Z,205
2018-02-06T12:59:52.609Z,205
2018-02-06T13:01:01.696Z,205
2018-02-06T13:02:10.581Z,200
2018-02-06T13:03:19.831Z,200
2018-02-06T13:04:28.657Z,200
2018-02-06T13:05:37.481Z,200
2018-02-06T13:06:46.380Z,205
2018-02-06T13:07:55.220Z,200
2018-02-06T13:09:04.208Z,205
2018-02-06T13:10:13.046Z,205
2018-02-06T13:11:21.879Z,205
2018-02-06T13:12:30.717Z,205
2018-02-06T13:13:40.061Z,205
2018-02-06T13:14:49.375Z,205
2018-02-06T13:15:58.339Z,385
2018-02-06T13:17:07.167Z,615
2018-02-06T13:18:15.990Z,910
2018-02-06T13:19:24.817Z,910
2018-02-06T13:20:33.795Z,545
2018-02-06T13:21:42.624Z,280
2018-02-06T13:22:51.453Z,335
2018-02-06T13:24:00.277Z,455
2018-02-06T13:25:09.111Z,405
2018-02-06T13:26:18.080Z,305
2018-02-06T13:27:26.909Z,215
2018-02-06T13:28:35.737Z,210
2018-02-06T13:29:44.567Z,405
2018-02-06T13:30:53.393Z,560
2018-02-06T13:32:02.377Z,500
2018-02-06T13:33:11.215Z,545
2018-02-06T13:34:20.031Z,275
2018-02-06T13:35:28.861Z,225
2018-02-06T13:36:37.692Z,220
2018-02-06T13:37:46.519Z,220
2018-02-06T13:38:55.348Z,215
2018-02-06T13:40:04.179Z,215
2018-02-06T13:41:13.016Z,220
2018-02-06T13:42:21.838Z,220
2018-02-06T13:43:30.869Z,220
2018-02-06T13:44:39.699Z,220
2018-02-06T13:45:48.527Z,220
2018-02-06T13:46:57.354Z,220
2018-02-06T13:48:06.184Z,225
2018-02-06T13:49:15.260Z,215
2018-02-06T13:50:24.091Z,225
2018-02-06T13:51:32.916Z,210
2018-02-06T13:52:41.743Z,200
2018-02-06T13:53:50.584Z,185
2018-02-06T13:54:59.926Z,180
2018-02-06T13:56:08.750Z,185
2018-02-06T13:57:17.864Z,185
2018-02-06T13:58:26.691Z,180
2018-02-06T13:59:35.523Z,185
2018-02-06T14:00:44.503Z,190
2018-02-06T14:01:53.329Z,200
2018-02-06T14:03:02.158Z,240
2018-02-06T14:04:10.986Z,245
2018-02-06T14:05:19.812Z,325
2018-02-06T14:06:28.740Z,715
2018-02-06T14:07:37.839Z,260
2018-02-06T14:08:46.666Z,380
2018-02-06T14:09:55.772Z,290
2018-02-06T14:11:04.601Z,275
2018-02-06T14:12:13.728Z,235
2018-02-06T14:13:22.556Z,255
2018-02-06T14:14:31.384Z,230
2018-02-06T14:15:40.224Z,235
2018-02-06T14:16:49.054Z,235
2018-02-06T14:17:57.877Z,250
2018-02-06T14:19:06.709Z,275
2018-02-06T14:20:15.536Z,250
2018-02-06T14:21:24.362Z,250
2018-02-06T14:22:33.194Z,255
2018-02-06T14:23:42.222Z,265
2018-02-06T14:24:51.047Z,270
2018-02-06T14:25:59.877Z,240
2018-02-06T14:27:08.702Z,225
2018-02-06T14:28:17.529Z,230
2018-02-06T14:29:26.657Z,245
2018-02-06T14:30:35.487Z,260
2018-02-06T14:31:44.317Z,275
2018-02-06T14:32:53.144Z,285
2018-02-06T14:34:01.970Z,285
2018-02-06T14:35:10.948Z,285
2018-02-06T14:36:19.775Z,285
2018-02-06T14:37:28.602Z,280
2018-02-06T14:38:37.429Z,280
2018-02-06T14:39:46.256Z,280
2018-02-06T14:40:55.086Z,280
2018-02-06T14:42:03.915Z,280
2018-02-06T14:43:12.741Z,280
2018-02-06T14:44:21.570Z,305
2018-02-06T14:45:30.398Z,275
2018-02-06T14:46:39.325Z,275
2018-02-06T14:47:48.154Z,280
2018-02-06T14:48:57.259Z,285
2018-02-06T14:50:06.097Z,275
2018-02-06T14:51:14.926Z,265
2018-02-06T14:52:23.903Z,285
2018-02-06T14:53:32.732Z,285
2018-02-06T14:54:42.114Z,315
2018-02-06T14:55:50.942Z,280
2018-02-06T14:56:59.772Z,265
2018-02-06T14:58:08.701Z,295
2018-02-06T14:59:17.529Z,310
2018-02-06T15:00:26.358Z,340
2018-02-06T15:01:35.188Z,285
2018-02-06T15:02:44.015Z,240
2018-02-06T15:03:53.142Z,235
2018-02-06T15:05:01.971Z,255
2018-02-06T15:06:10.800Z,245
2018-02-06T15:07:19.629Z,230
2018-02-06T15:08:28.454Z,240
2018-02-06T15:09:37.587Z,200
2018-02-06T15:10:46.413Z,195
2018-02-06T15:11:55.242Z,185
2018-02-06T15:13:04.069Z,170
2018-02-06T15:14:12.899Z,160
2018-02-06T15:15:21.776Z,155
2018-02-06T15:16:30.605Z,150
2018-02-06T15:17:39.434Z,140
2018-02-06T15:18:48.260Z,135
2018-02-06T15:19:57.091Z,125
2018-02-06T15:21:06.021Z,120
2018-02-06T15:22:14.850Z,115
2018-02-06T15:23:23.677Z,110
2018-02-06T15:24:32.507Z,105
2018-02-06T15:25:41.335Z,105
2018-02-06T15:26:50.261Z,100
2018-02-06T15:27:59.088Z,100
2018-02-06T15:29:07.914Z,95
2018-02-06T15:30:16.741Z,90
2018-02-06T15:31:25.566Z,85
2018-02-06T15:32:34.546Z,85
2018-02-06T15:33:43.372Z,80
2018-02-06T15:34:52.235Z,85
2018-02-06T15:36:01.026Z,85
2018-02-06T15:37:09.851Z,80
2018-02-06T15:38:18.976Z,80
2018-02-06T15:39:27.803Z,80
2018-02-06T15:40:36.649Z,75
2018-02-06T15:41:45.478Z,75
2018-02-06T15:42:54.318Z,75
2018-02-06T15:44:03.246Z,70
2018-02-06T15:45:12.084Z,70
2018-02-06T15:46:20.923Z,70
2018-02-06T15:47:29.764Z,70
2018-02-06T15:48:38.887Z,65
2018-02-06T15:49:47.727Z,60
2018-02-06T15:50:56.832Z,60
2018-02-06T15:52:05.654Z,55
2018-02-06T15:53:14.501Z,55
2018-02-06T15:54:23.329Z,50
2018-02-06T15:55:32.154Z,50
2018-02-06T15:56:40.986Z,45
2018-02-06T15:57:49.858Z,45
2018-02-06T15:58:58.636Z,40
2018-02-06T16:00:07.734Z,40
2018-02-06T16:01:16.560Z,35
2018-02-06T16:02:25.387Z,30
2018-02-06T16:03:34.224Z,30
2018-02-06T16:04:43.049Z,25
2018-02-06T16:05:51.875Z,25
2018-02-06T16:07:00.701Z,25
2018-02-06T16:08:09.526Z,20
2018-02-06T16:09:18.353Z,20
2018-02-06T16:10:27.179Z,20
2018-02-06T16:11:36.006Z,15
2018-02-06T16:12:44.832Z,15
2018-02-06T16:13:53.658Z,15
2018-02-06T16:15:02.761Z,15
2018-02-06T16:16:12.047Z,10
2018-02-06T16:17:20.870Z,10
2018-02-06T16:18:29.697Z,10
2018-02-06T16:19:38.525Z,10
2018-02-06T16:20:47.453Z,10
2018-02-06T16:21:56.556Z,10
2018-02-06T16:23:05.379Z,10
2018-02-06T16:24:14.481Z,5
2018-02-06T16:25:23.307Z,5
2018-02-06T16:26:32.232Z,5
2018-02-06T16:27:41.057Z,5
2018-02-06T16:28:49.881Z,5
2018-02-06T16:29:58.707Z,5
2018-02-06T16:31:07.535Z,5
2018-02-06T16:32:16.371Z,0
2018-02-06T16:33:25.196Z,0
2018-02-06T16:34:34.024Z,0
2018-02-06T16:35:42.847Z,0
2018-02-06T16:36:51.681Z,0
2018-02-06T16:38:00.656Z,0
2018-02-06T16:39:09.478Z,0
2018-02-06T16:40:18.301Z,0
2018-02-06T16:41:27.127Z,0
2018-02-06T16:42:35.955Z,0
2018-02-06T16:43:44.779Z,0
2018-02-06T16:44:53.603Z,0
2018-02-06T16:46:02.428Z,0
2018-02-06T16:47:11.252Z,0
2018-02-06T16:48:20.077Z,0
2018-02-06T16:49:28.904Z,0
2018-02-06T16:50:38.006Z,0
2018-02-06T16:51:46.830Z,0
2018-02-06T16:52:55.658Z,0
2018-02-06T16:54:04.760Z,0
2018-02-06T16:55:13.683Z,0
2018-02-06T16:56:22.510Z,0
2018-02-06T16:57:31.334Z,0
2018-02-06T16:58:40.172Z,0
2018-02-06T16:59:48.996Z,0
2018-02-06T17:00:57.971Z,0
2018-02-06T17:02:06.797Z,0
2018-02-06T17:03:15.623Z,0
2018-02-06T17:04:24.448Z,0
2018-02-06T17:05:33.273Z,0
2018-02-06T17:06:42.099Z,0
2018-02-06T17:07:50.922Z,0
2018-02-06T17:08:59.746Z,0
2018-02-06T17:10:08.571Z,0
2018-02-06T17:11:17.397Z,0
2018-02-06T17:12:26.280Z,0
2018-02-06T17:13:35.379Z,0
2018-02-06T17:14:44.206Z,0
2018-02-06T17:15:53.030Z,0
2018-02-06T17:17:01.854Z,0
2018-02-06T17:18:11.004Z,0
2018-02-06T17:19:19.828Z,0
2018-02-06T17:20:28.653Z,0
2018-02-06T17:21:37.480Z,0
2018-02-06T17:22:46.575Z,0
2018-02-06T17:23:55.399Z,0
2018-02-06T17:25:04.224Z,0
2018-02-06T17:26:13.051Z,0
2018-02-06T17:27:21.887Z,0
2018-02-06T17:28:30.712Z,0
2018-02-06T17:29:39.536Z,0
2018-02-06T17:30:48.361Z,0
2018-02-06T17:31:57.184Z,0
2018-02-06T17:33:06.012Z,0
2018-02-06T17:34:14.834Z,0
2018-02-06T17:35:23.710Z,0
2018-02-06T17:36:32.812Z,0
2018-02-06T17:37:41.637Z,0
2018-02-06T17:38:50.463Z,0
2018-02-06T17:39:59.284Z,0
2018-02-06T17:41:08.409Z,0
2018-02-06T17:42:17.232Z,0
2018-02-06T17:43:26.059Z,0
2018-02-06T17:44:35.152Z,0
2018-02-06T17:45:43.979Z,0
2018-02-06T17:46:52.802Z,0
2018-02-06T17:48:01.626Z,0
2018-02-06T17:49:10.728Z,0
2018-02-06T17:50:19.552Z,0
2018-02-06T17:51:28.651Z,0
2018-02-06T17:52:37.625Z,0
2018-02-06T17:53:46.448Z,0
2018-02-06T17:54:55.275Z,0
2018-02-06T17:56:04.097Z,0
2018-02-06T17:57:12.923Z,0
2018-02-06T17:58:22.173Z,0
2018-02-06T17:59:30.998Z,0
2018-02-06T18:00:39.822Z,0
2018-02-06T18:01:48.649Z,0
2018-02-06T18:02:57.746Z,0
2018-02-06T18:04:06.821Z,0
2018-02-06T18:05:15.648Z,0
2018-02-06T18:06:24.472Z,0
2018-02-06T18:07:33.299Z,0
2018-02-06T18:08:42.121Z,0
2018-02-06T18:09:51.046Z,0
2018-02-06T18:10:59.870Z,0
2018-02-06T18:12:08.696Z,0
2018-02-06T18:13:17.521Z,0
2018-02-06T18:14:26.616Z,0
2018-02-06T18:15:35.590Z,0
2018-02-06T18:16:44.414Z,0
2018-02-06T18:17:53.239Z,0
2018-02-06T18:19:02.105Z,0