createdAt,value
2022-09-24T00:00:43.665Z,13
2022-09-24T00:29:15.073Z,13
2022-09-24T00:57:47.911Z,12
2022-09-24T01:26:29.026Z,13
2022-09-24T01:55:17.673Z,14
2022-09-24T02:23:43.661Z,13
2022-09-24T02:52:22.761Z,13
2022-09-24T03:20:59.864Z,13
2022-09-24T03:49:37.129Z,13
2022-09-24T04:18:08.909Z,13
2022-09-24T04:46:52.211Z,12
2022-09-24T05:15:07.002Z,11
2022-09-24T05:43:49.728Z,10
2022-09-24T06:12:31.974Z,8
2022-09-24T06:41:04.478Z,8
2022-09-24T07:09:28.066Z,8
2022-09-24T07:38:08.132Z,7
2022-09-24T08:06:24.153Z,7
2022-09-24T08:34:57.296Z,7
2022-09-24T09:03:27.193Z,6
2022-09-24T09:31:57.808Z,9
2022-09-24T10:00:20.194Z,10
2022-09-24T10:29:19.868Z,10
2022-09-24T10:57:40.000Z,10
2022-09-24T11:26:09.121Z,8
2022-09-24T11:54:37.071Z,7
2022-09-24T12:23:02.840Z,7
2022-09-24T12:51:35.321Z,7
2022-09-24T13:20:06.007Z,7
2022-09-24T13:48:37.497Z,9
2022-09-24T14:17:25.656Z,9
2022-09-24T14:45:39.926Z,7
2022-09-24T15:14:19.532Z,8
2022-09-24T15:42:41.931Z,7
2022-09-24T16:11:00.785Z,7
2022-09-24T16:39:27.924Z,7
2022-09-24T17:08:08.217Z,7
2022-09-24T17:36:25.252Z,10
2022-09-24T18:04:55.404Z,12
2022-09-24T18:33:27.829Z,12
2022-09-24T19:02:01.644Z,11
2022-09-24T19:30:26.742Z,10
2022-09-24T19:59:06.538Z,10
2022-09-24T20:27:14.315Z,10
2022-09-24T20:55:27.807Z,10
2022-09-24T21:24:06.438Z,10
2022-09-24T21:52:41.778Z,10
2022-09-24T22:21:21.716Z,11
2022-09-24T22:49:51.634Z,13
2022-09-24T23:18:27.997Z,14
2022-09-24T23:46:57.418Z,13
