createdAt,value
2023-05-19T00:02:06.074Z,58.26
2023-05-19T00:04:33.874Z,58.39
2023-05-19T00:07:03.044Z,58.40
2023-05-19T00:09:31.483Z,57.89
2023-05-19T00:11:59.019Z,57.56
2023-05-19T00:14:26.647Z,57.92
2023-05-19T00:16:56.145Z,57.94
2023-05-19T00:19:24.587Z,58.03
2023-05-19T00:21:52.276Z,58.05
2023-05-19T00:24:19.586Z,58.27
2023-05-19T00:26:46.843Z,58.32
2023-05-19T00:29:18.533Z,58.29
2023-05-19T00:31:46.858Z,58.36
2023-05-19T00:34:14.315Z,58.43
2023-05-19T00:36:41.769Z,58.72
2023-05-19T00:39:09.077Z,58.37
2023-05-19T00:41:36.517Z,58.68
2023-05-19T00:44:04.000Z,58.57
2023-05-19T00:46:31.362Z,58.75
2023-05-19T00:48:58.776Z,58.99
2023-05-19T00:51:27.391Z,59.16
2023-05-19T00:53:54.772Z,59.27
2023-05-19T00:56:22.994Z,58.86
2023-05-19T00:58:51.858Z,58.65
2023-05-19T01:01:21.480Z,58.89
2023-05-19T01:03:51.387Z,59.03
2023-05-19T01:06:22.154Z,59.35
2023-05-19T01:08:51.688Z,58.79
2023-05-19T01:11:19.082Z,59.22
2023-05-19T01:13:46.503Z,59.13
2023-05-19T01:16:37.486Z,59.03
2023-05-19T01:19:30.810Z,58.79
2023-05-19T01:22:13.288Z,59.02
2023-05-19T01:25:10.385Z,58.71
2023-05-19T01:27:56.022Z,58.85
2023-05-19T01:30:32.562Z,58.19
2023-05-19T01:33:04.622Z,57.94
2023-05-19T01:35:33.446Z,57.92
2023-05-19T01:38:02.131Z,57.82
2023-05-19T01:40:30.882Z,57.80
2023-05-19T01:43:00.473Z,58.21
2023-05-19T01:45:29.528Z,57.71
2023-05-19T01:47:59.910Z,57.92
2023-05-19T01:50:27.810Z,57.72
2023-05-19T01:52:56.117Z,58.10
2023-05-19T01:55:23.869Z,57.81
2023-05-19T01:57:59.967Z,57.65
2023-05-19T02:00:34.968Z,58.09
2023-05-19T02:03:24.768Z,57.65
2023-05-19T02:06:16.911Z,57.68
2023-05-19T02:08:47.769Z,57.97
2023-05-19T02:11:22.875Z,57.92
2023-05-19T02:13:55.692Z,58.05
2023-05-19T02:16:29.090Z,58.31
2023-05-19T02:18:57.409Z,58.39
2023-05-19T02:21:25.234Z,57.68
2023-05-19T02:23:52.611Z,57.71
2023-05-19T02:26:21.486Z,58.02
2023-05-19T02:28:48.805Z,58.28
2023-05-19T02:31:16.140Z,58.00
2023-05-19T02:33:43.443Z,57.46
2023-05-19T02:36:10.725Z,58.57
2023-05-19T02:38:38.167Z,58.42
2023-05-19T02:41:05.670Z,58.45
2023-05-19T02:43:32.967Z,58.89
2023-05-19T02:46:00.563Z,58.93
2023-05-19T02:48:27.915Z,59.01
2023-05-19T02:50:55.201Z,58.92
2023-05-19T02:53:22.527Z,59.40
2023-05-19T02:55:50.122Z,59.08
2023-05-19T02:58:18.683Z,59.50
2023-05-19T03:00:46.164Z,59.61
2023-05-19T03:03:15.063Z,59.48
2023-05-19T03:05:43.647Z,59.49
2023-05-19T03:08:11.044Z,60.37
2023-05-19T03:10:39.850Z,59.88
2023-05-19T03:13:07.367Z,60.34
2023-05-19T03:15:35.286Z,60.29
2023-05-19T03:18:02.846Z,60.04
2023-05-19T03:20:30.711Z,60.33
2023-05-19T03:22:58.355Z,59.79
2023-05-19T03:25:26.092Z,59.71
2023-05-19T03:27:54.036Z,59.93
2023-05-19T03:30:22.197Z,60.32
2023-05-19T03:33:05.440Z,60.60
2023-05-19T03:35:32.908Z,61.22
2023-05-19T03:38:00.341Z,61.44
2023-05-19T03:40:27.833Z,61.55
2023-05-19T03:43:02.067Z,61.82
2023-05-19T03:45:29.637Z,61.97
2023-05-19T03:47:57.226Z,61.70
2023-05-19T03:50:42.636Z,61.92
2023-05-19T03:53:17.923Z,61.86
2023-05-19T03:55:45.695Z,62.16
2023-05-19T03:58:14.621Z,63.19
2023-05-19T04:00:42.498Z,62.95
2023-05-19T04:03:09.944Z,63.18
2023-05-19T04:05:37.411Z,63.53
2023-05-19T04:08:04.906Z,64.47
2023-05-19T04:10:32.556Z,64.67
2023-05-19T04:13:00.147Z,64.83
2023-05-19T04:15:27.608Z,65.18
2023-05-19T04:17:55.948Z,65.67
2023-05-19T04:20:23.348Z,65.59
2023-05-19T04:22:51.383Z,65.83
2023-05-19T04:25:20.151Z,66.01
2023-05-19T04:27:48.399Z,66.00
2023-05-19T04:30:22.253Z,66.34
2023-05-19T04:32:51.061Z,66.32
2023-05-19T04:35:19.428Z,66.33
2023-05-19T04:37:48.493Z,66.20
2023-05-19T04:40:21.126Z,65.75
2023-05-19T04:42:49.814Z,66.71
2023-05-19T04:45:17.124Z,66.44
2023-05-19T04:47:49.333Z,66.56
2023-05-19T04:50:17.069Z,66.12
2023-05-19T04:52:47.915Z,65.31
2023-05-19T04:55:15.982Z,64.98
2023-05-19T04:57:43.687Z,64.80
2023-05-19T05:00:15.481Z,63.85
2023-05-19T05:03:05.177Z,63.81
2023-05-19T05:05:33.304Z,63.50
2023-05-19T05:08:01.166Z,63.50
2023-05-19T05:10:32.652Z,63.41
2023-05-19T05:13:00.917Z,63.65
2023-05-19T05:15:29.849Z,63.24
2023-05-19T05:18:00.392Z,63.17
2023-05-19T05:20:28.208Z,63.12
2023-05-19T05:22:55.961Z,63.14
2023-05-19T05:25:24.034Z,63.07
2023-05-19T05:27:51.825Z,62.30
2023-05-19T05:30:19.431Z,62.34
2023-05-19T05:32:47.432Z,61.59
2023-05-19T05:35:29.676Z,60.51
2023-05-19T05:37:57.205Z,60.52
2023-05-19T05:40:24.983Z,60.98
2023-05-19T05:42:55.487Z,60.92
2023-05-19T05:45:23.717Z,60.79
2023-05-19T05:47:52.410Z,61.03
2023-05-19T05:50:20.182Z,61.19
2023-05-19T05:52:48.504Z,61.16
2023-05-19T05:55:18.426Z,61.24
2023-05-19T05:57:46.073Z,61.74
2023-05-19T06:00:16.406Z,61.86
2023-05-19T06:02:46.528Z,61.47
2023-05-19T06:05:15.035Z,61.44
2023-05-19T06:07:43.332Z,61.55
2023-05-19T06:10:12.815Z,61.32
2023-05-19T06:12:40.784Z,61.81
2023-05-19T06:15:09.037Z,61.45
2023-05-19T06:17:48.655Z,61.15
2023-05-19T06:20:16.342Z,60.83
2023-05-19T06:22:43.821Z,60.02
2023-05-19T06:25:12.061Z,59.47
2023-05-19T06:27:39.464Z,60.05
2023-05-19T06:30:08.740Z,59.73
2023-05-19T06:32:47.770Z,58.86
2023-05-19T06:35:15.579Z,59.31
2023-05-19T06:37:43.331Z,59.45
2023-05-19T06:40:11.991Z,58.84
2023-05-19T06:42:40.481Z,58.06
2023-05-19T06:45:16.808Z,58.93
2023-05-19T06:47:45.137Z,58.77
2023-05-19T06:50:12.577Z,58.40
2023-05-19T06:52:42.822Z,58.34
2023-05-19T06:55:10.233Z,58.23
2023-05-19T06:57:39.175Z,57.75
2023-05-19T07:00:10.437Z,57.58
2023-05-19T07:02:39.347Z,58.02
2023-05-19T07:05:08.186Z,57.59
2023-05-19T07:07:36.295Z,57.83
2023-05-19T07:10:05.990Z,58.10
2023-05-19T07:12:33.711Z,57.72
2023-05-19T07:15:01.422Z,58.31
2023-05-19T07:17:30.092Z,57.57
2023-05-19T07:19:59.352Z,57.24
2023-05-19T07:22:27.722Z,57.22
2023-05-19T07:24:57.182Z,57.56
2023-05-19T07:27:24.589Z,57.36
2023-05-19T07:29:51.976Z,57.53
2023-05-19T07:32:19.401Z,57.84
2023-05-19T07:34:46.756Z,57.49
2023-05-19T07:37:14.174Z,57.29
2023-05-19T07:39:41.534Z,57.44
2023-05-19T07:42:08.909Z,57.87
2023-05-19T07:44:36.280Z,57.25
2023-05-19T07:47:03.808Z,56.49
2023-05-19T07:49:31.215Z,56.46
2023-05-19T07:51:58.551Z,56.79
2023-05-19T07:54:26.137Z,56.81
2023-05-19T07:56:53.496Z,56.78
2023-05-19T07:59:21.079Z,56.33
2023-05-19T08:01:48.973Z,56.53
2023-05-19T08:04:16.501Z,56.74
2023-05-19T08:06:44.668Z,56.89
2023-05-19T08:09:12.133Z,57.17
2023-05-19T08:11:39.628Z,56.99
2023-05-19T08:14:06.979Z,56.90
2023-05-19T08:16:34.307Z,56.89
2023-05-19T08:19:02.820Z,57.07
2023-05-19T08:21:31.284Z,57.69
2023-05-19T08:23:58.646Z,57.21
2023-05-19T08:26:26.412Z,58.62
2023-05-19T08:28:53.755Z,59.72
2023-05-19T08:31:22.656Z,60.73
2023-05-19T08:33:50.008Z,60.25
2023-05-19T08:36:18.363Z,60.82
2023-05-19T08:38:45.770Z,58.88
2023-05-19T08:41:13.098Z,58.27
2023-05-19T08:43:40.538Z,58.21
2023-05-19T08:46:08.379Z,57.67
2023-05-19T08:48:41.032Z,57.61
2023-05-19T08:51:20.902Z,57.50
2023-05-19T08:53:51.651Z,57.16
2023-05-19T08:56:24.008Z,57.29
2023-05-19T08:58:51.907Z,57.90
2023-05-19T09:01:20.001Z,58.02
2023-05-19T09:03:49.736Z,57.74
2023-05-19T09:06:17.488Z,57.70
2023-05-19T09:08:45.122Z,57.30
2023-05-19T09:11:12.706Z,57.33
2023-05-19T09:13:43.720Z,57.83
2023-05-19T09:16:11.822Z,57.11
2023-05-19T09:18:40.711Z,56.86
2023-05-19T09:21:10.330Z,56.42
2023-05-19T09:23:37.747Z,56.84
2023-05-19T09:26:08.604Z,56.07
2023-05-19T09:28:37.056Z,56.70
2023-05-19T09:31:08.363Z,56.70
2023-05-19T09:33:37.704Z,56.94
2023-05-19T09:36:06.523Z,57.02
2023-05-19T09:38:35.484Z,57.33
2023-05-19T09:41:03.895Z,57.25
2023-05-19T09:43:33.572Z,57.34
2023-05-19T09:46:06.545Z,57.33
2023-05-19T09:48:36.901Z,57.79
2023-05-19T09:51:08.060Z,57.71
2023-05-19T09:53:35.767Z,58.51
2023-05-19T09:56:04.154Z,57.92
2023-05-19T09:58:35.424Z,57.43
2023-05-19T10:01:06.460Z,57.64
2023-05-19T10:03:34.330Z,57.63
2023-05-19T10:06:03.956Z,57.55
2023-05-19T10:08:33.642Z,57.42
2023-05-19T10:11:02.416Z,57.68
2023-05-19T10:13:31.126Z,56.79
2023-05-19T10:15:59.986Z,56.64
2023-05-19T10:18:29.454Z,56.67
2023-05-19T10:20:58.034Z,56.93
2023-05-19T10:23:26.199Z,57.09
2023-05-19T10:25:58.393Z,58.54
2023-05-19T10:28:35.625Z,57.75
2023-05-19T10:31:06.732Z,57.94
2023-05-19T10:34:09.206Z,58.06
2023-05-19T10:36:48.003Z,57.41
2023-05-19T10:39:27.861Z,57.00
2023-05-19T10:42:15.624Z,57.62
2023-05-19T10:44:58.037Z,58.06
2023-05-19T10:47:25.950Z,57.76
2023-05-19T10:49:57.205Z,59.02
2023-05-19T10:52:29.829Z,58.79
2023-05-19T10:54:58.427Z,58.89
2023-05-19T10:57:28.094Z,60.33
2023-05-19T11:00:00.912Z,60.44
2023-05-19T11:02:42.288Z,60.83
2023-05-19T11:05:14.634Z,62.32
2023-05-19T11:07:44.595Z,61.79
2023-05-19T11:10:12.425Z,63.11
2023-05-19T11:12:45.482Z,64.96
2023-05-19T11:15:15.634Z,65.35
2023-05-19T11:17:48.424Z,65.93
2023-05-19T11:20:24.057Z,67.13
2023-05-19T11:23:03.569Z,66.80
2023-05-19T11:25:51.140Z,66.58
2023-05-19T11:28:20.665Z,66.71
2023-05-19T11:30:52.350Z,65.95
2023-05-19T11:33:21.650Z,62.64
2023-05-19T11:35:51.229Z,64.22
2023-05-19T11:38:19.394Z,62.22
2023-05-19T11:40:48.267Z,62.54
2023-05-19T11:43:16.806Z,62.54
2023-05-19T11:45:45.815Z,61.07
2023-05-19T11:48:13.914Z,61.39
2023-05-19T11:50:42.287Z,61.98
2023-05-19T11:53:13.392Z,62.71
2023-05-19T11:55:47.983Z,62.15
2023-05-19T11:58:16.772Z,62.56
2023-05-19T12:00:47.719Z,62.31
2023-05-19T12:03:15.770Z,61.98
2023-05-19T12:05:46.885Z,61.94
2023-05-19T12:08:17.519Z,62.41
2023-05-19T12:10:49.883Z,62.44
2023-05-19T12:13:17.325Z,62.11
2023-05-19T12:15:44.989Z,62.56
2023-05-19T12:18:12.478Z,63.38
2023-05-19T12:20:39.931Z,63.99
2023-05-19T12:23:07.576Z,63.56
2023-05-19T12:25:35.389Z,63.64
2023-05-19T12:28:03.306Z,64.27
2023-05-19T12:30:32.618Z,64.28
2023-05-19T12:33:02.117Z,64.98
2023-05-19T12:35:33.221Z,64.35
2023-05-19T12:38:07.151Z,63.73
2023-05-19T12:40:36.310Z,64.03
2023-05-19T12:43:04.589Z,64.06
2023-05-19T12:45:35.668Z,64.79
2023-05-19T12:48:11.624Z,65.06
2023-05-19T12:50:39.237Z,65.93
2023-05-19T12:53:11.466Z,65.78
2023-05-19T12:55:43.428Z,67.17
2023-05-19T12:58:12.266Z,68.40
2023-05-19T13:00:50.707Z,66.75
2023-05-19T13:03:19.882Z,68.95
2023-05-19T13:05:49.123Z,67.69
2023-05-19T13:08:19.054Z,71.13
2023-05-19T13:10:47.533Z,72.06
2023-05-19T13:13:15.335Z,74.46
2023-05-19T13:15:45.395Z,72.82
2023-05-19T13:18:13.706Z,73.59
2023-05-19T13:20:42.608Z,75.88
2023-05-19T13:23:11.101Z,78.61
2023-05-19T13:25:39.172Z,79.57
2023-05-19T13:28:06.878Z,78.65
2023-05-19T13:30:36.494Z,81.26
2023-05-19T13:33:04.305Z,83.36
2023-05-19T13:35:37.174Z,84.65
2023-05-19T13:38:10.282Z,87.12
2023-05-19T13:40:39.623Z,89.76
2023-05-19T13:43:08.694Z,90.37
2023-05-19T13:45:36.260Z,88.53
2023-05-19T13:48:03.794Z,91.25
2023-05-19T13:50:31.375Z,93.61
2023-05-19T13:52:58.762Z,93.73
2023-05-19T13:55:27.467Z,93.09
2023-05-19T13:57:54.986Z,92.74
2023-05-19T14:00:22.693Z,92.76
2023-05-19T14:02:50.183Z,93.02
2023-05-19T14:05:17.614Z,99.15
2023-05-19T14:07:45.120Z,98.28
2023-05-19T14:10:12.487Z,98.71
2023-05-19T14:12:55.072Z,97.57
2023-05-19T14:15:27.403Z,98.13
2023-05-19T14:17:55.014Z,99.32
2023-05-19T14:20:22.717Z,100.00
2023-05-19T14:23:16.959Z,100.00
2023-05-19T14:25:44.322Z,100.00
2023-05-19T14:28:11.756Z,100.00
2023-05-19T14:30:39.316Z,100.00
2023-05-19T14:33:06.791Z,100.00
2023-05-19T14:35:34.356Z,100.00
2023-05-19T14:38:01.850Z,100.00
2023-05-19T14:40:29.308Z,100.00
2023-05-19T14:42:56.764Z,100.00
2023-05-19T14:45:24.102Z,100.00
2023-05-19T14:47:51.534Z,100.00
2023-05-19T14:50:19.013Z,100.00
2023-05-19T14:52:46.406Z,100.00
2023-05-19T14:55:13.931Z,100.00
2023-05-19T14:57:41.546Z,100.00
2023-05-19T15:00:10.299Z,100.00
2023-05-19T15:02:37.763Z,100.00
2023-05-19T15:05:05.438Z,100.00
2023-05-19T15:07:32.936Z,100.00
2023-05-19T15:10:01.743Z,100.00
2023-05-19T15:12:29.301Z,100.00
2023-05-19T15:14:56.620Z,100.00
2023-05-19T15:17:24.054Z,100.00
2023-05-19T15:19:51.502Z,100.00
2023-05-19T15:22:18.914Z,100.00
2023-05-19T15:24:46.206Z,100.00
2023-05-19T15:27:13.960Z,98.55
2023-05-19T15:29:41.353Z,100.00
2023-05-19T15:32:09.036Z,99.04
2023-05-19T15:34:36.555Z,96.68
2023-05-19T15:37:04.013Z,99.45
2023-05-19T15:39:31.518Z,98.51
2023-05-19T15:41:59.098Z,99.18
2023-05-19T15:44:28.824Z,99.67
2023-05-19T15:46:56.400Z,100.00
2023-05-19T15:49:25.138Z,100.00
2023-05-19T15:51:52.504Z,99.90
2023-05-19T15:54:19.946Z,100.00
2023-05-19T15:56:47.342Z,100.00
2023-05-19T15:59:14.713Z,100.00
2023-05-19T16:01:42.125Z,99.72
2023-05-19T16:04:09.647Z,100.00
2023-05-19T16:06:36.953Z,100.00
2023-05-19T16:09:04.286Z,100.00
2023-05-19T16:11:31.729Z,100.00
2023-05-19T16:13:59.130Z,100.00
2023-05-19T16:16:26.599Z,100.00
2023-05-19T16:18:54.079Z,100.00
2023-05-19T16:21:21.921Z,100.00
2023-05-19T16:23:49.399Z,100.00
2023-05-19T16:26:16.730Z,100.00
2023-05-19T16:28:44.127Z,100.00
2023-05-19T16:31:11.855Z,100.00
2023-05-19T16:33:40.045Z,100.00
2023-05-19T16:36:07.589Z,100.00
2023-05-19T16:38:35.003Z,100.00
2023-05-19T16:41:04.434Z,100.00
2023-05-19T16:43:33.890Z,100.00
2023-05-19T16:46:04.073Z,100.00
2023-05-19T16:48:31.541Z,100.00
2023-05-19T16:50:59.433Z,100.00
2023-05-19T16:53:26.807Z,100.00
2023-05-19T16:55:54.253Z,100.00
2023-05-19T16:58:21.766Z,100.00
2023-05-19T17:00:51.951Z,100.00
2023-05-19T17:03:19.650Z,100.00
2023-05-19T17:05:47.085Z,100.00
2023-05-19T17:08:14.517Z,100.00
2023-05-19T17:10:42.005Z,100.00
2023-05-19T17:13:09.417Z,100.00
2023-05-19T17:15:37.398Z,100.00
2023-05-19T17:18:05.779Z,100.00
2023-05-19T17:20:33.258Z,100.00
2023-05-19T17:23:00.846Z,100.00
2023-05-19T17:25:28.255Z,100.00
2023-05-19T17:27:56.398Z,100.00
2023-05-19T17:30:23.902Z,100.00
2023-05-19T17:32:51.595Z,100.00
2023-05-19T17:35:19.196Z,100.00
2023-05-19T17:37:46.555Z,100.00
2023-05-19T17:40:14.284Z,100.00
2023-05-19T17:42:41.647Z,100.00
2023-05-19T17:45:12.001Z,100.00
2023-05-19T17:47:39.478Z,100.00
2023-05-19T17:50:07.519Z,100.00
2023-05-19T17:52:34.987Z,100.00
2023-05-19T17:55:02.651Z,100.00
2023-05-19T17:57:33.200Z,100.00
2023-05-19T18:00:01.347Z,100.00
2023-05-19T18:02:29.529Z,100.00
2023-05-19T18:04:57.147Z,100.00
2023-05-19T18:07:26.250Z,100.00
2023-05-19T18:09:56.111Z,100.00
2023-05-19T18:12:23.442Z,100.00
2023-05-19T18:14:50.765Z,100.00
2023-05-19T18:17:18.261Z,100.00
2023-05-19T18:19:45.818Z,100.00
2023-05-19T18:22:14.834Z,100.00
2023-05-19T18:24:42.188Z,100.00
2023-05-19T18:27:09.532Z,100.00
2023-05-19T18:29:37.028Z,100.00
2023-05-19T18:32:04.709Z,100.00
2023-05-19T18:34:32.129Z,100.00
2023-05-19T18:36:59.485Z,100.00
2023-05-19T18:39:29.144Z,100.00
2023-05-19T18:41:56.695Z,100.00
2023-05-19T18:44:23.998Z,100.00
2023-05-19T18:46:51.334Z,100.00
2023-05-19T18:49:18.656Z,100.00
2023-05-19T18:51:48.448Z,100.00
2023-05-19T18:54:15.974Z,100.00
2023-05-19T18:56:43.376Z,100.00
2023-05-19T18:59:11.248Z,100.00
2023-05-19T19:01:38.801Z,100.00
2023-05-19T19:04:06.338Z,100.00
2023-05-19T19:06:33.743Z,100.00
2023-05-19T19:09:01.094Z,100.00
2023-05-19T19:11:28.655Z,100.00
2023-05-19T19:13:56.725Z,100.00
2023-05-19T19:16:24.256Z,100.00
2023-05-19T19:18:51.689Z,100.00
2023-05-19T19:21:19.940Z,100.00
2023-05-19T19:23:47.245Z,100.00
2023-05-19T19:26:14.531Z,100.00
2023-05-19T19:28:42.158Z,100.00
2023-05-19T19:31:09.591Z,100.00
2023-05-19T19:33:37.107Z,100.00
2023-05-19T19:36:04.933Z,100.00
2023-05-19T19:38:32.272Z,100.00
2023-05-19T19:40:59.738Z,100.00
2023-05-19T19:43:27.125Z,100.00
2023-05-19T19:46:02.031Z,100.00
2023-05-19T19:48:29.472Z,100.00
2023-05-19T19:50:57.862Z,100.00
2023-05-19T19:53:26.306Z,100.00
2023-05-19T19:55:59.700Z,100.00
2023-05-19T19:58:31.468Z,100.00
2023-05-19T20:01:00.589Z,100.00
2023-05-19T20:03:30.149Z,100.00
2023-05-19T20:05:57.706Z,100.00
2023-05-19T20:08:25.817Z,100.00
2023-05-19T20:10:53.728Z,100.00
2023-05-19T20:13:21.333Z,100.00
2023-05-19T20:15:48.833Z,100.00
2023-05-19T20:18:16.271Z,100.00
2023-05-19T20:20:43.763Z,100.00
2023-05-19T20:23:12.602Z,100.00
2023-05-19T20:25:57.906Z,100.00
2023-05-19T20:28:30.559Z,100.00
2023-05-19T20:30:57.913Z,100.00
2023-05-19T20:33:25.612Z,100.00
2023-05-19T20:35:52.946Z,100.00
2023-05-19T20:38:20.289Z,100.00
2023-05-19T20:40:47.982Z,100.00
2023-05-19T20:43:15.475Z,100.00
2023-05-19T20:45:44.256Z,100.00
2023-05-19T20:48:11.897Z,100.00
2023-05-19T20:50:39.568Z,100.00
2023-05-19T20:53:07.520Z,100.00
2023-05-19T20:55:37.896Z,100.00
2023-05-19T20:58:05.454Z,100.00
2023-05-19T21:00:33.364Z,100.00
2023-05-19T21:03:01.521Z,100.00
2023-05-19T21:05:29.357Z,100.00
2023-05-19T21:07:56.746Z,100.00
2023-05-19T21:10:24.166Z,100.00
2023-05-19T21:12:51.510Z,100.00
2023-05-19T21:15:19.138Z,100.00
2023-05-19T21:17:46.820Z,100.00
2023-05-19T21:20:14.209Z,100.00
2023-05-19T21:22:41.564Z,100.00
2023-05-19T21:25:09.048Z,100.00
2023-05-19T21:27:36.532Z,100.00
2023-05-19T21:30:04.261Z,100.00
2023-05-19T21:32:32.332Z,100.00
2023-05-19T21:35:00.210Z,100.00
2023-05-19T21:37:27.730Z,100.00
2023-05-19T21:39:55.092Z,100.00
2023-05-19T21:42:22.533Z,100.00
2023-05-19T21:44:49.973Z,100.00
2023-05-19T21:47:17.366Z,100.00
2023-05-19T21:49:44.764Z,100.00
2023-05-19T21:52:12.282Z,100.00
2023-05-19T21:54:39.648Z,100.00
2023-05-19T21:57:06.977Z,100.00
2023-05-19T21:59:34.347Z,100.00
2023-05-19T22:02:01.791Z,100.00
2023-05-19T22:04:31.469Z,100.00
2023-05-19T22:06:58.910Z,100.00
2023-05-19T22:09:26.263Z,100.00
2023-05-19T22:11:53.620Z,100.00
2023-05-19T22:14:21.002Z,100.00
2023-05-19T22:16:48.449Z,100.00
2023-05-19T22:19:16.111Z,100.00
2023-05-19T22:21:43.528Z,100.00
2023-05-19T22:24:11.012Z,100.00
2023-05-19T22:26:42.562Z,100.00
2023-05-19T22:29:15.144Z,100.00
2023-05-19T22:31:42.525Z,100.00
2023-05-19T22:34:12.663Z,100.00
2023-05-19T22:36:41.309Z,100.00
2023-05-19T22:39:08.634Z,100.00
2023-05-19T22:41:36.282Z,100.00
2023-05-19T22:44:03.847Z,96.78
2023-05-19T22:46:31.297Z,100.00
2023-05-19T22:48:58.802Z,100.00
2023-05-19T22:51:26.423Z,100.00
2023-05-19T22:53:53.773Z,99.16
2023-05-19T22:56:21.178Z,100.00
2023-05-19T22:58:48.546Z,96.54
2023-05-19T23:01:17.124Z,96.66
2023-05-19T23:03:44.790Z,96.50
2023-05-19T23:06:12.168Z,96.84
2023-05-19T23:08:39.653Z,95.06
2023-05-19T23:11:07.531Z,93.60
2023-05-19T23:13:34.868Z,89.87
2023-05-19T23:16:02.302Z,89.92
2023-05-19T23:18:29.645Z,92.17
2023-05-19T23:20:57.066Z,91.92
2023-05-19T23:23:24.450Z,91.20
2023-05-19T23:25:51.800Z,89.54
2023-05-19T23:28:19.510Z,91.36
2023-05-19T23:30:46.851Z,94.13
2023-05-19T23:33:14.485Z,87.09
2023-05-19T23:35:42.288Z,85.97
2023-05-19T23:38:09.591Z,88.13
2023-05-19T23:40:36.939Z,85.47
2023-05-19T23:43:04.391Z,87.61
2023-05-19T23:45:32.312Z,83.13
2023-05-19T23:48:00.065Z,88.33
2023-05-19T23:50:27.500Z,87.73
2023-05-19T23:52:54.820Z,81.29
2023-05-19T23:55:23.398Z,79.92
2023-05-19T23:57:50.929Z,78.35
