createdAt,value
2018-11-22T00:01:17.013Z,19.17
2018-11-22T00:03:55.153Z,20.50
2018-11-22T00:06:29.106Z,20.62
2018-11-22T00:09:02.051Z,19.33
2018-11-22T00:11:35.832Z,19.40
2018-11-22T00:14:09.886Z,20.03
2018-11-22T00:16:42.932Z,20.73
2018-11-22T00:19:16.242Z,20.73
2018-11-22T00:21:49.730Z,21.43
2018-11-22T00:24:23.484Z,20.07
2018-11-22T00:26:59.242Z,19.83
2018-11-22T00:29:33.457Z,18.30
2018-11-22T00:32:06.596Z,19.63
2018-11-22T00:34:41.485Z,20.50
2018-11-22T00:37:14.979Z,23.83
2018-11-22T00:39:47.959Z,18.73
2018-11-22T00:42:22.239Z,18.97
2018-11-22T00:44:55.913Z,21.27
2018-11-22T00:47:29.286Z,22.37
2018-11-22T00:50:02.963Z,21.45
2018-11-22T00:52:35.740Z,20.20
2018-11-22T00:55:13.029Z,20.08
2018-11-22T00:57:48.006Z,21.33
2018-11-22T01:00:25.153Z,21.93
2018-11-22T01:02:58.431Z,20.37
2018-11-22T01:05:31.276Z,22.80
2018-11-22T01:08:04.098Z,22.03
2018-11-22T01:10:37.872Z,22.97
2018-11-22T01:13:12.019Z,22.37
2018-11-22T01:15:45.215Z,21.67
2018-11-22T01:18:17.905Z,20.63
2018-11-22T01:20:52.284Z,20.97
2018-11-22T01:23:25.113Z,22.70
2018-11-22T01:25:58.068Z,23.30
2018-11-22T01:28:31.213Z,21.83
2018-11-22T01:31:04.421Z,21.13
2018-11-22T01:33:37.269Z,20.70
2018-11-22T01:36:11.680Z,23.27
2018-11-22T01:38:44.751Z,21.87
2018-11-22T01:41:18.207Z,22.90
2018-11-22T01:43:51.484Z,26.23
2018-11-22T01:46:24.974Z,22.07
2018-11-22T01:48:57.814Z,23.00
2018-11-22T01:51:31.085Z,24.43
2018-11-22T01:54:03.786Z,22.90
2018-11-22T01:56:36.925Z,22.77
2018-11-22T01:59:10.155Z,21.67
2018-11-22T02:01:43.056Z,25.10
2018-11-22T02:04:15.894Z,20.93
2018-11-22T02:06:49.312Z,22.20
2018-11-22T02:09:22.075Z,24.53
2018-11-22T02:11:55.256Z,23.92
2018-11-22T02:14:28.488Z,23.13
2018-11-22T02:17:01.633Z,23.93
2018-11-22T02:19:34.503Z,24.07
2018-11-22T02:22:08.232Z,24.63
2018-11-22T02:24:41.057Z,23.13
2018-11-22T02:27:14.301Z,22.87
2018-11-22T02:29:48.583Z,24.73
2018-11-22T02:32:21.842Z,21.90
2018-11-22T02:34:54.626Z,23.07
2018-11-22T02:37:28.040Z,23.63
2018-11-22T02:40:00.853Z,24.80
2018-11-22T02:42:33.605Z,27.90
2018-11-22T02:45:12.718Z,23.97
2018-11-22T02:47:46.042Z,24.03
2018-11-22T02:50:20.158Z,25.00
2018-11-22T02:52:54.215Z,27.47
2018-11-22T02:55:26.948Z,26.10
2018-11-22T02:57:59.717Z,26.50
2018-11-22T03:00:39.361Z,22.90
2018-11-22T03:03:13.393Z,21.85
2018-11-22T03:05:46.108Z,25.67
2018-11-22T03:08:20.493Z,25.00
2018-11-22T03:10:53.272Z,25.27
2018-11-22T03:13:25.995Z,24.60
2018-11-22T03:16:01.100Z,24.93
2018-11-22T03:18:33.885Z,23.77
2018-11-22T03:21:06.890Z,25.90
2018-11-22T03:23:40.246Z,28.00
2018-11-22T03:26:13.073Z,27.13
2018-11-22T03:28:46.018Z,27.20
2018-11-22T03:31:19.315Z,26.77
2018-11-22T03:33:52.109Z,25.45
2018-11-22T03:36:24.920Z,27.80
2018-11-22T03:38:58.585Z,25.80
2018-11-22T03:41:31.501Z,30.80
2018-11-22T03:44:04.457Z,29.00
2018-11-22T03:46:37.842Z,28.33
2018-11-22T03:49:10.648Z,33.27
2018-11-22T03:51:43.425Z,29.50
2018-11-22T03:54:16.823Z,26.67
2018-11-22T03:56:49.565Z,30.00
2018-11-22T03:59:22.423Z,29.87
2018-11-22T04:01:55.570Z,28.73
2018-11-22T04:04:29.165Z,30.10
2018-11-22T04:07:01.974Z,29.57
2018-11-22T04:09:35.387Z,28.13
2018-11-22T04:12:08.382Z,26.83
2018-11-22T04:14:41.398Z,31.93
2018-11-22T04:17:15.127Z,30.33
2018-11-22T04:19:47.885Z,28.20
2018-11-22T04:22:20.732Z,31.40
2018-11-22T04:24:54.078Z,27.83
2018-11-22T04:27:26.925Z,28.60
2018-11-22T04:30:00.814Z,29.33
2018-11-22T04:32:35.129Z,29.03
2018-11-22T04:35:12.299Z,32.17
2018-11-22T04:37:45.341Z,31.43
2018-11-22T04:40:20.281Z,29.40
2018-11-22T04:42:53.705Z,28.67
2018-11-22T04:45:27.047Z,29.40
2018-11-22T04:48:02.186Z,31.80
2018-11-22T04:50:37.642Z,30.97
2018-11-22T04:53:10.485Z,29.67
2018-11-22T04:55:43.929Z,31.73
2018-11-22T04:58:17.038Z,32.40
2018-11-22T05:00:50.161Z,32.57
2018-11-22T05:03:23.317Z,31.43
2018-11-22T05:05:56.630Z,32.37
2018-11-22T05:08:29.493Z,29.80
2018-11-22T05:11:02.848Z,38.87
2018-11-22T05:13:35.554Z,38.57
2018-11-22T05:16:08.398Z,34.90
2018-11-22T05:18:41.586Z,31.20
2018-11-22T05:21:14.788Z,31.53
2018-11-22T05:23:47.593Z,32.27
2018-11-22T05:26:20.925Z,30.50
2018-11-22T05:28:53.770Z,33.20
2018-11-22T05:31:26.449Z,30.55
2018-11-22T05:34:00.973Z,31.53
2018-11-22T05:36:34.266Z,33.47
2018-11-22T05:39:09.868Z,34.28
2018-11-22T05:41:45.160Z,34.73
2018-11-22T05:44:17.965Z,30.87
2018-11-22T05:46:51.192Z,32.63
2018-11-22T05:49:24.054Z,31.10
2018-11-22T05:51:57.228Z,34.70
2018-11-22T05:54:31.612Z,35.97
2018-11-22T05:57:04.612Z,33.27
2018-11-22T05:59:39.917Z,37.00
2018-11-22T06:02:14.284Z,35.60
2018-11-22T06:04:47.505Z,32.37
2018-11-22T06:07:21.502Z,34.83
2018-11-22T06:09:54.681Z,37.97
2018-11-22T06:12:27.525Z,34.00
2018-11-22T06:15:02.964Z,35.00
2018-11-22T06:17:36.028Z,33.77
2018-11-22T06:20:14.921Z,35.07
2018-11-22T06:22:48.349Z,35.20
2018-11-22T06:25:21.693Z,40.43
2018-11-22T06:27:56.120Z,35.43
2018-11-22T06:30:31.376Z,37.27
2018-11-22T06:33:05.336Z,37.60
2018-11-22T06:35:38.525Z,36.40
2018-11-22T06:38:12.152Z,39.30
2018-11-22T06:40:45.481Z,35.43
2018-11-22T06:43:18.976Z,41.00
2018-11-22T06:45:51.860Z,36.13
2018-11-22T06:48:24.732Z,41.50
2018-11-22T06:50:58.300Z,37.63
2018-11-22T06:53:30.520Z,36.50
2018-11-22T06:56:04.900Z,34.17
2018-11-22T06:58:37.853Z,37.77
2018-11-22T07:01:14.288Z,40.35
2018-11-22T07:03:49.773Z,39.77
2018-11-22T07:06:22.586Z,35.33
2018-11-22T07:08:55.751Z,35.53
2018-11-22T07:11:30.816Z,37.90
2018-11-22T07:14:06.432Z,39.03
2018-11-22T07:16:39.786Z,33.40
2018-11-22T07:19:14.096Z,52.97
2018-11-22T07:21:47.857Z,40.60
2018-11-22T07:24:21.535Z,37.13
2018-11-22T07:26:54.932Z,37.80
2018-11-22T07:29:29.697Z,34.60
2018-11-22T07:32:03.243Z,35.93
2018-11-22T07:34:38.244Z,36.30
2018-11-22T07:37:15.398Z,35.80
2018-11-22T07:39:48.709Z,39.07
2018-11-22T07:42:21.958Z,35.67
2018-11-22T07:44:55.800Z,37.47
2018-11-22T07:47:39.099Z,33.13
2018-11-22T07:50:15.856Z,36.97
2018-11-22T07:52:49.927Z,33.13
2018-11-22T07:55:23.686Z,39.53
2018-11-22T07:57:57.389Z,38.77
2018-11-22T08:00:32.004Z,37.90
2018-11-22T08:03:04.858Z,34.07
2018-11-22T08:05:41.132Z,35.83
2018-11-22T08:08:14.257Z,33.63
2018-11-22T08:10:47.256Z,32.43
2018-11-22T08:13:21.160Z,34.20
2018-11-22T08:15:54.390Z,34.77
2018-11-22T08:18:30.851Z,32.53
2018-11-22T08:21:20.299Z,32.63
2018-11-22T08:23:54.205Z,33.40
2018-11-22T08:26:27.262Z,33.07
2018-11-22T08:29:01.287Z,33.90
2018-11-22T08:31:34.506Z,31.00
2018-11-22T08:34:09.082Z,32.17
2018-11-22T08:36:45.040Z,31.50
2018-11-22T08:39:18.374Z,30.40
2018-11-22T08:41:54.574Z,32.63
2018-11-22T08:44:29.439Z,33.57
2018-11-22T08:47:02.865Z,29.80
2018-11-22T08:49:38.469Z,31.00
2018-11-22T08:52:12.771Z,36.10
2018-11-22T08:54:47.689Z,31.20
2018-11-22T08:57:21.311Z,33.07
2018-11-22T08:59:54.105Z,32.57
2018-11-22T09:02:28.070Z,30.33
2018-11-22T09:05:01.456Z,33.10
2018-11-22T09:07:34.509Z,32.60
2018-11-22T09:10:14.830Z,33.60
2018-11-22T09:12:53.020Z,33.03
2018-11-22T09:15:31.446Z,39.70
2018-11-22T09:18:06.908Z,33.67
2018-11-22T09:20:40.424Z,33.00
2018-11-22T09:23:13.740Z,30.10
2018-11-22T09:25:46.949Z,31.87
2018-11-22T09:28:21.695Z,34.50
2018-11-22T09:30:56.052Z,28.65
2018-11-22T09:33:29.191Z,28.48
2018-11-22T09:36:03.487Z,30.83
2018-11-22T09:38:37.268Z,31.55
2018-11-22T09:41:10.652Z,30.40
2018-11-22T09:43:45.891Z,28.23
2018-11-22T09:46:20.158Z,39.73
2018-11-22T09:48:53.692Z,34.53
2018-11-22T09:51:28.234Z,34.90
2018-11-22T09:54:01.496Z,31.03
2018-11-22T09:56:36.249Z,30.13
2018-11-22T09:59:09.712Z,29.23
2018-11-22T10:01:43.861Z,27.57
2018-11-22T10:04:19.704Z,29.63
2018-11-22T10:06:53.468Z,27.10
2018-11-22T10:09:27.590Z,23.37
2018-11-22T10:12:01.448Z,24.50
2018-11-22T10:14:36.032Z,26.37
2018-11-22T10:17:09.038Z,27.40
2018-11-22T10:19:42.161Z,29.07
2018-11-22T10:22:15.429Z,26.87
2018-11-22T10:24:49.425Z,23.80
2018-11-22T10:27:22.506Z,27.00
2018-11-22T10:30:12.678Z,25.80
2018-11-22T10:32:52.156Z,23.03
2018-11-22T10:35:28.640Z,24.77
2018-11-22T10:38:02.763Z,25.77
2018-11-22T10:40:39.032Z,25.87
2018-11-22T10:43:12.408Z,23.43
2018-11-22T10:45:45.693Z,25.53
2018-11-22T10:48:21.920Z,25.87
2018-11-22T10:50:55.392Z,27.57
2018-11-22T10:53:30.324Z,28.83
2018-11-22T10:56:05.145Z,31.13
2018-11-22T10:58:38.701Z,25.63
2018-11-22T11:01:35.400Z,28.03
2018-11-22T11:04:26.529Z,26.08
2018-11-22T11:07:05.838Z,27.23
2018-11-22T11:09:39.023Z,27.67
2018-11-22T11:12:12.458Z,27.83
2018-11-22T11:14:45.243Z,29.03
2018-11-22T11:17:19.392Z,26.90
2018-11-22T11:19:53.873Z,27.77
2018-11-22T11:22:28.705Z,25.83
2018-11-22T11:25:05.134Z,27.87
2018-11-22T11:27:40.914Z,26.57
2018-11-22T11:30:19.345Z,27.40
2018-11-22T11:32:53.245Z,26.83
2018-11-22T11:35:26.964Z,26.63
2018-11-22T11:38:01.352Z,25.55
2018-11-22T11:40:37.644Z,29.00
2018-11-22T11:43:16.484Z,26.60
2018-11-22T11:45:51.530Z,24.10
2018-11-22T11:48:25.585Z,26.57
2018-11-22T11:51:01.045Z,26.57
2018-11-22T11:53:41.524Z,25.23
2018-11-22T11:56:17.111Z,27.93
2018-11-22T11:58:49.964Z,27.50
2018-11-22T12:01:23.905Z,27.57
2018-11-22T12:03:58.762Z,29.23
2018-11-22T12:06:35.157Z,28.73
2018-11-22T12:09:12.196Z,28.97
2018-11-22T12:11:45.149Z,26.47
2018-11-22T12:14:19.661Z,27.63
2018-11-22T12:16:53.786Z,27.03
2018-11-22T12:19:26.976Z,25.85
2018-11-22T12:22:02.163Z,27.30
2018-11-22T12:24:34.925Z,27.67
2018-11-22T12:27:08.600Z,28.40
2018-11-22T12:29:45.048Z,27.97
2018-11-22T12:32:24.150Z,30.10
2018-11-22T12:34:59.345Z,27.43
2018-11-22T12:37:43.112Z,26.90
2018-11-22T12:40:17.332Z,28.70
2018-11-22T12:42:51.333Z,26.70
2018-11-22T12:45:28.714Z,29.33
2018-11-22T12:48:03.235Z,29.73
2018-11-22T12:50:38.847Z,29.33
2018-11-22T12:53:17.092Z,28.47
2018-11-22T12:55:51.997Z,28.17
2018-11-22T12:58:28.078Z,27.27
2018-11-22T13:01:02.088Z,30.33
2018-11-22T13:03:37.849Z,29.83
2018-11-22T13:06:14.908Z,28.90
2018-11-22T13:08:48.725Z,29.30
2018-11-22T13:11:22.874Z,28.70
2018-11-22T13:14:02.599Z,29.17
2018-11-22T13:16:38.055Z,31.03
2018-11-22T13:19:14.359Z,29.50
2018-11-22T13:21:49.664Z,29.47
2018-11-22T13:24:25.148Z,32.07
2018-11-22T13:26:59.276Z,31.03
2018-11-22T13:29:33.419Z,29.63
2018-11-22T13:32:07.248Z,30.23
2018-11-22T13:34:42.618Z,26.27
2018-11-22T13:37:18.556Z,29.53
2018-11-22T13:39:55.761Z,30.13
2018-11-22T13:42:34.062Z,31.63
2018-11-22T13:45:17.001Z,26.90
2018-11-22T13:47:52.246Z,30.20
2018-11-22T13:50:32.793Z,32.27
2018-11-22T13:53:07.924Z,26.90
2018-11-22T13:55:45.965Z,29.37
2018-11-22T13:58:20.199Z,27.13
2018-11-22T14:00:56.520Z,30.70
2018-11-22T14:03:33.502Z,28.97
2018-11-22T14:06:07.829Z,28.47
2018-11-22T14:08:45.076Z,30.40
2018-11-22T14:11:19.402Z,31.67
2018-11-22T14:13:54.717Z,30.30
2018-11-22T14:16:27.663Z,29.67
2018-11-22T14:19:04.846Z,31.03
2018-11-22T14:21:40.033Z,28.30
2018-11-22T14:24:18.403Z,25.70
2018-11-22T14:26:51.852Z,27.60
2018-11-22T14:29:30.548Z,27.93
2018-11-22T14:32:05.373Z,30.07
2018-11-22T14:34:39.360Z,26.00
2018-11-22T14:37:18.221Z,28.37
2018-11-22T14:39:51.586Z,25.80
2018-11-22T14:42:26.303Z,23.93
2018-11-22T14:45:00.556Z,26.13
2018-11-22T14:47:38.652Z,27.43
2018-11-22T14:50:40.076Z,27.57
2018-11-22T14:53:22.257Z,27.93
2018-11-22T14:55:56.827Z,31.77
2018-11-22T14:58:31.801Z,28.23
2018-11-22T15:01:07.287Z,28.85
2018-11-22T15:03:44.892Z,28.92
2018-11-22T15:06:21.480Z,29.20
2018-11-22T15:08:54.616Z,31.40
2018-11-22T15:11:34.193Z,32.17
2018-11-22T15:14:08.667Z,29.77
2018-11-22T15:16:42.525Z,31.83
2018-11-22T15:19:17.117Z,31.63
2018-11-22T15:21:51.489Z,29.08
2018-11-22T15:24:25.397Z,29.93
2018-11-22T15:27:00.985Z,31.60
2018-11-22T15:29:37.256Z,33.27
2018-11-22T15:32:12.351Z,32.70
2018-11-22T15:34:48.658Z,34.03
2018-11-22T15:37:23.446Z,34.50
2018-11-22T15:39:58.657Z,33.57
2018-11-22T15:42:33.206Z,32.20
2018-11-22T15:45:14.223Z,31.00
2018-11-22T15:47:48.543Z,33.70
2018-11-22T15:50:24.223Z,32.47
2018-11-22T15:52:59.860Z,29.83
2018-11-22T15:55:33.817Z,31.40
2018-11-22T15:58:10.540Z,31.73
2018-11-22T16:00:43.854Z,30.57
2018-11-22T16:03:21.389Z,35.10
2018-11-22T16:05:57.088Z,30.37
2018-11-22T16:08:30.328Z,30.03
2018-11-22T16:11:05.138Z,33.10
2018-11-22T16:13:39.718Z,31.77
2018-11-22T16:16:14.864Z,29.73
2018-11-22T16:18:51.232Z,31.80
2018-11-22T16:21:25.106Z,34.47
2018-11-22T16:23:58.794Z,32.97
2018-11-22T16:26:32.836Z,32.35
2018-11-22T16:29:07.267Z,36.77
2018-11-22T16:31:41.930Z,37.57
2018-11-22T16:34:29.233Z,39.70
2018-11-22T16:37:13.306Z,38.20
2018-11-22T16:39:47.867Z,41.97
2018-11-22T16:42:29.164Z,43.60
2018-11-22T16:45:19.360Z,39.83
2018-11-22T16:47:54.302Z,35.70
2018-11-22T16:50:29.677Z,41.37
2018-11-22T16:53:07.171Z,47.70
2018-11-22T16:55:47.288Z,46.13
2018-11-22T16:58:22.091Z,45.42
2018-11-22T17:00:57.701Z,51.07
2018-11-22T17:03:32.552Z,51.83
2018-11-22T17:06:08.347Z,50.33
2018-11-22T17:08:41.478Z,50.03
2018-11-22T17:11:15.886Z,54.90
2018-11-22T17:13:52.593Z,45.93
2018-11-22T17:16:27.759Z,51.27
2018-11-22T17:19:03.984Z,48.17
2018-11-22T17:21:37.312Z,46.60
2018-11-22T17:24:16.684Z,51.60
2018-11-22T17:26:51.225Z,53.73
2018-11-22T17:29:24.269Z,52.47
2018-11-22T17:31:57.675Z,54.63
2018-11-22T17:34:33.868Z,50.50
2018-11-22T17:37:10.566Z,49.63
2018-11-22T17:39:45.906Z,52.57
2018-11-22T17:42:26.169Z,48.27
2018-11-22T17:45:13.643Z,52.90
2018-11-22T17:47:48.249Z,49.17
2018-11-22T17:50:27.326Z,48.87
2018-11-22T17:53:04.886Z,44.40
2018-11-22T17:55:39.852Z,46.83
2018-11-22T17:58:14.692Z,49.57
2018-11-22T18:00:51.136Z,47.73
2018-11-22T18:03:28.901Z,48.30
2018-11-22T18:06:07.420Z,45.30
2018-11-22T18:08:48.733Z,46.00
2018-11-22T18:11:21.995Z,43.47
2018-11-22T18:14:06.641Z,44.77
2018-11-22T18:16:39.986Z,44.73
2018-11-22T18:19:17.598Z,44.40
2018-11-22T18:21:55.361Z,48.00
2018-11-22T18:24:28.624Z,45.13
2018-11-22T18:27:11.610Z,44.70
2018-11-22T18:29:45.800Z,45.13
2018-11-22T18:32:19.744Z,42.70
2018-11-22T18:34:55.971Z,42.23
2018-11-22T18:37:32.997Z,48.80
2018-11-22T18:40:27.014Z,41.05
2018-11-22T18:43:02.492Z,44.50
2018-11-22T18:46:05.980Z,40.75
2018-11-22T18:48:39.976Z,42.37
2018-11-22T18:51:17.342Z,46.00
2018-11-22T18:53:53.669Z,49.97
2018-11-22T18:56:36.995Z,46.87
2018-11-22T19:00:03.980Z,49.47
2018-11-22T19:02:37.179Z,41.20
2018-11-22T19:05:14.793Z,50.03
2018-11-22T19:07:50.650Z,48.67
2018-11-22T19:10:30.952Z,48.70
2018-11-22T19:13:07.513Z,45.63
2018-11-22T19:15:58.080Z,50.40
2018-11-22T19:18:37.749Z,47.33
2018-11-22T19:21:11.481Z,49.87
2018-11-22T19:23:45.816Z,44.42
2018-11-22T19:26:24.315Z,47.57
2018-11-22T19:28:57.966Z,44.67
2018-11-22T19:31:32.740Z,46.27
2018-11-22T19:34:09.502Z,40.12
2018-11-22T19:36:45.518Z,43.00
2018-11-22T19:39:21.973Z,44.77
2018-11-22T19:41:55.824Z,42.23
2018-11-22T19:44:30.787Z,46.83
2018-11-22T19:47:08.325Z,44.37
2018-11-22T19:49:41.933Z,44.13
2018-11-22T19:52:16.569Z,45.53
2018-11-22T19:54:54.950Z,40.17
2018-11-22T19:57:30.078Z,43.90
2018-11-22T20:00:15.999Z,38.77
2018-11-22T20:02:50.627Z,41.97
2018-11-22T20:05:26.705Z,38.80
2018-11-22T20:08:04.131Z,44.80
2018-11-22T20:10:44.118Z,39.00
2018-11-22T20:13:24.316Z,38.72
2018-11-22T20:15:59.208Z,45.13
2018-11-22T20:18:36.595Z,37.73
2018-11-22T20:21:13.236Z,38.87
2018-11-22T20:23:48.943Z,41.20
2018-11-22T20:26:24.697Z,40.53
2018-11-22T20:28:59.398Z,35.63
2018-11-22T20:31:33.139Z,39.10
2018-11-22T20:34:08.022Z,39.87
2018-11-22T20:36:43.261Z,41.23
2018-11-22T20:39:18.352Z,40.53
2018-11-22T20:41:51.862Z,42.67
2018-11-22T20:44:25.529Z,45.97
2018-11-22T20:47:02.961Z,40.23
2018-11-22T20:49:41.493Z,42.03
2018-11-22T20:52:16.384Z,41.37
2018-11-22T20:54:51.680Z,42.20
2018-11-22T20:57:28.089Z,39.93
2018-11-22T21:00:01.358Z,40.80
2018-11-22T21:02:38.677Z,42.22
2018-11-22T21:05:16.055Z,38.10
2018-11-22T21:07:49.942Z,37.83
2018-11-22T21:10:26.425Z,38.40
2018-11-22T21:13:00.760Z,38.77
2018-11-22T21:15:37.243Z,40.10
2018-11-22T21:18:10.490Z,42.93
2018-11-22T21:20:47.980Z,40.20
2018-11-22T21:23:22.603Z,45.20
2018-11-22T21:25:57.829Z,43.60
2018-11-22T21:28:33.940Z,44.07
2018-11-22T21:31:08.224Z,43.53
2018-11-22T21:33:42.426Z,43.00
2018-11-22T21:36:17.450Z,43.90
2018-11-22T21:38:56.744Z,44.27
2018-11-22T21:41:30.818Z,47.40
2018-11-22T21:44:06.444Z,44.17
2018-11-22T21:46:41.345Z,44.37
2018-11-22T21:49:17.821Z,45.10
2018-11-22T21:51:54.167Z,44.63
2018-11-22T21:54:28.264Z,48.50
2018-11-22T21:57:02.474Z,45.03
2018-11-22T21:59:37.922Z,42.87
2018-11-22T22:02:18.197Z,43.40
2018-11-22T22:04:51.453Z,44.97
2018-11-22T22:07:28.046Z,41.57
2018-11-22T22:10:07.300Z,48.27
2018-11-22T22:12:41.325Z,41.87
2018-11-22T22:15:21.605Z,43.07
2018-11-22T22:17:54.576Z,45.57
2018-11-22T22:20:31.179Z,43.13
2018-11-22T22:23:07.156Z,44.00
2018-11-22T22:25:46.465Z,43.83
2018-11-22T22:28:19.803Z,48.80
2018-11-22T22:30:52.708Z,44.87
2018-11-22T22:33:25.765Z,45.17
2018-11-22T22:35:59.750Z,44.40
2018-11-22T22:38:35.903Z,45.03
2018-11-22T22:41:09.183Z,46.83
2018-11-22T22:43:42.652Z,44.80
2018-11-22T22:46:15.845Z,43.10
2018-11-22T22:48:49.713Z,42.38
2018-11-22T22:51:24.847Z,42.57
2018-11-22T22:53:59.213Z,40.22
2018-11-22T22:56:32.429Z,42.97
2018-11-22T22:59:07.022Z,44.53
2018-11-22T23:01:39.901Z,41.90
2018-11-22T23:04:13.883Z,42.10
2018-11-22T23:06:48.939Z,40.92
2018-11-22T23:09:23.518Z,42.27
2018-11-22T23:11:57.559Z,40.17
2018-11-22T23:14:32.125Z,40.40
2018-11-22T23:17:16.628Z,44.00
2018-11-22T23:19:52.297Z,44.13
2018-11-22T23:22:26.378Z,48.93
2018-11-22T23:25:02.770Z,50.43
2018-11-22T23:27:36.916Z,46.67
2018-11-22T23:30:19.953Z,46.53
2018-11-22T23:32:59.196Z,50.57
2018-11-22T23:35:32.923Z,46.87
2018-11-22T23:38:08.383Z,46.07
2018-11-22T23:40:41.821Z,47.13
2018-11-22T23:43:14.699Z,47.90
2018-11-22T23:45:48.325Z,48.70
2018-11-22T23:48:23.598Z,46.47
2018-11-22T23:50:57.332Z,47.33
2018-11-22T23:53:30.755Z,49.20
2018-11-22T23:56:04.825Z,48.53
2018-11-22T23:58:37.798Z,49.60
