createdAt,value
2018-12-04T00:02:05.536Z,9.70
2018-12-04T00:07:10.364Z,9.70
2018-12-04T00:12:15.298Z,9.70
2018-12-04T00:17:20.121Z,9.70
2018-12-04T00:22:24.815Z,9.70
2018-12-04T00:27:29.593Z,9.60
2018-12-04T00:32:36.233Z,9.60
2018-12-04T00:37:41.013Z,9.50
2018-12-04T00:42:45.730Z,9.50
2018-12-04T00:47:50.472Z,9.30
2018-12-04T00:52:55.514Z,9.40
2018-12-04T00:58:00.299Z,9.40
2018-12-04T01:03:05.253Z,9.40
2018-12-04T01:08:10.135Z,9.50
2018-12-04T01:13:14.875Z,9.30
2018-12-04T01:18:19.816Z,9.30
2018-12-04T01:23:24.623Z,9.30
2018-12-04T01:28:29.350Z,9.30
2018-12-04T01:33:34.112Z,9.40
2018-12-04T01:38:38.957Z,9.40
2018-12-04T01:43:43.722Z,9.30
2018-12-04T01:48:48.430Z,9.30
2018-12-04T01:53:53.104Z,9.30
2018-12-04T01:58:57.851Z,9.30
2018-12-04T02:04:04.912Z,9.30
2018-12-04T02:09:09.813Z,9.20
2018-12-04T02:14:14.474Z,9.20
2018-12-04T02:19:19.147Z,9.20
2018-12-04T02:24:23.873Z,9.20
2018-12-04T02:29:28.555Z,9.10
2018-12-04T02:34:33.265Z,8.90
2018-12-04T02:39:38.014Z,9.00
2018-12-04T02:44:42.722Z,9.00
2018-12-04T02:49:47.435Z,8.90
2018-12-04T02:54:52.132Z,9.00
2018-12-04T02:59:57.123Z,9.00
2018-12-04T03:05:01.820Z,9.00
2018-12-04T03:10:06.997Z,9.00
2018-12-04T03:15:11.741Z,8.90
2018-12-04T03:20:16.594Z,8.80
2018-12-04T03:25:21.208Z,8.70
2018-12-04T03:30:26.223Z,8.50
2018-12-04T03:35:30.894Z,8.70
2018-12-04T03:40:35.580Z,8.60
2018-12-04T03:45:40.304Z,8.30
2018-12-04T03:50:45.029Z,8.40
2018-12-04T03:55:49.824Z,8.40
2018-12-04T04:00:54.528Z,8.30
2018-12-04T04:05:59.667Z,8.30
2018-12-04T04:11:04.418Z,8.30
2018-12-04T04:16:09.136Z,8.30
2018-12-04T04:21:13.826Z,8.10
2018-12-04T04:26:18.708Z,8.10
2018-12-04T04:31:23.382Z,8.20
2018-12-04T04:36:28.089Z,8.30
2018-12-04T04:41:32.951Z,8.20
2018-12-04T04:46:37.906Z,8.00
2018-12-04T04:51:42.929Z,8.10
2018-12-04T04:56:47.634Z,8.00
2018-12-04T05:01:52.292Z,8.10
2018-12-04T05:06:57.020Z,8.30
2018-12-04T05:12:02.792Z,8.40
2018-12-04T05:17:07.804Z,8.20
2018-12-04T05:22:12.567Z,8.20
2018-12-04T05:27:17.257Z,8.10
2018-12-04T05:38:29.835Z,8.10
2018-12-04T05:43:34.511Z,8.00
2018-12-04T05:48:39.240Z,8.10
2018-12-04T05:53:43.985Z,8.00
2018-12-04T05:58:48.696Z,8.00
2018-12-04T06:03:53.472Z,8.00
2018-12-04T06:08:58.212Z,8.20
2018-12-04T06:14:02.868Z,8.20
2018-12-04T06:19:07.643Z,8.20
2018-12-04T06:24:12.416Z,8.20
2018-12-04T06:29:17.265Z,8.20
2018-12-04T06:34:21.938Z,8.20
2018-12-04T06:40:03.641Z,8.20
2018-12-04T06:45:08.435Z,8.10
2018-12-04T06:50:13.316Z,8.10
2018-12-04T06:55:18.109Z,8.00
2018-12-04T07:00:23.092Z,7.90
2018-12-04T07:05:27.989Z,8.00
2018-12-04T07:10:32.709Z,8.00
2018-12-04T07:15:37.441Z,8.20
2018-12-04T07:20:42.116Z,8.00
2018-12-04T07:25:46.841Z,7.70
2018-12-04T07:30:51.591Z,7.80
2018-12-04T07:35:56.321Z,7.80
2018-12-04T07:41:01.057Z,7.90
2018-12-04T07:46:06.000Z,7.80
2018-12-04T07:51:10.821Z,7.80
2018-12-04T07:56:15.603Z,7.80
2018-12-04T08:01:20.396Z,7.70
2018-12-04T08:06:25.323Z,7.70
2018-12-04T08:11:30.128Z,7.90
2018-12-04T08:16:35.374Z,7.80
2018-12-04T08:21:40.374Z,7.80
2018-12-04T08:26:45.172Z,8.00
2018-12-04T08:31:49.868Z,8.10
2018-12-04T08:36:54.657Z,8.30
2018-12-04T08:41:59.601Z,8.40
2018-12-04T08:47:04.361Z,8.40
2018-12-04T08:52:09.153Z,8.40
2018-12-04T08:57:13.929Z,8.30
2018-12-04T09:02:18.744Z,8.40
2018-12-04T09:07:23.526Z,8.40
2018-12-04T09:12:28.361Z,8.40
2018-12-04T09:17:33.392Z,8.50
2018-12-04T09:22:38.258Z,8.50
2018-12-04T09:27:43.109Z,8.50
2018-12-04T09:32:48.060Z,8.70
2018-12-04T09:37:52.964Z,8.40
2018-12-04T09:42:57.891Z,8.50
2018-12-04T09:48:02.837Z,8.70
2018-12-04T09:53:07.720Z,9.70
2018-12-04T09:58:12.464Z,11.90
2018-12-04T10:03:17.171Z,13.40
2018-12-04T10:08:21.839Z,13.00
2018-12-04T10:13:26.595Z,13.90
2018-12-04T10:18:31.542Z,13.80
2018-12-04T10:23:36.716Z,12.10
2018-12-04T10:28:41.468Z,11.70
2018-12-04T10:33:46.270Z,12.70
2018-12-04T10:38:50.997Z,12.60
2018-12-04T10:43:55.838Z,12.50
2018-12-04T10:49:00.810Z,11.20
2018-12-04T10:54:05.720Z,10.80
2018-12-04T10:59:10.603Z,10.50
2018-12-04T11:04:15.354Z,10.60
2018-12-04T11:09:20.101Z,10.60
2018-12-04T11:14:24.861Z,10.50
2018-12-04T11:19:29.604Z,10.40
2018-12-04T11:24:34.523Z,10.20
2018-12-04T11:29:39.491Z,10.30
2018-12-04T11:34:44.322Z,10.40
2018-12-04T11:39:49.269Z,10.30
2018-12-04T11:44:54.108Z,10.40
2018-12-04T11:49:59.094Z,10.60
2018-12-04T11:55:04.937Z,10.50
2018-12-04T12:00:18.986Z,10.30
2018-12-04T12:05:23.961Z,10.00
2018-12-04T12:10:30.959Z,9.60
2018-12-04T12:15:35.824Z,9.50
2018-12-04T12:20:41.298Z,9.30
2018-12-04T12:25:46.196Z,9.10
2018-12-04T12:30:51.354Z,8.90
2018-12-04T12:35:56.212Z,9.00
2018-12-04T12:41:02.266Z,9.00
2018-12-04T12:46:07.387Z,9.20
2018-12-04T12:51:12.313Z,8.90
2018-12-04T12:56:17.456Z,9.20
2018-12-04T13:01:22.328Z,9.20
2018-12-04T13:06:27.181Z,9.20
2018-12-04T13:11:32.019Z,9.30
2018-12-04T13:16:36.872Z,9.30
2018-12-04T13:21:41.692Z,9.30
2018-12-04T13:26:46.469Z,9.30
2018-12-04T13:31:51.304Z,8.90
2018-12-04T13:36:56.063Z,9.10
2018-12-04T13:42:00.803Z,9.20
2018-12-04T13:47:05.698Z,9.10
2018-12-04T13:52:12.095Z,9.20
2018-12-04T13:57:17.061Z,9.20
2018-12-04T14:02:22.332Z,9.20
2018-12-04T14:07:27.152Z,9.20
2018-12-04T14:12:31.904Z,9.20
2018-12-04T14:17:36.832Z,9.20
2018-12-04T14:22:41.702Z,9.20
2018-12-04T14:27:49.132Z,9.20
2018-12-04T14:32:53.365Z,9.30
2018-12-04T14:37:58.137Z,9.20
2018-12-04T14:43:03.100Z,9.10
2018-12-04T14:48:08.131Z,9.00
2018-12-04T14:53:12.907Z,8.80
2018-12-04T14:58:17.769Z,8.90
2018-12-04T15:03:22.605Z,8.90
2018-12-04T15:08:27.369Z,8.80
2018-12-04T15:13:32.820Z,8.70
2018-12-04T15:18:37.619Z,8.80
2018-12-04T15:23:42.393Z,8.70
2018-12-04T15:28:47.201Z,8.70
2018-12-04T15:33:51.970Z,8.60
2018-12-04T15:38:57.847Z,8.70
2018-12-04T15:44:03.270Z,8.70
2018-12-04T15:49:08.052Z,8.50
2018-12-04T15:54:12.965Z,8.50
2018-12-04T15:59:17.721Z,8.50
2018-12-04T16:04:22.476Z,8.50
2018-12-04T16:09:27.186Z,8.70
2018-12-04T16:14:32.005Z,8.70
2018-12-04T16:19:36.816Z,8.70
2018-12-04T16:24:41.573Z,8.50
2018-12-04T16:29:46.405Z,8.30
2018-12-04T16:34:51.240Z,8.30
2018-12-04T16:39:55.969Z,8.50
2018-12-04T16:45:00.741Z,8.50
2018-12-04T16:50:06.467Z,8.60
2018-12-04T16:55:11.217Z,8.70
2018-12-04T17:00:16.148Z,8.70
2018-12-04T17:05:20.883Z,8.40
2018-12-04T17:10:25.592Z,8.50
2018-12-04T17:15:30.556Z,8.60
2018-12-04T17:20:35.364Z,8.60
2018-12-04T17:25:40.124Z,8.60
2018-12-04T17:30:45.397Z,8.60
2018-12-04T17:35:50.197Z,8.40
2018-12-04T17:40:54.867Z,8.30
2018-12-04T17:45:59.688Z,8.40
2018-12-04T17:51:04.524Z,8.50
2018-12-04T17:56:09.194Z,8.50
2018-12-04T18:01:14.004Z,8.50
2018-12-04T18:06:18.916Z,8.50
2018-12-04T18:11:37.906Z,8.50
2018-12-04T18:16:42.656Z,8.40
2018-12-04T18:21:47.404Z,8.50
2018-12-04T18:26:52.371Z,8.50
2018-12-04T18:31:57.180Z,8.50
2018-12-04T18:37:02.211Z,8.50
2018-12-04T18:42:06.996Z,8.50
2018-12-04T18:47:11.792Z,8.50
2018-12-04T18:52:16.713Z,8.40
2018-12-04T18:57:21.489Z,8.40
2018-12-04T19:02:26.267Z,8.40
2018-12-04T19:07:31.115Z,8.40
2018-12-04T19:12:35.966Z,8.30
2018-12-04T19:17:40.744Z,8.30
2018-12-04T19:22:45.699Z,8.40
2018-12-04T19:27:50.893Z,8.40
2018-12-04T19:32:55.658Z,8.30
2018-12-04T19:38:00.596Z,8.30
2018-12-04T19:43:05.513Z,8.30
2018-12-04T19:48:10.490Z,8.10
2018-12-04T19:53:15.255Z,7.90
2018-12-04T19:58:21.668Z,7.90
2018-12-04T20:03:26.628Z,8.00
2018-12-04T20:08:36.727Z,8.00
2018-12-04T20:13:41.498Z,7.80
2018-12-04T20:18:46.279Z,7.50
2018-12-04T20:23:52.210Z,7.70
2018-12-04T20:28:56.983Z,7.70
2018-12-04T20:34:01.811Z,7.80
2018-12-04T20:39:07.233Z,7.70
2018-12-04T20:44:12.083Z,7.70
2018-12-04T20:49:16.942Z,7.70
2018-12-04T20:54:21.836Z,7.80
