createdAt,value
2022-09-18T00:01:26.951Z,11.08
2022-09-18T00:03:57.102Z,11.06
2022-09-18T00:06:28.182Z,11.06
2022-09-18T00:08:57.965Z,11.12
2022-09-18T00:11:27.521Z,11.07
2022-09-18T00:13:55.981Z,11.02
2022-09-18T00:16:25.525Z,11.02
2022-09-18T00:18:53.842Z,11.04
2022-09-18T00:21:24.463Z,11.11
2022-09-18T00:23:56.374Z,11.11
2022-09-18T00:26:25.646Z,11.11
2022-09-18T00:28:53.605Z,11.07
2022-09-18T00:31:25.553Z,10.96
2022-09-18T00:33:53.472Z,10.95
2022-09-18T00:36:21.879Z,10.96
2022-09-18T00:38:50.301Z,11.00
2022-09-18T00:41:23.816Z,11.04
2022-09-18T00:43:51.840Z,10.96
2022-09-18T00:46:27.429Z,10.96
2022-09-18T00:49:04.013Z,10.81
2022-09-18T00:51:34.177Z,10.90
2022-09-18T00:54:07.577Z,10.90
2022-09-18T00:56:36.561Z,10.90
2022-09-18T00:59:05.420Z,10.96
2022-09-18T01:01:33.082Z,10.99
2022-09-18T01:04:00.636Z,10.99
2022-09-18T01:06:34.982Z,11.07
2022-09-18T01:09:25.157Z,11.05
2022-09-18T01:12:06.456Z,11.03
2022-09-18T01:14:41.307Z,10.95
2022-09-18T01:17:16.380Z,10.92
2022-09-18T01:20:01.453Z,10.87
2022-09-18T01:22:45.469Z,10.90
2022-09-18T01:25:22.432Z,10.98
2022-09-18T01:28:08.336Z,11.00
2022-09-18T01:30:41.447Z,10.99
2022-09-18T01:33:15.480Z,10.97
2022-09-18T01:35:48.532Z,11.00
2022-09-18T01:38:24.446Z,11.01
2022-09-18T01:40:56.581Z,11.01
2022-09-18T01:43:30.160Z,10.98
2022-09-18T01:46:04.792Z,10.88
2022-09-18T01:48:39.885Z,10.84
2022-09-18T01:51:11.898Z,10.91
2022-09-18T01:53:43.210Z,10.85
2022-09-18T01:56:16.539Z,10.83
2022-09-18T01:58:47.873Z,10.93
2022-09-18T02:01:22.530Z,10.86
2022-09-18T02:03:55.884Z,10.87
2022-09-18T02:06:29.663Z,10.79
2022-09-18T02:09:01.886Z,10.80
2022-09-18T02:11:32.689Z,10.83
2022-09-18T02:14:09.520Z,10.87
2022-09-18T02:17:21.175Z,10.80
2022-09-18T02:19:52.391Z,10.80
2022-09-18T02:22:24.352Z,10.80
2022-09-18T02:24:54.589Z,10.83
2022-09-18T02:27:25.158Z,10.84
2022-09-18T02:29:56.092Z,10.85
2022-09-18T02:32:23.656Z,10.84
2022-09-18T02:34:51.394Z,10.83
2022-09-18T02:37:30.636Z,10.85
2022-09-18T02:40:15.110Z,10.83
2022-09-18T02:42:49.741Z,10.84
2022-09-18T02:45:30.485Z,10.79
2022-09-18T02:48:26.358Z,10.68
2022-09-18T02:51:03.231Z,10.73
2022-09-18T02:53:37.766Z,10.71
2022-09-18T02:56:11.270Z,10.73
2022-09-18T02:58:44.864Z,10.77
2022-09-18T03:01:16.724Z,10.75
2022-09-18T03:03:44.812Z,10.70
2022-09-18T03:06:13.852Z,10.80
2022-09-18T03:08:41.468Z,10.75
2022-09-18T03:11:09.580Z,10.79
2022-09-18T03:13:37.924Z,10.69
2022-09-18T03:16:05.627Z,10.70
2022-09-18T03:18:34.940Z,10.77
2022-09-18T03:21:02.572Z,10.76
2022-09-18T03:23:30.130Z,10.68
2022-09-18T03:26:10.480Z,10.67
2022-09-18T03:28:39.580Z,10.71
2022-09-18T03:31:07.401Z,10.75
2022-09-18T03:33:36.312Z,10.81
2022-09-18T03:36:05.770Z,10.84
2022-09-18T03:38:33.862Z,10.79
2022-09-18T03:41:01.909Z,10.84
2022-09-18T03:43:30.121Z,10.85
2022-09-18T03:45:58.285Z,10.81
2022-09-18T03:48:25.840Z,10.83
2022-09-18T03:50:54.749Z,10.88
2022-09-18T03:53:22.838Z,10.87
2022-09-18T03:56:06.592Z,10.89
2022-09-18T03:58:36.745Z,10.76
2022-09-18T04:01:24.841Z,10.81
2022-09-18T04:04:15.556Z,10.85
2022-09-18T04:07:10.467Z,10.92
2022-09-18T04:09:47.010Z,10.83
2022-09-18T04:12:16.161Z,10.79
2022-09-18T04:14:51.242Z,10.80
2022-09-18T04:17:18.881Z,10.80
2022-09-18T04:19:51.349Z,10.80
2022-09-18T04:22:22.616Z,10.82
2022-09-18T04:24:50.445Z,10.79
2022-09-18T04:27:18.511Z,10.74
2022-09-18T04:29:46.198Z,10.69
2022-09-18T04:32:16.230Z,10.76
2022-09-18T04:34:43.796Z,10.74
2022-09-18T04:37:12.599Z,10.78
2022-09-18T04:39:41.636Z,10.75
2022-09-18T04:42:10.221Z,10.71
2022-09-18T04:44:39.001Z,10.76
2022-09-18T04:47:08.204Z,10.75
2022-09-18T04:49:35.870Z,10.69
2022-09-18T04:52:03.663Z,10.66
2022-09-18T04:54:31.211Z,10.67
2022-09-18T04:57:00.153Z,10.66
2022-09-18T04:59:27.814Z,10.71
2022-09-18T05:01:57.987Z,10.68
2022-09-18T05:04:25.645Z,10.75
2022-09-18T05:07:06.966Z,10.70
2022-09-18T05:09:37.108Z,10.75
2022-09-18T05:12:09.588Z,10.70
2022-09-18T05:14:38.333Z,10.74
2022-09-18T05:17:08.409Z,10.67
2022-09-18T05:19:38.720Z,10.76
2022-09-18T05:22:14.807Z,10.80
2022-09-18T05:24:47.632Z,10.81
2022-09-18T05:27:16.686Z,10.83
2022-09-18T05:29:44.429Z,10.84
2022-09-18T05:32:18.235Z,10.81
2022-09-18T05:34:45.882Z,10.78
2022-09-18T05:37:13.770Z,10.80
2022-09-18T05:39:42.179Z,10.90
2022-09-18T05:42:09.785Z,11.00
2022-09-18T05:44:38.646Z,10.96
2022-09-18T05:47:13.865Z,11.06
2022-09-18T05:49:42.040Z,10.96
2022-09-18T05:52:09.590Z,10.97
2022-09-18T05:54:37.369Z,11.00
2022-09-18T05:57:04.980Z,11.05
2022-09-18T05:59:33.368Z,11.02
2022-09-18T06:02:04.083Z,11.08
2022-09-18T06:04:54.844Z,11.15
2022-09-18T06:07:24.100Z,11.09
2022-09-18T06:09:52.288Z,11.06
2022-09-18T06:12:19.821Z,11.03
2022-09-18T06:14:47.360Z,11.10
2022-09-18T06:17:17.317Z,11.29
2022-09-18T06:19:45.632Z,11.26
2022-09-18T06:22:14.193Z,11.18
2022-09-18T06:24:43.387Z,11.26
2022-09-18T06:27:14.838Z,11.39
2022-09-18T06:29:43.328Z,11.47
2022-09-18T06:32:20.440Z,11.48
2022-09-18T06:34:48.720Z,11.67
2022-09-18T06:37:16.811Z,11.72
2022-09-18T06:39:44.564Z,11.86
2022-09-18T06:42:35.159Z,11.74
2022-09-18T06:45:11.864Z,11.80
2022-09-18T06:47:43.750Z,11.53
2022-09-18T06:50:13.083Z,11.60
2022-09-18T06:52:40.689Z,11.51
2022-09-18T06:55:09.050Z,11.47
2022-09-18T06:57:36.621Z,11.62
2022-09-18T07:00:05.617Z,11.58
2022-09-18T07:02:38.072Z,11.63
2022-09-18T07:05:27.380Z,11.61
2022-09-18T07:07:55.025Z,11.56
2022-09-18T07:10:24.094Z,11.71
2022-09-18T07:12:56.740Z,11.58
2022-09-18T07:15:24.453Z,11.57
2022-09-18T07:17:52.575Z,11.71
2022-09-18T07:20:20.410Z,11.75
2022-09-18T07:22:55.560Z,11.70
2022-09-18T07:25:34.456Z,11.86
2022-09-18T07:28:07.688Z,11.77
2022-09-18T07:30:40.967Z,11.82
2022-09-18T07:33:10.484Z,11.85
2022-09-18T07:35:44.520Z,11.74
2022-09-18T07:38:15.109Z,11.65
2022-09-18T07:40:56.128Z,11.64
2022-09-18T07:43:34.353Z,11.77
2022-09-18T07:46:02.956Z,11.78
2022-09-18T07:48:33.757Z,11.89
2022-09-18T07:51:10.704Z,12.06
2022-09-18T07:53:41.132Z,12.00
2022-09-18T07:56:10.040Z,12.20
2022-09-18T07:58:39.046Z,12.39
2022-09-18T08:01:12.329Z,12.24
2022-09-18T08:03:45.782Z,12.22
2022-09-18T08:06:13.682Z,12.32
2022-09-18T08:08:55.190Z,12.51
2022-09-18T08:11:39.311Z,12.43
2022-09-18T08:14:19.782Z,12.59
2022-09-18T08:17:07.626Z,12.51
2022-09-18T08:20:01.602Z,12.62
2022-09-18T08:22:58.736Z,12.57
2022-09-18T08:25:28.720Z,12.55
2022-09-18T08:27:59.875Z,12.51
2022-09-18T08:30:35.952Z,12.73
2022-09-18T08:33:08.989Z,12.71
2022-09-18T08:35:37.319Z,12.63
2022-09-18T08:38:18.140Z,12.53
2022-09-18T08:41:30.864Z,12.36
2022-09-18T08:44:06.597Z,12.45
2022-09-18T08:46:42.744Z,12.53
2022-09-18T08:49:23.207Z,12.71
2022-09-18T08:51:57.147Z,12.56
2022-09-18T08:54:37.256Z,12.77
2022-09-18T08:57:29.621Z,12.62
2022-09-18T09:00:09.045Z,12.74
2022-09-18T09:02:40.942Z,12.78
2022-09-18T09:05:13.152Z,13.00
2022-09-18T09:08:04.112Z,13.19
2022-09-18T09:10:42.005Z,13.23
2022-09-18T09:13:27.823Z,13.50
2022-09-18T09:16:00.375Z,13.67
2022-09-18T09:18:33.836Z,13.78
2022-09-18T09:21:13.792Z,13.60
2022-09-18T09:24:01.513Z,13.39
2022-09-18T09:26:56.815Z,13.51
2022-09-18T09:29:47.278Z,13.77
2022-09-18T09:32:30.447Z,13.67
2022-09-18T09:35:25.282Z,13.69
2022-09-18T09:38:08.247Z,13.88
2022-09-18T09:40:44.020Z,13.99
2022-09-18T09:43:20.649Z,14.08
2022-09-18T09:45:52.342Z,14.21
2022-09-18T09:48:28.790Z,14.13
2022-09-18T09:51:04.079Z,14.23
2022-09-18T09:53:33.065Z,14.55
2022-09-18T09:56:12.981Z,14.71
2022-09-18T09:58:50.731Z,14.70
2022-09-18T10:01:23.884Z,14.84
2022-09-18T10:04:06.309Z,15.09
2022-09-18T10:06:45.145Z,14.78
2022-09-18T10:09:21.736Z,14.75
2022-09-18T10:12:00.141Z,14.79
2022-09-18T10:14:33.429Z,14.77
2022-09-18T10:17:05.341Z,15.18
2022-09-18T10:19:37.692Z,15.18
2022-09-18T10:22:08.057Z,15.42
2022-09-18T10:24:45.275Z,15.82
2022-09-18T10:27:15.545Z,15.71
2022-09-18T10:29:44.519Z,15.76
2022-09-18T10:35:42.416Z,15.92
2022-09-18T10:38:30.609Z,16.30
2022-09-18T10:41:22.308Z,16.17
2022-09-18T10:43:55.353Z,16.38
2022-09-18T10:46:26.623Z,16.37
2022-09-18T10:48:55.148Z,16.53
2022-09-18T10:51:26.663Z,16.61
2022-09-18T10:54:05.559Z,16.73
2022-09-18T10:56:50.750Z,15.99
2022-09-18T10:59:35.822Z,16.04
2022-09-18T11:02:07.245Z,15.98
2022-09-18T11:04:36.764Z,16.14
2022-09-18T11:07:07.877Z,16.39
2022-09-18T11:09:39.421Z,16.63
2022-09-18T11:12:20.656Z,16.50
2022-09-18T11:14:51.408Z,16.37
2022-09-18T11:17:26.263Z,16.31
2022-09-18T11:19:56.477Z,16.49
2022-09-18T11:22:45.539Z,16.74
2022-09-18T11:25:23.103Z,16.67
2022-09-18T11:27:55.337Z,16.77
2022-09-18T11:30:26.105Z,17.13
2022-09-18T11:32:58.426Z,16.87
2022-09-18T11:35:32.570Z,16.38
2022-09-18T11:38:07.648Z,16.01
2022-09-18T11:40:44.963Z,16.46
2022-09-18T11:43:16.687Z,16.85
2022-09-18T11:45:53.865Z,17.13
2022-09-18T11:48:30.914Z,16.86
2022-09-18T11:51:02.940Z,16.87
2022-09-18T11:53:38.916Z,16.71
2022-09-18T11:56:12.412Z,16.82
2022-09-18T11:58:44.103Z,16.27
2022-09-18T12:01:22.769Z,16.25
2022-09-18T12:03:57.224Z,16.18
2022-09-18T12:06:35.717Z,15.95
2022-09-18T12:09:10.656Z,15.85
2022-09-18T12:11:43.760Z,15.76
2022-09-18T12:14:18.299Z,15.84
2022-09-18T12:17:09.754Z,15.77
2022-09-18T12:19:41.048Z,15.80
2022-09-18T12:22:17.248Z,16.18
2022-09-18T12:24:48.169Z,16.46
2022-09-18T12:27:27.787Z,16.91
2022-09-18T12:30:08.284Z,16.62
2022-09-18T12:32:58.677Z,16.44
2022-09-18T12:35:38.901Z,16.43
2022-09-18T12:38:18.923Z,16.55
2022-09-18T12:41:06.793Z,17.09
2022-09-18T12:44:05.235Z,17.48
2022-09-18T12:47:00.356Z,17.32
2022-09-18T12:49:45.870Z,16.57
2022-09-18T12:52:27.564Z,16.17
2022-09-18T12:55:18.037Z,16.07
2022-09-18T12:57:59.756Z,15.93
2022-09-18T13:00:29.093Z,15.71
2022-09-18T13:03:03.377Z,15.53
2022-09-18T13:05:35.657Z,15.56
2022-09-18T13:08:08.581Z,15.51
2022-09-18T13:10:40.105Z,15.69
2022-09-18T13:13:15.391Z,15.83
2022-09-18T13:15:47.073Z,15.78
2022-09-18T13:18:33.009Z,15.89
2022-09-18T13:21:03.880Z,16.12
2022-09-18T13:23:34.979Z,15.98
2022-09-18T13:26:05.113Z,15.98
2022-09-18T13:28:34.380Z,15.71
2022-09-18T13:31:23.287Z,15.79
2022-09-18T13:33:52.763Z,15.97
2022-09-18T13:36:25.920Z,15.90
2022-09-18T13:38:54.628Z,15.94
2022-09-18T13:41:22.711Z,15.90
2022-09-18T13:43:57.816Z,16.01
2022-09-18T13:46:35.814Z,16.27
2022-09-18T13:49:15.593Z,16.86
2022-09-18T13:51:43.104Z,17.15
2022-09-18T13:54:24.120Z,17.36
2022-09-18T13:57:30.741Z,16.74
2022-09-18T14:00:01.647Z,16.35
2022-09-18T14:02:40.518Z,16.44
2022-09-18T14:05:31.135Z,16.08
2022-09-18T14:08:06.948Z,16.04
2022-09-18T14:10:51.271Z,15.99
2022-09-18T14:13:34.124Z,15.83
2022-09-18T14:16:09.358Z,15.74
2022-09-18T14:18:52.081Z,15.86
2022-09-18T14:21:24.995Z,15.88
2022-09-18T14:24:32.008Z,15.79
2022-09-18T14:27:16.176Z,15.72
2022-09-18T14:29:43.904Z,15.65
2022-09-18T14:32:19.074Z,15.73
2022-09-18T14:34:46.609Z,15.72
2022-09-18T14:37:24.443Z,15.55
2022-09-18T14:39:53.980Z,15.51
2022-09-18T14:42:32.642Z,15.49
2022-09-18T14:45:25.317Z,15.59
2022-09-18T14:47:55.265Z,15.63
2022-09-18T14:50:33.619Z,15.70
2022-09-18T14:53:02.820Z,15.54
2022-09-18T14:55:36.411Z,15.61
2022-09-18T14:58:07.383Z,15.57
2022-09-18T15:00:37.724Z,15.55
2022-09-18T15:03:09.904Z,15.54
2022-09-18T15:05:37.902Z,15.50
2022-09-18T15:08:14.860Z,15.44
2022-09-18T15:10:47.615Z,15.42
2022-09-18T15:13:16.725Z,15.44
2022-09-18T15:15:46.413Z,15.34
2022-09-18T15:18:24.273Z,15.30
2022-09-18T15:20:53.794Z,15.33
2022-09-18T15:23:26.027Z,15.31
2022-09-18T15:25:55.889Z,15.29
2022-09-18T15:28:26.382Z,15.30
2022-09-18T15:30:57.313Z,15.33
2022-09-18T15:33:27.337Z,15.33
2022-09-18T15:35:56.843Z,15.30
2022-09-18T15:38:31.161Z,15.26
2022-09-18T15:40:58.825Z,15.24
2022-09-18T15:43:43.633Z,15.22
2022-09-18T15:46:13.614Z,15.33
2022-09-18T15:48:45.266Z,15.26
2022-09-18T15:51:16.001Z,15.24
2022-09-18T15:54:07.450Z,15.27
2022-09-18T15:56:36.599Z,15.16
2022-09-18T15:59:06.815Z,15.31
2022-09-18T16:01:36.712Z,15.28
2022-09-18T16:04:18.244Z,15.29
2022-09-18T16:06:54.576Z,15.33
2022-09-18T16:09:25.792Z,15.35
2022-09-18T16:11:53.852Z,15.26
2022-09-18T16:14:41.607Z,15.27
2022-09-18T16:17:38.911Z,15.30
2022-09-18T16:20:29.970Z,15.26
2022-09-18T16:23:04.344Z,15.19
2022-09-18T16:25:35.722Z,15.21
2022-09-18T16:28:13.662Z,15.23
2022-09-18T16:30:41.180Z,15.24
2022-09-18T16:33:19.512Z,15.28
2022-09-18T16:35:55.691Z,15.26
2022-09-18T16:38:23.278Z,15.21
2022-09-18T16:40:51.020Z,15.17
2022-09-18T16:43:18.555Z,15.16
2022-09-18T16:45:47.819Z,15.14
2022-09-18T16:48:16.430Z,15.06
2022-09-18T16:50:43.948Z,14.98
2022-09-18T16:53:12.994Z,14.95
2022-09-18T16:55:44.624Z,14.99
2022-09-18T16:58:12.763Z,14.96
2022-09-18T17:00:40.333Z,14.94
2022-09-18T17:03:08.699Z,14.88
2022-09-18T17:05:37.356Z,14.92
2022-09-18T17:08:05.394Z,14.93
2022-09-18T17:10:35.598Z,14.88
2022-09-18T17:13:03.346Z,14.88
2022-09-18T17:15:31.408Z,14.86
2022-09-18T17:17:58.903Z,14.93
2022-09-18T17:20:26.441Z,14.91
2022-09-18T17:22:54.020Z,14.86
2022-09-18T17:25:21.536Z,14.90
2022-09-18T17:27:52.564Z,14.92
2022-09-18T17:30:20.389Z,14.96
2022-09-18T17:32:48.867Z,14.91
2022-09-18T17:35:16.538Z,14.88
2022-09-18T17:37:44.699Z,14.93
2022-09-18T17:40:12.759Z,14.94
2022-09-18T17:42:40.333Z,14.92
2022-09-18T17:45:10.224Z,14.94
2022-09-18T17:47:37.710Z,14.99
2022-09-18T17:50:08.363Z,14.99
2022-09-18T17:52:37.020Z,14.96
2022-09-18T17:55:05.142Z,14.91
2022-09-18T17:57:32.774Z,14.91
2022-09-18T18:00:00.346Z,14.88
2022-09-18T18:02:29.284Z,14.86
2022-09-18T18:04:56.853Z,14.86
2022-09-18T18:07:24.468Z,14.86
2022-09-18T18:09:51.975Z,14.83
2022-09-18T18:12:19.487Z,14.82
2022-09-18T18:14:47.076Z,14.82
2022-09-18T18:17:14.571Z,14.78
2022-09-18T18:19:43.431Z,14.80
2022-09-18T18:22:11.024Z,14.81
2022-09-18T18:24:39.231Z,14.83
2022-09-18T18:27:06.779Z,14.83
2022-09-18T18:29:34.373Z,14.75
2022-09-18T18:32:02.192Z,14.75
2022-09-18T18:34:31.396Z,14.77
2022-09-18T18:37:00.544Z,14.76
2022-09-18T18:39:28.102Z,14.72
2022-09-18T18:41:55.656Z,14.71
2022-09-18T18:44:23.234Z,14.73
2022-09-18T18:46:51.012Z,14.72
2022-09-18T18:49:18.957Z,14.69
2022-09-18T18:51:48.794Z,14.66
2022-09-18T18:54:20.030Z,14.65
2022-09-18T18:56:48.260Z,14.60
2022-09-18T18:59:17.690Z,14.67
2022-09-18T19:01:45.511Z,14.57
2022-09-18T19:04:15.011Z,14.60
2022-09-18T19:06:44.227Z,14.60
2022-09-18T19:09:16.991Z,14.57
2022-09-18T19:11:49.345Z,14.58
2022-09-18T19:14:18.589Z,14.54
2022-09-18T19:16:47.429Z,14.49
2022-09-18T19:19:16.665Z,14.48
2022-09-18T19:21:44.667Z,14.53
2022-09-18T19:24:13.102Z,14.51
2022-09-18T19:26:42.548Z,14.44
2022-09-18T19:29:14.851Z,14.50
2022-09-18T19:31:44.209Z,14.45
2022-09-18T19:34:12.752Z,14.39
2022-09-18T19:36:40.508Z,14.33
2022-09-18T19:39:11.663Z,14.35
2022-09-18T19:41:44.319Z,14.28
2022-09-18T19:44:17.731Z,14.22
2022-09-18T19:46:47.893Z,14.17
2022-09-18T19:49:18.594Z,14.11
2022-09-18T19:51:46.672Z,14.05
2022-09-18T19:54:14.701Z,13.97
2022-09-18T19:56:46.933Z,13.86
2022-09-18T19:59:16.846Z,13.81
2022-09-18T20:01:45.006Z,13.74
2022-09-18T20:04:12.615Z,13.74
2022-09-18T20:06:42.274Z,13.70
2022-09-18T20:09:10.431Z,13.65
2022-09-18T20:11:38.182Z,13.64
2022-09-18T20:14:05.723Z,13.61
2022-09-18T20:16:34.841Z,13.60
2022-09-18T20:19:02.471Z,13.57
2022-09-18T20:21:30.620Z,13.49
2022-09-18T20:23:59.042Z,13.43
2022-09-18T20:26:26.747Z,13.40
2022-09-18T20:28:54.235Z,13.30
2022-09-18T20:31:23.681Z,13.35
2022-09-18T20:33:56.784Z,13.35
2022-09-18T20:36:25.592Z,13.32
2022-09-18T20:38:57.660Z,13.29
2022-09-18T20:41:27.917Z,13.28
2022-09-18T20:43:55.459Z,13.28
2022-09-18T20:46:24.198Z,13.30
2022-09-18T20:48:55.015Z,13.28
2022-09-18T20:51:26.497Z,13.36
2022-09-18T20:53:56.075Z,13.31
2022-09-18T20:56:24.969Z,13.30
2022-09-18T20:58:53.193Z,13.28
2022-09-18T21:01:23.083Z,13.26
2022-09-18T21:03:56.605Z,13.25
2022-09-18T21:06:26.047Z,13.19
2022-09-18T21:08:55.499Z,13.18
2022-09-18T21:11:27.284Z,13.22
2022-09-18T21:13:56.849Z,13.21
2022-09-18T21:16:26.847Z,13.22
2022-09-18T21:18:57.592Z,13.23
2022-09-18T21:21:28.379Z,13.19
2022-09-18T21:24:01.232Z,13.20
2022-09-18T21:26:31.446Z,13.23
2022-09-18T21:29:01.201Z,13.19
2022-09-18T21:31:29.163Z,13.26
2022-09-18T21:34:00.085Z,13.26
2022-09-18T21:36:28.949Z,13.31
2022-09-18T21:38:56.460Z,13.36
2022-09-18T21:41:25.461Z,13.34
2022-09-18T21:43:53.988Z,13.40
2022-09-18T21:46:23.620Z,13.41
2022-09-18T21:48:54.550Z,13.44
2022-09-18T21:51:22.458Z,13.49
2022-09-18T21:53:51.336Z,13.46
2022-09-18T21:56:20.718Z,13.52
2022-09-18T21:58:48.842Z,13.51
2022-09-18T22:01:19.081Z,13.56
2022-09-18T22:03:52.119Z,13.52
2022-09-18T22:06:21.128Z,13.50
2022-09-18T22:08:53.263Z,13.49
2022-09-18T22:11:24.078Z,13.39
2022-09-18T22:13:52.780Z,13.27
2022-09-18T22:16:20.910Z,13.15
2022-09-18T22:18:48.593Z,13.07
2022-09-18T22:21:20.330Z,13.01
2022-09-18T22:23:54.591Z,12.98
2022-09-18T22:26:23.078Z,12.70
2022-09-18T22:28:52.873Z,12.00
2022-09-18T22:31:21.184Z,11.77
2022-09-18T22:33:49.913Z,11.28
2022-09-18T22:36:17.467Z,11.04
2022-09-18T22:38:44.982Z,11.01
2022-09-18T22:41:13.841Z,10.93
2022-09-18T22:43:41.467Z,10.66
2022-09-18T22:46:11.440Z,10.65
2022-09-18T22:48:39.908Z,10.52
2022-09-18T22:51:09.639Z,10.48
2022-09-18T22:53:38.323Z,10.43
2022-09-18T22:56:08.331Z,10.45
2022-09-18T22:58:38.148Z,10.38
2022-09-18T23:01:07.829Z,10.29
2022-09-18T23:03:36.071Z,10.24
2022-09-18T23:06:03.728Z,10.26
2022-09-18T23:08:32.047Z,10.28
2022-09-18T23:11:02.985Z,10.28
2022-09-18T23:13:31.933Z,10.38
2022-09-18T23:16:05.410Z,10.30
2022-09-18T23:18:33.834Z,10.25
2022-09-18T23:21:03.345Z,10.28
2022-09-18T23:23:32.831Z,10.36
2022-09-18T23:26:05.689Z,10.50
2022-09-18T23:28:34.880Z,10.60
2022-09-18T23:31:10.178Z,10.63
2022-09-18T23:33:38.628Z,10.60
2022-09-18T23:36:08.214Z,10.66
2022-09-18T23:38:35.911Z,10.63
2022-09-18T23:41:04.815Z,10.62
2022-09-18T23:43:32.367Z,10.46
2022-09-18T23:45:59.987Z,10.34
2022-09-18T23:48:29.400Z,10.23
2022-09-18T23:51:00.236Z,10.19
2022-09-18T23:53:28.168Z,10.09
2022-09-18T23:56:02.855Z,10.03
2022-09-18T23:58:30.571Z,9.87
