createdAt,value
2019-03-11T04:17:40.874Z,3.20
2019-03-11T04:20:12.249Z,3.30
2019-03-11T04:22:41.428Z,3.30
2019-03-11T04:25:10.948Z,3.40
2019-03-11T04:27:39.989Z,3.40
2019-03-11T04:30:13.141Z,3.40
2019-03-11T04:32:42.297Z,3.50
2019-03-11T04:35:11.589Z,3.50
2019-03-11T04:37:40.578Z,3.60
2019-03-11T04:40:11.030Z,3.50
2019-03-11T04:42:39.966Z,3.50
2019-03-11T04:45:09.858Z,3.60
2019-03-11T04:47:38.864Z,3.60
2019-03-11T04:50:09.739Z,3.70
2019-03-11T04:52:38.656Z,3.70
2019-03-11T04:55:08.285Z,3.80
2019-03-11T04:57:51.920Z,3.90
2019-03-11T05:00:23.062Z,3.80
2019-03-11T05:02:52.098Z,3.80
2019-03-11T05:05:21.162Z,3.90
2019-03-11T05:07:50.258Z,3.90
2019-03-11T05:10:19.258Z,4.00
2019-03-11T05:12:48.422Z,4.00
2019-03-11T05:15:17.573Z,4.00
2019-03-11T05:17:48.594Z,4.00
2019-03-11T05:20:17.610Z,4.10
2019-03-11T05:22:46.668Z,4.10
2019-03-11T05:25:15.829Z,4.20
2019-03-11T05:27:44.912Z,4.20
2019-03-11T05:30:15.279Z,4.10
2019-03-11T05:32:44.375Z,4.20
2019-03-11T05:35:13.638Z,4.20
2019-03-11T05:37:42.573Z,4.20
2019-03-11T05:40:12.452Z,4.20
2019-03-11T05:42:41.583Z,4.20
2019-03-11T05:45:11.966Z,4.30
2019-03-11T05:47:41.055Z,4.30
2019-03-11T05:50:11.625Z,4.30
2019-03-11T05:52:40.683Z,4.30
2019-03-11T05:55:10.045Z,4.30
2019-03-11T05:57:39.188Z,4.30
2019-03-11T06:00:11.496Z,4.40
2019-03-11T06:02:40.422Z,4.40
2019-03-11T06:05:09.558Z,4.40
2019-03-11T06:07:38.602Z,4.50
2019-03-11T06:10:08.371Z,4.50
2019-03-11T06:12:37.391Z,4.50
2019-03-11T06:15:07.663Z,4.60
2019-03-11T06:17:36.857Z,4.60
2019-03-11T06:20:41.476Z,4.70
2019-03-11T06:23:11.629Z,4.70
2019-03-11T06:25:40.794Z,4.70
2019-03-11T06:28:09.844Z,4.70
2019-03-11T06:30:38.954Z,4.70
2019-03-11T06:33:08.322Z,4.70
2019-03-11T06:35:37.386Z,4.70
2019-03-11T06:38:06.534Z,4.90
2019-03-11T06:40:35.535Z,5.00
2019-03-11T06:43:04.607Z,5.00
2019-03-11T06:45:33.616Z,5.00
2019-03-11T06:48:02.622Z,5.00
2019-03-11T06:50:33.203Z,5.00
2019-03-11T06:53:02.183Z,4.80
2019-03-11T06:55:31.213Z,4.60
2019-03-11T06:58:00.270Z,4.30
2019-03-11T07:00:29.394Z,4.10
2019-03-11T07:02:58.389Z,4.20
2019-03-11T07:05:27.467Z,4.10
2019-03-11T07:07:56.446Z,3.80
2019-03-11T07:10:25.427Z,3.10
2019-03-11T07:12:54.515Z,2.20
2019-03-11T07:15:23.514Z,2.20
2019-03-11T07:17:52.506Z,1.70
2019-03-11T07:20:21.583Z,1.70
2019-03-11T07:22:50.512Z,1.40
2019-03-11T07:25:19.501Z,1.10
2019-03-11T07:27:48.502Z,1.00
2019-03-11T07:30:17.711Z,0.90
2019-03-11T07:32:46.709Z,0.80
2019-03-11T07:35:15.679Z,0.80
2019-03-11T07:37:44.703Z,0.80
2019-03-11T07:40:13.911Z,0.70
2019-03-11T07:42:43.010Z,0.60
2019-03-11T07:45:12.350Z,0.50
2019-03-11T07:47:41.444Z,0.50
2019-03-11T07:50:10.837Z,0.50
2019-03-11T07:52:39.897Z,0.50
2019-03-11T07:55:09.063Z,0.50
2019-03-11T07:57:38.062Z,0.50
2019-03-11T08:00:09.098Z,0.50
2019-03-11T08:02:38.182Z,0.60
2019-03-11T08:05:07.895Z,0.70
2019-03-11T08:07:36.823Z,0.70
2019-03-11T08:10:06.908Z,0.80
2019-03-11T08:12:36.067Z,0.80
2019-03-11T08:15:05.696Z,0.80
2019-03-11T08:17:34.630Z,0.80
2019-03-11T08:20:03.928Z,0.90
2019-03-11T08:22:32.912Z,0.90
2019-03-11T08:25:01.837Z,0.80
2019-03-11T08:27:30.735Z,0.80
2019-03-11T08:29:59.701Z,0.80
2019-03-11T08:32:28.657Z,0.70
2019-03-11T08:34:57.651Z,0.80
2019-03-11T08:37:26.820Z,0.70
2019-03-11T08:39:55.737Z,0.80
2019-03-11T08:42:25.050Z,0.80
2019-03-11T08:44:54.059Z,0.80
2019-03-11T08:47:23.119Z,0.90
2019-03-11T08:49:52.203Z,0.80
2019-03-11T08:52:21.186Z,1.00
2019-03-11T08:54:50.210Z,1.00
2019-03-11T08:57:19.202Z,1.10
2019-03-11T08:59:48.419Z,1.10
2019-03-11T09:02:17.451Z,1.10
2019-03-11T09:04:46.385Z,1.10
2019-03-11T09:07:15.439Z,1.00
2019-03-11T09:09:44.356Z,1.00
2019-03-11T09:12:13.458Z,1.00
2019-03-11T09:14:42.531Z,1.10
2019-03-11T09:17:11.687Z,1.10
2019-03-11T09:19:40.763Z,1.30
2019-03-11T09:22:09.812Z,1.50
2019-03-11T09:24:38.763Z,1.60
2019-03-11T09:27:07.807Z,1.60
2019-03-11T09:29:36.799Z,1.60
2019-03-11T09:32:05.927Z,1.60
2019-03-11T09:34:34.835Z,1.70
2019-03-11T09:37:03.853Z,1.60
2019-03-11T09:39:32.771Z,1.60
2019-03-11T09:42:01.669Z,1.50
2019-03-11T09:44:30.710Z,1.50
2019-03-11T09:46:59.626Z,1.50
2019-03-11T09:49:28.665Z,1.50
2019-03-11T09:51:57.653Z,0.90
2019-03-11T09:54:26.660Z,0.60
2019-03-11T09:56:55.671Z,0.40
2019-03-11T09:59:24.655Z,0.30
2019-03-11T10:01:53.647Z,0.40
2019-03-11T10:04:22.616Z,0.40
2019-03-11T10:06:51.599Z,0.50
2019-03-11T10:09:20.535Z,0.80
2019-03-11T10:11:49.668Z,0.90
2019-03-11T10:14:18.717Z,1.20
2019-03-11T10:16:47.715Z,1.40
2019-03-11T10:19:16.642Z,1.50
2019-03-11T10:21:45.832Z,1.70
2019-03-11T10:24:14.963Z,1.50
2019-03-11T10:26:44.116Z,1.60
2019-03-11T10:29:13.316Z,1.40
2019-03-11T10:31:42.360Z,1.40
2019-03-11T10:34:11.479Z,1.40
2019-03-11T10:36:40.496Z,1.40
2019-03-11T10:39:09.684Z,1.30
2019-03-11T10:41:38.792Z,1.40
2019-03-11T10:44:07.946Z,1.30
2019-03-11T10:46:36.934Z,1.20
2019-03-11T10:49:06.014Z,1.20
2019-03-11T10:51:34.988Z,1.20
2019-03-11T10:54:04.160Z,1.20
2019-03-11T10:56:33.099Z,1.30
2019-03-11T10:59:02.160Z,1.40
2019-03-11T11:01:31.244Z,1.60
2019-03-11T11:04:00.575Z,1.60
2019-03-11T11:06:29.601Z,1.70
2019-03-11T11:08:58.694Z,1.60
2019-03-11T11:11:27.762Z,1.70
2019-03-11T11:13:56.792Z,1.60
2019-03-11T11:16:25.966Z,1.60
2019-03-11T11:18:54.919Z,2.50
2019-03-11T11:21:23.987Z,4.10
2019-03-11T11:23:52.955Z,4.60
2019-03-11T11:26:21.939Z,4.30
2019-03-11T11:28:50.932Z,4.40
2019-03-11T11:31:19.926Z,4.40
2019-03-11T11:33:49.044Z,5.20
2019-03-11T11:36:18.010Z,6.80
2019-03-11T11:38:47.035Z,8.40
2019-03-11T11:41:16.713Z,8.80
2019-03-11T11:43:45.923Z,9.40
2019-03-11T11:46:14.913Z,10.00
2019-03-11T11:48:43.822Z,9.70
2019-03-11T11:51:12.871Z,8.90
2019-03-11T11:53:41.892Z,8.50
2019-03-11T11:56:11.072Z,8.10
2019-03-11T11:58:40.965Z,7.60
2019-03-11T12:01:10.080Z,6.40
2019-03-11T12:03:39.212Z,5.50
2019-03-11T12:06:08.395Z,5.00
2019-03-11T12:08:37.447Z,4.70
2019-03-11T12:11:06.494Z,4.60
2019-03-11T12:13:35.554Z,4.60
2019-03-11T12:16:04.543Z,4.50
2019-03-11T12:18:33.723Z,4.60
2019-03-11T12:21:02.790Z,4.50
2019-03-11T12:23:31.907Z,4.60
2019-03-11T12:26:01.850Z,5.10
2019-03-11T12:28:30.923Z,5.50
2019-03-11T12:30:59.987Z,5.30
2019-03-11T12:33:28.958Z,5.10
2019-03-11T12:35:58.046Z,4.70
2019-03-11T12:38:28.860Z,4.40
2019-03-11T12:40:57.753Z,4.60
2019-03-11T12:43:26.755Z,5.00
2019-03-11T12:45:55.699Z,5.60
2019-03-11T12:48:24.679Z,5.70
2019-03-11T12:50:53.699Z,5.80
2019-03-11T12:53:22.699Z,6.40
2019-03-11T12:55:51.735Z,7.10
2019-03-11T12:58:21.314Z,7.60
2019-03-11T13:00:50.214Z,7.60
2019-03-11T13:03:19.156Z,7.30
2019-03-11T13:05:48.140Z,6.70
2019-03-11T13:08:17.127Z,6.50
2019-03-11T13:10:46.230Z,6.20
2019-03-11T13:13:15.174Z,5.80
2019-03-11T13:15:44.243Z,5.70
2019-03-11T13:18:36.670Z,5.80
2019-03-11T13:21:29.322Z,5.80
2019-03-11T13:23:58.491Z,5.60
2019-03-11T13:26:27.556Z,5.30
2019-03-11T13:28:56.593Z,5.20
2019-03-11T13:31:25.975Z,5.20
2019-03-11T13:33:54.967Z,5.10
2019-03-11T13:36:24.043Z,5.20
2019-03-11T13:38:53.037Z,5.30
2019-03-11T13:41:22.108Z,5.40
2019-03-11T13:43:51.187Z,5.50
2019-03-11T13:46:20.383Z,5.30
2019-03-11T13:48:49.380Z,5.40
2019-03-11T13:51:18.538Z,5.50
2019-03-11T13:53:47.670Z,5.40
2019-03-11T13:56:16.686Z,5.10
2019-03-11T13:58:45.684Z,4.90
2019-03-11T14:01:14.805Z,4.70
2019-03-11T14:03:43.927Z,4.50
2019-03-11T14:06:13.295Z,4.60
2019-03-11T14:08:42.347Z,4.50
2019-03-11T14:11:11.434Z,4.50
2019-03-11T14:13:40.342Z,4.60
2019-03-11T14:16:09.427Z,4.50
2019-03-11T14:18:38.526Z,4.40
2019-03-11T14:21:07.582Z,4.30
2019-03-11T14:23:36.566Z,4.50
2019-03-11T14:26:05.987Z,4.70
2019-03-11T14:28:34.905Z,4.80
2019-03-11T14:31:03.986Z,4.70
2019-03-11T14:33:33.080Z,4.60
2019-03-11T14:36:02.052Z,4.70
2019-03-11T14:38:31.025Z,4.60
2019-03-11T14:41:00.161Z,4.70
2019-03-11T14:43:29.149Z,4.80
2019-03-11T14:45:58.066Z,4.80
2019-03-11T14:48:27.242Z,4.90
2019-03-11T14:50:56.253Z,4.60
2019-03-11T14:53:25.246Z,4.30
2019-03-11T14:55:54.410Z,4.30
2019-03-11T14:58:29.447Z,4.30
2019-03-11T15:00:54.285Z,4.20
2019-03-11T15:03:23.405Z,4.30
2019-03-11T15:05:55.200Z,4.20
2019-03-11T15:08:24.254Z,4.10
2019-03-11T15:10:53.398Z,3.90
2019-03-11T15:13:22.430Z,3.60
2019-03-11T15:15:51.534Z,3.40
2019-03-11T15:18:21.034Z,3.50
2019-03-11T15:20:50.103Z,3.80
2019-03-11T15:23:20.968Z,4.00
2019-03-11T15:25:50.128Z,3.90
2019-03-11T15:28:19.239Z,3.90
2019-03-11T15:30:48.332Z,3.80
2019-03-11T15:33:17.503Z,3.40
2019-03-11T15:35:46.492Z,3.20
2019-03-11T15:38:15.629Z,3.00
2019-03-11T15:40:44.755Z,2.70
2019-03-11T15:43:13.739Z,2.50
2019-03-11T15:45:42.651Z,2.60
2019-03-11T15:48:12.193Z,2.90
2019-03-11T15:50:41.279Z,3.10
2019-03-11T15:53:10.351Z,2.90
2019-03-11T15:55:39.542Z,2.90
2019-03-11T15:58:08.611Z,2.80
2019-03-11T16:00:37.764Z,2.70
2019-03-11T16:03:06.860Z,2.40
2019-03-11T16:05:36.005Z,2.20
2019-03-11T16:08:05.375Z,2.00
2019-03-11T16:10:34.512Z,1.90
2019-03-11T16:15:39.435Z,2.00
2019-03-11T16:18:08.490Z,2.10
2019-03-11T16:20:37.498Z,2.10
2019-03-11T16:23:06.606Z,2.10
2019-03-11T16:25:35.723Z,2.10
2019-03-11T16:28:04.783Z,1.80
2019-03-11T16:30:33.883Z,1.70
2019-03-11T16:33:02.969Z,1.60
2019-03-11T16:35:32.105Z,1.80
2019-03-11T16:38:04.352Z,1.80
2019-03-11T16:40:33.606Z,1.90
2019-03-11T16:43:02.759Z,1.90
2019-03-11T16:45:32.087Z,1.90
2019-03-11T16:48:01.010Z,1.80
2019-03-11T16:50:30.166Z,1.80
2019-03-11T16:52:59.219Z,1.80
2019-03-11T16:55:31.179Z,1.70
2019-03-11T16:58:00.165Z,1.60
2019-03-11T17:00:32.723Z,1.60
2019-03-11T17:03:01.853Z,1.50
2019-03-11T17:05:31.015Z,1.50
2019-03-11T17:08:00.126Z,1.50
2019-03-11T17:10:29.240Z,1.50
2019-03-11T17:12:58.774Z,1.50
2019-03-11T17:15:27.872Z,1.50
2019-03-11T17:17:56.855Z,1.50
2019-03-11T17:20:25.838Z,1.40
2019-03-11T17:22:54.947Z,1.40
2019-03-11T17:25:23.934Z,1.30
2019-03-11T17:27:53.059Z,1.30
2019-03-11T17:30:22.075Z,1.30
2019-03-11T17:32:51.066Z,1.30
2019-03-11T17:35:20.455Z,1.30
2019-03-11T17:37:49.665Z,1.30
2019-03-11T17:40:18.943Z,1.20
2019-03-11T17:42:47.988Z,1.30
2019-03-11T17:45:17.318Z,1.30
2019-03-11T17:47:46.463Z,1.30
2019-03-11T17:50:15.955Z,1.30
2019-03-11T17:52:45.033Z,1.30
2019-03-11T17:55:15.021Z,1.40
2019-03-11T17:57:44.182Z,1.40
2019-03-11T18:00:18.202Z,1.40
2019-03-11T18:02:49.714Z,1.40
2019-03-11T18:05:19.011Z,1.50
2019-03-11T18:07:48.107Z,1.50
2019-03-11T18:10:17.196Z,1.40
2019-03-11T18:12:46.335Z,1.40
2019-03-11T18:15:15.717Z,1.30
2019-03-11T18:17:44.832Z,1.30
2019-03-11T18:20:14.203Z,1.20
2019-03-11T18:22:43.275Z,1.20
2019-03-11T18:25:13.516Z,1.20
2019-03-11T18:27:42.685Z,1.10
2019-03-11T18:30:14.452Z,1.10
2019-03-11T18:32:43.506Z,1.10
2019-03-11T18:35:12.705Z,1.10
2019-03-11T18:37:41.732Z,1.10
2019-03-11T18:40:11.992Z,1.10
2019-03-11T18:42:41.145Z,1.00
2019-03-11T18:45:10.352Z,1.10
2019-03-11T18:47:39.463Z,1.10
2019-03-11T18:50:10.208Z,1.10
2019-03-11T18:52:39.405Z,1.10
2019-03-11T18:55:08.778Z,1.10
2019-03-11T18:57:37.917Z,1.10
2019-03-11T19:00:08.710Z,1.00
2019-03-11T19:02:37.807Z,1.00
2019-03-11T19:05:08.170Z,1.10
2019-03-11T19:07:37.362Z,1.10
2019-03-11T19:10:07.168Z,1.20
2019-03-11T19:12:36.275Z,1.10
2019-03-11T19:15:06.112Z,1.10
2019-03-11T19:17:35.326Z,1.10
2019-03-11T19:20:06.275Z,1.10
2019-03-11T19:22:35.462Z,1.00
2019-03-11T19:25:04.691Z,1.00
2019-03-11T19:27:33.877Z,1.00
2019-03-11T19:30:03.150Z,1.00
2019-03-11T19:32:32.063Z,1.00
2019-03-11T19:35:01.265Z,1.00
2019-03-11T19:37:30.499Z,0.90
2019-03-11T19:39:59.829Z,1.00
2019-03-11T19:42:29.151Z,1.00
2019-03-11T19:44:58.357Z,1.00
2019-03-11T19:47:27.400Z,1.00
2019-03-11T19:49:57.123Z,1.00
2019-03-11T19:52:26.593Z,1.00
2019-03-11T19:54:55.589Z,0.90
2019-03-11T19:57:24.690Z,0.90
2019-03-11T19:59:53.718Z,0.90
2019-03-11T20:02:24.394Z,1.00
2019-03-11T20:04:53.643Z,1.00
2019-03-11T20:07:23.099Z,0.90
2019-03-11T20:09:52.225Z,0.90
2019-03-11T20:12:22.820Z,0.90
2019-03-11T20:14:52.204Z,0.90
2019-03-11T20:17:21.379Z,0.80
2019-03-11T20:19:50.484Z,0.80
2019-03-11T20:22:19.816Z,0.80
2019-03-11T20:24:48.844Z,0.80
2019-03-11T20:27:17.841Z,0.80
2019-03-11T20:29:46.984Z,0.80
2019-03-11T20:32:16.214Z,0.80
2019-03-11T20:34:45.383Z,0.80
2019-03-11T20:37:14.455Z,0.80
2019-03-11T20:39:43.532Z,0.80
2019-03-11T20:42:12.594Z,0.80
2019-03-11T20:44:41.733Z,0.90
2019-03-11T20:47:10.991Z,0.90
2019-03-11T20:49:40.012Z,0.90
2019-03-11T20:52:09.137Z,0.90
2019-03-11T20:54:38.244Z,0.90
2019-03-11T20:57:07.232Z,0.90
2019-03-11T20:59:36.298Z,0.90
2019-03-11T21:02:05.530Z,0.90
2019-03-11T21:04:34.543Z,0.90
2019-03-11T21:07:03.723Z,0.90
2019-03-11T21:09:32.854Z,0.90
2019-03-11T21:12:01.940Z,0.90
2019-03-11T21:14:31.109Z,0.90
2019-03-11T21:17:00.159Z,0.80
2019-03-11T21:19:29.185Z,0.90
2019-03-11T21:21:58.301Z,0.80
2019-03-11T21:24:27.419Z,0.90
2019-03-11T21:26:56.526Z,0.80
2019-03-11T21:29:25.717Z,0.90
2019-03-11T21:31:54.970Z,0.90
2019-03-11T21:36:59.127Z,1.00
2019-03-11T21:39:28.362Z,0.90
2019-03-11T21:41:57.688Z,0.90
2019-03-11T21:44:26.727Z,0.90
2019-03-11T21:46:55.972Z,0.90
2019-03-11T21:49:25.229Z,0.80
2019-03-11T21:51:54.262Z,0.90
2019-03-11T21:54:23.509Z,0.90
2019-03-11T21:56:52.767Z,1.60
2019-03-11T21:59:22.022Z,0.90
2019-03-11T22:01:51.004Z,1.00
2019-03-11T22:04:19.997Z,1.10
2019-03-11T22:06:49.123Z,1.20
2019-03-11T22:09:18.097Z,1.20
2019-03-11T22:11:47.022Z,1.30
2019-03-11T22:14:16.002Z,1.20
2019-03-11T22:16:45.067Z,1.20
2019-03-11T22:19:13.991Z,1.10
2019-03-11T22:21:50.354Z,1.10
2019-03-11T22:24:22.167Z,1.20
2019-03-11T22:26:52.309Z,1.30
2019-03-11T22:29:24.670Z,1.40
2019-03-11T22:31:53.810Z,1.40
2019-03-11T22:34:22.762Z,1.50
2019-03-11T22:36:51.744Z,1.50
2019-03-11T22:39:22.359Z,1.60
2019-03-11T22:41:52.737Z,1.70
2019-03-11T22:44:21.923Z,1.60
2019-03-11T22:46:51.103Z,1.60
2019-03-11T22:49:20.177Z,1.70
2019-03-11T22:51:49.184Z,1.70
2019-03-11T22:54:18.210Z,1.80
2019-03-11T22:56:47.302Z,1.80
2019-03-11T22:59:16.350Z,1.80
2019-03-11T23:01:45.632Z,1.90
2019-03-11T23:04:14.648Z,1.90
2019-03-11T23:06:43.958Z,1.90
2019-03-11T23:09:13.047Z,1.90
2019-03-11T23:11:41.987Z,1.90
2019-03-11T23:14:11.058Z,1.90
2019-03-11T23:16:40.223Z,1.90
2019-03-11T23:19:09.241Z,1.90
2019-03-11T23:21:38.248Z,1.90
2019-03-11T23:24:07.346Z,1.90
2019-03-11T23:26:36.342Z,2.00
2019-03-11T23:29:05.396Z,2.00
