createdAt,value
2022-12-11T00:00:53.084Z,-2.62
2022-12-11T00:03:40.448Z,-2.52
2022-12-11T00:06:10.422Z,-2.51
2022-12-11T00:08:39.012Z,-2.48
2022-12-11T00:11:12.702Z,-2.48
2022-12-11T00:13:40.302Z,-2.49
2022-12-11T00:16:08.564Z,-2.48
2022-12-11T00:18:36.561Z,-2.48
2022-12-11T00:21:06.544Z,-2.50
2022-12-11T00:23:35.771Z,-2.56
2022-12-11T00:26:09.375Z,-2.57
2022-12-11T00:28:37.046Z,-2.53
2022-12-11T00:31:09.173Z,-2.48
2022-12-11T00:33:36.734Z,-2.46
2022-12-11T00:36:09.831Z,-2.51
2022-12-11T00:38:37.478Z,-2.57
2022-12-11T00:41:05.164Z,-2.61
2022-12-11T00:43:32.738Z,-2.63
2022-12-11T00:46:00.790Z,-2.67
2022-12-11T00:48:28.425Z,-2.70
2022-12-11T00:50:56.008Z,-2.74
2022-12-11T00:53:23.776Z,-2.72
2022-12-11T00:55:51.348Z,-2.72
2022-12-11T00:58:19.515Z,-2.71
2022-12-11T01:00:48.302Z,-2.74
2022-12-11T01:03:17.072Z,-2.76
2022-12-11T01:05:53.040Z,-2.80
2022-12-11T01:08:21.120Z,-2.88
2022-12-11T01:10:48.767Z,-2.93
2022-12-11T01:13:16.379Z,-2.94
2022-12-11T01:15:45.343Z,-2.93
2022-12-11T01:18:14.732Z,-2.94
2022-12-11T01:20:43.371Z,-2.93
2022-12-11T01:23:13.149Z,-2.92
2022-12-11T01:25:42.393Z,-2.93
2022-12-11T01:28:11.206Z,-2.94
2022-12-11T01:30:42.653Z,-2.96
2022-12-11T01:33:10.437Z,-2.96
2022-12-11T01:35:39.091Z,-2.96
2022-12-11T01:38:06.668Z,-2.97
2022-12-11T01:40:34.266Z,-2.93
2022-12-11T01:43:02.438Z,-2.92
2022-12-11T01:45:34.868Z,-2.99
2022-12-11T01:48:12.368Z,-3.10
2022-12-11T01:50:52.374Z,-3.17
2022-12-11T01:53:24.166Z,-3.23
2022-12-11T01:55:55.016Z,-3.22
2022-12-11T01:58:27.264Z,-3.16
2022-12-11T02:00:56.021Z,-3.15
2022-12-11T02:03:24.014Z,-3.18
2022-12-11T02:05:52.236Z,-3.23
2022-12-11T02:08:20.592Z,-3.28
2022-12-11T02:11:04.206Z,-3.32
2022-12-11T02:13:36.344Z,-3.36
2022-12-11T02:16:19.562Z,-3.37
2022-12-11T02:19:00.456Z,-3.37
2022-12-11T02:21:50.830Z,-3.37
2022-12-11T02:24:34.418Z,-3.31
2022-12-11T02:27:20.549Z,-3.25
2022-12-11T02:29:56.336Z,-3.16
2022-12-11T02:32:54.119Z,-3.16
2022-12-11T02:35:28.272Z,-3.22
2022-12-11T02:38:07.977Z,-3.33
2022-12-11T02:40:40.767Z,-3.39
2022-12-11T02:43:11.657Z,-3.45
2022-12-11T02:45:41.752Z,-3.49
2022-12-11T02:48:12.776Z,-3.54
2022-12-11T02:50:46.051Z,-3.59
2022-12-11T02:53:18.813Z,-3.61
2022-12-11T02:55:50.801Z,-3.63
2022-12-11T02:58:22.530Z,-3.68
2022-12-11T03:00:51.124Z,-3.71
2022-12-11T03:03:18.785Z,-3.71
2022-12-11T03:05:46.375Z,-3.69
2022-12-11T03:08:18.634Z,-3.69
2022-12-11T03:10:46.378Z,-3.67
2022-12-11T03:13:19.341Z,-3.66
2022-12-11T03:15:59.476Z,-3.69
2022-12-11T03:18:33.076Z,-3.71
2022-12-11T03:21:05.575Z,-3.72
2022-12-11T03:23:53.739Z,-3.70
2022-12-11T03:26:23.748Z,-3.69
2022-12-11T03:28:59.538Z,-3.66
2022-12-11T03:31:29.895Z,-3.63
2022-12-11T03:34:03.452Z,-3.65
2022-12-11T03:36:34.828Z,-3.68
2022-12-11T03:39:09.575Z,-3.68
2022-12-11T03:41:40.160Z,-3.65
2022-12-11T03:44:09.058Z,-3.63
2022-12-11T03:46:41.055Z,-3.57
2022-12-11T03:49:18.932Z,-3.53
2022-12-11T03:51:49.149Z,-3.54
2022-12-11T03:54:17.835Z,-3.58
2022-12-11T03:56:46.609Z,-3.63
2022-12-11T03:59:14.292Z,-3.66
2022-12-11T04:01:41.859Z,-3.70
2022-12-11T04:04:09.523Z,-3.82
2022-12-11T04:06:37.099Z,-3.89
2022-12-11T04:09:04.809Z,-3.95
2022-12-11T04:11:35.358Z,-3.99
2022-12-11T04:14:24.944Z,-4.03
2022-12-11T04:16:53.344Z,-4.03
2022-12-11T04:19:39.788Z,-4.01
2022-12-11T04:22:24.006Z,-3.98
2022-12-11T04:24:51.656Z,-3.95
2022-12-11T04:27:39.703Z,-3.91
2022-12-11T04:30:12.303Z,-3.92
2022-12-11T04:32:39.892Z,-3.91
2022-12-11T04:35:09.970Z,-3.88
2022-12-11T04:37:38.581Z,-3.88
2022-12-11T04:40:09.959Z,-3.89
2022-12-11T04:42:37.931Z,-3.90
2022-12-11T04:45:08.288Z,-3.92
2022-12-11T04:47:37.240Z,-3.94
2022-12-11T04:50:06.632Z,-3.95
2022-12-11T04:52:34.256Z,-3.96
2022-12-11T04:55:04.593Z,-3.96
2022-12-11T04:57:32.140Z,-3.94
2022-12-11T04:59:59.964Z,-3.95
2022-12-11T05:02:27.624Z,-3.92
2022-12-11T05:04:55.320Z,-3.88
2022-12-11T05:07:22.870Z,-3.90
2022-12-11T05:09:50.443Z,-3.93
2022-12-11T05:12:17.984Z,-3.95
2022-12-11T05:14:45.672Z,-3.96
2022-12-11T05:17:13.442Z,-3.96
2022-12-11T05:19:41.061Z,-3.97
2022-12-11T05:22:08.614Z,-3.95
2022-12-11T05:24:36.183Z,-3.93
2022-12-11T05:27:03.828Z,-3.95
2022-12-11T05:29:31.358Z,-3.96
2022-12-11T05:31:59.220Z,-3.98
2022-12-11T05:34:27.131Z,-3.98
2022-12-11T05:36:54.696Z,-4.01
2022-12-11T05:39:23.260Z,-4.02
2022-12-11T05:41:50.816Z,-4.02
2022-12-11T05:44:18.399Z,-4.00
2022-12-11T05:46:45.956Z,-4.00
2022-12-11T05:49:13.559Z,-4.02
2022-12-11T05:51:41.456Z,-4.02
2022-12-11T05:54:10.128Z,-4.00
2022-12-11T05:56:38.217Z,-4.01
2022-12-11T05:59:06.699Z,-4.04
2022-12-11T06:01:40.697Z,-4.05
2022-12-11T06:04:10.503Z,-4.03
2022-12-11T06:06:38.595Z,-4.08
2022-12-11T06:09:06.644Z,-4.11
2022-12-11T06:11:35.641Z,-4.11
2022-12-11T06:14:04.126Z,-4.13
2022-12-11T06:16:32.935Z,-4.20
2022-12-11T06:19:00.711Z,-4.23
2022-12-11T06:21:30.693Z,-4.18
2022-12-11T06:24:02.168Z,-4.14
2022-12-11T06:26:29.836Z,-4.11
2022-12-11T06:28:58.061Z,-4.11
2022-12-11T06:31:25.660Z,-4.17
2022-12-11T06:33:54.235Z,-4.15
2022-12-11T06:36:23.749Z,-4.20
2022-12-11T06:38:52.216Z,-4.23
2022-12-11T06:41:19.788Z,-4.29
2022-12-11T06:43:47.464Z,-4.37
2022-12-11T06:46:18.123Z,-4.40
2022-12-11T06:48:47.220Z,-4.45
2022-12-11T06:51:18.253Z,-4.52
2022-12-11T06:53:50.830Z,-4.53
2022-12-11T06:56:18.922Z,-4.57
2022-12-11T06:58:46.511Z,-4.58
2022-12-11T07:01:22.899Z,-4.56
2022-12-11T07:03:53.513Z,-4.56
2022-12-11T07:06:22.306Z,-4.55
2022-12-11T07:08:49.937Z,-4.53
2022-12-11T07:11:19.784Z,-4.55
2022-12-11T07:13:47.860Z,-4.54
2022-12-11T07:16:17.500Z,-4.50
2022-12-11T07:18:50.393Z,-4.50
2022-12-11T07:21:20.269Z,-4.50
2022-12-11T07:23:49.671Z,-4.48
2022-12-11T07:26:20.704Z,-4.52
2022-12-11T07:28:48.867Z,-4.60
2022-12-11T07:31:20.397Z,-4.67
2022-12-11T07:33:47.975Z,-4.72
2022-12-11T07:36:16.732Z,-4.77
2022-12-11T07:38:44.734Z,-4.81
2022-12-11T07:41:14.079Z,-4.81
2022-12-11T07:43:42.802Z,-4.81
2022-12-11T08:11:23.032Z,-4.02
2022-12-11T08:13:50.703Z,-4.19
2022-12-11T08:16:19.897Z,-4.34
2022-12-11T08:18:48.256Z,-4.43
2022-12-11T08:21:19.599Z,-4.49
2022-12-11T08:23:48.889Z,-4.52
2022-12-11T08:26:20.221Z,-4.52
2022-12-11T08:28:47.773Z,-4.52
2022-12-11T08:31:16.741Z,-4.54
2022-12-11T08:33:44.883Z,-4.50
2022-12-11T08:36:14.981Z,-4.46
2022-12-11T08:38:43.149Z,-4.44
2022-12-11T08:41:16.127Z,-4.45
2022-12-11T08:43:44.608Z,-4.44
2022-12-11T08:46:13.395Z,-4.43
2022-12-11T08:48:43.098Z,-4.41
2022-12-11T08:51:14.801Z,-4.36
2022-12-11T08:53:43.077Z,-4.34
2022-12-11T08:56:13.435Z,-4.34
2022-12-11T08:58:41.924Z,-4.38
2022-12-11T09:01:21.681Z,-4.33
2022-12-11T09:03:50.955Z,-4.29
2022-12-11T09:06:21.338Z,-4.27
2022-12-11T09:08:53.030Z,-4.23
2022-12-11T09:11:23.878Z,-4.15
2022-12-11T09:13:52.350Z,-4.14
2022-12-11T09:16:22.117Z,-4.19
2022-12-11T09:18:51.678Z,-4.21
2022-12-11T09:21:22.138Z,-4.24
2022-12-11T09:23:52.897Z,-4.24
2022-12-11T09:26:20.909Z,-4.23
2022-12-11T09:28:51.181Z,-4.20
2022-12-11T09:31:23.513Z,-4.20
2022-12-11T09:33:54.334Z,-4.21
2022-12-11T09:36:22.799Z,-4.21
2022-12-11T09:38:50.886Z,-4.24
2022-12-11T09:41:21.598Z,-4.25
2022-12-11T09:43:59.818Z,-4.26
2022-12-11T09:46:33.527Z,-4.28
2022-12-11T09:49:03.763Z,-4.31
2022-12-11T09:51:46.809Z,-4.29
2022-12-11T09:54:14.998Z,-4.25
2022-12-11T09:56:53.738Z,-4.24
2022-12-11T09:59:37.242Z,-4.23
2022-12-11T10:02:41.070Z,-4.26
2022-12-11T10:05:30.797Z,-4.29
2022-12-11T10:08:10.422Z,-4.29
2022-12-11T10:11:03.396Z,-4.30
2022-12-11T10:13:56.585Z,-4.27
2022-12-11T10:16:43.819Z,-4.28
2022-12-11T10:19:18.193Z,-4.29
2022-12-11T10:21:47.784Z,-4.29
2022-12-11T10:25:09.943Z,-4.28
2022-12-11T10:27:32.836Z,-4.25
2022-12-11T10:30:25.481Z,-4.22
2022-12-11T10:33:29.269Z,-4.21
2022-12-11T10:35:58.143Z,-4.19
2022-12-11T10:38:46.165Z,-4.20
2022-12-11T10:41:17.945Z,-4.23
2022-12-11T10:43:48.519Z,-4.22
2022-12-11T10:46:28.393Z,-4.23
2022-12-11T10:48:59.070Z,-4.22
2022-12-11T10:51:26.614Z,-4.20
2022-12-11T10:54:02.589Z,-4.19
2022-12-11T10:56:35.664Z,-4.21
2022-12-11T10:59:03.909Z,-4.21
2022-12-11T11:01:32.815Z,-4.21
2022-12-11T11:04:14.338Z,-4.22
2022-12-11T11:06:41.882Z,-4.22
2022-12-11T11:09:28.922Z,-4.21
2022-12-11T11:11:56.501Z,-4.20
2022-12-11T11:14:24.134Z,-4.21
2022-12-11T11:16:56.523Z,-4.23
2022-12-11T11:19:34.779Z,-4.23
2022-12-11T11:22:19.532Z,-4.18
2022-12-11T11:25:05.074Z,-4.13
2022-12-11T11:27:43.826Z,-4.11
2022-12-11T11:30:38.630Z,-4.11
2022-12-11T11:33:15.828Z,-4.09
2022-12-11T11:36:02.595Z,-4.13
2022-12-11T11:38:43.531Z,-4.19
2022-12-11T11:41:43.111Z,-4.24
2022-12-11T11:44:16.107Z,-4.29
2022-12-11T11:46:49.984Z,-4.32
2022-12-11T11:49:41.799Z,-4.34
2022-12-11T11:52:25.232Z,-4.36
2022-12-11T11:55:21.765Z,-4.33
2022-12-11T11:58:00.440Z,-4.35
2022-12-11T12:00:33.601Z,-4.33
2022-12-11T12:03:19.137Z,-4.35
2022-12-11T12:06:15.275Z,-4.38
2022-12-11T12:09:14.319Z,-4.42
2022-12-11T12:11:57.254Z,-4.43
2022-12-11T12:17:32.437Z,-4.41
2022-12-11T12:20:16.179Z,-4.41
2022-12-11T12:22:59.700Z,-4.38
2022-12-11T12:25:43.234Z,-4.38
2022-12-11T12:28:39.475Z,-4.38
2022-12-11T12:31:23.099Z,-4.38
2022-12-11T12:34:14.110Z,-4.40
2022-12-11T12:36:55.171Z,-4.42
2022-12-11T12:39:38.429Z,-4.44
2022-12-11T12:42:38.007Z,-4.46
2022-12-11T12:45:24.917Z,-4.51
2022-12-11T12:47:53.657Z,-4.55
2022-12-11T12:50:31.524Z,-4.60
2022-12-11T12:52:59.536Z,-4.65
2022-12-11T12:55:31.887Z,-4.67
2022-12-11T12:58:02.766Z,-4.66
2022-12-11T13:00:47.344Z,-4.65
2022-12-11T13:03:29.170Z,-4.68
2022-12-11T13:06:07.631Z,-4.71
2022-12-11T13:08:51.721Z,-4.74
2022-12-11T13:11:21.499Z,-4.75
2022-12-11T13:14:02.957Z,-4.74
2022-12-11T13:16:40.235Z,-4.78
2022-12-11T13:19:23.860Z,-4.80
2022-12-11T13:22:21.386Z,-4.82
2022-12-11T13:24:53.077Z,-4.84
2022-12-11T13:27:38.223Z,-4.83
2022-12-11T13:30:07.982Z,-4.80
2022-12-11T13:32:36.610Z,-4.78
2022-12-11T13:35:07.446Z,-4.78
2022-12-11T13:37:43.999Z,-4.77
2022-12-11T13:40:20.021Z,-4.74
2022-12-11T13:42:54.381Z,-4.74
2022-12-11T13:45:28.242Z,-4.76
2022-12-11T13:48:00.047Z,-4.74
2022-12-11T13:50:33.247Z,-4.80
2022-12-11T13:53:02.721Z,-4.81
2022-12-11T13:55:35.130Z,-4.79
2022-12-11T13:58:02.719Z,-4.79
2022-12-11T14:00:32.803Z,-4.82
2022-12-11T14:03:07.494Z,-4.84
2022-12-11T14:05:35.843Z,-4.87
2022-12-11T14:08:10.317Z,-4.88
2022-12-11T14:10:39.844Z,-4.88
2022-12-11T14:13:33.521Z,-4.87
2022-12-11T14:16:02.668Z,-4.84
2022-12-11T14:18:33.908Z,-4.82
2022-12-11T14:21:04.869Z,-4.83
2022-12-11T14:23:34.965Z,-4.86
2022-12-11T14:26:25.675Z,-4.87
2022-12-11T14:28:53.693Z,-4.86
2022-12-11T14:31:31.585Z,-4.85
2022-12-11T14:34:06.921Z,-4.84
2022-12-11T14:36:36.423Z,-4.85
2022-12-11T14:39:13.816Z,-4.87
2022-12-11T14:41:53.454Z,-4.86
2022-12-11T14:44:24.994Z,-4.86
2022-12-11T14:47:00.465Z,-4.87
2022-12-11T14:49:50.212Z,-4.91
2022-12-11T14:52:23.425Z,-4.91
2022-12-11T14:54:57.043Z,-4.92
2022-12-11T14:57:26.199Z,-4.94
2022-12-11T14:59:56.328Z,-4.98
2022-12-11T15:02:32.601Z,-5.03
2022-12-11T15:05:10.441Z,-5.03
2022-12-11T15:07:38.993Z,-4.99
2022-12-11T15:10:07.103Z,-4.96
2022-12-11T15:12:34.930Z,-4.96
2022-12-11T15:15:07.560Z,-4.98
2022-12-11T15:17:37.450Z,-4.96
2022-12-11T15:20:14.518Z,-4.94
2022-12-11T15:22:43.939Z,-4.92
2022-12-11T15:25:28.903Z,-4.93
2022-12-11T15:27:59.609Z,-4.93
2022-12-11T15:30:31.807Z,-4.92
2022-12-11T15:33:02.468Z,-4.93
2022-12-11T15:35:30.488Z,-4.92
2022-12-11T15:37:58.529Z,-4.89
2022-12-11T15:40:30.244Z,-4.85
2022-12-11T15:43:04.754Z,-4.83
2022-12-11T15:45:32.435Z,-4.84
2022-12-11T15:47:59.986Z,-4.85
2022-12-11T15:50:29.137Z,-4.86
2022-12-11T15:52:57.202Z,-4.85
2022-12-11T15:55:27.435Z,-4.82
2022-12-11T15:57:59.290Z,-4.80
2022-12-11T16:00:30.457Z,-4.80
2022-12-11T16:02:58.388Z,-4.82
2022-12-11T16:05:26.956Z,-4.84
2022-12-11T16:07:56.523Z,-4.88
2022-12-11T16:10:24.263Z,-4.89
2022-12-11T16:12:51.817Z,-4.87
2022-12-11T16:15:23.425Z,-4.84
2022-12-11T16:18:00.560Z,-4.84
2022-12-11T16:20:28.703Z,-4.84
2022-12-11T16:22:57.415Z,-4.82
2022-12-11T16:25:26.918Z,-4.83
2022-12-11T16:27:59.011Z,-4.84
2022-12-11T16:30:28.287Z,-4.86
2022-12-11T16:32:56.623Z,-4.86
2022-12-11T16:35:24.235Z,-4.84
2022-12-11T16:37:53.326Z,-4.86
2022-12-11T16:40:21.974Z,-4.86
2022-12-11T16:42:50.386Z,-4.87
2022-12-11T16:45:21.103Z,-4.88
2022-12-11T16:47:49.080Z,-4.89
2022-12-11T16:50:17.339Z,-4.89
2022-12-11T16:52:46.896Z,-4.89
2022-12-11T16:55:15.599Z,-4.85
2022-12-11T16:57:43.219Z,-4.80
2022-12-11T17:00:12.744Z,-4.77
2022-12-11T17:02:40.686Z,-4.77
2022-12-11T17:05:08.745Z,-4.78
2022-12-11T17:07:36.523Z,-4.81
2022-12-11T17:10:04.909Z,-4.81
2022-12-11T17:12:32.520Z,-4.78
2022-12-11T17:15:00.121Z,-4.75
2022-12-11T17:17:27.744Z,-4.73
2022-12-11T17:19:56.705Z,-4.73
2022-12-11T17:22:24.352Z,-4.74
2022-12-11T17:24:52.005Z,-4.76
2022-12-11T17:27:19.667Z,-4.76
2022-12-11T17:29:49.475Z,-4.75
2022-12-11T17:32:18.389Z,-4.73
2022-12-11T17:34:49.545Z,-4.72
2022-12-11T17:37:17.872Z,-4.70
2022-12-11T17:39:47.211Z,-4.71
2022-12-11T17:42:14.839Z,-4.73
2022-12-11T17:44:45.319Z,-4.74
2022-12-11T17:47:13.211Z,-4.73
2022-12-11T17:49:41.206Z,-4.72
2022-12-11T17:52:09.082Z,-4.71
2022-12-11T17:54:36.869Z,-4.71
2022-12-11T17:57:06.368Z,-4.69
2022-12-11T17:59:34.014Z,-4.68
2022-12-11T18:02:01.645Z,-4.68
2022-12-11T18:04:29.275Z,-4.69
2022-12-11T18:06:57.084Z,-4.68
2022-12-11T18:09:24.689Z,-4.68
2022-12-11T18:11:52.965Z,-4.67
2022-12-11T18:14:20.543Z,-4.66
2022-12-11T18:16:48.460Z,-4.65
2022-12-11T18:19:16.250Z,-4.65
2022-12-11T18:21:45.663Z,-4.69
2022-12-11T18:24:13.293Z,-4.71
2022-12-11T18:26:42.812Z,-4.70
2022-12-11T18:29:10.604Z,-4.70
2022-12-11T18:31:42.708Z,-4.69
2022-12-11T18:34:11.493Z,-4.70
2022-12-11T18:36:40.674Z,-4.72
2022-12-11T18:39:08.254Z,-4.74
2022-12-11T18:41:35.868Z,-4.74
2022-12-11T18:44:09.303Z,-4.72
2022-12-11T18:46:39.609Z,-4.69
2022-12-11T18:49:08.466Z,-4.68
2022-12-11T18:51:36.074Z,-4.66
2022-12-11T18:54:03.828Z,-4.66
2022-12-11T18:56:31.425Z,-4.66
2022-12-11T18:58:59.103Z,-4.66
2022-12-11T19:01:28.992Z,-4.63
2022-12-11T19:04:02.724Z,-4.63
2022-12-11T19:06:33.170Z,-4.63
2022-12-11T19:09:02.400Z,-4.62
2022-12-11T19:11:31.318Z,-4.62
2022-12-11T19:13:59.513Z,-4.62
2022-12-11T19:16:29.889Z,-4.61
2022-12-11T19:18:58.822Z,-4.59
2022-12-11T19:21:27.288Z,-4.58
2022-12-11T19:23:54.889Z,-4.56
2022-12-11T19:26:24.052Z,-4.54
2022-12-11T19:28:53.261Z,-4.53
2022-12-11T19:31:22.799Z,-4.53
2022-12-11T19:33:50.775Z,-4.53
2022-12-11T19:36:21.386Z,-4.52
2022-12-11T19:38:49.157Z,-4.51
2022-12-11T19:41:24.004Z,-4.50
2022-12-11T19:43:51.564Z,-4.49
2022-12-11T19:46:20.204Z,-4.49
2022-12-11T19:48:50.006Z,-4.52
2022-12-11T19:51:25.624Z,-4.52
2022-12-11T19:53:53.336Z,-4.51
2022-12-11T19:56:21.354Z,-4.49
2022-12-11T19:58:49.884Z,-4.47
2022-12-11T20:01:22.336Z,-4.47
2022-12-11T20:03:51.206Z,-4.47
2022-12-11T20:06:19.721Z,-4.49
2022-12-11T20:08:47.506Z,-4.48
2022-12-11T20:11:18.725Z,-4.48
2022-12-11T20:13:48.120Z,-4.49
2022-12-11T20:16:20.014Z,-4.51
2022-12-11T20:18:57.289Z,-4.52
2022-12-11T20:21:24.990Z,-4.52
2022-12-11T20:23:52.862Z,-4.51
2022-12-11T20:26:23.730Z,-4.50
2022-12-11T20:28:52.748Z,-4.49
2022-12-11T20:31:25.604Z,-4.45
2022-12-11T20:33:56.060Z,-4.42
2022-12-11T20:36:25.112Z,-4.39
2022-12-11T20:38:53.166Z,-4.38
2022-12-11T20:41:24.108Z,-4.37
2022-12-11T20:43:55.739Z,-4.36
2022-12-11T20:46:25.982Z,-4.34
2022-12-11T20:48:56.005Z,-4.33
2022-12-11T20:51:26.373Z,-4.31
2022-12-11T20:53:59.646Z,-4.29
2022-12-11T20:56:30.183Z,-4.25
2022-12-11T20:58:59.318Z,-4.23
2022-12-11T21:01:30.315Z,-4.21
2022-12-11T21:03:59.417Z,-4.20
2022-12-11T21:06:31.313Z,-4.20
2022-12-11T21:09:12.641Z,-4.18
2022-12-11T21:11:40.472Z,-4.13
2022-12-11T21:14:08.138Z,-4.09
2022-12-11T21:16:37.150Z,-4.08
2022-12-11T21:19:06.834Z,-4.08
2022-12-11T21:21:42.184Z,-4.08
2022-12-11T21:24:16.548Z,-4.09
2022-12-11T21:26:45.411Z,-4.07
2022-12-11T21:29:13.811Z,-4.06
2022-12-11T21:31:42.644Z,-4.04
2022-12-11T21:34:10.618Z,-4.02
2022-12-11T21:36:38.198Z,-4.00
2022-12-11T21:39:06.215Z,-3.98
2022-12-11T21:41:34.154Z,-3.98
2022-12-11T21:46:50.373Z,-4.00
2022-12-11T21:49:17.917Z,-3.97
2022-12-11T21:51:47.537Z,-3.95
2022-12-11T21:54:18.423Z,-3.94
2022-12-11T21:56:46.602Z,-3.94
2022-12-11T21:59:14.553Z,-3.94
2022-12-11T22:01:48.311Z,-3.94
2022-12-11T22:04:16.718Z,-3.95
2022-12-11T22:06:46.984Z,-3.92
2022-12-11T22:09:16.388Z,-3.90
2022-12-11T22:11:45.647Z,-3.86
2022-12-11T22:14:17.931Z,-3.83
2022-12-11T22:16:46.072Z,-3.80
2022-12-11T22:19:13.778Z,-3.78
2022-12-11T22:21:41.398Z,-3.77
2022-12-11T22:24:09.366Z,-3.77
2022-12-11T22:26:37.049Z,-3.75
2022-12-11T22:29:04.615Z,-3.74
2022-12-11T22:31:32.392Z,-3.72
2022-12-11T22:34:00.023Z,-3.69
2022-12-11T22:36:27.665Z,-3.67
2022-12-11T22:38:55.669Z,-3.65
2022-12-11T22:41:29.258Z,-3.62
2022-12-11T22:43:58.441Z,-3.62
2022-12-11T22:46:30.809Z,-3.62
2022-12-11T22:48:59.109Z,-3.60
2022-12-11T22:51:27.037Z,-3.58
2022-12-11T22:53:54.920Z,-3.55
2022-12-11T22:56:22.532Z,-3.53
2022-12-11T22:58:50.303Z,-3.48
2022-12-11T23:01:21.903Z,-3.47
2022-12-11T23:03:49.533Z,-3.47
2022-12-11T23:06:20.682Z,-3.49
2022-12-11T23:08:48.907Z,-3.48
2022-12-11T23:11:24.562Z,-3.45
2022-12-11T23:13:53.546Z,-3.44
2022-12-11T23:16:24.070Z,-3.43
2022-12-11T23:18:52.203Z,-3.42
2022-12-11T23:21:20.117Z,-3.39
2022-12-11T23:23:48.141Z,-3.39
2022-12-11T23:26:18.626Z,-3.39
2022-12-11T23:28:47.080Z,-3.37
2022-12-11T23:31:15.364Z,-3.34
2022-12-11T23:33:43.164Z,-3.32
2022-12-11T23:36:11.286Z,-3.28
2022-12-11T23:38:40.282Z,-3.27
2022-12-11T23:41:09.973Z,-3.26
2022-12-11T23:43:37.976Z,-3.25
2022-12-11T23:46:10.436Z,-3.25
2022-12-11T23:48:38.182Z,-3.24
2022-12-11T23:51:06.391Z,-3.22
2022-12-11T23:53:34.316Z,-3.21
2022-12-11T23:56:24.232Z,-3.18
2022-12-11T23:58:52.867Z,-3.15
