createdAt,value
2022-10-07T00:01:27.709Z,3.03
2022-10-07T00:04:13.692Z,2.70
2022-10-07T00:06:59.916Z,2.90
2022-10-07T00:09:45.399Z,2.50
2022-10-07T00:12:30.992Z,2.63
2022-10-07T00:15:17.055Z,2.50
2022-10-07T00:18:04.597Z,2.33
2022-10-07T00:20:50.343Z,2.60
2022-10-07T00:23:36.374Z,2.90
2022-10-07T00:26:25.145Z,2.58
2022-10-07T00:29:11.227Z,2.80
2022-10-07T00:31:58.543Z,2.63
2022-10-07T00:34:44.418Z,2.67
2022-10-07T00:37:33.612Z,2.83
2022-10-07T00:40:19.164Z,2.17
2022-10-07T00:43:26.486Z,2.90
2022-10-07T00:46:33.378Z,2.40
2022-10-07T00:49:19.995Z,2.95
2022-10-07T00:52:05.846Z,2.70
2022-10-07T00:54:55.364Z,2.55
2022-10-07T00:57:42.769Z,3.10
2022-10-07T01:00:28.612Z,2.58
2022-10-07T01:03:15.171Z,2.53
2022-10-07T01:06:00.988Z,2.80
2022-10-07T01:08:49.387Z,2.55
2022-10-07T01:11:38.512Z,2.92
2022-10-07T01:14:29.372Z,2.45
2022-10-07T01:17:29.837Z,2.50
2022-10-07T01:21:00.361Z,3.30
2022-10-07T01:24:16.533Z,2.80
2022-10-07T01:27:24.233Z,2.88
2022-10-07T01:30:10.910Z,3.50
2022-10-07T01:33:05.296Z,4.15
2022-10-07T01:35:51.823Z,2.85
2022-10-07T01:38:41.852Z,3.42
2022-10-07T01:41:31.549Z,3.50
2022-10-07T01:44:18.792Z,3.50
2022-10-07T01:47:04.368Z,3.80
2022-10-07T01:49:50.137Z,3.53
2022-10-07T01:52:40.943Z,3.08
2022-10-07T01:55:56.013Z,3.30
2022-10-07T01:58:45.501Z,3.35
2022-10-07T02:01:36.044Z,3.45
2022-10-07T02:07:36.104Z,2.67
2022-10-07T02:10:32.053Z,3.97
2022-10-07T02:13:31.736Z,3.15
2022-10-07T02:16:32.577Z,3.20
2022-10-07T02:19:48.003Z,3.50
2022-10-07T02:22:35.708Z,3.83
2022-10-07T02:25:23.471Z,3.78
2022-10-07T02:28:12.027Z,3.47
2022-10-07T02:31:02.983Z,3.78
2022-10-07T02:33:53.977Z,3.47
2022-10-07T02:36:45.935Z,3.33
2022-10-07T02:39:32.117Z,3.35
2022-10-07T02:42:41.909Z,3.22
2022-10-07T02:45:46.021Z,3.50
2022-10-07T02:48:43.922Z,3.40
2022-10-07T02:51:37.958Z,3.63
2022-10-07T02:54:35.597Z,3.30
2022-10-07T02:57:23.639Z,3.22
2022-10-07T03:00:11.531Z,3.13
2022-10-07T03:03:07.326Z,4.13
2022-10-07T03:06:19.140Z,3.55
2022-10-07T03:09:05.379Z,3.80
2022-10-07T03:11:50.915Z,3.40
2022-10-07T03:14:36.524Z,3.70
2022-10-07T03:17:22.670Z,3.60
2022-10-07T03:20:09.891Z,5.38
2022-10-07T03:22:55.810Z,4.45
2022-10-07T03:25:42.580Z,4.18
2022-10-07T03:28:30.185Z,3.55
2022-10-07T03:31:15.655Z,4.18
2022-10-07T03:34:13.886Z,3.70
2022-10-07T03:37:01.964Z,3.53
2022-10-07T03:39:47.603Z,3.40
2022-10-07T03:42:33.613Z,3.83
2022-10-07T03:45:20.798Z,3.65
2022-10-07T03:48:06.744Z,3.80
2022-10-07T03:50:53.421Z,3.97
2022-10-07T03:53:41.182Z,4.20
2022-10-07T03:56:26.472Z,3.88
2022-10-07T03:59:12.682Z,4.00
2022-10-07T04:01:58.062Z,4.25
2022-10-07T04:04:43.638Z,4.32
2022-10-07T04:07:29.231Z,4.53
2022-10-07T04:10:16.851Z,3.63
2022-10-07T04:13:02.222Z,4.10
2022-10-07T04:15:49.283Z,3.30
2022-10-07T04:18:35.748Z,3.80
2022-10-07T04:21:22.506Z,3.50
2022-10-07T04:24:08.276Z,4.18
2022-10-07T04:26:55.741Z,3.58
2022-10-07T04:29:41.366Z,4.15
2022-10-07T04:32:26.933Z,3.63
2022-10-07T04:35:12.779Z,4.25
2022-10-07T04:37:58.548Z,3.88
2022-10-07T04:40:51.744Z,4.18
2022-10-07T04:43:39.722Z,4.25
2022-10-07T04:46:29.652Z,4.03
2022-10-07T04:49:20.625Z,4.07
2022-10-07T04:52:06.647Z,4.30
2022-10-07T04:54:56.102Z,4.15
2022-10-07T04:57:42.181Z,5.47
2022-10-07T05:00:29.091Z,4.28
2022-10-07T05:03:16.980Z,4.28
2022-10-07T05:06:05.742Z,4.05
2022-10-07T05:08:54.252Z,4.30
2022-10-07T05:11:41.258Z,3.60
2022-10-07T05:14:33.836Z,4.07
2022-10-07T05:17:21.560Z,3.78
2022-10-07T05:20:10.115Z,4.25
2022-10-07T05:22:56.514Z,3.50
2022-10-07T05:25:43.832Z,3.72
2022-10-07T05:28:29.763Z,4.10
2022-10-07T05:31:17.201Z,4.05
2022-10-07T05:34:08.961Z,4.30
2022-10-07T05:36:55.650Z,4.30
2022-10-07T05:39:44.487Z,4.32
2022-10-07T05:42:37.916Z,4.50
2022-10-07T05:45:23.537Z,4.35
2022-10-07T05:48:09.385Z,4.50
2022-10-07T05:50:57.149Z,3.92
2022-10-07T05:53:43.029Z,3.88
2022-10-07T05:56:29.051Z,3.58
2022-10-07T05:59:17.070Z,3.97
2022-10-07T06:02:04.271Z,4.15
2022-10-07T06:04:52.730Z,4.50
2022-10-07T06:07:38.699Z,4.35
2022-10-07T06:10:42.882Z,4.90
2022-10-07T06:13:28.297Z,4.15
2022-10-07T06:16:14.114Z,4.30
2022-10-07T06:19:00.047Z,4.30
2022-10-07T06:21:47.425Z,3.90
2022-10-07T06:24:33.858Z,4.15
2022-10-07T06:27:20.700Z,4.13
2022-10-07T06:30:07.538Z,4.10
2022-10-07T06:32:53.358Z,3.60
2022-10-07T06:35:40.146Z,3.75
2022-10-07T06:38:26.650Z,4.20
2022-10-07T06:41:12.690Z,3.63
2022-10-07T06:43:58.076Z,4.45
2022-10-07T06:46:45.035Z,3.35
2022-10-07T06:49:31.303Z,4.00
2022-10-07T06:52:17.698Z,3.70
2022-10-07T06:55:03.562Z,3.78
2022-10-07T06:57:51.398Z,4.22
2022-10-07T07:00:39.506Z,3.83
2022-10-07T07:03:25.987Z,4.03
2022-10-07T07:06:13.789Z,3.67
2022-10-07T07:09:02.324Z,4.15
2022-10-07T07:11:50.036Z,4.00
2022-10-07T07:14:43.441Z,3.90
2022-10-07T07:17:33.803Z,3.92
2022-10-07T07:20:19.471Z,3.70
2022-10-07T07:23:07.335Z,3.67
2022-10-07T07:25:53.633Z,3.63
2022-10-07T07:28:39.505Z,4.10
2022-10-07T07:31:26.652Z,4.10
2022-10-07T07:34:14.158Z,4.07
2022-10-07T07:37:00.644Z,4.43
2022-10-07T07:39:52.370Z,3.63
2022-10-07T07:42:38.150Z,3.55
2022-10-07T07:45:25.156Z,3.55
2022-10-07T07:48:12.961Z,3.88
2022-10-07T07:50:58.474Z,3.40
2022-10-07T07:53:44.921Z,3.50
2022-10-07T07:56:32.155Z,3.92
2022-10-07T07:59:18.496Z,3.40
2022-10-07T08:02:07.902Z,3.92
2022-10-07T08:04:55.455Z,5.63
2022-10-07T08:07:42.772Z,3.92
2022-10-07T08:10:30.170Z,4.47
2022-10-07T08:13:16.174Z,3.88
2022-10-07T08:16:04.055Z,4.55
2022-10-07T08:18:51.645Z,4.65
2022-10-07T08:21:37.981Z,6.03
2022-10-07T08:24:25.719Z,4.35
2022-10-07T08:27:13.097Z,8.32
2022-10-07T08:29:58.671Z,7.13
2022-10-07T08:32:44.999Z,5.93
2022-10-07T08:35:30.990Z,5.00
2022-10-07T08:38:16.840Z,4.70
2022-10-07T08:41:28.364Z,4.60
2022-10-07T08:44:16.710Z,4.22
2022-10-07T08:47:17.859Z,4.80
2022-10-07T08:50:10.882Z,3.88
2022-10-07T08:53:05.322Z,3.25
2022-10-07T08:56:18.274Z,3.53
2022-10-07T08:59:34.604Z,3.90
2022-10-07T09:02:29.235Z,3.58
2022-10-07T09:05:34.423Z,3.35
2022-10-07T09:08:29.844Z,3.55
2022-10-07T09:11:25.471Z,3.70
2022-10-07T09:14:17.206Z,3.75
2022-10-07T09:17:18.279Z,3.38
2022-10-07T09:20:16.418Z,3.33
2022-10-07T09:23:04.655Z,3.35
2022-10-07T09:25:51.750Z,3.60
2022-10-07T09:28:37.678Z,4.22
2022-10-07T09:31:24.780Z,3.35
2022-10-07T09:34:23.233Z,3.95
2022-10-07T09:37:19.446Z,3.88
2022-10-07T09:40:31.790Z,4.30
2022-10-07T09:43:19.268Z,3.85
2022-10-07T09:46:05.055Z,3.70
2022-10-07T09:48:55.091Z,3.33
2022-10-07T09:51:41.221Z,4.18
2022-10-07T09:54:28.063Z,3.83
2022-10-07T09:57:27.611Z,3.83
2022-10-07T10:00:13.249Z,4.35
2022-10-07T10:03:05.730Z,3.70
2022-10-07T10:06:00.508Z,4.82
2022-10-07T10:08:55.188Z,3.72
2022-10-07T10:11:40.653Z,4.60
2022-10-07T10:14:42.522Z,3.90
2022-10-07T10:17:36.317Z,4.00
2022-10-07T10:20:29.249Z,3.70
2022-10-07T10:23:33.102Z,4.00
2022-10-07T10:26:46.213Z,3.42
2022-10-07T10:29:41.524Z,3.72
2022-10-07T10:32:57.269Z,3.90
2022-10-07T10:36:08.687Z,3.85
2022-10-07T10:39:12.847Z,3.80
2022-10-07T10:42:02.170Z,3.83
2022-10-07T10:45:03.731Z,4.30
2022-10-07T10:48:17.857Z,4.38
2022-10-07T10:51:31.925Z,4.60
2022-10-07T10:54:26.566Z,4.10
2022-10-07T10:57:21.326Z,3.97
2022-10-07T11:00:15.437Z,4.35
2022-10-07T11:03:13.451Z,4.10
2022-10-07T11:06:03.691Z,4.03
2022-10-07T11:08:52.705Z,3.97
2022-10-07T11:11:38.643Z,3.70
2022-10-07T11:14:25.870Z,3.85
2022-10-07T11:17:13.597Z,4.13
2022-10-07T11:20:48.393Z,4.80
2022-10-07T11:23:53.600Z,3.95
2022-10-07T11:26:47.519Z,4.07
2022-10-07T11:30:08.143Z,4.25
2022-10-07T11:33:01.297Z,4.00
2022-10-07T11:35:55.431Z,4.22
2022-10-07T11:38:42.660Z,4.10
2022-10-07T11:41:33.395Z,4.38
2022-10-07T11:44:42.040Z,3.78
2022-10-07T11:47:42.443Z,4.15
2022-10-07T11:50:36.158Z,3.85
2022-10-07T11:53:25.678Z,3.83
2022-10-07T11:59:07.588Z,3.65
2022-10-07T12:01:53.579Z,3.67
2022-10-07T12:04:39.174Z,3.60
2022-10-07T12:07:40.406Z,3.92
2022-10-07T12:10:33.585Z,3.88
2022-10-07T12:13:20.707Z,3.40
2022-10-07T12:16:31.401Z,3.88
2022-10-07T12:19:23.085Z,3.58
2022-10-07T12:22:18.798Z,3.33
2022-10-07T12:25:29.139Z,3.78
2022-10-07T12:28:34.573Z,3.95
2022-10-07T12:31:23.678Z,3.90
2022-10-07T12:34:10.544Z,4.13
2022-10-07T12:37:34.790Z,3.67
2022-10-07T12:40:27.462Z,3.95
2022-10-07T12:43:38.012Z,4.45
2022-10-07T12:46:25.476Z,4.20
2022-10-07T12:49:23.363Z,4.18
2022-10-07T12:52:34.914Z,3.92
2022-10-07T12:55:29.651Z,4.47
2022-10-07T12:58:52.519Z,3.50
2022-10-07T13:01:50.157Z,4.78
2022-10-07T13:05:04.529Z,4.25
2022-10-07T13:08:17.938Z,3.65
2022-10-07T13:11:37.081Z,4.47
2022-10-07T13:14:28.390Z,4.20
2022-10-07T13:17:39.283Z,3.95
2022-10-07T13:20:47.553Z,4.38
2022-10-07T13:23:34.087Z,3.97
2022-10-07T13:26:22.201Z,4.07
2022-10-07T13:29:08.139Z,4.57
2022-10-07T13:32:06.016Z,4.20
2022-10-07T13:34:52.338Z,4.43
2022-10-07T13:37:45.159Z,4.28
2022-10-07T13:40:35.664Z,3.90
2022-10-07T13:43:24.396Z,4.15
2022-10-07T13:46:11.760Z,3.90
2022-10-07T13:48:58.665Z,4.65
2022-10-07T13:51:44.006Z,4.07
2022-10-07T13:54:32.916Z,4.30
2022-10-07T13:57:21.413Z,4.20
2022-10-07T14:00:07.802Z,4.30
2022-10-07T14:02:58.652Z,4.50
2022-10-07T14:05:54.036Z,4.20
2022-10-07T14:08:50.702Z,4.18
2022-10-07T14:11:36.205Z,4.40
2022-10-07T14:14:32.445Z,4.07
2022-10-07T14:17:24.728Z,3.75
2022-10-07T14:20:36.392Z,4.57
2022-10-07T14:23:31.266Z,4.32
2022-10-07T14:26:17.988Z,4.93
2022-10-07T14:29:22.209Z,4.47
2022-10-07T14:32:35.334Z,5.57
2022-10-07T14:35:23.973Z,9.20
2022-10-07T14:38:29.345Z,5.43
2022-10-07T14:41:17.443Z,5.90
2022-10-07T14:44:03.150Z,4.68
2022-10-07T14:46:49.946Z,4.15
2022-10-07T14:49:35.590Z,4.32
2022-10-07T14:52:21.128Z,5.13
2022-10-07T14:55:29.065Z,4.55
2022-10-07T14:58:14.726Z,4.20
2022-10-07T15:01:00.271Z,4.32
2022-10-07T15:03:48.868Z,4.32
2022-10-07T15:06:34.916Z,4.72
2022-10-07T15:09:20.850Z,4.53
2022-10-07T15:12:07.059Z,4.15
2022-10-07T15:14:52.568Z,4.53
2022-10-07T15:17:39.359Z,4.22
2022-10-07T15:20:25.109Z,4.78
2022-10-07T15:23:11.700Z,4.88
2022-10-07T15:25:57.438Z,5.65
2022-10-07T15:28:43.104Z,4.80
2022-10-07T15:31:30.104Z,5.20
2022-10-07T15:34:16.213Z,4.90
2022-10-07T15:37:01.731Z,25.80
2022-10-07T15:39:47.293Z,69.80
2022-10-07T15:42:33.036Z,78.22
2022-10-07T15:45:18.271Z,30.20
2022-10-07T15:48:05.673Z,76.47
2022-10-07T15:50:55.992Z,109.10
2022-10-07T15:53:46.598Z,96.60
2022-10-07T15:56:32.527Z,170.25
2022-10-07T15:59:18.233Z,71.18
2022-10-07T16:02:05.882Z,19.65
2022-10-07T16:04:51.417Z,14.80
2022-10-07T16:07:37.172Z,12.85
2022-10-07T16:10:22.832Z,212.85
2022-10-07T16:13:08.311Z,109.55
2022-10-07T16:16:02.649Z,38.60
2022-10-07T16:18:49.811Z,17.55
2022-10-07T16:21:41.005Z,10.90
2022-10-07T16:24:30.015Z,9.52
2022-10-07T16:27:18.398Z,8.80
2022-10-07T16:30:22.597Z,26.85
2022-10-07T16:33:08.590Z,18.55
2022-10-07T16:35:54.228Z,46.10
2022-10-07T16:38:42.961Z,29.70
2022-10-07T16:41:28.931Z,57.35
2022-10-07T16:44:15.089Z,11.93
2022-10-07T16:47:01.158Z,6.78
2022-10-07T16:49:46.806Z,5.97
2022-10-07T16:52:34.289Z,8.00
2022-10-07T16:55:20.279Z,9.10
2022-10-07T16:58:05.919Z,12.75
2022-10-07T17:00:51.490Z,41.30
2022-10-07T17:03:38.243Z,8.73
2022-10-07T17:06:25.363Z,6.25
2022-10-07T17:09:10.876Z,5.88
2022-10-07T17:11:56.725Z,6.30
2022-10-07T17:14:43.232Z,5.63
2022-10-07T17:17:29.081Z,5.78
2022-10-07T17:20:14.795Z,5.80
2022-10-07T17:23:01.522Z,6.07
2022-10-07T17:25:47.681Z,5.97
2022-10-07T17:28:35.783Z,6.07
2022-10-07T17:31:21.758Z,6.22
2022-10-07T17:34:07.520Z,5.75
2022-10-07T17:36:53.416Z,6.65
2022-10-07T17:39:39.621Z,5.88
2022-10-07T17:42:25.358Z,6.50
2022-10-07T17:45:11.317Z,6.25
2022-10-07T17:47:57.665Z,6.35
2022-10-07T17:50:42.860Z,6.00
2022-10-07T17:53:34.806Z,6.65
2022-10-07T17:56:20.367Z,7.18
2022-10-07T17:59:05.880Z,6.57
2022-10-07T18:01:51.701Z,7.03
2022-10-07T18:04:37.203Z,6.03
2022-10-07T18:07:22.999Z,6.45
2022-10-07T18:10:09.356Z,6.55
2022-10-07T18:13:13.181Z,6.30
2022-10-07T18:16:00.239Z,6.05
2022-10-07T18:18:47.537Z,7.65
2022-10-07T18:21:33.511Z,6.18
2022-10-07T18:24:19.229Z,5.68
2022-10-07T18:27:04.909Z,6.32
2022-10-07T18:29:51.008Z,5.85
2022-10-07T18:32:36.665Z,5.55
2022-10-07T18:35:22.432Z,5.68
2022-10-07T18:38:08.083Z,5.57
2022-10-07T18:40:53.842Z,6.18
2022-10-07T18:43:40.095Z,5.93
2022-10-07T18:46:25.894Z,6.10
2022-10-07T18:49:13.861Z,5.90
2022-10-07T18:52:01.621Z,6.25
2022-10-07T18:54:47.553Z,6.20
2022-10-07T18:57:33.650Z,6.15
2022-10-07T19:00:20.463Z,6.53
2022-10-07T19:03:06.895Z,6.75
2022-10-07T19:05:52.556Z,6.22
2022-10-07T19:08:38.804Z,7.25
2022-10-07T19:11:24.691Z,6.60
2022-10-07T19:14:11.694Z,6.68
2022-10-07T19:16:58.255Z,6.35
2022-10-07T19:19:43.772Z,6.60
2022-10-07T19:22:29.499Z,6.55
2022-10-07T19:25:33.605Z,6.78
2022-10-07T19:28:21.691Z,6.75
2022-10-07T19:31:23.146Z,6.60
2022-10-07T19:34:15.153Z,6.03
2022-10-07T19:37:01.870Z,6.65
2022-10-07T19:39:49.139Z,7.38
2022-10-07T19:42:34.883Z,7.03
2022-10-07T19:45:22.532Z,6.72
2022-10-07T19:48:14.137Z,7.05
2022-10-07T19:51:06.992Z,6.38
2022-10-07T19:53:53.766Z,6.10
2022-10-07T19:56:41.211Z,6.15
2022-10-07T19:59:26.964Z,6.30
2022-10-07T20:02:12.724Z,6.20
2022-10-07T20:04:58.095Z,7.10
2022-10-07T20:07:47.549Z,5.57
2022-10-07T20:10:38.371Z,5.95
2022-10-07T20:13:24.404Z,6.32
2022-10-07T20:16:19.412Z,7.18
2022-10-07T20:19:07.829Z,6.30
2022-10-07T20:21:54.700Z,7.05
2022-10-07T20:24:40.391Z,6.53
2022-10-07T20:27:26.789Z,6.60
2022-10-07T20:30:17.806Z,6.60
2022-10-07T20:33:06.763Z,6.20
2022-10-07T20:35:52.811Z,6.22
2022-10-07T20:38:58.415Z,6.32
2022-10-07T20:42:04.325Z,6.70
2022-10-07T20:44:51.159Z,6.22
2022-10-07T20:47:37.229Z,6.25
2022-10-07T20:50:23.360Z,6.30
2022-10-07T20:53:09.927Z,7.82
2022-10-07T20:55:59.417Z,6.80
2022-10-07T20:58:46.416Z,6.40
2022-10-07T21:01:32.574Z,6.45
2022-10-07T21:04:21.070Z,7.18
2022-10-07T21:07:08.397Z,6.60
2022-10-07T21:09:54.715Z,6.53
2022-10-07T21:12:40.693Z,7.03
2022-10-07T21:15:27.254Z,6.72
2022-10-07T21:18:12.915Z,6.40
2022-10-07T21:20:58.719Z,6.70
2022-10-07T21:23:45.626Z,6.15
2022-10-07T21:26:31.630Z,6.38
2022-10-07T21:29:17.124Z,6.03
2022-10-07T21:32:03.587Z,6.05
2022-10-07T21:34:51.270Z,6.45
2022-10-07T21:37:37.642Z,6.68
2022-10-07T21:40:24.091Z,6.75
2022-10-07T21:43:10.542Z,6.53
2022-10-07T21:46:00.120Z,7.05
2022-10-07T21:48:46.810Z,6.22
2022-10-07T21:51:34.975Z,6.28
2022-10-07T21:54:20.590Z,6.72
2022-10-07T21:57:07.427Z,6.88
2022-10-07T21:59:54.189Z,6.85
2022-10-07T22:02:41.753Z,6.40
2022-10-07T22:05:27.911Z,6.75
2022-10-07T22:08:36.279Z,6.78
2022-10-07T22:11:23.004Z,7.28
2022-10-07T22:14:13.196Z,7.15
2022-10-07T22:16:58.969Z,7.20
2022-10-07T22:19:44.668Z,7.50
2022-10-07T22:22:32.400Z,7.45
2022-10-07T22:25:18.022Z,7.75
2022-10-07T22:28:03.664Z,7.55
2022-10-07T22:30:49.289Z,7.35
2022-10-07T22:33:39.486Z,8.00
2022-10-07T22:36:25.916Z,7.68
2022-10-07T22:39:12.201Z,7.35
2022-10-07T22:41:58.622Z,7.90
2022-10-07T22:44:45.267Z,7.50
2022-10-07T22:47:31.711Z,7.60
2022-10-07T22:50:17.556Z,7.18
2022-10-07T22:53:03.722Z,7.15
2022-10-07T22:55:49.382Z,7.22
2022-10-07T22:58:35.718Z,7.30
2022-10-07T23:01:23.547Z,7.55
2022-10-07T23:04:10.691Z,7.68
2022-10-07T23:06:56.493Z,7.53
2022-10-07T23:09:42.978Z,7.20
2022-10-07T23:12:28.604Z,8.32
2022-10-07T23:15:19.706Z,7.95
2022-10-07T23:18:05.622Z,7.95
2022-10-07T23:21:02.541Z,7.07
2022-10-07T23:23:52.535Z,7.50
2022-10-07T23:26:38.806Z,7.70
2022-10-07T23:29:26.499Z,8.05
2022-10-07T23:32:14.508Z,7.30
2022-10-07T23:35:00.533Z,8.27
2022-10-07T23:37:45.985Z,8.02
2022-10-07T23:40:31.662Z,8.25
2022-10-07T23:43:18.640Z,7.35
2022-10-07T23:46:07.759Z,8.07
2022-10-07T23:48:54.840Z,8.57
2022-10-07T23:51:42.098Z,8.57
2022-10-07T23:54:27.517Z,9.10
2022-10-07T23:57:13.725Z,9.25
