createdAt,value
2019-01-14T00:00:59.527Z,959.60
2019-01-14T00:02:00.147Z,959.57
2019-01-14T00:02:59.608Z,959.57
2019-01-14T00:03:59.669Z,959.56
2019-01-14T00:04:59.688Z,959.53
2019-01-14T00:06:00.331Z,959.54
2019-01-14T00:06:59.799Z,959.56
2019-01-14T00:07:59.843Z,959.51
2019-01-14T00:09:00.813Z,959.48
2019-01-14T00:09:59.904Z,959.50
2019-01-14T00:10:59.951Z,959.46
2019-01-14T00:11:59.993Z,959.50
2019-01-14T00:13:00.059Z,959.48
2019-01-14T00:14:00.097Z,959.43
2019-01-14T00:15:00.224Z,959.49
2019-01-14T00:16:00.157Z,959.47
2019-01-14T00:17:00.205Z,959.46
2019-01-14T00:18:00.264Z,959.39
2019-01-14T00:19:00.282Z,959.43
2019-01-14T00:20:00.354Z,959.53
2019-01-14T00:21:00.379Z,959.50
2019-01-14T00:22:00.414Z,959.50
2019-01-14T00:23:00.492Z,959.52
2019-01-14T00:24:00.496Z,959.45
2019-01-14T00:25:00.560Z,959.48
2019-01-14T00:26:00.581Z,959.40
2019-01-14T00:27:00.624Z,959.46
2019-01-14T00:28:00.673Z,959.47
2019-01-14T00:29:00.731Z,959.43
2019-01-14T00:30:00.752Z,959.41
2019-01-14T00:31:00.794Z,959.41
2019-01-14T00:32:00.835Z,959.43
2019-01-14T00:33:00.880Z,959.41
2019-01-14T00:34:00.948Z,959.39
2019-01-14T00:35:00.964Z,959.41
2019-01-14T00:36:01.005Z,959.45
2019-01-14T00:37:01.050Z,959.38
2019-01-14T00:38:01.090Z,959.38
2019-01-14T00:39:01.154Z,959.40
2019-01-14T00:40:01.195Z,959.40
2019-01-14T00:41:01.313Z,959.34
2019-01-14T00:42:01.262Z,959.40
2019-01-14T00:43:01.313Z,959.37
2019-01-14T00:44:01.369Z,959.35
2019-01-14T00:45:01.399Z,959.31
2019-01-14T00:46:03.311Z,959.32
2019-01-14T00:47:02.312Z,959.31
2019-01-14T00:48:01.534Z,959.25
2019-01-14T00:49:01.557Z,959.32
2019-01-14T00:50:01.622Z,959.29
2019-01-14T00:51:01.641Z,959.27
2019-01-14T00:52:01.694Z,959.24
2019-01-14T00:53:01.733Z,959.25
2019-01-14T00:54:01.791Z,959.30
2019-01-14T00:55:01.832Z,959.27
2019-01-14T00:56:02.346Z,959.38
2019-01-14T00:57:01.898Z,959.40
2019-01-14T00:58:01.946Z,959.35
2019-01-14T00:59:02.114Z,959.32
2019-01-14T01:00:02.050Z,959.35
2019-01-14T01:01:02.063Z,959.47
2019-01-14T01:02:02.111Z,959.49
2019-01-14T01:03:02.154Z,959.50
2019-01-14T01:04:02.201Z,959.48
2019-01-14T01:05:02.813Z,959.40
2019-01-14T01:06:02.414Z,959.42
2019-01-14T01:07:02.322Z,959.45
2019-01-14T01:08:02.378Z,959.37
2019-01-14T01:09:02.416Z,959.33
2019-01-14T01:10:02.473Z,959.34
2019-01-14T01:11:02.491Z,959.37
2019-01-14T01:12:02.547Z,959.37
2019-01-14T01:13:02.636Z,959.41
2019-01-14T01:14:02.632Z,959.46
2019-01-14T01:15:02.683Z,959.54
2019-01-14T01:16:02.705Z,959.59
2019-01-14T01:17:02.784Z,959.58
2019-01-14T01:18:02.798Z,959.50
2019-01-14T01:19:02.838Z,959.47
2019-01-14T01:20:02.874Z,959.52
2019-01-14T01:21:03.343Z,959.54
2019-01-14T01:22:02.966Z,959.54
2019-01-14T01:23:03.813Z,959.61
2019-01-14T01:24:03.046Z,959.64
2019-01-14T01:25:03.085Z,959.66
2019-01-14T01:26:03.149Z,959.66
2019-01-14T01:27:03.179Z,959.69
2019-01-14T01:28:03.765Z,959.70
2019-01-14T01:29:03.257Z,959.71
2019-01-14T01:30:03.300Z,959.65
2019-01-14T01:31:03.377Z,959.74
2019-01-14T01:32:03.386Z,959.71
2019-01-14T01:33:03.425Z,959.70
2019-01-14T01:34:03.472Z,959.71
2019-01-14T01:35:04.313Z,959.75
2019-01-14T01:36:03.617Z,959.70
2019-01-14T01:37:03.600Z,959.67
2019-01-14T01:38:04.315Z,959.70
2019-01-14T01:39:03.680Z,959.67
2019-01-14T01:40:03.719Z,959.72
2019-01-14T01:41:03.784Z,959.73
2019-01-14T01:42:03.837Z,959.74
2019-01-14T01:43:03.906Z,959.74
2019-01-14T01:44:03.890Z,959.70
2019-01-14T01:45:03.934Z,959.68
2019-01-14T01:46:03.976Z,959.72
2019-01-14T01:47:04.038Z,959.81
2019-01-14T01:48:04.057Z,959.72
2019-01-14T01:49:04.101Z,959.72
2019-01-14T01:50:04.147Z,959.69
2019-01-14T01:51:05.115Z,959.73
2019-01-14T01:52:04.247Z,959.72
2019-01-14T01:53:04.270Z,959.67
2019-01-14T01:54:04.315Z,959.70
2019-01-14T01:55:04.407Z,959.66
2019-01-14T01:56:04.401Z,959.63
2019-01-14T01:57:04.463Z,959.64
2019-01-14T01:58:04.485Z,959.67
2019-01-14T01:59:04.558Z,959.66
2019-01-14T02:00:04.572Z,959.70
2019-01-14T02:01:04.664Z,959.65
2019-01-14T02:02:04.655Z,959.64
2019-01-14T02:03:04.725Z,959.66
2019-01-14T02:04:04.761Z,959.63
2019-01-14T02:05:04.784Z,959.66
2019-01-14T02:06:04.823Z,959.63
2019-01-14T02:07:04.887Z,959.69
2019-01-14T02:08:05.004Z,959.62
2019-01-14T02:09:04.972Z,959.65
2019-01-14T02:10:04.993Z,959.62
2019-01-14T02:11:05.033Z,959.65
2019-01-14T02:12:05.077Z,959.61
2019-01-14T02:13:05.122Z,959.62
2019-01-14T02:14:05.813Z,959.60
2019-01-14T02:15:05.226Z,959.67
2019-01-14T02:16:05.247Z,959.69
2019-01-14T02:17:05.294Z,959.71
2019-01-14T02:18:05.336Z,959.74
2019-01-14T02:19:05.391Z,959.79
2019-01-14T02:20:05.415Z,959.90
2019-01-14T02:21:05.461Z,959.96
2019-01-14T02:22:05.508Z,960.03
2019-01-14T02:23:05.545Z,960.17
2019-01-14T02:24:05.608Z,960.26
2019-01-14T02:25:05.627Z,960.33
2019-01-14T02:26:05.674Z,960.41
2019-01-14T02:27:05.713Z,960.42
2019-01-14T02:28:05.763Z,960.44
2019-01-14T02:29:05.827Z,960.37
2019-01-14T02:30:05.839Z,960.34
2019-01-14T02:31:05.909Z,960.37
2019-01-14T02:32:05.931Z,960.35
2019-01-14T02:33:05.975Z,960.33
2019-01-14T02:34:06.014Z,960.45
2019-01-14T02:35:06.073Z,960.49
2019-01-14T02:36:06.090Z,960.47
2019-01-14T02:37:06.141Z,960.48
2019-01-14T02:38:06.225Z,960.48
2019-01-14T02:39:08.315Z,960.43
2019-01-14T02:40:06.852Z,960.46
2019-01-14T02:41:06.299Z,960.47
2019-01-14T02:42:06.346Z,960.50
2019-01-14T02:43:06.385Z,960.46
2019-01-14T02:44:06.431Z,960.45
2019-01-14T02:45:06.489Z,960.37
2019-01-14T02:46:06.531Z,960.49
2019-01-14T02:47:06.548Z,960.43
2019-01-14T02:48:06.593Z,960.48
2019-01-14T02:49:06.632Z,960.42
2019-01-14T02:50:06.694Z,960.50
2019-01-14T02:51:06.736Z,960.44
2019-01-14T02:52:06.760Z,960.48
2019-01-14T02:53:06.800Z,960.48
2019-01-14T02:54:06.879Z,960.47
2019-01-14T02:55:06.918Z,960.51
2019-01-14T02:56:06.924Z,960.57
2019-01-14T02:57:06.964Z,960.55
2019-01-14T02:58:07.014Z,960.58
2019-01-14T02:59:07.046Z,960.60
2019-01-14T03:00:07.107Z,960.59
2019-01-14T03:01:07.155Z,960.65
2019-01-14T03:02:07.171Z,960.67
2019-01-14T03:03:07.212Z,960.58
2019-01-14T03:04:07.251Z,960.61
2019-01-14T03:05:07.295Z,960.65
2019-01-14T03:06:07.375Z,960.65
2019-01-14T03:07:07.381Z,960.64
2019-01-14T03:08:07.418Z,960.63
2019-01-14T03:09:07.474Z,960.67
2019-01-14T03:10:07.502Z,960.72
2019-01-14T03:11:07.570Z,960.77
2019-01-14T03:12:08.314Z,960.80
2019-01-14T03:13:07.627Z,960.92
2019-01-14T03:14:07.671Z,960.94
2019-01-14T03:15:07.712Z,960.91
2019-01-14T03:16:07.768Z,960.88
2019-01-14T03:17:07.947Z,960.87
2019-01-14T03:18:07.835Z,960.91
2019-01-14T03:19:07.885Z,960.97
2019-01-14T03:20:07.912Z,960.98
2019-01-14T03:21:07.962Z,960.99
2019-01-14T03:22:08.015Z,960.98
2019-01-14T03:23:08.039Z,960.93
2019-01-14T03:24:08.083Z,960.99
2019-01-14T03:25:08.122Z,960.97
2019-01-14T03:26:08.186Z,960.93
2019-01-14T03:27:08.235Z,960.91
2019-01-14T03:28:08.254Z,960.95
2019-01-14T03:29:08.296Z,960.92
2019-01-14T03:30:08.331Z,960.88
2019-01-14T03:31:08.404Z,960.89
2019-01-14T03:32:08.461Z,960.91
2019-01-14T03:33:08.458Z,960.97
2019-01-14T03:34:08.496Z,960.93
2019-01-14T03:35:08.537Z,960.98
2019-01-14T03:36:08.580Z,961.01
2019-01-14T03:37:08.640Z,961.06
2019-01-14T03:38:08.726Z,961.10
2019-01-14T03:39:09.615Z,961.13
2019-01-14T03:40:08.751Z,961.19
2019-01-14T03:41:08.786Z,961.25
2019-01-14T03:42:08.845Z,961.26
2019-01-14T03:43:08.868Z,961.26
2019-01-14T03:44:08.931Z,961.28
2019-01-14T03:45:09.016Z,961.34
2019-01-14T03:46:08.991Z,961.34
2019-01-14T03:47:09.055Z,961.31
2019-01-14T03:48:09.075Z,961.23
2019-01-14T03:49:09.121Z,961.22
2019-01-14T03:50:09.158Z,961.22
2019-01-14T03:51:09.202Z,961.23
2019-01-14T03:52:09.298Z,961.25
2019-01-14T03:53:09.301Z,961.29
2019-01-14T03:54:09.324Z,961.34
2019-01-14T03:55:09.369Z,961.40
2019-01-14T03:56:09.423Z,961.43
2019-01-14T03:57:09.452Z,961.45
2019-01-14T03:58:09.510Z,961.47
2019-01-14T03:59:09.569Z,961.49
2019-01-14T04:00:09.585Z,961.57
2019-01-14T04:01:09.615Z,961.54
2019-01-14T04:02:09.664Z,961.53
2019-01-14T04:03:09.739Z,961.54
2019-01-14T04:04:09.744Z,961.57
2019-01-14T04:05:09.790Z,961.61
2019-01-14T04:06:09.826Z,961.62
2019-01-14T04:07:13.797Z,961.60
2019-01-14T04:08:10.015Z,961.64
2019-01-14T04:09:09.976Z,961.72
2019-01-14T04:10:09.993Z,961.74
2019-01-14T04:11:10.814Z,961.79
2019-01-14T04:12:10.074Z,961.85
2019-01-14T04:13:10.814Z,961.89
2019-01-14T04:14:10.818Z,961.95
2019-01-14T04:15:10.203Z,961.93
2019-01-14T04:16:10.246Z,961.93
2019-01-14T04:17:10.287Z,961.96
2019-01-14T04:18:10.323Z,961.97
2019-01-14T04:19:10.386Z,962.00
2019-01-14T04:20:10.415Z,962.04
2019-01-14T04:21:10.479Z,962.06
2019-01-14T04:22:11.347Z,962.08
2019-01-14T04:23:10.543Z,962.11
2019-01-14T04:24:10.597Z,962.16
2019-01-14T04:25:10.637Z,962.14
2019-01-14T04:26:10.656Z,962.16
2019-01-14T04:27:10.705Z,962.20
2019-01-14T04:28:10.749Z,962.21
2019-01-14T04:29:11.812Z,962.21
2019-01-14T04:30:10.867Z,962.21
2019-01-14T04:31:11.313Z,962.24
2019-01-14T04:32:10.909Z,962.26
2019-01-14T04:33:11.332Z,962.30
2019-01-14T04:34:11.018Z,962.31
2019-01-14T04:35:11.055Z,962.31
2019-01-14T04:36:11.072Z,962.37
2019-01-14T04:37:11.119Z,962.38
2019-01-14T04:38:11.157Z,962.39
2019-01-14T04:39:11.208Z,962.38
2019-01-14T04:40:11.281Z,962.42
2019-01-14T04:41:11.284Z,962.44
2019-01-14T04:42:11.327Z,962.43
2019-01-14T04:43:11.368Z,962.44
2019-01-14T04:44:11.835Z,962.52
2019-01-14T04:45:11.470Z,962.53
2019-01-14T04:46:11.495Z,962.51
2019-01-14T04:47:11.542Z,962.53
2019-01-14T04:48:11.577Z,962.58
2019-01-14T04:49:11.627Z,962.59
2019-01-14T04:50:12.312Z,962.57
2019-01-14T04:51:12.313Z,962.58
2019-01-14T04:52:11.755Z,962.61
2019-01-14T04:53:11.793Z,962.64
2019-01-14T04:54:11.963Z,962.67
2019-01-14T04:55:11.868Z,962.64
2019-01-14T04:56:11.943Z,962.64
2019-01-14T04:57:11.960Z,962.62
2019-01-14T04:58:12.813Z,962.65
2019-01-14T04:59:12.044Z,962.63
2019-01-14T05:00:12.099Z,962.71
2019-01-14T05:01:12.169Z,962.74
2019-01-14T05:02:12.163Z,962.77
2019-01-14T05:03:12.209Z,962.74
2019-01-14T05:04:12.247Z,962.74
2019-01-14T05:05:12.288Z,962.73
2019-01-14T05:06:12.380Z,962.76
2019-01-14T05:07:12.378Z,962.71
2019-01-14T05:08:12.415Z,962.74
2019-01-14T05:09:13.119Z,962.76
2019-01-14T05:10:12.501Z,962.85
2019-01-14T05:11:12.558Z,962.89
2019-01-14T05:12:12.607Z,962.84
2019-01-14T05:13:12.632Z,962.88
2019-01-14T05:14:12.664Z,962.89
2019-01-14T05:15:12.714Z,962.92
2019-01-14T05:16:12.764Z,962.87
2019-01-14T05:17:12.788Z,962.94
2019-01-14T05:18:13.322Z,962.96
2019-01-14T05:19:12.870Z,962.94
2019-01-14T05:20:12.926Z,963.02
2019-01-14T05:21:12.984Z,963.00
2019-01-14T05:22:13.001Z,963.04
2019-01-14T05:23:13.045Z,963.05
2019-01-14T05:24:13.091Z,963.03
2019-01-14T05:25:13.137Z,963.07
2019-01-14T05:26:13.193Z,963.06
2019-01-14T05:27:13.227Z,963.10
2019-01-14T05:28:13.256Z,963.15
2019-01-14T05:29:13.304Z,963.16
2019-01-14T05:30:13.331Z,963.16
2019-01-14T05:31:13.813Z,963.18
2019-01-14T05:32:13.442Z,963.18
2019-01-14T05:33:13.460Z,963.20
2019-01-14T05:34:13.499Z,963.22
2019-01-14T05:35:13.540Z,963.22
2019-01-14T05:36:13.582Z,963.22
2019-01-14T05:37:13.651Z,963.24
2019-01-14T05:38:13.672Z,963.26
2019-01-14T05:39:13.709Z,963.16
2019-01-14T05:40:13.751Z,963.19
2019-01-14T05:41:13.800Z,963.17
2019-01-14T05:42:13.854Z,963.21
2019-01-14T05:43:13.875Z,963.20
2019-01-14T05:44:14.812Z,963.21
2019-01-14T05:45:13.966Z,963.21
2019-01-14T05:46:14.003Z,963.24
2019-01-14T05:47:14.072Z,963.21
2019-01-14T05:48:14.083Z,963.27
2019-01-14T05:49:14.135Z,963.28
2019-01-14T05:50:14.169Z,963.26
2019-01-14T05:51:14.812Z,963.27
2019-01-14T05:52:14.281Z,963.27
2019-01-14T05:53:14.314Z,963.27
2019-01-14T05:54:14.338Z,963.30
2019-01-14T05:55:14.382Z,963.25
2019-01-14T05:56:15.129Z,963.31
2019-01-14T05:57:14.460Z,963.30
2019-01-14T05:58:15.348Z,963.28
2019-01-14T05:59:14.547Z,963.33
2019-01-14T06:00:15.538Z,963.29
2019-01-14T06:01:14.629Z,963.28
2019-01-14T06:02:14.687Z,963.25
2019-01-14T06:03:14.882Z,963.30
2019-01-14T06:04:14.760Z,963.29
2019-01-14T06:05:14.802Z,963.34
2019-01-14T06:06:14.839Z,963.32
2019-01-14T06:07:14.881Z,963.36
2019-01-14T06:08:14.935Z,963.37
2019-01-14T06:09:14.959Z,963.40
2019-01-14T06:10:15.036Z,963.46
2019-01-14T06:11:16.813Z,963.42
2019-01-14T06:12:15.085Z,963.46
2019-01-14T06:13:15.148Z,963.55
2019-01-14T06:14:15.187Z,963.51
2019-01-14T06:15:15.853Z,963.47
2019-01-14T06:16:15.257Z,963.51
2019-01-14T06:17:15.301Z,963.61
2019-01-14T06:18:15.821Z,963.59
2019-01-14T06:19:15.831Z,963.58
2019-01-14T06:20:15.426Z,963.56
2019-01-14T06:21:16.312Z,963.59
2019-01-14T06:22:15.507Z,963.56
2019-01-14T06:23:16.312Z,963.58
2019-01-14T06:24:16.331Z,963.58
2019-01-14T06:25:15.629Z,963.53
2019-01-14T06:26:15.668Z,963.55
2019-01-14T06:27:15.718Z,963.57
2019-01-14T06:28:15.759Z,963.58
2019-01-14T06:29:15.835Z,963.61
2019-01-14T06:30:15.835Z,963.58
2019-01-14T06:31:16.617Z,963.64
2019-01-14T06:32:15.917Z,963.66
2019-01-14T06:33:15.961Z,963.65
2019-01-14T06:34:16.813Z,963.66
2019-01-14T06:35:16.046Z,963.61
2019-01-14T06:36:16.091Z,963.66
2019-01-14T06:37:16.125Z,963.66
2019-01-14T06:38:16.163Z,963.71
2019-01-14T06:39:16.229Z,963.70
2019-01-14T06:40:16.263Z,963.75
2019-01-14T06:41:16.287Z,963.74
2019-01-14T06:42:16.331Z,963.77
2019-01-14T06:43:16.370Z,963.74
2019-01-14T06:44:17.312Z,963.73
2019-01-14T06:45:16.479Z,963.76
2019-01-14T06:46:16.655Z,963.79
2019-01-14T06:47:16.590Z,963.77
2019-01-14T06:48:16.579Z,963.82
2019-01-14T06:49:16.626Z,963.81
2019-01-14T06:50:16.681Z,963.83
2019-01-14T06:51:16.708Z,963.87
2019-01-14T06:52:16.746Z,963.85
2019-01-14T06:53:16.786Z,963.92
2019-01-14T06:54:16.870Z,963.91
2019-01-14T06:55:16.907Z,963.90
2019-01-14T06:56:16.908Z,963.90
2019-01-14T06:57:17.000Z,963.89
2019-01-14T06:58:17.814Z,963.93
2019-01-14T06:59:17.814Z,963.94
2019-01-14T07:00:17.104Z,963.94
2019-01-14T07:01:17.189Z,963.93
2019-01-14T07:02:17.153Z,963.94
2019-01-14T07:03:17.205Z,963.98
2019-01-14T07:04:17.238Z,963.99
2019-01-14T07:05:17.298Z,964.02
2019-01-14T07:06:17.335Z,964.07
2019-01-14T07:07:17.362Z,964.08
2019-01-14T07:08:17.404Z,964.09
2019-01-14T07:09:17.456Z,964.15
2019-01-14T07:10:18.343Z,964.14
2019-01-14T07:11:17.556Z,964.20
2019-01-14T07:12:17.583Z,964.21
2019-01-14T07:13:17.607Z,964.21
2019-01-14T07:14:18.312Z,964.27
2019-01-14T07:15:17.690Z,964.32
2019-01-14T07:16:17.753Z,964.30
2019-01-14T07:17:17.776Z,964.35
2019-01-14T07:18:17.817Z,964.43
2019-01-14T07:19:17.861Z,964.37
2019-01-14T07:20:17.898Z,964.38
2019-01-14T07:21:17.959Z,964.37
2019-01-14T07:22:17.996Z,964.38
2019-01-14T07:23:19.812Z,964.47
2019-01-14T07:24:18.065Z,964.47
2019-01-14T07:25:20.815Z,964.51
2019-01-14T07:26:20.812Z,964.49
2019-01-14T07:27:18.188Z,964.54
2019-01-14T07:28:18.241Z,964.55
2019-01-14T07:29:18.278Z,964.54
2019-01-14T07:30:18.811Z,964.54
2019-01-14T07:31:18.814Z,964.60
2019-01-14T07:32:18.396Z,964.62
2019-01-14T07:33:18.436Z,964.61
2019-01-14T07:34:18.485Z,964.64
2019-01-14T07:35:18.523Z,964.57
2019-01-14T07:36:18.581Z,964.62
2019-01-14T07:37:18.617Z,964.59
2019-01-14T07:38:18.645Z,964.62
2019-01-14T07:39:18.687Z,964.61
2019-01-14T07:40:18.727Z,964.61
2019-01-14T07:41:18.791Z,964.62
2019-01-14T07:42:18.830Z,964.64
2019-01-14T07:43:18.887Z,964.65
2019-01-14T07:44:18.892Z,964.63
2019-01-14T07:45:18.965Z,964.67
2019-01-14T07:46:19.821Z,964.68
2019-01-14T07:47:19.842Z,964.74
2019-01-14T07:48:19.059Z,964.76
2019-01-14T07:49:19.109Z,964.86
2019-01-14T07:50:19.152Z,964.85
2019-01-14T07:51:19.185Z,964.92
2019-01-14T07:52:19.356Z,964.94
2019-01-14T07:53:19.266Z,964.99
2019-01-14T07:54:19.309Z,965.03
2019-01-14T07:55:19.363Z,965.07
2019-01-14T07:56:19.392Z,965.10
2019-01-14T07:57:19.470Z,965.13
2019-01-14T07:58:21.312Z,965.16
2019-01-14T07:59:20.314Z,965.18
2019-01-14T08:00:19.557Z,965.18
2019-01-14T08:01:19.602Z,965.22
2019-01-14T08:02:19.667Z,965.21
2019-01-14T08:03:19.684Z,965.26
2019-01-14T08:04:19.730Z,965.23
2019-01-14T08:05:19.780Z,965.20
2019-01-14T08:06:19.882Z,965.21
2019-01-14T08:07:19.877Z,965.19
2019-01-14T08:08:19.893Z,965.22
2019-01-14T08:09:19.936Z,965.21
2019-01-14T08:10:19.979Z,965.21
2019-01-14T08:11:20.017Z,965.20
2019-01-14T08:12:20.814Z,965.23
2019-01-14T08:13:20.186Z,965.20
2019-01-14T08:14:20.139Z,965.22
2019-01-14T08:15:20.185Z,965.29
2019-01-14T08:16:20.240Z,965.29
2019-01-14T08:17:20.299Z,965.33
2019-01-14T08:18:20.351Z,965.39
2019-01-14T08:19:20.353Z,965.34
2019-01-14T08:20:21.312Z,965.36
2019-01-14T08:21:21.314Z,965.36
2019-01-14T08:22:21.333Z,965.34
2019-01-14T08:23:21.127Z,965.38
2019-01-14T08:24:20.555Z,965.37
2019-01-14T08:25:21.350Z,965.36
2019-01-14T08:26:20.648Z,965.31
2019-01-14T08:27:21.331Z,965.38
2019-01-14T08:28:20.748Z,965.36
2019-01-14T08:29:20.766Z,965.40
2019-01-14T08:30:20.809Z,965.42
2019-01-14T08:31:20.850Z,965.47
2019-01-14T08:32:20.889Z,965.46
2019-01-14T08:33:21.313Z,965.44
2019-01-14T08:34:21.005Z,965.47
2019-01-14T08:35:21.018Z,965.48
2019-01-14T08:36:21.812Z,965.53
2019-01-14T08:37:21.845Z,965.57
2019-01-14T08:38:21.527Z,965.57
2019-01-14T08:39:21.812Z,965.53
2019-01-14T08:40:21.237Z,965.55
2019-01-14T08:41:21.270Z,965.56
2019-01-14T08:42:21.322Z,965.63
2019-01-14T08:43:21.831Z,965.70
2019-01-14T08:44:21.404Z,965.77
2019-01-14T08:45:21.436Z,965.79
2019-01-14T08:46:22.342Z,965.83
2019-01-14T08:47:21.529Z,965.84
2019-01-14T08:48:21.581Z,965.88
2019-01-14T08:49:21.632Z,965.92
2019-01-14T08:50:21.772Z,965.91
2019-01-14T08:51:21.698Z,965.93
2019-01-14T08:52:21.728Z,965.99
2019-01-14T08:53:24.313Z,965.96
2019-01-14T08:54:21.830Z,965.94
2019-01-14T08:55:21.857Z,965.94
2019-01-14T08:56:21.898Z,965.93
2019-01-14T08:57:22.065Z,965.95
2019-01-14T08:58:22.815Z,965.93
2019-01-14T08:59:22.026Z,965.97
2019-01-14T09:00:22.813Z,965.98
2019-01-14T09:01:22.106Z,965.98
2019-01-14T09:02:22.148Z,965.99
2019-01-14T09:03:22.812Z,966.07
2019-01-14T09:04:24.298Z,966.06
2019-01-14T09:05:22.282Z,966.07
2019-01-14T09:06:22.372Z,966.16
2019-01-14T09:07:22.370Z,966.19
2019-01-14T09:08:28.486Z,966.21
2019-01-14T09:09:22.445Z,966.21
2019-01-14T09:10:22.490Z,966.27
2019-01-14T09:11:22.636Z,966.25
2019-01-14T09:12:24.321Z,966.29
2019-01-14T09:13:22.622Z,966.28
2019-01-14T09:14:22.703Z,966.26
2019-01-14T09:15:22.717Z,966.26
2019-01-14T09:16:23.330Z,966.30
2019-01-14T09:17:22.785Z,966.26
2019-01-14T09:18:23.316Z,966.33
2019-01-14T09:19:22.869Z,966.32
2019-01-14T09:20:22.934Z,966.30
2019-01-14T09:21:22.956Z,966.28
2019-01-14T09:22:23.005Z,966.32
2019-01-14T09:23:23.047Z,966.28
2019-01-14T09:24:23.094Z,966.27
2019-01-14T09:25:23.144Z,966.28
2019-01-14T09:26:23.200Z,966.24
2019-01-14T09:27:23.229Z,966.30
2019-01-14T09:28:23.259Z,966.32
2019-01-14T09:29:23.297Z,966.39
2019-01-14T09:30:23.355Z,966.34
2019-01-14T09:31:23.382Z,966.34
2019-01-14T09:32:24.321Z,966.39
2019-01-14T09:33:23.467Z,966.34
2019-01-14T09:34:23.519Z,966.40
2019-01-14T09:35:23.568Z,966.40
2019-01-14T09:36:23.622Z,966.40
2019-01-14T09:37:23.661Z,966.38
2019-01-14T09:38:23.678Z,966.42
2019-01-14T09:39:23.731Z,966.39
2019-01-14T09:40:23.784Z,966.40
2019-01-14T09:41:23.835Z,966.42
2019-01-14T09:42:27.829Z,966.38
2019-01-14T09:43:23.891Z,966.40
2019-01-14T09:44:23.937Z,966.43
2019-01-14T09:45:23.991Z,966.41
2019-01-14T09:46:24.055Z,966.38
2019-01-14T09:47:24.812Z,966.38
2019-01-14T09:48:24.146Z,966.42
2019-01-14T09:49:25.812Z,966.42
2019-01-14T09:50:24.190Z,966.45
2019-01-14T09:51:24.268Z,966.45
2019-01-14T09:52:24.279Z,966.48
2019-01-14T09:53:24.316Z,966.47
2019-01-14T09:54:24.414Z,966.62
2019-01-14T09:55:24.401Z,966.53
2019-01-14T09:56:24.478Z,966.52
2019-01-14T09:57:25.344Z,966.50
2019-01-14T09:58:24.544Z,966.49
2019-01-14T09:59:25.321Z,966.53
2019-01-14T10:00:24.619Z,966.53
2019-01-14T10:01:24.675Z,966.52
2019-01-14T10:02:24.699Z,966.53
2019-01-14T10:03:24.762Z,966.59
2019-01-14T10:04:24.785Z,966.56
2019-01-14T10:05:24.838Z,966.63
2019-01-14T10:06:25.812Z,966.63
2019-01-14T10:07:24.943Z,966.63
2019-01-14T10:08:24.956Z,966.66
2019-01-14T10:09:25.000Z,966.66
2019-01-14T10:10:25.058Z,966.64
2019-01-14T10:11:25.086Z,966.66
2019-01-14T10:12:25.815Z,966.68
2019-01-14T10:13:25.169Z,966.68
2019-01-14T10:14:25.213Z,966.66
2019-01-14T10:15:25.257Z,966.63
2019-01-14T10:16:25.302Z,966.63
2019-01-14T10:17:25.360Z,966.61
2019-01-14T10:18:25.413Z,966.60
2019-01-14T10:19:25.427Z,966.56
2019-01-14T10:20:26.316Z,966.66
2019-01-14T10:21:25.510Z,966.67
2019-01-14T10:22:25.553Z,966.67
2019-01-14T10:23:25.625Z,966.67
2019-01-14T10:24:25.644Z,966.63
2019-01-14T10:25:27.327Z,966.63
2019-01-14T10:26:25.723Z,966.56
2019-01-14T10:27:26.314Z,966.53
2019-01-14T10:28:25.826Z,966.53
2019-01-14T10:29:25.866Z,966.56
2019-01-14T10:30:25.904Z,966.58
2019-01-14T10:31:25.941Z,966.60
2019-01-14T10:32:25.990Z,966.64
2019-01-14T10:33:26.061Z,966.61
2019-01-14T10:34:26.074Z,966.62
2019-01-14T10:35:26.116Z,966.62
2019-01-14T10:36:26.160Z,966.67
2019-01-14T10:37:26.196Z,966.64
2019-01-14T10:38:26.279Z,966.66
2019-01-14T10:39:26.286Z,966.70
2019-01-14T10:40:26.326Z,966.67
2019-01-14T10:41:26.451Z,966.63
2019-01-14T10:42:26.409Z,966.61
2019-01-14T10:43:26.470Z,966.64
2019-01-14T10:44:26.498Z,966.63
2019-01-14T10:45:26.545Z,966.53
2019-01-14T10:46:26.585Z,966.57
2019-01-14T10:47:26.628Z,966.52
2019-01-14T10:48:27.314Z,966.44
2019-01-14T10:49:26.716Z,966.46
2019-01-14T10:50:27.339Z,966.45
2019-01-14T10:51:26.795Z,966.46
2019-01-14T10:52:26.836Z,966.49
2019-01-14T10:53:26.904Z,966.45
2019-01-14T10:54:26.933Z,966.45
2019-01-14T10:55:26.979Z,966.48
2019-01-14T10:56:27.011Z,966.44
2019-01-14T10:57:27.056Z,966.45
2019-01-14T10:58:27.117Z,966.48
2019-01-14T10:59:27.143Z,966.47
2019-01-14T11:00:27.206Z,966.49
2019-01-14T11:01:27.816Z,966.44
2019-01-14T11:02:27.281Z,966.45
2019-01-14T11:03:27.312Z,966.42
2019-01-14T11:04:27.465Z,966.46
2019-01-14T11:05:27.408Z,966.42
2019-01-14T11:06:27.442Z,966.43
2019-01-14T11:07:27.486Z,966.43
2019-01-14T11:08:27.533Z,966.42
2019-01-14T11:09:27.595Z,966.45
2019-01-14T11:10:27.631Z,966.43
2019-01-14T11:11:27.736Z,966.39
2019-01-14T11:12:27.702Z,966.35
2019-01-14T11:13:27.751Z,966.31
2019-01-14T11:14:27.824Z,966.38
2019-01-14T11:15:27.836Z,966.36
2019-01-14T11:16:27.873Z,966.37
2019-01-14T11:17:27.913Z,966.41
2019-01-14T11:18:28.034Z,966.43
2019-01-14T11:19:28.035Z,966.42
2019-01-14T11:20:28.045Z,966.43
2019-01-14T11:21:28.815Z,966.42
2019-01-14T11:22:28.135Z,966.41
2019-01-14T11:23:28.175Z,966.41
2019-01-14T11:24:28.247Z,966.47
2019-01-14T11:25:28.286Z,966.48
2019-01-14T11:26:28.817Z,966.49
2019-01-14T11:27:28.348Z,966.46
2019-01-14T11:28:29.314Z,966.44
2019-01-14T11:29:28.433Z,966.43
2019-01-14T11:30:28.502Z,966.34
2019-01-14T11:31:28.526Z,966.38
2019-01-14T11:32:28.562Z,966.38
2019-01-14T11:33:28.606Z,966.32
2019-01-14T11:34:28.656Z,966.34
2019-01-14T11:35:28.725Z,966.30
2019-01-14T11:36:28.746Z,966.32
2019-01-14T11:37:28.792Z,966.34
2019-01-14T11:38:28.824Z,966.32
2019-01-14T11:39:28.876Z,966.30
2019-01-14T11:40:28.933Z,966.29
2019-01-14T11:41:28.957Z,966.29
2019-01-14T11:42:29.001Z,966.34
2019-01-14T11:43:29.085Z,966.39
2019-01-14T11:44:29.090Z,966.39
2019-01-14T11:45:29.145Z,966.39
2019-01-14T11:46:30.815Z,966.40
2019-01-14T11:47:29.213Z,966.42
2019-01-14T11:48:29.863Z,966.47
2019-01-14T11:49:29.818Z,966.35
2019-01-14T11:50:29.361Z,966.44
2019-01-14T11:51:29.391Z,966.41
2019-01-14T11:52:29.432Z,966.41
2019-01-14T11:53:29.487Z,966.45
2019-01-14T11:54:29.526Z,966.38
2019-01-14T11:55:29.584Z,966.42
2019-01-14T11:56:29.601Z,966.39
2019-01-14T11:57:29.650Z,966.36
2019-01-14T11:58:29.692Z,966.40
2019-01-14T11:59:29.735Z,966.39
2019-01-14T12:00:36.249Z,966.34
2019-01-14T12:01:30.317Z,966.32
2019-01-14T12:02:30.837Z,966.31
2019-01-14T12:03:29.911Z,966.32
2019-01-14T12:04:29.951Z,966.34
2019-01-14T12:05:30.046Z,966.27
2019-01-14T12:06:30.838Z,966.32
2019-01-14T12:07:30.078Z,966.37
2019-01-14T12:08:30.122Z,966.34
2019-01-14T12:09:30.825Z,966.37
2019-01-14T12:10:30.240Z,966.41
2019-01-14T12:11:30.273Z,966.35
2019-01-14T12:12:30.295Z,966.36
2019-01-14T12:13:30.361Z,966.39
2019-01-14T12:14:30.395Z,966.33
2019-01-14T12:15:30.435Z,966.35
2019-01-14T12:16:30.490Z,966.41
2019-01-14T12:17:30.516Z,966.38
2019-01-14T12:18:30.553Z,966.41
2019-01-14T12:19:30.601Z,966.36
2019-01-14T12:20:30.637Z,966.40
2019-01-14T12:21:30.700Z,966.45
2019-01-14T12:22:30.724Z,966.43
2019-01-14T12:23:30.784Z,966.45
2019-01-14T12:24:30.813Z,966.48
2019-01-14T12:25:31.318Z,966.48
2019-01-14T12:26:30.923Z,966.48
2019-01-14T12:27:30.965Z,966.49
2019-01-14T12:28:31.821Z,966.51
2019-01-14T12:29:31.022Z,966.44