createdAt,value
2023-11-02T00:00:37.139Z,5.22
2023-11-02T00:03:05.119Z,5.93
2023-11-02T00:05:56.789Z,10.52
2023-11-02T00:08:25.543Z,6.43
2023-11-02T00:10:52.573Z,7.78
2023-11-02T00:13:29.861Z,2.25
2023-11-02T00:15:58.102Z,3.90
2023-11-02T00:18:28.312Z,5.57
2023-11-02T00:20:55.745Z,1.63
2023-11-02T00:23:40.319Z,6.65
2023-11-02T00:26:07.780Z,4.30
2023-11-02T00:28:34.740Z,8.60
2023-11-02T00:31:02.773Z,7.20
2023-11-02T00:33:30.003Z,10.98
2023-11-02T00:35:57.016Z,11.35
2023-11-02T00:38:28.488Z,2.55
2023-11-02T00:40:57.483Z,2.72
2023-11-02T00:43:25.265Z,3.83
2023-11-02T00:45:53.215Z,8.82
2023-11-02T00:48:27.213Z,8.43
2023-11-02T00:51:10.605Z,4.25
2023-11-02T00:53:42.875Z,6.28
2023-11-02T00:56:10.744Z,8.27
2023-11-02T00:58:53.374Z,7.72
2023-11-02T01:01:25.936Z,4.63
2023-11-02T01:04:26.416Z,15.35
2023-11-02T01:06:55.023Z,3.95
2023-11-02T01:09:46.483Z,7.72
2023-11-02T01:12:39.353Z,13.57
2023-11-02T01:15:24.872Z,7.93
2023-11-02T01:17:51.835Z,4.60
2023-11-02T01:20:40.600Z,6.55
2023-11-02T01:23:08.327Z,3.45
2023-11-02T01:25:43.979Z,10.52
2023-11-02T01:28:20.586Z,7.70
2023-11-02T01:31:05.781Z,5.50
2023-11-02T01:33:36.251Z,7.03
2023-11-02T01:36:04.402Z,8.25
2023-11-02T01:38:32.631Z,10.77
2023-11-02T01:41:08.560Z,3.17
2023-11-02T01:43:51.648Z,3.85
2023-11-02T01:46:25.305Z,4.57
2023-11-02T01:49:10.310Z,5.82
2023-11-02T01:51:57.404Z,3.17
2023-11-02T01:54:44.584Z,2.60
2023-11-02T01:57:24.284Z,4.97
2023-11-02T02:00:00.058Z,9.95
2023-11-02T02:02:35.813Z,3.08
2023-11-02T02:05:04.987Z,4.50
2023-11-02T02:07:54.900Z,8.68
2023-11-02T02:10:37.794Z,4.28
2023-11-02T02:13:13.470Z,4.75
2023-11-02T02:15:55.141Z,1.42
2023-11-02T02:18:47.919Z,4.50
2023-11-02T02:21:39.395Z,1.40
2023-11-02T02:24:31.881Z,2.58
2023-11-02T02:27:22.793Z,7.43
2023-11-02T02:30:08.612Z,4.20
2023-11-02T02:32:57.477Z,10.70
2023-11-02T02:35:32.930Z,7.35
2023-11-02T02:38:10.690Z,11.83
2023-11-02T02:40:45.129Z,11.27
2023-11-02T02:43:13.445Z,9.32
2023-11-02T02:45:41.537Z,8.90
2023-11-02T02:48:10.708Z,5.85
2023-11-02T02:50:40.221Z,2.45
2023-11-02T02:53:10.437Z,2.63
2023-11-02T02:55:43.386Z,2.03
2023-11-02T02:58:14.120Z,5.38
2023-11-02T03:00:43.137Z,1.45
2023-11-02T03:03:12.861Z,2.22
2023-11-02T03:05:40.667Z,1.30
2023-11-02T03:08:12.543Z,2.47
2023-11-02T03:10:42.669Z,2.38
2023-11-02T03:13:14.480Z,4.80
2023-11-02T03:15:45.010Z,5.78
2023-11-02T03:18:14.003Z,3.40
2023-11-02T03:20:44.834Z,1.75
2023-11-02T03:23:22.817Z,4.10
2023-11-02T03:26:03.634Z,1.80
2023-11-02T03:28:39.088Z,4.32
2023-11-02T03:31:21.205Z,1.83
2023-11-02T03:34:15.127Z,0.73
2023-11-02T03:37:02.243Z,2.70
2023-11-02T03:39:54.198Z,2.03
2023-11-02T03:42:46.597Z,2.70
2023-11-02T03:45:34.359Z,3.67
2023-11-02T03:48:26.390Z,2.33
2023-11-02T03:51:11.207Z,2.15
2023-11-02T03:54:00.928Z,5.40
2023-11-02T03:56:55.597Z,2.97
2023-11-02T04:00:03.537Z,3.50
2023-11-02T04:02:32.769Z,5.25
2023-11-02T04:05:14.364Z,2.53
2023-11-02T04:08:11.040Z,2.78
2023-11-02T04:10:47.490Z,2.88
2023-11-02T04:13:30.650Z,2.58
2023-11-02T04:15:57.523Z,1.10
2023-11-02T04:18:24.740Z,4.43
2023-11-02T04:20:53.576Z,4.22
2023-11-02T04:23:22.000Z,1.75
2023-11-02T04:25:51.444Z,3.75
2023-11-02T04:28:18.951Z,1.70
2023-11-02T04:30:45.891Z,3.00
2023-11-02T04:33:14.140Z,1.92
2023-11-02T04:35:42.410Z,0.77
2023-11-02T04:38:12.267Z,3.72
2023-11-02T04:40:42.753Z,1.30
2023-11-02T04:43:09.889Z,0.93
2023-11-02T04:45:38.429Z,2.05
2023-11-02T04:48:07.615Z,1.67
2023-11-02T04:50:34.622Z,3.20
2023-11-02T04:53:02.525Z,0.57
2023-11-02T04:55:29.555Z,1.67
2023-11-02T04:57:56.589Z,3.65
2023-11-02T05:00:23.684Z,3.90
2023-11-02T05:02:51.155Z,2.17
2023-11-02T05:05:19.412Z,2.60
2023-11-02T05:07:46.440Z,1.25
2023-11-02T05:10:13.375Z,4.72
2023-11-02T05:12:40.316Z,2.58
2023-11-02T05:15:07.928Z,2.17
2023-11-02T05:17:34.886Z,1.80
2023-11-02T05:20:01.794Z,1.52
2023-11-02T05:22:28.632Z,2.10
2023-11-02T05:24:55.477Z,2.13
2023-11-02T05:27:22.485Z,1.45
2023-11-02T05:29:49.379Z,3.05
2023-11-02T05:32:16.726Z,1.85
2023-11-02T05:34:43.710Z,1.13
2023-11-02T05:37:10.689Z,2.92
2023-11-02T05:39:37.996Z,1.85
2023-11-02T05:42:05.183Z,2.53
2023-11-02T05:44:32.087Z,1.88
2023-11-02T05:46:59.070Z,2.90
2023-11-02T05:49:26.444Z,0.80
2023-11-02T05:51:53.360Z,1.83
2023-11-02T05:54:24.207Z,1.85
2023-11-02T05:56:51.228Z,3.05
2023-11-02T05:59:18.058Z,1.33
2023-11-02T06:01:45.920Z,1.83
2023-11-02T06:04:12.957Z,0.75
2023-11-02T06:06:39.935Z,0.50
2023-11-02T06:09:06.978Z,0.93
2023-11-02T06:11:34.884Z,0.80
2023-11-02T06:14:01.976Z,3.92
2023-11-02T06:16:28.858Z,3.67
2023-11-02T06:18:55.845Z,1.38
2023-11-02T06:21:22.804Z,1.23
2023-11-02T06:23:49.705Z,1.48
2023-11-02T06:26:19.547Z,2.58
2023-11-02T06:28:47.611Z,3.10
2023-11-02T06:31:15.152Z,2.25
2023-11-02T06:33:42.993Z,3.05
2023-11-02T06:36:10.373Z,1.05
2023-11-02T06:38:37.915Z,2.15
2023-11-02T06:41:05.303Z,1.63
2023-11-02T06:43:32.340Z,2.15
2023-11-02T06:45:59.561Z,0.93
2023-11-02T06:48:26.987Z,1.75
2023-11-02T06:50:53.993Z,0.75
2023-11-02T06:53:20.866Z,1.60
2023-11-02T06:55:49.354Z,2.40
2023-11-02T06:58:16.687Z,3.63
2023-11-02T07:00:43.850Z,2.55
2023-11-02T07:03:12.391Z,2.53
2023-11-02T07:05:39.453Z,1.73
2023-11-02T07:08:06.346Z,1.92
2023-11-02T07:10:33.373Z,4.30
2023-11-02T07:13:00.325Z,4.65
2023-11-02T07:15:27.288Z,3.40
2023-11-02T07:17:54.209Z,3.28
2023-11-02T07:20:21.213Z,1.98
2023-11-02T07:22:48.151Z,2.60
2023-11-02T07:25:15.064Z,2.97
2023-11-02T07:27:41.997Z,2.15
2023-11-02T07:30:11.672Z,2.40
2023-11-02T07:32:38.744Z,1.98
2023-11-02T07:35:06.220Z,4.38
2023-11-02T07:37:33.115Z,2.63
2023-11-02T07:40:00.182Z,4.50
2023-11-02T07:42:27.237Z,4.78
2023-11-02T07:44:54.204Z,2.78
2023-11-02T07:47:21.129Z,3.05
2023-11-02T07:49:47.956Z,3.55
2023-11-02T07:52:14.896Z,4.07
2023-11-02T07:54:41.816Z,3.00
2023-11-02T07:57:09.641Z,2.33
2023-11-02T07:59:37.406Z,3.05
2023-11-02T08:02:06.128Z,2.70
2023-11-02T08:04:33.198Z,3.28
2023-11-02T08:07:00.297Z,3.15
2023-11-02T08:09:27.286Z,2.83
2023-11-02T08:11:54.216Z,2.88
2023-11-02T08:14:21.530Z,1.63
2023-11-02T08:16:48.651Z,2.65
2023-11-02T08:19:15.878Z,4.10
2023-11-02T08:21:46.347Z,2.85
2023-11-02T08:24:14.043Z,2.47
2023-11-02T08:26:41.166Z,2.20
2023-11-02T08:29:08.055Z,3.72
2023-11-02T08:31:35.036Z,3.92
2023-11-02T08:34:03.706Z,6.50
2023-11-02T08:36:35.724Z,3.55
2023-11-02T08:39:03.337Z,6.07
2023-11-02T08:41:35.263Z,5.38
2023-11-02T08:44:04.516Z,3.60
2023-11-02T08:46:37.632Z,3.97
2023-11-02T08:49:04.860Z,5.18
2023-11-02T08:51:32.324Z,5.55
2023-11-02T08:54:00.418Z,2.50
2023-11-02T08:56:27.400Z,5.63
2023-11-02T08:58:54.360Z,5.75
2023-11-02T09:01:26.674Z,2.20
2023-11-02T09:03:55.746Z,3.67
2023-11-02T09:06:25.101Z,5.70
2023-11-02T09:08:52.987Z,5.35
2023-11-02T09:11:20.307Z,4.05
2023-11-02T09:13:47.799Z,3.13
2023-11-02T09:16:15.640Z,4.43
2023-11-02T09:18:42.814Z,3.85
2023-11-02T09:21:10.735Z,5.13
2023-11-02T09:23:39.190Z,2.35
2023-11-02T09:26:07.026Z,2.90
2023-11-02T09:28:35.095Z,2.72
2023-11-02T09:31:02.372Z,4.70
2023-11-02T09:33:29.384Z,2.58
2023-11-02T09:35:56.479Z,3.22
2023-11-02T09:38:23.388Z,5.10
2023-11-02T09:40:50.430Z,3.42
2023-11-02T09:43:17.584Z,4.35
2023-11-02T09:45:44.793Z,2.42
2023-11-02T09:48:12.682Z,2.28
2023-11-02T09:50:39.748Z,1.92
2023-11-02T09:53:08.308Z,3.28
2023-11-02T09:55:38.452Z,3.30
2023-11-02T09:58:07.591Z,2.42
2023-11-02T10:00:34.796Z,5.28
2023-11-02T10:03:01.922Z,1.60
2023-11-02T10:05:29.081Z,2.53
2023-11-02T10:07:56.083Z,1.77
2023-11-02T10:10:23.308Z,3.30
2023-11-02T10:12:50.214Z,4.63
2023-11-02T10:15:18.906Z,7.90
2023-11-02T10:17:46.297Z,4.78
2023-11-02T10:20:15.831Z,8.70
2023-11-02T10:22:45.271Z,6.72
2023-11-02T10:25:15.608Z,5.78
2023-11-02T10:27:45.829Z,5.50
2023-11-02T10:30:13.836Z,8.25
2023-11-02T10:32:40.887Z,8.25
2023-11-02T10:35:08.521Z,16.50
2023-11-02T10:37:37.519Z,11.88
2023-11-02T10:40:05.941Z,9.05
2023-11-02T10:42:33.204Z,5.38
2023-11-02T10:45:01.042Z,6.85
2023-11-02T10:47:31.415Z,11.35
2023-11-02T10:50:03.350Z,5.00
2023-11-02T10:52:44.183Z,3.25
2023-11-02T10:55:27.086Z,5.30
2023-11-02T10:57:54.876Z,10.77
2023-11-02T11:00:26.367Z,9.00
2023-11-02T11:02:54.379Z,7.68
2023-11-02T11:05:23.052Z,4.05
2023-11-02T11:07:57.237Z,4.43
2023-11-02T11:10:24.547Z,8.80
2023-11-02T11:12:53.514Z,9.95
2023-11-02T11:15:21.154Z,3.78
2023-11-02T11:17:48.975Z,3.88
2023-11-02T11:20:19.184Z,6.57
2023-11-02T11:22:48.530Z,4.63
2023-11-02T11:25:15.517Z,3.50
2023-11-02T11:27:44.160Z,5.18
2023-11-02T11:30:38.937Z,4.47
2023-11-02T11:33:54.939Z,3.13
2023-11-02T11:36:26.608Z,5.25
2023-11-02T11:38:54.590Z,10.18
2023-11-02T11:41:44.740Z,7.63
2023-11-02T11:44:18.870Z,6.65
2023-11-02T11:46:55.864Z,11.02
2023-11-02T11:49:35.863Z,12.45
2023-11-02T11:52:19.103Z,9.77
2023-11-02T11:54:46.087Z,10.35
2023-11-02T11:57:53.769Z,4.65
2023-11-02T12:00:22.671Z,3.70
2023-11-02T12:02:55.847Z,3.90
2023-11-02T12:05:46.171Z,3.08
2023-11-02T12:08:13.565Z,5.05
2023-11-02T12:10:54.956Z,7.63
2023-11-02T12:13:22.177Z,5.93
2023-11-02T12:15:54.467Z,9.82
2023-11-02T12:18:35.508Z,8.45
2023-11-02T12:21:10.635Z,12.77
2023-11-02T12:23:41.756Z,5.60
2023-11-02T12:26:10.029Z,7.25
2023-11-02T12:28:54.289Z,4.97
2023-11-02T12:31:35.265Z,4.05
2023-11-02T12:34:09.917Z,4.15
2023-11-02T12:39:19.208Z,8.90
2023-11-02T12:41:49.383Z,4.22
2023-11-02T12:44:19.106Z,5.90
2023-11-02T12:46:49.881Z,2.15
2023-11-02T12:49:28.281Z,4.55
2023-11-02T12:51:55.427Z,2.97
2023-11-02T12:54:23.164Z,8.63
2023-11-02T12:56:52.982Z,8.50
2023-11-02T12:59:24.391Z,4.07
2023-11-02T13:02:00.233Z,7.38
2023-11-02T13:04:47.585Z,9.07
2023-11-02T13:07:25.845Z,11.05
2023-11-02T13:10:15.847Z,8.40
2023-11-02T13:12:44.824Z,10.48
2023-11-02T13:15:13.329Z,10.70
2023-11-02T13:17:41.986Z,14.07
2023-11-02T13:20:13.767Z,8.60
2023-11-02T13:22:40.767Z,3.05
2023-11-02T13:25:08.394Z,5.43
2023-11-02T13:27:36.050Z,7.78
2023-11-02T13:30:03.722Z,3.78
2023-11-02T13:32:30.676Z,4.40
2023-11-02T13:34:58.032Z,7.60
2023-11-02T13:37:24.992Z,3.88
2023-11-02T13:39:52.011Z,5.82
2023-11-02T13:42:19.022Z,5.93
2023-11-02T13:44:45.876Z,2.38
2023-11-02T13:47:14.518Z,3.92
2023-11-02T13:49:41.511Z,5.22
2023-11-02T13:52:08.438Z,5.43
2023-11-02T13:54:36.252Z,8.27
2023-11-02T13:57:03.285Z,3.35
2023-11-02T13:59:32.078Z,7.13
2023-11-02T14:01:59.138Z,9.63
2023-11-02T14:04:26.231Z,7.05
2023-11-02T14:06:57.196Z,13.10
2023-11-02T14:09:25.030Z,10.32
2023-11-02T14:11:51.995Z,7.57
2023-11-02T14:14:19.012Z,5.43
2023-11-02T14:16:45.895Z,7.53
2023-11-02T14:19:13.817Z,11.85
2023-11-02T14:21:40.948Z,10.93
2023-11-02T14:24:08.754Z,9.23
2023-11-02T14:26:36.130Z,5.43
2023-11-02T14:29:03.149Z,7.63
2023-11-02T14:31:30.299Z,6.72
2023-11-02T14:33:57.646Z,4.32
2023-11-02T14:36:25.519Z,5.03
2023-11-02T14:38:54.237Z,3.33
2023-11-02T14:41:22.332Z,8.70
2023-11-02T14:43:49.290Z,12.98
2023-11-02T14:46:16.208Z,5.53
2023-11-02T14:48:43.272Z,4.13
2023-11-02T14:51:10.205Z,4.88
2023-11-02T14:53:37.172Z,4.53
2023-11-02T14:56:04.453Z,4.78
2023-11-02T14:58:32.093Z,6.65
2023-11-02T15:01:00.739Z,5.00
2023-11-02T15:03:28.180Z,3.15
2023-11-02T15:05:55.299Z,4.90
2023-11-02T15:08:22.217Z,4.57
2023-11-02T15:10:49.072Z,6.78
2023-11-02T15:13:16.114Z,5.30
2023-11-02T15:15:43.137Z,9.55
2023-11-02T15:18:10.079Z,10.48
2023-11-02T15:20:40.159Z,7.80
2023-11-02T15:23:07.652Z,9.10
2023-11-02T15:25:35.143Z,11.27
2023-11-02T15:28:03.278Z,7.78
2023-11-02T15:30:30.413Z,7.85
2023-11-02T15:32:58.065Z,10.98
2023-11-02T15:35:25.138Z,8.90
2023-11-02T15:37:52.040Z,10.77
2023-11-02T15:40:18.924Z,9.13
2023-11-02T15:42:46.699Z,6.47
2023-11-02T15:45:13.788Z,6.57
2023-11-02T15:47:40.787Z,4.45
2023-11-02T15:50:08.645Z,9.95
2023-11-02T15:52:42.772Z,6.57
2023-11-02T15:55:10.605Z,12.27
2023-11-02T15:57:38.274Z,10.13
2023-11-02T16:00:07.507Z,10.95
2023-11-02T16:02:34.439Z,20.20
2023-11-02T16:05:01.341Z,11.00
2023-11-02T16:07:28.253Z,18.25
2023-11-02T16:09:55.276Z,16.20
2023-11-02T16:12:22.216Z,15.90
2023-11-02T16:14:50.729Z,11.40
2023-11-02T16:17:17.581Z,10.60
2023-11-02T16:19:44.636Z,23.20
2023-11-02T16:22:11.565Z,18.42
2023-11-02T16:24:41.931Z,9.23
2023-11-02T16:27:09.384Z,9.85
2023-11-02T16:29:36.721Z,9.82
2023-11-02T16:32:03.902Z,10.45
2023-11-02T16:34:39.369Z,9.95
2023-11-02T16:37:10.793Z,10.07
2023-11-02T16:39:38.021Z,12.45
2023-11-02T16:42:05.289Z,8.50
2023-11-02T16:44:32.888Z,13.73
2023-11-02T16:47:02.504Z,4.75
2023-11-02T16:49:30.273Z,3.78
2023-11-02T16:51:57.446Z,6.63
2023-11-02T16:54:25.242Z,13.27
2023-11-02T16:56:52.574Z,10.18
2023-11-02T16:59:20.292Z,9.82
2023-11-02T17:01:47.757Z,6.88
2023-11-02T17:04:15.220Z,13.98
2023-11-02T17:06:44.173Z,11.65
2023-11-02T17:09:11.389Z,12.15
2023-11-02T17:11:39.394Z,17.38
2023-11-02T17:14:06.891Z,10.80
2023-11-02T17:16:33.977Z,7.40
2023-11-02T17:19:01.039Z,4.60
2023-11-02T17:21:28.270Z,6.50
2023-11-02T17:23:56.302Z,7.63
2023-11-02T17:26:25.709Z,18.08
2023-11-02T17:28:53.710Z,13.13
2023-11-02T17:31:20.795Z,21.50
2023-11-02T17:33:48.104Z,17.58
2023-11-02T17:36:15.190Z,12.55
2023-11-02T17:38:42.316Z,14.45
2023-11-02T17:41:09.345Z,10.23
2023-11-02T17:43:38.167Z,10.23
2023-11-02T17:46:05.754Z,24.15
2023-11-02T17:48:32.888Z,21.15
2023-11-02T17:51:01.935Z,17.88
2023-11-02T17:53:29.265Z,23.17
2023-11-02T17:55:56.198Z,11.18
2023-11-02T17:58:25.775Z,10.75
2023-11-02T18:00:54.731Z,12.20
2023-11-02T18:03:21.652Z,8.55
2023-11-02T18:05:48.555Z,20.90
2023-11-02T18:08:15.575Z,12.77
2023-11-02T18:10:42.861Z,14.00
2023-11-02T18:13:09.851Z,12.50
2023-11-02T18:15:37.364Z,9.38
2023-11-02T18:18:04.707Z,9.15
2023-11-02T18:20:32.941Z,7.70
2023-11-02T18:22:59.924Z,11.25
2023-11-02T18:25:27.242Z,10.90
2023-11-02T18:27:54.412Z,12.73
2023-11-02T18:30:21.355Z,22.35
2023-11-02T18:32:48.338Z,18.35
2023-11-02T18:35:18.125Z,15.90
2023-11-02T18:37:45.253Z,20.80
2023-11-02T18:40:12.607Z,11.48
2023-11-02T18:42:39.599Z,14.25
2023-11-02T18:45:06.912Z,13.35
2023-11-02T18:47:35.177Z,10.57
2023-11-02T18:50:02.544Z,24.83
2023-11-02T18:52:29.669Z,17.75
2023-11-02T18:54:59.220Z,20.83
2023-11-02T18:57:26.490Z,12.68
2023-11-02T18:59:53.494Z,18.63
2023-11-02T19:02:21.044Z,11.80
2023-11-02T19:04:48.787Z,11.25
2023-11-02T19:07:16.848Z,22.95
2023-11-02T19:09:47.217Z,12.00
2023-11-02T19:12:18.094Z,10.93
2023-11-02T19:14:44.958Z,18.33
2023-11-02T19:17:11.876Z,13.85
2023-11-02T19:19:39.615Z,17.58
2023-11-02T19:22:07.212Z,14.38
2023-11-02T19:24:34.412Z,16.67
2023-11-02T19:27:01.688Z,13.13
2023-11-02T19:29:28.875Z,14.40
2023-11-02T19:31:56.393Z,12.00
2023-11-02T19:34:25.269Z,21.88
2023-11-02T19:36:53.338Z,19.98
2023-11-02T19:39:20.746Z,18.63
2023-11-02T19:41:49.686Z,23.13
2023-11-02T19:44:17.127Z,17.80
2023-11-02T19:46:47.669Z,16.58
2023-11-02T19:49:15.548Z,14.85
2023-11-02T19:51:43.415Z,21.42
2023-11-02T19:54:11.346Z,17.50
2023-11-02T19:56:42.815Z,10.80
2023-11-02T19:59:11.720Z,20.52
2023-11-02T20:01:40.118Z,22.85
2023-11-02T20:04:08.310Z,18.83
2023-11-02T20:06:36.842Z,16.20
2023-11-02T20:09:05.555Z,21.40
2023-11-02T20:11:33.348Z,20.27
2023-11-02T20:14:00.580Z,20.65
2023-11-02T20:16:27.670Z,17.30
2023-11-02T20:18:54.792Z,12.45
2023-11-02T20:21:25.963Z,9.02
2023-11-02T20:23:53.532Z,10.90
2023-11-02T20:26:21.449Z,7.68
2023-11-02T20:28:48.409Z,6.15
2023-11-02T20:31:15.311Z,6.22
2023-11-02T20:33:43.478Z,7.43
2023-11-02T20:36:10.995Z,8.25
2023-11-02T20:38:37.994Z,9.60
2023-11-02T20:41:06.187Z,7.75
2023-11-02T20:43:33.440Z,10.95
2023-11-02T20:46:02.567Z,4.72
2023-11-02T20:48:35.272Z,6.60
2023-11-02T20:51:06.446Z,6.50
2023-11-02T20:53:33.798Z,5.25
2023-11-02T20:56:01.005Z,7.40
2023-11-02T20:58:28.004Z,7.45
2023-11-02T21:00:54.981Z,6.88
2023-11-02T21:03:23.012Z,9.63
2023-11-02T21:05:51.724Z,8.27
2023-11-02T21:08:19.254Z,7.93
2023-11-02T21:10:48.824Z,10.93
2023-11-02T21:13:17.993Z,11.13
2023-11-02T21:15:45.400Z,13.27
2023-11-02T21:18:12.522Z,11.40
2023-11-02T21:20:39.503Z,16.90
2023-11-02T21:23:06.410Z,17.52
2023-11-02T21:25:34.350Z,16.38
2023-11-02T21:28:01.441Z,11.00
2023-11-02T21:30:28.510Z,11.43
2023-11-02T21:32:57.533Z,11.38
2023-11-02T21:35:24.505Z,18.85
2023-11-02T21:37:53.565Z,17.25
2023-11-02T21:40:20.853Z,18.33
2023-11-02T21:42:50.538Z,25.50
2023-11-02T21:45:20.829Z,27.58
2023-11-02T21:47:47.858Z,27.25
2023-11-02T21:50:14.864Z,25.25
2023-11-02T21:52:42.896Z,15.18
2023-11-02T21:55:10.129Z,23.50
2023-11-02T21:57:37.095Z,19.10
2023-11-02T22:00:08.115Z,21.75
2023-11-02T22:02:35.293Z,15.57
2023-11-02T22:05:04.200Z,18.80
2023-11-02T22:07:31.183Z,14.20
2023-11-02T22:09:58.192Z,21.95
2023-11-02T22:12:26.472Z,15.30
2023-11-02T22:14:53.953Z,13.50
2023-11-02T22:17:21.101Z,19.50
2023-11-02T22:19:47.991Z,16.23
2023-11-02T22:22:17.692Z,18.88
2023-11-02T22:24:44.687Z,17.73
2023-11-02T22:27:12.126Z,22.48
2023-11-02T22:29:40.337Z,17.80
2023-11-02T22:32:08.193Z,17.63
2023-11-02T22:34:35.715Z,19.67
2023-11-02T22:37:02.956Z,15.60
2023-11-02T22:39:30.080Z,14.90
2023-11-02T22:41:57.729Z,9.98
2023-11-02T22:44:27.750Z,7.90
2023-11-02T22:46:54.588Z,15.65
2023-11-02T22:49:21.494Z,14.13
2023-11-02T22:51:49.406Z,9.93
2023-11-02T22:54:17.072Z,8.70
2023-11-02T22:56:43.971Z,9.25
2023-11-02T22:59:11.175Z,11.18
2023-11-02T23:01:38.111Z,8.38
2023-11-02T23:04:06.299Z,7.57
2023-11-02T23:06:34.064Z,6.65
2023-11-02T23:09:01.090Z,9.23
2023-11-02T23:11:28.241Z,8.75
2023-11-02T23:13:55.208Z,8.82
2023-11-02T23:16:23.054Z,8.45
2023-11-02T23:18:50.404Z,6.53
2023-11-02T23:21:17.504Z,7.65
2023-11-02T23:23:44.356Z,13.65
2023-11-02T23:26:11.249Z,11.25
2023-11-02T23:28:38.212Z,12.65
2023-11-02T23:31:05.402Z,8.07
2023-11-02T23:33:33.359Z,9.05
2023-11-02T23:36:00.297Z,10.40
2023-11-02T23:38:27.185Z,10.48
2023-11-02T23:40:54.127Z,8.27
2023-11-02T23:43:21.203Z,13.35
2023-11-02T23:45:49.170Z,11.65
2023-11-02T23:48:16.512Z,8.48
2023-11-02T23:50:44.184Z,8.45
2023-11-02T23:53:12.475Z,5.70
2023-11-02T23:55:40.450Z,9.82
2023-11-02T23:58:07.712Z,9.48
