createdAt,value
2019-03-18T00:02:27.720Z,8.40
2019-03-18T00:06:36.661Z,7.70
2019-03-18T00:10:45.219Z,8.20
2019-03-18T00:15:00.741Z,8.00
2019-03-18T00:19:01.335Z,8.00
2019-03-18T00:23:07.975Z,7.50
2019-03-18T00:27:16.157Z,7.70
2019-03-18T00:31:22.740Z,7.70
2019-03-18T00:35:30.295Z,7.70
2019-03-18T00:39:38.248Z,7.70
2019-03-18T00:43:44.959Z,7.70
2019-03-18T00:47:52.291Z,7.80
2019-03-18T00:52:00.527Z,7.60
2019-03-18T00:56:07.810Z,7.50
2019-03-18T01:05:00.156Z,7.30
2019-03-18T01:09:07.705Z,7.50
2019-03-18T01:13:14.903Z,8.50
2019-03-18T01:17:21.260Z,7.20
2019-03-18T01:21:27.652Z,7.50
2019-03-18T01:25:34.807Z,7.30
2019-03-18T01:29:41.149Z,7.30
2019-03-18T01:33:48.772Z,7.20
2019-03-18T01:37:56.555Z,7.30
2019-03-18T01:42:05.292Z,7.50
2019-03-18T01:46:15.826Z,7.00
2019-03-18T01:50:22.147Z,6.50
2019-03-18T01:54:29.735Z,7.20
2019-03-18T01:58:36.965Z,7.20
2019-03-18T02:02:43.234Z,6.90
2019-03-18T02:06:49.638Z,6.80
2019-03-18T02:10:56.353Z,7.00
2019-03-18T02:15:03.699Z,6.60
2019-03-18T02:19:10.043Z,7.00
2019-03-18T02:23:17.564Z,7.10
2019-03-18T02:27:23.912Z,7.40
2019-03-18T02:31:31.415Z,7.50
2019-03-18T02:35:38.437Z,7.50
2019-03-18T02:39:44.754Z,7.60
2019-03-18T02:43:51.126Z,7.70
2019-03-18T02:48:20.000Z,7.10
2019-03-18T02:52:26.370Z,7.10
2019-03-18T02:56:32.750Z,7.20
2019-03-18T03:00:41.305Z,7.10
2019-03-18T03:04:50.942Z,7.10
2019-03-18T03:09:00.666Z,7.40
2019-03-18T03:13:10.070Z,6.90
2019-03-18T03:17:16.519Z,7.30
2019-03-18T03:21:23.546Z,7.30
2019-03-18T03:25:29.857Z,7.10
2019-03-18T03:29:35.645Z,6.70
2019-03-18T03:33:41.983Z,6.90
2019-03-18T03:37:49.258Z,6.90
2019-03-18T03:41:55.595Z,7.20
2019-03-18T03:46:03.102Z,6.60
2019-03-18T03:50:09.766Z,7.10
2019-03-18T03:54:17.134Z,7.10
2019-03-18T03:59:02.681Z,7.10
2019-03-18T04:03:09.558Z,7.20
2019-03-18T04:07:15.856Z,7.30
2019-03-18T04:11:42.694Z,7.10
2019-03-18T04:15:49.050Z,7.20
2019-03-18T04:20:15.681Z,6.90
2019-03-18T04:24:22.090Z,7.10
2019-03-18T04:28:28.969Z,7.00
2019-03-18T04:32:37.092Z,6.90
2019-03-18T04:36:44.671Z,7.00
2019-03-18T04:40:51.087Z,6.70
2019-03-18T04:45:17.857Z,7.50
2019-03-18T04:49:24.198Z,6.40
2019-03-18T04:53:31.834Z,6.70
2019-03-18T04:57:39.303Z,6.60
2019-03-18T05:01:46.553Z,6.60
2019-03-18T05:05:54.776Z,6.70
2019-03-18T05:10:01.097Z,6.50
2019-03-18T05:14:07.502Z,7.00
2019-03-18T05:18:17.129Z,6.80
2019-03-18T05:22:23.414Z,6.80
2019-03-18T05:26:29.885Z,7.20
2019-03-18T05:30:37.137Z,6.90
2019-03-18T05:34:44.430Z,6.40
2019-03-18T05:38:52.092Z,7.60
2019-03-18T05:42:58.441Z,7.50
2019-03-18T05:47:05.805Z,7.20
2019-03-18T05:51:15.498Z,7.10
2019-03-18T05:55:22.278Z,7.10
2019-03-18T05:59:28.599Z,7.20
2019-03-18T06:03:35.008Z,7.30
2019-03-18T06:07:44.670Z,8.00
2019-03-18T06:11:51.253Z,6.70
2019-03-18T06:15:57.932Z,7.70
2019-03-18T06:20:06.260Z,7.70
2019-03-18T06:24:15.800Z,7.70
2019-03-18T06:28:22.254Z,7.50
2019-03-18T06:32:31.628Z,7.50
2019-03-18T06:36:38.788Z,8.20
2019-03-18T06:40:46.882Z,8.60
2019-03-18T06:48:58.981Z,7.50
2019-03-18T06:53:05.429Z,7.60
2019-03-18T06:57:13.590Z,7.10
2019-03-18T07:01:22.184Z,7.40
2019-03-18T07:05:28.555Z,7.40
2019-03-18T07:09:36.327Z,7.30
2019-03-18T07:13:44.207Z,7.30
2019-03-18T07:17:50.762Z,8.10
2019-03-18T07:21:57.090Z,8.10
2019-03-18T07:26:03.478Z,8.20
2019-03-18T07:30:10.061Z,8.00
2019-03-18T07:34:15.799Z,8.60
2019-03-18T07:38:22.139Z,8.60
2019-03-18T07:42:28.620Z,8.00
2019-03-18T07:46:35.890Z,8.50
2019-03-18T07:50:42.340Z,8.50
2019-03-18T07:54:48.670Z,8.30
2019-03-18T07:58:56.653Z,8.90
2019-03-18T08:03:03.572Z,9.00
2019-03-18T08:07:09.992Z,8.50
2019-03-18T08:11:18.252Z,8.60
2019-03-18T08:15:25.644Z,9.70
2019-03-18T08:19:32.875Z,9.90
2019-03-18T08:23:39.311Z,10.40
2019-03-18T08:27:45.671Z,9.60
2019-03-18T08:31:51.982Z,10.20
2019-03-18T08:36:00.182Z,10.30
2019-03-18T08:40:07.269Z,9.90
2019-03-18T08:44:16.013Z,12.50
2019-03-18T08:48:41.851Z,9.30
2019-03-18T08:52:48.668Z,9.80
2019-03-18T08:56:55.774Z,10.00
2019-03-18T09:01:02.430Z,9.40
2019-03-18T09:05:10.830Z,9.40
2019-03-18T09:09:17.773Z,9.90
2019-03-18T09:13:25.081Z,10.40
2019-03-18T09:17:33.598Z,9.90
2019-03-18T09:21:41.247Z,9.50
2019-03-18T09:25:48.265Z,9.60
2019-03-18T09:29:54.574Z,9.50
2019-03-18T09:34:00.955Z,9.80
2019-03-18T09:38:10.167Z,9.40
2019-03-18T09:42:18.121Z,9.30
2019-03-18T09:46:44.838Z,9.20
2019-03-18T09:50:51.223Z,10.10
2019-03-18T09:55:04.186Z,10.60
2019-03-18T09:59:10.582Z,10.70
2019-03-18T10:03:18.063Z,10.40
2019-03-18T10:07:24.364Z,9.80
2019-03-18T10:11:30.702Z,10.40
2019-03-18T10:15:40.730Z,10.60
2019-03-18T10:19:47.069Z,6.90
2019-03-18T10:28:00.182Z,10.40
2019-03-18T10:32:07.440Z,9.90
2019-03-18T10:36:15.343Z,10.50
2019-03-18T10:40:21.696Z,10.90
2019-03-18T10:44:27.967Z,11.30
2019-03-18T10:48:36.446Z,11.40
2019-03-18T10:52:42.808Z,11.70
2019-03-18T10:56:49.608Z,12.00
2019-03-18T11:00:56.315Z,12.30
2019-03-18T11:05:04.050Z,12.40
2019-03-18T11:09:11.320Z,12.40
2019-03-18T11:13:37.858Z,12.40
2019-03-18T11:17:45.250Z,12.20
2019-03-18T11:21:52.155Z,11.90
2019-03-18T11:25:58.738Z,12.00
2019-03-18T11:30:05.575Z,11.80
2019-03-18T11:34:12.003Z,11.80
2019-03-18T11:38:19.196Z,11.70
2019-03-18T11:42:26.667Z,11.80
2019-03-18T11:46:35.284Z,11.40
2019-03-18T11:50:44.127Z,11.30
2019-03-18T11:54:51.311Z,10.90
2019-03-18T11:59:20.875Z,10.70
2019-03-18T12:03:26.656Z,11.10
2019-03-18T12:11:42.831Z,11.90
2019-03-18T12:15:50.032Z,11.20
2019-03-18T12:19:57.080Z,11.30
2019-03-18T12:24:03.763Z,10.90
2019-03-18T12:28:11.001Z,10.90
2019-03-18T12:32:17.387Z,11.00
2019-03-18T12:37:03.264Z,10.80
2019-03-18T12:41:11.010Z,10.90
2019-03-18T12:49:29.759Z,11.70
2019-03-18T12:53:36.339Z,11.90
2019-03-18T12:58:03.732Z,11.70
2019-03-18T13:02:10.144Z,11.50
2019-03-18T13:06:16.546Z,11.30
2019-03-18T13:10:48.604Z,11.20
2019-03-18T13:14:56.131Z,11.00
2019-03-18T13:19:23.789Z,11.10
2019-03-18T13:23:32.336Z,11.30
2019-03-18T13:27:38.686Z,11.50
2019-03-18T13:31:46.312Z,11.60
2019-03-18T13:35:54.202Z,11.50
2019-03-18T13:40:00.569Z,11.50
2019-03-18T13:44:08.636Z,11.30
2019-03-18T13:48:15.001Z,10.70
2019-03-18T13:52:21.476Z,10.90
2019-03-18T13:56:48.032Z,10.70
2019-03-18T14:00:54.408Z,11.00
2019-03-18T14:05:00.850Z,10.50
2019-03-18T14:09:09.763Z,10.30
2019-03-18T14:13:17.173Z,10.30
2019-03-18T14:17:26.790Z,10.00
2019-03-18T14:21:33.765Z,10.30
2019-03-18T14:25:45.265Z,10.20
2019-03-18T14:29:50.529Z,9.90
2019-03-18T14:33:56.904Z,9.20
2019-03-18T14:38:04.423Z,9.80
2019-03-18T14:42:11.714Z,9.60
2019-03-18T14:46:17.616Z,9.90
2019-03-18T14:54:29.835Z,9.80
2019-03-18T14:58:38.989Z,9.50
2019-03-18T15:02:46.246Z,9.50
2019-03-18T15:06:54.862Z,9.40
2019-03-18T15:11:01.158Z,9.60
2019-03-18T15:19:15.603Z,9.50
2019-03-18T15:23:23.827Z,9.40
2019-03-18T15:27:31.876Z,8.80
2019-03-18T15:31:39.098Z,9.10
2019-03-18T15:35:45.370Z,9.10
2019-03-18T15:39:52.577Z,9.60
2019-03-18T15:44:00.649Z,9.00
2019-03-18T15:48:07.539Z,8.40
2019-03-18T15:52:13.864Z,8.50
2019-03-18T15:56:21.701Z,8.60
2019-03-18T16:00:28.133Z,8.70
2019-03-18T16:04:34.616Z,9.10
2019-03-18T16:08:41.908Z,8.70
2019-03-18T16:17:02.050Z,8.90
2019-03-18T16:21:05.959Z,8.60
2019-03-18T16:25:12.347Z,8.30
2019-03-18T16:29:26.854Z,8.10
2019-03-18T16:33:33.307Z,8.60
2019-03-18T16:37:40.659Z,8.20
2019-03-18T16:41:47.012Z,8.40
2019-03-18T16:45:53.082Z,8.30
2019-03-18T16:50:00.933Z,8.30
2019-03-18T16:54:08.370Z,8.30
2019-03-18T16:58:14.709Z,8.20
2019-03-18T17:02:21.455Z,8.10
2019-03-18T17:06:31.214Z,7.70
2019-03-18T17:10:37.665Z,8.10
2019-03-18T17:14:43.940Z,8.20
2019-03-18T17:18:50.361Z,8.10
2019-03-18T17:22:56.716Z,8.20
2019-03-18T17:27:07.393Z,7.90
2019-03-18T17:31:16.981Z,7.90
2019-03-18T17:39:30.746Z,7.70
2019-03-18T17:43:37.116Z,7.40
2019-03-18T17:47:43.498Z,7.50
2019-03-18T17:51:50.430Z,7.10
2019-03-18T17:56:02.753Z,7.70
2019-03-18T18:00:12.466Z,7.40
2019-03-18T18:04:22.412Z,7.60
2019-03-18T18:08:28.788Z,7.30
2019-03-18T18:12:35.271Z,7.60
2019-03-18T18:16:45.179Z,7.40
2019-03-18T18:20:51.587Z,7.50
2019-03-18T18:25:17.614Z,7.20
2019-03-18T18:29:23.949Z,7.40
2019-03-18T18:33:32.255Z,6.90
2019-03-18T18:37:38.561Z,7.20
2019-03-18T18:41:46.402Z,7.20
2019-03-18T18:46:15.408Z,7.20
2019-03-18T18:50:22.656Z,7.00
2019-03-18T18:54:30.480Z,6.70
2019-03-18T18:58:36.935Z,6.80
2019-03-18T19:02:43.341Z,7.00
2019-03-18T19:06:52.652Z,6.70
2019-03-18T19:11:23.704Z,6.80
2019-03-18T19:15:30.108Z,6.60
2019-03-18T19:19:36.982Z,6.60
2019-03-18T19:23:43.266Z,6.60
2019-03-18T19:27:49.742Z,6.20
2019-03-18T19:31:56.233Z,6.50
2019-03-18T19:36:06.624Z,6.60
2019-03-18T19:40:14.585Z,6.20
2019-03-18T19:44:20.904Z,6.10
2019-03-18T19:48:27.417Z,6.10
2019-03-18T19:52:34.004Z,6.40
2019-03-18T19:56:40.407Z,6.30
2019-03-18T20:00:46.895Z,6.30
2019-03-18T20:04:54.512Z,5.80
2019-03-18T20:09:05.654Z,5.90
2019-03-18T20:13:14.850Z,6.30
2019-03-18T20:17:23.372Z,5.80
2019-03-18T20:21:31.809Z,5.70
2019-03-18T20:25:38.908Z,5.80
2019-03-18T20:29:49.331Z,5.50
2019-03-18T20:33:57.171Z,5.50
2019-03-18T20:38:05.045Z,5.50
2019-03-18T20:42:11.158Z,5.20
2019-03-18T20:46:20.165Z,5.50
2019-03-18T20:50:26.680Z,5.70
2019-03-18T20:54:52.676Z,5.40
2019-03-18T20:58:59.586Z,5.40
2019-03-18T21:03:07.142Z,5.10
2019-03-18T21:07:13.462Z,5.30
2019-03-18T21:11:19.975Z,5.50
2019-03-18T21:15:28.136Z,5.50
2019-03-18T21:19:34.594Z,5.30
2019-03-18T21:27:50.995Z,5.20
2019-03-18T21:31:57.490Z,5.10
2019-03-18T21:36:04.479Z,5.00
2019-03-18T21:40:15.121Z,4.50
2019-03-18T21:44:21.779Z,5.00
2019-03-18T21:48:30.449Z,4.70
2019-03-18T21:52:37.714Z,4.90
2019-03-18T21:56:44.143Z,4.80
2019-03-18T22:00:50.525Z,5.00
2019-03-18T22:04:57.947Z,4.90
2019-03-18T22:09:06.651Z,4.90
2019-03-18T22:13:13.205Z,4.80
2019-03-18T22:17:19.672Z,5.00
2019-03-18T22:21:46.667Z,4.40
2019-03-18T22:25:53.144Z,4.70
2019-03-18T22:29:59.531Z,5.10
2019-03-18T22:34:07.129Z,4.50
2019-03-18T22:38:13.534Z,4.90
2019-03-18T22:42:21.886Z,4.60
2019-03-18T22:46:30.914Z,4.60
2019-03-18T22:50:37.344Z,5.00
2019-03-18T22:54:43.693Z,5.00
2019-03-18T22:58:51.559Z,5.20
2019-03-18T23:03:01.800Z,5.20
2019-03-18T23:07:08.260Z,5.00
2019-03-18T23:11:15.008Z,5.40
2019-03-18T23:15:29.706Z,4.90
2019-03-18T23:19:30.964Z,5.10
2019-03-18T23:23:42.368Z,4.90
2019-03-18T23:27:48.659Z,5.00
2019-03-18T23:31:56.128Z,5.00
2019-03-18T23:36:04.192Z,5.00
2019-03-18T23:40:10.953Z,4.60
2019-03-18T23:44:19.581Z,4.90
2019-03-18T23:48:26.310Z,4.90
2019-03-18T23:52:34.250Z,4.80
2019-03-18T23:56:40.593Z,4.70
