createdAt,value
2019-06-26T00:01:34.255Z,67.10
2019-06-26T00:04:02.607Z,67.10
2019-06-26T00:06:31.894Z,67.00
2019-06-26T00:09:00.457Z,67.30
2019-06-26T00:11:28.880Z,67.30
2019-06-26T00:13:59.287Z,67.30
2019-06-26T00:16:27.739Z,67.40
2019-06-26T00:18:58.334Z,67.60
2019-06-26T00:21:26.913Z,67.60
2019-06-26T00:23:56.465Z,67.60
2019-06-26T00:26:24.778Z,67.50
2019-06-26T00:28:53.393Z,67.70
2019-06-26T00:31:21.819Z,67.90
2019-06-26T00:33:50.188Z,68.20
2019-06-26T00:36:19.226Z,68.30
2019-06-26T00:38:51.961Z,68.30
2019-06-26T00:41:20.708Z,68.60
2019-06-26T00:43:49.286Z,68.80
2019-06-26T00:46:17.755Z,68.80
2019-06-26T00:48:48.008Z,69.10
2019-06-26T00:51:16.943Z,69.30
2019-06-26T00:53:45.507Z,69.60
2019-06-26T00:56:13.955Z,69.90
2019-06-26T00:58:42.309Z,69.90
2019-06-26T01:01:11.578Z,70.20
2019-06-26T01:03:41.062Z,70.40
2019-06-26T01:06:29.414Z,70.70
2019-06-26T01:08:57.878Z,71.10
2019-06-26T01:11:26.274Z,71.50
2019-06-26T01:13:58.361Z,71.50
2019-06-26T01:16:25.883Z,71.90
2019-06-26T01:18:54.474Z,72.30
2019-06-26T01:21:23.783Z,72.30
2019-06-26T01:23:52.466Z,72.80
2019-06-26T01:26:21.238Z,73.30
2019-06-26T01:28:49.727Z,73.70
2019-06-26T01:31:18.267Z,74.20
2019-06-26T01:33:47.062Z,74.60
2019-06-26T01:36:15.962Z,74.90
2019-06-26T01:38:44.737Z,75.10
2019-06-26T01:41:13.598Z,75.60
2019-06-26T01:43:43.292Z,75.80
2019-06-26T01:46:11.675Z,76.30
2019-06-26T01:48:40.192Z,76.40
2019-06-26T01:51:08.762Z,76.90
2019-06-26T01:53:37.758Z,77.70
2019-06-26T01:56:06.424Z,78.30
2019-06-26T01:58:35.026Z,78.80
2019-06-26T02:01:03.531Z,80.00
2019-06-26T02:03:33.694Z,80.80
2019-06-26T02:06:02.230Z,81.00
2019-06-26T02:08:31.097Z,82.10
2019-06-26T02:11:02.144Z,82.40
2019-06-26T02:13:30.680Z,83.30
2019-06-26T02:15:59.353Z,82.70
2019-06-26T02:18:53.589Z,83.60
2019-06-26T02:21:23.601Z,83.60
2019-06-26T02:23:52.061Z,84.10
2019-06-26T02:26:20.845Z,84.40
2019-06-26T02:28:49.626Z,85.30
2019-06-26T02:31:18.345Z,85.00
2019-06-26T02:33:46.972Z,85.20
2019-06-26T02:36:16.026Z,85.30
2019-06-26T02:38:45.010Z,85.80
2019-06-26T02:41:13.789Z,86.00
2019-06-26T02:43:42.498Z,86.70
2019-06-26T02:46:12.123Z,86.00
2019-06-26T02:48:40.677Z,84.80
2019-06-26T02:51:09.764Z,83.00
2019-06-26T02:53:38.332Z,82.10
2019-06-26T02:56:06.939Z,80.50
2019-06-26T02:58:35.733Z,79.90
2019-06-26T03:01:04.556Z,80.10
2019-06-26T03:03:33.111Z,80.20
2019-06-26T03:06:02.131Z,79.90
2019-06-26T03:08:31.135Z,79.50
2019-06-26T03:10:59.840Z,79.90
2019-06-26T03:13:28.363Z,80.20
2019-06-26T03:15:56.766Z,79.80
2019-06-26T03:18:26.280Z,79.90
2019-06-26T03:20:55.836Z,80.10
2019-06-26T03:23:24.766Z,79.90
2019-06-26T03:25:53.405Z,79.20
2019-06-26T03:28:22.736Z,78.10
2019-06-26T03:30:51.468Z,77.80
2019-06-26T03:33:22.038Z,77.90
2019-06-26T03:35:51.937Z,77.00
2019-06-26T03:38:22.558Z,76.50
2019-06-26T03:40:54.029Z,75.00
2019-06-26T03:43:25.153Z,73.80
2019-06-26T03:45:53.629Z,72.90
2019-06-26T03:48:22.236Z,72.70
2019-06-26T03:50:50.599Z,72.50
2019-06-26T03:53:21.003Z,72.10
2019-06-26T03:55:50.360Z,72.00
2019-06-26T03:58:18.918Z,72.10
2019-06-26T04:00:47.250Z,72.00
2019-06-26T04:03:16.850Z,72.20
2019-06-26T04:05:48.092Z,72.30
2019-06-26T04:08:16.641Z,72.20
2019-06-26T04:10:45.258Z,72.00
2019-06-26T04:13:13.772Z,71.80
2019-06-26T04:15:43.077Z,73.00
2019-06-26T04:18:11.903Z,73.10
2019-06-26T04:20:40.659Z,72.40
2019-06-26T04:23:09.121Z,72.90
2019-06-26T04:25:38.418Z,72.30
2019-06-26T04:28:12.875Z,72.60
2019-06-26T04:30:41.225Z,71.80
2019-06-26T04:33:10.784Z,70.50
2019-06-26T04:35:39.732Z,70.00
2019-06-26T04:38:08.264Z,69.60
2019-06-26T04:40:37.082Z,68.70
2019-06-26T04:43:05.732Z,68.30
2019-06-26T04:45:35.689Z,67.80
2019-06-26T04:48:07.091Z,67.70
2019-06-26T04:50:34.881Z,67.40
2019-06-26T04:53:04.000Z,67.60
2019-06-26T04:55:32.685Z,67.70
2019-06-26T04:58:01.260Z,68.00
2019-06-26T05:00:29.674Z,68.40
2019-06-26T05:02:58.214Z,68.50
2019-06-26T05:05:38.899Z,68.60
2019-06-26T05:07:56.946Z,68.30
2019-06-26T05:10:25.603Z,68.10
2019-06-26T05:12:57.015Z,67.90
2019-06-26T05:15:25.520Z,67.80
2019-06-26T05:17:53.932Z,67.60
2019-06-26T05:20:22.187Z,67.40
2019-06-26T05:22:50.610Z,67.20
2019-06-26T05:25:19.195Z,67.20
2019-06-26T05:27:47.573Z,67.40
2019-06-26T05:30:16.743Z,67.60
2019-06-26T05:32:45.285Z,67.60
2019-06-26T05:35:14.487Z,67.50
2019-06-26T05:37:43.513Z,67.10
2019-06-26T05:40:13.272Z,66.90
2019-06-26T05:42:42.810Z,66.70
2019-06-26T05:45:12.094Z,66.60
2019-06-26T05:47:42.086Z,66.50
2019-06-26T05:50:12.452Z,66.40
2019-06-26T05:52:42.858Z,66.40
2019-06-26T05:55:11.090Z,66.10
2019-06-26T05:57:41.791Z,66.40
2019-06-26T06:00:09.583Z,66.30
2019-06-26T06:02:37.842Z,66.30
2019-06-26T06:05:06.218Z,66.10
2019-06-26T06:07:34.485Z,65.90
2019-06-26T06:10:02.982Z,65.60
2019-06-26T06:12:31.111Z,65.80
2019-06-26T06:14:59.255Z,65.50
2019-06-26T06:17:27.580Z,65.50
2019-06-26T06:19:55.828Z,65.50
2019-06-26T06:22:27.526Z,65.40
2019-06-26T06:24:55.900Z,65.00
2019-06-26T06:27:24.108Z,65.10
2019-06-26T06:29:52.253Z,65.00
2019-06-26T06:32:20.542Z,64.80
2019-06-26T06:34:48.725Z,64.70
2019-06-26T06:37:17.754Z,64.70
2019-06-26T06:39:45.882Z,64.70
2019-06-26T06:42:14.296Z,64.40
2019-06-26T06:44:42.823Z,64.60
2019-06-26T06:47:11.125Z,64.30
2019-06-26T06:49:39.484Z,64.50
2019-06-26T06:52:08.052Z,64.40
2019-06-26T06:54:38.014Z,64.60
2019-06-26T06:57:08.581Z,64.60
2019-06-26T06:59:38.843Z,64.60
2019-06-26T07:02:25.686Z,64.50
2019-06-26T07:04:54.007Z,64.50
2019-06-26T07:07:22.342Z,64.30
2019-06-26T07:09:50.822Z,64.40
2019-06-26T07:12:20.942Z,64.40
2019-06-26T07:14:49.636Z,64.00
2019-06-26T07:17:20.986Z,64.00
2019-06-26T07:19:48.931Z,64.00
2019-06-26T07:22:22.175Z,63.80
2019-06-26T07:24:50.604Z,64.00
2019-06-26T07:27:19.318Z,63.70
2019-06-26T07:29:50.548Z,63.70
2019-06-26T07:32:19.154Z,63.80
2019-06-26T07:34:48.053Z,63.40
2019-06-26T07:37:16.418Z,63.30
2019-06-26T07:39:44.713Z,63.00
2019-06-26T07:42:13.180Z,62.90
2019-06-26T07:44:42.923Z,62.80
2019-06-26T07:47:22.442Z,62.80
2019-06-26T07:49:41.400Z,62.80
2019-06-26T07:52:09.731Z,62.50
2019-06-26T07:54:38.013Z,62.30
2019-06-26T07:57:09.407Z,62.50
2019-06-26T07:59:38.316Z,62.50
2019-06-26T08:02:10.553Z,62.30
2019-06-26T08:04:40.740Z,62.20
2019-06-26T08:07:09.376Z,62.20
2019-06-26T08:09:38.101Z,61.90
2019-06-26T08:12:06.573Z,61.70
2019-06-26T08:14:35.254Z,62.00
2019-06-26T08:17:04.237Z,61.90
2019-06-26T08:19:32.824Z,61.90
2019-06-26T08:22:00.962Z,61.90
2019-06-26T08:24:32.392Z,62.00
2019-06-26T08:27:03.240Z,61.70
2019-06-26T08:29:31.840Z,61.50
2019-06-26T08:32:00.329Z,61.20
2019-06-26T08:34:33.011Z,61.40
2019-06-26T08:37:09.062Z,61.50
2019-06-26T08:39:37.499Z,61.40
2019-06-26T08:42:06.778Z,61.10
2019-06-26T08:44:35.121Z,61.30
2019-06-26T08:47:03.649Z,61.10
2019-06-26T08:49:31.901Z,60.90
2019-06-26T08:52:03.032Z,60.70
2019-06-26T08:54:31.290Z,61.00
2019-06-26T08:56:59.608Z,61.40
2019-06-26T08:59:28.252Z,61.10
2019-06-26T09:01:56.661Z,61.00
2019-06-26T09:04:25.033Z,60.50
2019-06-26T09:07:02.676Z,60.70
2019-06-26T09:09:31.211Z,60.40
2019-06-26T09:11:59.710Z,60.20
2019-06-26T09:14:34.120Z,59.80
2019-06-26T09:17:02.911Z,59.70
2019-06-26T09:19:34.305Z,60.00
2019-06-26T09:22:02.755Z,59.70
2019-06-26T09:24:34.271Z,59.80
2019-06-26T09:27:05.269Z,59.40
2019-06-26T09:29:33.624Z,58.90
2019-06-26T09:32:02.179Z,59.20
2019-06-26T09:34:33.884Z,59.30
2019-06-26T09:37:02.505Z,58.30
2019-06-26T09:39:30.995Z,57.30
2019-06-26T09:41:59.557Z,57.90
2019-06-26T09:44:28.130Z,58.40
2019-06-26T09:46:56.324Z,56.20
2019-06-26T09:49:25.689Z,56.60
2019-06-26T09:51:55.969Z,56.50
2019-06-26T09:54:24.254Z,56.60
2019-06-26T09:56:54.705Z,56.40
2019-06-26T09:59:22.833Z,56.80
2019-06-26T10:01:52.890Z,55.80
2019-06-26T10:04:20.979Z,55.80
2019-06-26T10:06:49.380Z,56.00
2019-06-26T10:09:17.557Z,56.80
2019-06-26T10:11:45.944Z,56.60
2019-06-26T10:14:14.120Z,56.80
2019-06-26T10:16:42.250Z,57.10
2019-06-26T10:19:11.127Z,56.80
2019-06-26T10:21:39.517Z,56.60
2019-06-26T10:24:09.040Z,56.50
2019-06-26T10:26:37.055Z,56.70
2019-06-26T10:29:05.070Z,56.30
2019-06-26T10:31:33.481Z,56.10
2019-06-26T10:34:04.053Z,57.00
2019-06-26T10:36:32.434Z,57.20
2019-06-26T10:39:00.821Z,57.00
2019-06-26T10:41:29.196Z,57.60
2019-06-26T10:43:57.538Z,57.20
2019-06-26T10:46:31.025Z,55.90
2019-06-26T10:49:01.287Z,56.40
2019-06-26T10:51:30.179Z,56.20
2019-06-26T10:54:01.075Z,55.90
2019-06-26T10:56:29.616Z,55.80
2019-06-26T10:58:57.942Z,55.20
2019-06-26T11:01:26.281Z,56.10
2019-06-26T11:03:54.718Z,54.50
2019-06-26T11:06:22.815Z,54.70
2019-06-26T11:08:51.187Z,54.90
2019-06-26T11:11:19.351Z,54.70
2019-06-26T11:13:47.869Z,55.10
2019-06-26T11:16:15.899Z,54.30
2019-06-26T11:18:44.181Z,53.60
2019-06-26T11:21:12.549Z,54.10
2019-06-26T11:23:40.841Z,54.50
2019-06-26T11:26:09.063Z,54.50
2019-06-26T11:28:37.091Z,54.70
2019-06-26T11:31:05.267Z,53.80
2019-06-26T11:33:34.473Z,52.60
2019-06-26T11:36:02.566Z,51.90
2019-06-26T11:38:30.862Z,52.50
2019-06-26T11:41:01.851Z,53.00
2019-06-26T11:43:29.752Z,53.40
2019-06-26T11:45:58.219Z,53.40
2019-06-26T11:48:30.207Z,52.20
2019-06-26T11:50:58.676Z,52.00
2019-06-26T11:53:27.265Z,51.20
2019-06-26T11:55:55.910Z,51.60
2019-06-26T12:01:01.275Z,51.30
2019-06-26T12:03:29.555Z,52.10
2019-06-26T12:06:15.473Z,50.50
2019-06-26T12:08:28.316Z,50.70
2019-06-26T12:10:56.777Z,50.40
2019-06-26T12:13:28.339Z,50.50
2019-06-26T12:15:56.661Z,51.70
2019-06-26T12:18:25.200Z,50.20
2019-06-26T12:20:53.803Z,50.10
2019-06-26T12:23:22.234Z,50.00
2019-06-26T12:25:50.803Z,49.90
2019-06-26T12:28:19.206Z,49.00
2019-06-26T12:30:50.297Z,50.60
2019-06-26T12:33:18.945Z,50.50
2019-06-26T12:35:47.946Z,49.90
2019-06-26T12:38:17.454Z,49.30
2019-06-26T12:40:46.100Z,49.00
2019-06-26T12:43:15.339Z,49.40
2019-06-26T12:45:51.049Z,49.90
2019-06-26T12:48:22.336Z,49.70
2019-06-26T12:50:54.490Z,48.40
2019-06-26T12:53:27.356Z,48.30
2019-06-26T12:55:57.491Z,49.10
2019-06-26T12:58:26.403Z,48.90
2019-06-26T13:00:58.874Z,48.70
2019-06-26T13:03:27.342Z,49.00
2019-06-26T13:05:55.977Z,47.70
2019-06-26T13:08:25.176Z,48.10
2019-06-26T13:10:59.816Z,48.30
2019-06-26T13:13:28.957Z,47.30
2019-06-26T13:15:59.089Z,47.20
2019-06-26T13:18:30.408Z,46.50
2019-06-26T13:21:04.733Z,46.00
2019-06-26T13:23:34.020Z,45.50
2019-06-26T13:26:04.928Z,45.10
2019-06-26T13:28:34.306Z,44.40
2019-06-26T13:31:03.177Z,44.70
2019-06-26T13:33:31.627Z,45.30
2019-06-26T13:35:59.863Z,44.80
2019-06-26T13:38:28.084Z,43.60
2019-06-26T13:40:57.130Z,42.90
2019-06-26T13:43:25.763Z,43.70
2019-06-26T13:45:53.999Z,42.90
2019-06-26T13:48:22.253Z,42.00
2019-06-26T13:50:50.514Z,40.90
2019-06-26T13:53:18.934Z,39.80
2019-06-26T13:55:50.577Z,39.90
2019-06-26T13:58:18.925Z,40.20
2019-06-26T14:00:47.702Z,39.40
2019-06-26T14:03:15.935Z,39.00
2019-06-26T14:05:44.179Z,39.40
2019-06-26T14:08:12.623Z,39.50
2019-06-26T14:10:41.553Z,39.60
2019-06-26T14:13:10.165Z,39.60
2019-06-26T14:15:38.404Z,39.40
2019-06-26T14:18:08.881Z,39.30
2019-06-26T14:20:37.244Z,38.80
2019-06-26T14:23:07.466Z,38.40
2019-06-26T14:25:37.274Z,38.40
2019-06-26T14:28:07.598Z,38.70
2019-06-26T14:30:47.934Z,37.90
2019-06-26T14:33:20.186Z,37.90
2019-06-26T14:36:08.018Z,38.40
2019-06-26T14:38:39.158Z,38.60
2019-06-26T14:41:14.630Z,38.50
2019-06-26T14:43:53.585Z,38.40
2019-06-26T14:46:21.855Z,39.00
2019-06-26T14:48:52.585Z,38.20
2019-06-26T14:51:23.285Z,38.00
2019-06-26T14:53:52.721Z,38.00
2019-06-26T14:56:21.477Z,38.20
2019-06-26T14:58:53.048Z,38.60
2019-06-26T15:01:23.303Z,38.70
2019-06-26T15:03:56.830Z,38.90
2019-06-26T15:06:28.326Z,38.50
2019-06-26T15:09:02.596Z,38.90
2019-06-26T15:11:35.208Z,39.20
2019-06-26T15:14:06.091Z,39.00
2019-06-26T15:16:34.534Z,38.60
2019-06-26T15:19:03.472Z,38.40
2019-06-26T15:21:32.396Z,38.90
2019-06-26T15:24:01.691Z,39.30
2019-06-26T15:26:37.371Z,39.90
2019-06-26T15:29:05.758Z,39.90
2019-06-26T15:31:34.048Z,39.50
2019-06-26T15:34:02.275Z,39.50
2019-06-26T15:36:30.538Z,39.50
2019-06-26T15:38:59.311Z,39.80
2019-06-26T15:41:27.673Z,39.60
2019-06-26T15:43:55.760Z,39.50
2019-06-26T15:46:24.244Z,39.10
2019-06-26T15:48:52.364Z,39.90
2019-06-26T15:51:20.563Z,39.60
2019-06-26T15:53:48.848Z,39.60
2019-06-26T15:56:17.177Z,39.90
2019-06-26T15:58:45.294Z,39.60
2019-06-26T16:01:13.385Z,39.50
2019-06-26T16:03:41.816Z,39.20
2019-06-26T16:06:10.337Z,38.70
2019-06-26T16:08:38.451Z,39.10
2019-06-26T16:11:06.566Z,39.40
2019-06-26T16:13:34.740Z,39.40
2019-06-26T16:16:03.251Z,40.10
2019-06-26T16:18:56.770Z,39.70
2019-06-26T16:21:24.865Z,40.20
2019-06-26T16:23:53.053Z,40.10
2019-06-26T16:26:21.114Z,40.30
2019-06-26T16:28:49.300Z,40.70
2019-06-26T16:31:17.661Z,40.30
2019-06-26T16:33:45.845Z,40.30
2019-06-26T16:36:13.928Z,40.20
2019-06-26T16:38:42.064Z,40.10
2019-06-26T16:41:10.060Z,39.90
2019-06-26T16:43:38.230Z,40.40
2019-06-26T16:46:07.520Z,39.70
2019-06-26T16:48:35.618Z,39.80
2019-06-26T16:51:04.086Z,39.80
2019-06-26T16:53:35.364Z,40.00
2019-06-26T16:56:02.623Z,40.00
2019-06-26T16:58:30.873Z,40.50
2019-06-26T17:00:59.035Z,40.10
2019-06-26T17:03:27.043Z,40.10
2019-06-26T17:05:55.178Z,40.50
2019-06-26T17:08:23.202Z,40.90
2019-06-26T17:10:51.340Z,40.80
2019-06-26T17:13:19.537Z,41.30
2019-06-26T17:15:47.518Z,41.00
2019-06-26T17:18:15.720Z,41.70
2019-06-26T17:20:43.857Z,41.00
2019-06-26T17:23:13.953Z,41.10
2019-06-26T17:25:42.177Z,41.30
2019-06-26T17:28:10.222Z,41.30
2019-06-26T17:30:38.406Z,41.10
2019-06-26T17:33:06.552Z,41.40
2019-06-26T17:35:34.592Z,41.60
2019-06-26T17:38:02.800Z,41.30
2019-06-26T17:40:31.150Z,41.20
2019-06-26T17:43:11.822Z,40.50
2019-06-26T17:45:29.325Z,40.90
2019-06-26T17:47:57.422Z,41.10
2019-06-26T17:50:25.596Z,40.90
2019-06-26T17:52:54.013Z,40.80
2019-06-26T17:55:22.025Z,40.90
2019-06-26T17:57:50.287Z,40.80
2019-06-26T18:00:22.746Z,41.10
2019-06-26T18:02:50.814Z,40.70
2019-06-26T18:05:18.998Z,41.20
2019-06-26T18:07:47.182Z,41.40
2019-06-26T18:10:15.362Z,41.10
2019-06-26T18:12:43.402Z,41.70
2019-06-26T18:15:11.438Z,41.40
2019-06-26T18:17:39.714Z,41.50
2019-06-26T18:20:08.259Z,42.00
2019-06-26T18:22:36.614Z,43.10
2019-06-26T18:25:05.827Z,43.20
2019-06-26T18:27:34.308Z,43.50
2019-06-26T18:30:02.956Z,44.00
2019-06-26T18:32:31.080Z,44.10
2019-06-26T18:34:59.231Z,43.80
2019-06-26T18:37:27.423Z,44.10
2019-06-26T18:39:55.988Z,44.70
2019-06-26T18:42:24.427Z,44.60
2019-06-26T18:44:52.770Z,44.30
2019-06-26T18:47:21.003Z,44.70
2019-06-26T18:49:49.202Z,45.50
2019-06-26T18:52:17.398Z,44.70
2019-06-26T18:54:45.558Z,45.10
2019-06-26T18:57:13.821Z,45.10
2019-06-26T18:59:42.315Z,45.30
2019-06-26T19:02:10.544Z,45.40
2019-06-26T19:04:39.044Z,46.10
2019-06-26T19:07:07.449Z,46.50
2019-06-26T19:09:35.738Z,47.30
2019-06-26T19:12:04.010Z,48.00
2019-06-26T19:14:32.897Z,47.20
2019-06-26T19:17:01.228Z,48.40
2019-06-26T19:19:29.578Z,49.40
2019-06-26T19:21:58.509Z,48.70
2019-06-26T19:24:26.782Z,48.70
2019-06-26T19:26:56.306Z,49.70
2019-06-26T19:29:24.518Z,50.80
2019-06-26T19:31:53.017Z,49.10
2019-06-26T19:34:30.415Z,49.00
2019-06-26T19:36:58.660Z,49.00
2019-06-26T19:39:29.461Z,49.00
2019-06-26T19:41:57.924Z,49.10
2019-06-26T19:44:26.210Z,49.30
2019-06-26T19:46:54.429Z,49.10
2019-06-26T19:49:22.649Z,49.30
2019-06-26T19:51:51.012Z,49.40
2019-06-26T19:54:26.932Z,49.40
2019-06-26T19:56:49.612Z,49.40
2019-06-26T19:59:17.918Z,50.10
2019-06-26T20:01:46.437Z,49.90
2019-06-26T20:04:14.909Z,49.80
2019-06-26T20:06:43.299Z,49.90
2019-06-26T20:09:11.473Z,50.00
2019-06-26T20:11:39.880Z,49.90
2019-06-26T20:14:08.359Z,50.10
2019-06-26T20:16:36.550Z,50.10
2019-06-26T20:19:04.915Z,50.40
2019-06-26T20:21:33.267Z,50.20
2019-06-26T20:24:01.858Z,50.30
2019-06-26T20:26:30.400Z,50.10
2019-06-26T20:28:59.067Z,50.20
2019-06-26T20:31:27.538Z,50.20
2019-06-26T20:33:56.320Z,50.10
2019-06-26T20:36:24.716Z,49.90
2019-06-26T20:38:53.586Z,50.00
2019-06-26T20:41:22.071Z,49.90
2019-06-26T20:43:50.359Z,50.10
2019-06-26T20:46:18.615Z,50.20
2019-06-26T20:48:47.015Z,50.10
2019-06-26T20:51:15.261Z,50.20
2019-06-26T20:53:43.540Z,50.20
2019-06-26T20:56:11.766Z,50.70
2019-06-26T20:58:40.152Z,50.70
2019-06-26T21:01:08.400Z,50.70
2019-06-26T21:03:36.802Z,50.80
2019-06-26T21:06:05.297Z,51.00
2019-06-26T21:08:33.690Z,50.80
2019-06-26T21:11:01.879Z,51.40
2019-06-26T21:13:30.072Z,51.20
2019-06-26T21:15:58.328Z,51.30
2019-06-26T21:18:26.510Z,51.40
2019-06-26T21:20:54.711Z,51.40
2019-06-26T21:23:23.657Z,51.90
2019-06-26T21:25:52.103Z,51.80
2019-06-26T21:28:20.333Z,52.00
2019-06-26T21:30:48.450Z,52.00
2019-06-26T21:33:16.651Z,52.30
2019-06-26T21:35:45.093Z,52.90
2019-06-26T21:38:13.262Z,53.40
2019-06-26T21:40:41.426Z,53.50
2019-06-26T21:43:09.832Z,54.20
2019-06-26T21:45:38.095Z,54.70
2019-06-26T21:48:06.292Z,55.00
2019-06-26T21:50:34.431Z,55.20
2019-06-26T21:53:02.608Z,55.50
2019-06-26T21:55:34.822Z,55.60
2019-06-26T21:58:02.317Z,56.30
2019-06-26T22:00:32.239Z,56.60
2019-06-26T22:03:00.263Z,56.60
2019-06-26T22:05:28.383Z,56.50
2019-06-26T22:07:56.569Z,57.20
2019-06-26T22:10:24.722Z,57.50
2019-06-26T22:12:52.972Z,57.60
2019-06-26T22:15:21.106Z,57.90
2019-06-26T22:17:49.262Z,58.00
2019-06-26T22:20:18.227Z,57.90
2019-06-26T22:22:46.529Z,58.00
2019-06-26T22:25:14.853Z,58.10
2019-06-26T22:27:43.145Z,58.30
2019-06-26T22:30:13.267Z,58.50
2019-06-26T22:32:41.712Z,58.80
2019-06-26T22:35:10.196Z,59.20
2019-06-26T22:37:38.438Z,58.90
2019-06-26T22:40:06.783Z,59.10
2019-06-26T22:42:35.210Z,59.20
2019-06-26T22:45:03.809Z,59.20
2019-06-26T22:47:35.385Z,59.10
2019-06-26T22:50:05.847Z,59.00
2019-06-26T22:52:34.856Z,58.90
2019-06-26T22:55:03.859Z,58.90
2019-06-26T22:57:34.996Z,59.20
2019-06-26T23:00:06.885Z,59.10
2019-06-26T23:02:35.349Z,59.40
2019-06-26T23:05:04.095Z,59.50
2019-06-26T23:07:32.303Z,59.70
2019-06-26T23:10:00.569Z,59.80
2019-06-26T23:12:28.786Z,60.10
2019-06-26T23:14:57.079Z,60.00
2019-06-26T23:17:25.174Z,60.10
2019-06-26T23:19:53.283Z,60.20
2019-06-26T23:22:21.654Z,60.40
2019-06-26T23:24:49.834Z,60.40
2019-06-26T23:27:17.999Z,60.40
2019-06-26T23:29:46.384Z,60.50
2019-06-26T23:32:14.723Z,60.70
2019-06-26T23:34:42.921Z,60.80
2019-06-26T23:37:11.297Z,60.70
2019-06-26T23:39:39.672Z,60.90
2019-06-26T23:42:07.832Z,61.00
2019-06-26T23:44:35.990Z,61.00
2019-06-26T23:47:04.354Z,61.20
2019-06-26T23:49:32.611Z,61.20
2019-06-26T23:52:00.983Z,61.30
2019-06-26T23:54:29.261Z,61.50
2019-06-26T23:56:57.391Z,61.60
2019-06-26T23:59:25.600Z,61.60
