createdAt,value
2023-01-29T00:02:12.135Z,1.90
2023-01-29T00:04:38.698Z,2.00
2023-01-29T00:07:05.194Z,2.00
2023-01-29T00:09:31.657Z,2.10
2023-01-29T00:11:58.214Z,2.10
2023-01-29T00:14:26.468Z,2.00
2023-01-29T00:16:53.608Z,2.10
2023-01-29T00:19:20.218Z,2.00
2023-01-29T00:21:46.797Z,2.00
2023-01-29T00:24:13.328Z,2.10
2023-01-29T00:26:39.794Z,2.10
2023-01-29T00:29:06.458Z,2.10
2023-01-29T00:31:33.086Z,2.00
2023-01-29T00:33:59.610Z,2.00
2023-01-29T00:36:26.901Z,2.00
2023-01-29T00:39:02.922Z,2.00
2023-01-29T00:41:51.140Z,2.00
2023-01-29T00:44:37.301Z,2.00
2023-01-29T00:47:29.867Z,2.00
2023-01-29T00:49:57.227Z,1.90
2023-01-29T00:52:24.006Z,2.00
2023-01-29T00:54:56.395Z,1.90
2023-01-29T00:57:26.165Z,2.00
2023-01-29T00:59:52.699Z,1.90
2023-01-29T01:02:38.055Z,1.90
2023-01-29T01:05:06.994Z,1.90
2023-01-29T01:07:33.837Z,1.90
2023-01-29T01:10:18.934Z,2.00
2023-01-29T01:12:45.679Z,2.00
2023-01-29T01:15:12.261Z,2.00
2023-01-29T01:17:38.744Z,2.00
2023-01-29T01:20:05.977Z,2.00
2023-01-29T01:22:32.426Z,2.00
2023-01-29T01:24:58.880Z,2.00
2023-01-29T01:27:25.382Z,2.00
2023-01-29T01:29:51.886Z,2.10
2023-01-29T01:32:18.383Z,2.00
2023-01-29T01:34:44.910Z,2.00
2023-01-29T01:37:11.473Z,2.10
2023-01-29T01:39:37.944Z,2.10
2023-01-29T01:42:11.707Z,2.00
2023-01-29T01:47:02.617Z,2.00
2023-01-29T01:49:29.220Z,2.00
2023-01-29T01:51:55.663Z,2.10
2023-01-29T01:54:28.310Z,2.10
2023-01-29T01:57:08.979Z,2.10
2023-01-29T01:59:42.381Z,2.00
2023-01-29T02:02:27.565Z,2.00
2023-01-29T02:05:12.280Z,2.00
2023-01-29T02:08:05.175Z,2.00
2023-01-29T02:10:53.114Z,2.00
2023-01-29T02:13:19.733Z,2.10
2023-01-29T02:15:47.914Z,2.00
2023-01-29T02:18:18.476Z,2.00
2023-01-29T02:22:25.014Z,2.00
2023-01-29T02:28:25.011Z,2.00
2023-01-29T02:37:00.859Z,2.10
2023-01-29T02:39:56.502Z,2.10
2023-01-29T02:43:04.749Z,2.10
2023-01-29T02:47:30.486Z,2.10
2023-01-29T02:50:25.956Z,2.10
2023-01-29T02:53:43.297Z,2.10
2023-01-29T02:56:18.624Z,2.10
2023-01-29T02:59:19.894Z,2.10
2023-01-29T03:01:57.900Z,2.10
2023-01-29T03:04:35.802Z,2.10
2023-01-29T03:07:42.062Z,2.00
2023-01-29T03:10:36.480Z,2.00
2023-01-29T03:13:29.727Z,2.00
2023-01-29T03:16:15.655Z,2.00
2023-01-29T03:18:50.915Z,2.00
2023-01-29T03:21:50.432Z,1.90
2023-01-29T03:24:59.411Z,2.00
2023-01-29T03:28:00.802Z,1.90
2023-01-29T03:30:50.306Z,2.00
2023-01-29T03:33:20.618Z,2.00
2023-01-29T03:36:08.176Z,2.00
2023-01-29T03:38:34.749Z,2.00
2023-01-29T03:41:34.109Z,2.00
2023-01-29T03:44:18.570Z,2.10
2023-01-29T03:48:37.638Z,2.00
2023-01-29T03:52:20.647Z,2.00
2023-01-29T03:56:44.972Z,1.90
2023-01-29T04:01:48.193Z,1.90
2023-01-29T04:04:41.459Z,1.90
2023-01-29T04:07:23.723Z,1.80
2023-01-29T04:10:08.512Z,1.80
2023-01-29T04:12:47.742Z,1.90
2023-01-29T04:15:16.346Z,1.90
2023-01-29T04:17:52.361Z,1.90
2023-01-29T04:20:20.965Z,1.90
2023-01-29T04:22:51.603Z,1.90
2023-01-29T04:25:28.110Z,1.90
2023-01-29T04:28:53.328Z,2.00
2023-01-29T04:31:28.443Z,2.00
2023-01-29T04:37:15.556Z,1.90
2023-01-29T04:40:54.280Z,2.00
2023-01-29T04:43:33.294Z,1.90
2023-01-29T04:46:27.304Z,1.90
2023-01-29T04:50:46.663Z,1.80
2023-01-29T04:53:23.034Z,1.80
2023-01-29T04:56:29.481Z,1.70
2023-01-29T04:59:06.869Z,1.60
2023-01-29T05:01:35.934Z,1.60
2023-01-29T05:04:10.283Z,1.50
2023-01-29T05:06:38.704Z,1.40
2023-01-29T05:09:06.960Z,1.50
2023-01-29T05:11:36.278Z,1.50
2023-01-29T05:14:09.177Z,1.50
2023-01-29T05:16:47.142Z,1.40
2023-01-29T05:19:16.265Z,1.30
2023-01-29T05:21:47.408Z,1.30
2023-01-29T05:24:24.097Z,1.30
2023-01-29T05:27:12.131Z,1.30
2023-01-29T05:29:46.665Z,1.30
2023-01-29T05:32:15.038Z,1.40
2023-01-29T05:34:41.584Z,1.40
2023-01-29T05:37:09.719Z,1.40
2023-01-29T05:39:36.189Z,1.50
2023-01-29T05:42:02.940Z,1.60
2023-01-29T05:44:29.411Z,1.60
2023-01-29T05:46:55.908Z,1.60
2023-01-29T05:49:22.528Z,1.50
2023-01-29T05:51:49.046Z,1.50
2023-01-29T05:54:15.511Z,1.40
2023-01-29T05:56:42.004Z,1.40
2023-01-29T05:59:08.462Z,1.40
2023-01-29T06:01:34.953Z,1.30
2023-01-29T06:04:01.427Z,1.30
2023-01-29T06:06:27.874Z,1.20
2023-01-29T06:08:55.259Z,1.10
2023-01-29T06:11:21.957Z,1.10
2023-01-29T06:13:48.686Z,1.00
2023-01-29T06:16:15.968Z,1.10
2023-01-29T06:18:42.751Z,1.10
2023-01-29T06:21:12.836Z,1.10
2023-01-29T06:23:40.193Z,1.10
2023-01-29T06:26:13.668Z,1.00
2023-01-29T06:28:40.768Z,1.00
2023-01-29T06:31:26.536Z,0.90
2023-01-29T06:33:58.231Z,0.80
2023-01-29T06:36:24.709Z,0.70
2023-01-29T06:38:51.166Z,0.60
2023-01-29T06:41:21.979Z,0.70
2023-01-29T06:43:48.463Z,0.70
2023-01-29T06:46:14.966Z,0.70
2023-01-29T06:48:41.448Z,0.70
2023-01-29T06:51:10.171Z,0.70
2023-01-29T06:53:38.534Z,0.70
2023-01-29T06:56:06.277Z,0.60
2023-01-29T06:58:32.989Z,0.50
2023-01-29T07:01:09.117Z,0.40
2023-01-29T07:03:36.315Z,0.50
2023-01-29T07:06:04.592Z,0.60
2023-01-29T07:08:31.040Z,0.70
2023-01-29T07:11:01.677Z,0.70
2023-01-29T07:13:28.677Z,0.80
2023-01-29T07:16:02.289Z,0.70
2023-01-29T07:18:29.997Z,0.60
2023-01-29T07:20:57.157Z,0.70
2023-01-29T07:23:24.440Z,0.70
2023-01-29T07:25:51.232Z,0.70
2023-01-29T07:28:19.947Z,0.80
2023-01-29T07:30:46.853Z,1.00
2023-01-29T07:33:13.313Z,1.10
2023-01-29T07:35:42.683Z,1.20
2023-01-29T07:38:10.737Z,1.10
2023-01-29T07:40:38.447Z,1.00
2023-01-29T07:43:07.394Z,0.90
2023-01-29T07:45:36.483Z,0.80
2023-01-29T07:48:04.872Z,0.70
2023-01-29T07:50:33.961Z,0.80
2023-01-29T07:53:01.065Z,0.70
2023-01-29T07:55:27.698Z,0.70
2023-01-29T07:58:02.427Z,0.80
2023-01-29T08:00:31.510Z,1.00
2023-01-29T08:03:06.719Z,1.00
2023-01-29T08:05:33.695Z,1.10
2023-01-29T08:08:06.430Z,1.40
2023-01-29T08:10:36.246Z,1.50
2023-01-29T08:13:04.805Z,1.60
2023-01-29T08:15:32.409Z,1.80
2023-01-29T08:18:00.693Z,1.70
2023-01-29T08:20:27.352Z,1.70
2023-01-29T08:23:07.079Z,1.60
2023-01-29T08:25:35.474Z,1.60
2023-01-29T08:28:02.274Z,1.60
2023-01-29T08:30:32.357Z,1.60
2023-01-29T08:32:58.925Z,1.60
2023-01-29T08:35:26.307Z,1.70
2023-01-29T08:38:00.872Z,1.80
2023-01-29T08:40:32.973Z,1.90
2023-01-29T08:43:08.659Z,2.00
2023-01-29T08:45:40.135Z,2.00
2023-01-29T08:48:08.115Z,2.10
2023-01-29T08:50:35.399Z,2.10
2023-01-29T08:53:07.079Z,2.10
2023-01-29T08:55:36.758Z,2.20
2023-01-29T08:58:08.219Z,2.30
2023-01-29T09:00:35.267Z,2.30
2023-01-29T09:03:02.460Z,2.30
2023-01-29T09:05:29.475Z,2.30
2023-01-29T09:07:58.973Z,2.50
2023-01-29T09:10:26.130Z,2.50
2023-01-29T09:12:52.579Z,2.60
2023-01-29T09:15:19.600Z,2.60
2023-01-29T09:17:48.302Z,2.70
2023-01-29T09:20:15.883Z,2.70
2023-01-29T09:22:42.355Z,2.60
2023-01-29T09:25:10.003Z,2.70
2023-01-29T09:27:36.491Z,2.80
2023-01-29T09:30:05.025Z,2.90
2023-01-29T09:35:30.193Z,2.80
2023-01-29T09:37:56.659Z,2.70
2023-01-29T09:40:42.909Z,2.70
2023-01-29T09:43:54.615Z,2.80
2023-01-29T09:46:59.450Z,3.00
2023-01-29T09:49:41.495Z,3.10
2023-01-29T09:52:34.447Z,3.10
2023-01-29T09:55:26.649Z,2.90
2023-01-29T09:58:00.283Z,2.90
2023-01-29T10:01:03.236Z,2.80
2023-01-29T10:07:00.393Z,2.90
2023-01-29T10:13:45.378Z,3.00
2023-01-29T10:17:20.734Z,3.00
2023-01-29T10:22:12.110Z,2.70
2023-01-29T10:25:09.618Z,2.80
2023-01-29T10:27:40.953Z,3.20
2023-01-29T10:30:40.656Z,3.30
2023-01-29T10:33:49.344Z,3.30
2023-01-29T10:36:53.856Z,3.20
2023-01-29T10:39:24.028Z,3.50
2023-01-29T10:43:58.816Z,3.50
2023-01-29T10:50:46.500Z,3.40
2023-01-29T10:53:40.250Z,3.30
2023-01-29T10:58:09.150Z,3.40
2023-01-29T11:00:40.570Z,3.50
2023-01-29T11:03:28.423Z,3.50
2023-01-29T11:06:37.623Z,3.60
2023-01-29T11:10:17.355Z,3.70
2023-01-29T11:12:45.714Z,3.60
2023-01-29T11:15:31.525Z,3.50
2023-01-29T11:18:13.370Z,3.60
2023-01-29T11:20:45.741Z,3.60
2023-01-29T11:23:33.346Z,3.50
2023-01-29T11:26:00.608Z,3.60
2023-01-29T11:28:45.431Z,3.50
2023-01-29T11:31:26.188Z,3.60
2023-01-29T11:34:12.549Z,3.70
2023-01-29T11:36:39.733Z,3.70
2023-01-29T11:39:19.632Z,3.70
2023-01-29T11:42:02.978Z,3.60
2023-01-29T11:44:42.314Z,3.60
2023-01-29T11:47:24.802Z,3.70
2023-01-29T11:49:59.865Z,3.70
2023-01-29T11:52:38.354Z,3.70
2023-01-29T11:55:28.340Z,3.60
2023-01-29T11:58:16.489Z,3.70
2023-01-29T12:00:50.724Z,3.70
2023-01-29T12:03:47.689Z,3.60
2023-01-29T12:06:23.504Z,3.70
2023-01-29T12:09:00.702Z,3.60
2023-01-29T12:11:35.390Z,3.30
2023-01-29T12:14:05.507Z,3.30
2023-01-29T12:17:19.037Z,3.50
2023-01-29T12:20:12.007Z,3.40
2023-01-29T12:22:55.554Z,3.50
2023-01-29T12:29:46.124Z,3.30
2023-01-29T12:32:44.237Z,3.30
2023-01-29T12:35:23.110Z,3.20
2023-01-29T12:38:24.566Z,3.00
2023-01-29T12:41:21.803Z,3.10
2023-01-29T12:43:55.670Z,3.20
2023-01-29T12:46:28.800Z,3.30
2023-01-29T12:48:59.674Z,3.20
2023-01-29T12:51:37.155Z,3.40
2023-01-29T12:54:20.989Z,3.50
2023-01-29T12:56:52.968Z,3.50
2023-01-29T12:59:50.088Z,3.60
2023-01-29T13:02:48.583Z,3.60
2023-01-29T13:06:19.383Z,3.60
2023-01-29T13:08:53.089Z,3.50
2023-01-29T13:12:16.526Z,3.30
2023-01-29T13:14:57.920Z,3.30
2023-01-29T13:17:45.523Z,3.00
2023-01-29T13:20:29.992Z,3.00
2023-01-29T13:23:05.457Z,3.10
2023-01-29T13:25:31.937Z,3.00
2023-01-29T13:27:58.413Z,3.00
2023-01-29T13:30:36.731Z,3.10
2023-01-29T13:33:08.710Z,3.10
2023-01-29T13:35:45.337Z,3.10
2023-01-29T13:38:45.029Z,3.10
2023-01-29T13:41:13.000Z,3.00
2023-01-29T13:43:47.765Z,3.20
2023-01-29T13:46:20.516Z,3.10
2023-01-29T13:48:51.591Z,3.20
2023-01-29T13:51:26.672Z,3.10
2023-01-29T13:54:07.568Z,3.10
2023-01-29T13:56:58.524Z,3.00
2023-01-29T14:01:00.587Z,2.90
2023-01-29T14:04:04.162Z,2.90
2023-01-29T14:06:43.581Z,3.00
2023-01-29T14:10:31.173Z,3.20
2023-01-29T14:13:34.928Z,3.20
2023-01-29T14:16:49.248Z,3.30
2023-01-29T14:19:19.347Z,3.30
2023-01-29T14:21:50.520Z,3.30
2023-01-29T14:24:24.149Z,3.20
2023-01-29T14:26:57.063Z,3.20
2023-01-29T14:29:35.340Z,3.00
2023-01-29T14:32:39.252Z,2.90
2023-01-29T14:35:32.522Z,2.90
2023-01-29T14:38:05.729Z,2.80
2023-01-29T14:40:36.102Z,2.80
2023-01-29T14:43:19.956Z,2.80
2023-01-29T14:45:48.596Z,2.80
2023-01-29T14:48:47.942Z,2.80
2023-01-29T14:51:17.104Z,3.00
2023-01-29T14:57:03.555Z,2.90
2023-01-29T14:59:43.217Z,2.70
2023-01-29T15:02:21.559Z,2.70
2023-01-29T15:04:55.509Z,2.80
2023-01-29T15:07:43.458Z,2.70
2023-01-29T15:10:41.670Z,2.70
2023-01-29T15:13:46.879Z,2.60
2023-01-29T15:16:34.557Z,2.60
2023-01-29T15:19:35.203Z,2.60
2023-01-29T15:22:08.357Z,2.50
2023-01-29T15:24:36.935Z,2.60
2023-01-29T15:27:05.148Z,2.50
2023-01-29T15:29:31.748Z,2.50
2023-01-29T15:31:58.814Z,2.40
2023-01-29T15:34:25.669Z,2.20
2023-01-29T15:36:52.309Z,2.20
2023-01-29T15:39:24.653Z,2.30
2023-01-29T15:42:10.645Z,2.40
2023-01-29T15:44:44.359Z,2.50
2023-01-29T15:47:11.110Z,2.50
2023-01-29T15:49:40.102Z,2.50
2023-01-29T15:52:23.084Z,2.40
2023-01-29T15:54:50.852Z,2.30
2023-01-29T15:57:28.591Z,2.40
2023-01-29T15:59:58.116Z,2.30
2023-01-29T16:02:42.642Z,2.30
2023-01-29T16:05:21.307Z,2.30
2023-01-29T16:07:50.441Z,2.20
2023-01-29T16:10:24.078Z,2.20
2023-01-29T16:12:52.394Z,2.30
2023-01-29T16:15:33.338Z,2.20
2023-01-29T16:18:03.747Z,2.20
2023-01-29T16:20:49.589Z,2.20
2023-01-29T16:23:24.705Z,2.20
2023-01-29T16:25:51.745Z,2.20
2023-01-29T16:28:19.390Z,2.20
2023-01-29T16:30:46.010Z,2.20
2023-01-29T16:33:16.302Z,2.20
2023-01-29T16:35:52.281Z,2.20
2023-01-29T16:38:35.275Z,2.30
2023-01-29T16:41:37.753Z,2.20
2023-01-29T16:46:16.374Z,2.10
2023-01-29T16:48:42.883Z,1.90
2023-01-29T16:52:23.583Z,1.80
2023-01-29T16:54:50.297Z,1.90
2023-01-29T16:57:24.127Z,1.90
2023-01-29T16:59:57.125Z,2.00
2023-01-29T17:02:35.264Z,2.00
2023-01-29T17:05:20.487Z,2.00
2023-01-29T17:07:47.201Z,1.90
2023-01-29T17:10:19.687Z,1.80
2023-01-29T17:13:46.627Z,1.80
2023-01-29T17:16:33.562Z,1.90
2023-01-29T17:19:01.066Z,1.90
2023-01-29T17:21:29.904Z,2.00
2023-01-29T17:23:56.377Z,1.80
2023-01-29T17:26:24.015Z,1.90
2023-01-29T17:28:53.095Z,1.90
2023-01-29T17:31:19.665Z,1.80
2023-01-29T17:33:47.526Z,1.80
2023-01-29T17:36:17.004Z,1.80
2023-01-29T17:38:44.373Z,1.90
2023-01-29T17:41:29.754Z,1.90
2023-01-29T17:43:56.212Z,1.80
2023-01-29T17:46:22.703Z,1.80
2023-01-29T17:48:49.431Z,1.80
2023-01-29T17:51:18.034Z,1.90
2023-01-29T17:53:46.652Z,1.90
2023-01-29T17:56:26.899Z,1.90
2023-01-29T17:58:53.692Z,1.90
2023-01-29T18:01:20.226Z,1.80
2023-01-29T18:03:46.730Z,1.80
2023-01-29T18:06:29.202Z,1.80
2023-01-29T18:08:56.207Z,1.80
2023-01-29T18:11:22.807Z,1.70
2023-01-29T18:13:49.254Z,1.80
2023-01-29T18:16:17.449Z,1.80
2023-01-29T18:18:43.948Z,1.80
2023-01-29T18:21:10.421Z,1.70
2023-01-29T18:23:36.867Z,1.70
2023-01-29T18:26:03.407Z,1.70
2023-01-29T18:28:30.704Z,1.80
2023-01-29T18:30:57.210Z,1.90
2023-01-29T18:33:25.112Z,1.80
2023-01-29T18:35:54.187Z,1.80
2023-01-29T18:38:20.995Z,1.80
2023-01-29T18:40:47.587Z,1.60
2023-01-29T18:43:14.875Z,1.70
2023-01-29T18:45:41.643Z,1.70
2023-01-29T18:48:08.383Z,1.60
2023-01-29T18:50:35.781Z,1.50
2023-01-29T18:53:03.532Z,1.60
2023-01-29T18:55:30.056Z,1.70
2023-01-29T18:58:26.248Z,1.70
2023-01-29T19:01:00.294Z,1.60
2023-01-29T19:03:26.776Z,1.70
2023-01-29T19:05:53.270Z,1.70
2023-01-29T19:08:19.742Z,1.70
2023-01-29T19:10:46.199Z,1.80
2023-01-29T19:13:12.671Z,1.70
2023-01-29T19:15:42.485Z,1.70
2023-01-29T19:18:08.959Z,1.70
2023-01-29T19:20:38.576Z,1.70
2023-01-29T19:23:05.044Z,1.60
2023-01-29T19:25:31.514Z,1.60
2023-01-29T19:27:57.996Z,1.70
2023-01-29T19:30:24.462Z,1.70
2023-01-29T19:32:50.956Z,1.70
2023-01-29T19:35:17.803Z,1.70
2023-01-29T19:37:44.657Z,1.80
2023-01-29T19:40:11.402Z,1.70
2023-01-29T19:42:37.911Z,1.70
2023-01-29T19:45:05.479Z,1.70
2023-01-29T19:47:32.981Z,1.70
2023-01-29T19:49:59.443Z,1.80
2023-01-29T19:52:51.143Z,1.80
2023-01-29T19:55:20.561Z,1.90
2023-01-29T19:57:47.661Z,1.80
2023-01-29T20:00:16.595Z,1.80
2023-01-29T20:02:43.077Z,1.70
2023-01-29T20:05:11.986Z,1.70
2023-01-29T20:07:41.682Z,1.70
2023-01-29T20:10:16.255Z,1.70
2023-01-29T20:12:45.277Z,1.80
2023-01-29T20:15:15.243Z,1.80
2023-01-29T20:17:42.315Z,1.80
2023-01-29T20:20:10.150Z,1.80
2023-01-29T20:22:36.750Z,1.80
2023-01-29T20:25:03.539Z,1.90
2023-01-29T20:27:30.021Z,1.80
2023-01-29T20:29:56.736Z,1.80
2023-01-29T20:32:23.203Z,1.80
2023-01-29T20:34:51.340Z,1.70
2023-01-29T20:37:18.655Z,1.80
2023-01-29T20:39:45.181Z,1.80
2023-01-29T20:42:11.633Z,1.90
2023-01-29T20:44:38.080Z,1.80
2023-01-29T20:47:04.631Z,1.70
2023-01-29T20:49:31.637Z,1.70
2023-01-29T20:51:58.142Z,1.70
2023-01-29T20:54:24.635Z,1.70
2023-01-29T20:56:51.247Z,1.80
2023-01-29T20:59:18.044Z,1.70
2023-01-29T21:01:45.447Z,1.70
2023-01-29T21:04:11.950Z,1.70
2023-01-29T21:06:38.416Z,1.60
2023-01-29T21:09:04.906Z,1.60
2023-01-29T21:11:32.745Z,1.50
2023-01-29T21:14:01.023Z,1.50
2023-01-29T21:16:27.547Z,1.50
2023-01-29T21:18:58.294Z,1.40
2023-01-29T21:21:25.924Z,1.50
2023-01-29T21:23:52.510Z,1.50
2023-01-29T21:26:19.009Z,1.60
2023-01-29T21:28:46.065Z,1.60
2023-01-29T21:31:14.344Z,1.50
2023-01-29T21:33:40.926Z,1.50
2023-01-29T21:36:09.257Z,1.40
2023-01-29T21:38:36.597Z,1.40
2023-01-29T21:41:07.984Z,1.40
2023-01-29T21:43:35.061Z,1.40
2023-01-29T21:46:10.484Z,1.30
2023-01-29T21:48:38.591Z,1.20
2023-01-29T21:51:05.932Z,1.20
2023-01-29T21:53:32.433Z,1.10
2023-01-29T21:56:03.615Z,1.10
2023-01-29T21:58:30.233Z,1.10
2023-01-29T22:00:57.515Z,1.00
2023-01-29T22:03:47.086Z,0.90
2023-01-29T22:06:14.677Z,0.90
2023-01-29T22:08:41.152Z,0.80
2023-01-29T22:11:08.217Z,0.80
2023-01-29T22:13:35.100Z,0.70
2023-01-29T22:16:01.576Z,0.60
2023-01-29T22:18:28.037Z,0.60
2023-01-29T22:20:56.735Z,0.50
2023-01-29T22:23:24.108Z,0.50
2023-01-29T22:25:50.580Z,0.50
2023-01-29T22:28:17.990Z,0.50
2023-01-29T22:30:45.120Z,0.50
2023-01-29T22:33:11.903Z,0.40
2023-01-29T22:35:38.385Z,0.30
2023-01-29T22:38:05.047Z,0.30
2023-01-29T22:40:31.543Z,0.30
2023-01-29T22:42:58.021Z,0.20
2023-01-29T22:45:24.472Z,0.20
2023-01-29T22:47:50.954Z,0.10
2023-01-29T22:50:17.789Z,0.00
2023-01-29T22:52:53.004Z,0.00
2023-01-29T22:55:19.476Z,-0.10
2023-01-29T22:57:49.501Z,-0.10
2023-01-29T23:00:17.701Z,-0.10
2023-01-29T23:02:47.173Z,-0.20
2023-01-29T23:05:13.840Z,-0.20
2023-01-29T23:07:40.408Z,-0.20
2023-01-29T23:10:09.451Z,-0.30
2023-01-29T23:12:35.893Z,-0.30
2023-01-29T23:15:02.476Z,-0.40
2023-01-29T23:17:28.941Z,-0.40
2023-01-29T23:19:55.426Z,-0.40
2023-01-29T23:22:21.912Z,-0.50
2023-01-29T23:24:51.279Z,-0.60
2023-01-29T23:27:17.758Z,-0.60
2023-01-29T23:29:46.847Z,-0.60
2023-01-29T23:32:22.572Z,-0.70
2023-01-29T23:34:49.058Z,-0.60
2023-01-29T23:37:15.669Z,-0.60
2023-01-29T23:39:42.127Z,-0.50
2023-01-29T23:42:08.607Z,-0.60
2023-01-29T23:44:35.104Z,-0.70
2023-01-29T23:47:01.581Z,-0.80
2023-01-29T23:49:28.040Z,-1.00
2023-01-29T23:51:54.530Z,-1.00
2023-01-29T23:54:21.005Z,-1.10
2023-01-29T23:56:47.513Z,-1.10
2023-01-29T23:59:14.399Z,-1.10
