createdAt,value
2019-06-08T00:00:03.532Z,99.90
2019-06-08T00:00:36.253Z,99.90
2019-06-08T00:01:08.866Z,99.90
2019-06-08T00:01:41.514Z,99.90
2019-06-08T00:02:14.688Z,99.90
2019-06-08T00:02:47.387Z,99.90
2019-06-08T00:03:20.694Z,99.90
2019-06-08T00:03:53.430Z,99.90
2019-06-08T00:04:26.385Z,99.90
2019-06-08T00:04:59.358Z,99.90
2019-06-08T00:05:32.008Z,99.90
2019-06-08T00:06:04.621Z,99.90
2019-06-08T00:06:37.610Z,99.90
2019-06-08T00:07:10.236Z,99.90
2019-06-08T00:07:43.248Z,99.90
2019-06-08T00:08:16.840Z,99.90
2019-06-08T00:08:49.682Z,99.90
2019-06-08T00:09:23.901Z,99.90
2019-06-08T00:09:57.035Z,99.90
2019-06-08T00:10:29.671Z,99.90
2019-06-08T00:11:02.431Z,99.90
2019-06-08T00:11:35.351Z,99.90
2019-06-08T00:12:08.399Z,99.90
2019-06-08T00:12:41.418Z,99.90
2019-06-08T00:13:15.155Z,99.90
2019-06-08T00:13:47.798Z,99.90
2019-06-08T00:14:21.479Z,99.90
2019-06-08T00:14:54.274Z,99.90
2019-06-08T00:15:26.878Z,99.90
2019-06-08T00:15:59.473Z,99.90
2019-06-08T00:16:32.095Z,99.90
2019-06-08T00:17:04.714Z,99.90
2019-06-08T00:17:39.181Z,99.90
2019-06-08T00:18:13.209Z,99.90
2019-06-08T00:18:46.190Z,99.90
2019-06-08T00:19:19.413Z,99.90
2019-06-08T00:19:52.500Z,99.90
2019-06-08T00:20:25.106Z,99.90
2019-06-08T00:20:57.705Z,99.90
2019-06-08T00:21:30.338Z,99.90
2019-06-08T00:22:02.954Z,99.90
2019-06-08T00:22:35.586Z,99.90
2019-06-08T00:23:08.203Z,99.90
2019-06-08T00:23:40.857Z,99.90
2019-06-08T00:24:13.708Z,99.90
2019-06-08T00:24:46.486Z,99.90
2019-06-08T00:25:20.532Z,99.90
2019-06-08T00:25:53.504Z,99.90
2019-06-08T00:26:26.433Z,99.90
2019-06-08T00:26:59.047Z,99.90
2019-06-08T00:27:31.708Z,99.90
2019-06-08T00:28:04.726Z,99.90
2019-06-08T00:28:37.346Z,99.90
2019-06-08T00:29:10.362Z,99.90
2019-06-08T00:29:43.384Z,99.90
2019-06-08T00:30:17.040Z,99.90
2019-06-08T00:30:49.989Z,99.90
2019-06-08T00:31:22.967Z,99.90
2019-06-08T00:31:55.965Z,99.90
2019-06-08T00:32:28.914Z,99.90
2019-06-08T00:33:01.534Z,99.90
2019-06-08T00:33:34.174Z,99.90
2019-06-08T00:34:06.787Z,99.90
2019-06-08T00:34:39.390Z,99.90
2019-06-08T00:35:12.141Z,99.90
2019-06-08T00:35:44.793Z,99.90
2019-06-08T00:36:18.741Z,99.90
2019-06-08T00:36:51.456Z,99.90
2019-06-08T00:37:24.994Z,99.90
2019-06-08T00:37:57.711Z,99.90
2019-06-08T00:38:30.459Z,99.90
2019-06-08T00:39:06.844Z,99.90
2019-06-08T00:39:39.583Z,99.90
2019-06-08T00:40:12.195Z,99.90
2019-06-08T00:40:45.554Z,99.90
2019-06-08T00:41:20.225Z,99.90
2019-06-08T00:41:52.999Z,99.90
2019-06-08T00:42:25.705Z,99.90
2019-06-08T00:42:58.513Z,99.90
2019-06-08T00:43:31.149Z,99.90
2019-06-08T00:44:03.771Z,99.90
2019-06-08T00:44:36.376Z,99.90
2019-06-08T00:45:09.195Z,99.90
2019-06-08T00:45:42.208Z,99.90
2019-06-08T00:46:15.204Z,99.90
2019-06-08T00:46:48.178Z,99.90
2019-06-08T00:47:20.805Z,99.90
2019-06-08T00:47:53.753Z,99.90
2019-06-08T00:48:26.770Z,99.90
2019-06-08T00:48:59.386Z,99.90
2019-06-08T00:49:32.023Z,99.90
2019-06-08T00:50:04.967Z,99.90
2019-06-08T00:50:37.566Z,99.90
2019-06-08T00:51:10.180Z,99.90
2019-06-08T00:51:42.952Z,99.90
2019-06-08T00:52:16.852Z,99.90
2019-06-08T00:52:49.584Z,99.90
2019-06-08T00:53:23.254Z,99.90
2019-06-08T00:53:56.209Z,99.90
2019-06-08T00:54:29.779Z,99.90
2019-06-08T00:55:02.638Z,99.90
2019-06-08T00:55:35.254Z,99.90
2019-06-08T00:56:07.875Z,99.90
2019-06-08T00:56:40.848Z,99.90
2019-06-08T00:57:13.815Z,99.90
2019-06-08T00:57:46.461Z,99.90
2019-06-08T00:58:20.411Z,99.90
2019-06-08T00:58:53.385Z,99.90
2019-06-08T00:59:26.267Z,99.90
2019-06-08T00:59:59.007Z,99.90
2019-06-08T01:00:31.731Z,99.90
2019-06-08T01:01:04.595Z,99.90
2019-06-08T01:01:38.079Z,99.90
2019-06-08T01:02:10.762Z,99.90
2019-06-08T01:02:43.679Z,99.90
2019-06-08T01:03:17.524Z,99.90
2019-06-08T01:03:50.266Z,99.90
2019-06-08T01:04:22.897Z,99.90
2019-06-08T01:04:55.527Z,99.90
2019-06-08T01:05:28.113Z,99.90
2019-06-08T01:06:00.731Z,99.90
2019-06-08T01:06:34.047Z,99.90
2019-06-08T01:07:06.661Z,99.90
2019-06-08T01:07:40.035Z,99.90
2019-06-08T01:08:13.053Z,99.90
2019-06-08T01:08:45.714Z,99.90
2019-06-08T01:09:18.701Z,99.90
2019-06-08T01:09:52.080Z,99.90
2019-06-08T01:10:25.532Z,99.90
2019-06-08T01:10:58.527Z,99.90
2019-06-08T01:11:31.213Z,99.90
2019-06-08T01:12:04.866Z,99.90
2019-06-08T01:12:37.670Z,99.90
2019-06-08T01:13:10.293Z,99.90
2019-06-08T01:13:42.899Z,99.90
2019-06-08T01:14:15.562Z,99.90
2019-06-08T01:14:48.599Z,99.90
2019-06-08T01:15:26.900Z,99.90
2019-06-08T01:15:56.431Z,99.90
2019-06-08T01:16:29.337Z,99.90
2019-06-08T01:17:01.953Z,99.90
2019-06-08T01:17:34.563Z,99.90
2019-06-08T01:18:07.183Z,99.90
2019-06-08T01:18:40.171Z,99.90
2019-06-08T01:19:13.134Z,99.90
2019-06-08T01:19:47.122Z,99.90
2019-06-08T01:20:19.750Z,99.90
2019-06-08T01:20:52.369Z,99.90
2019-06-08T01:21:25.599Z,99.90
2019-06-08T01:21:58.729Z,99.90
2019-06-08T01:22:31.359Z,99.90
2019-06-08T01:23:03.970Z,99.90
2019-06-08T01:23:36.951Z,99.90
2019-06-08T01:24:09.901Z,99.90
2019-06-08T01:24:42.549Z,99.90
2019-06-08T01:25:15.537Z,99.90
2019-06-08T01:25:48.523Z,99.90
2019-06-08T01:26:22.262Z,99.90
2019-06-08T01:26:55.038Z,99.90
2019-06-08T01:27:28.239Z,99.90
2019-06-08T01:28:00.973Z,99.90
2019-06-08T01:28:33.643Z,99.90
2019-06-08T01:29:06.254Z,99.90
2019-06-08T01:29:39.210Z,99.90
2019-06-08T01:30:12.491Z,99.90
2019-06-08T01:30:45.195Z,99.90
2019-06-08T01:31:18.110Z,99.90
2019-06-08T01:31:50.730Z,99.90
2019-06-08T01:32:24.274Z,99.90
2019-06-08T01:32:57.708Z,99.90
2019-06-08T01:33:30.864Z,99.90
2019-06-08T01:34:03.916Z,99.90
2019-06-08T01:34:36.991Z,99.90
2019-06-08T01:35:10.014Z,99.90
2019-06-08T01:35:42.991Z,99.90
2019-06-08T01:36:15.659Z,99.90
2019-06-08T01:36:48.671Z,99.90
2019-06-08T01:37:22.878Z,99.90
2019-06-08T01:37:55.695Z,99.90
2019-06-08T01:38:29.160Z,99.90
2019-06-08T01:39:01.733Z,99.90
2019-06-08T01:39:34.375Z,99.90
2019-06-08T01:40:07.910Z,99.90
2019-06-08T01:40:40.548Z,99.90
2019-06-08T01:41:13.161Z,99.90
2019-06-08T01:41:45.819Z,99.90
2019-06-08T01:42:18.458Z,99.90
2019-06-08T01:42:51.102Z,99.90
2019-06-08T01:43:23.802Z,99.90
2019-06-08T01:43:56.616Z,99.90
2019-06-08T01:44:30.050Z,99.90
2019-06-08T01:45:03.437Z,99.90
2019-06-08T01:45:36.825Z,99.90
2019-06-08T01:46:09.448Z,99.90
2019-06-08T01:46:42.092Z,99.90
2019-06-08T01:47:14.747Z,99.90
2019-06-08T01:47:47.364Z,99.90
2019-06-08T01:48:20.690Z,99.90
2019-06-08T01:48:54.419Z,99.90
2019-06-08T01:49:28.343Z,99.90
2019-06-08T01:50:01.057Z,99.90
2019-06-08T01:50:34.334Z,99.90
2019-06-08T01:51:07.303Z,99.90
2019-06-08T01:51:39.947Z,99.90
2019-06-08T01:52:12.567Z,99.90
2019-06-08T01:52:45.258Z,99.90
2019-06-08T01:53:17.876Z,99.90
2019-06-08T01:53:50.487Z,99.90
2019-06-08T01:54:23.091Z,99.90
2019-06-08T01:54:56.004Z,99.90
2019-06-08T01:55:29.013Z,99.90
2019-06-08T01:56:01.651Z,99.90
2019-06-08T01:56:34.240Z,99.90
2019-06-08T01:57:07.241Z,99.90
2019-06-08T01:57:39.874Z,99.90
2019-06-08T01:58:12.839Z,99.90
2019-06-08T01:58:45.460Z,99.90
2019-06-08T01:59:18.069Z,99.90
2019-06-08T01:59:50.699Z,99.90
2019-06-08T02:00:38.781Z,99.90
2019-06-08T02:00:58.827Z,99.90
2019-06-08T02:01:31.987Z,99.90
2019-06-08T02:02:04.637Z,99.90
2019-06-08T02:02:37.242Z,99.90
2019-06-08T02:03:09.978Z,99.90
2019-06-08T02:03:42.631Z,99.90
2019-06-08T02:04:15.537Z,99.90
2019-06-08T02:04:48.151Z,99.90
2019-06-08T02:05:20.956Z,99.90
2019-06-08T02:05:53.566Z,99.90
2019-06-08T02:06:26.229Z,99.90
2019-06-08T02:06:58.816Z,99.90
2019-06-08T02:07:32.440Z,99.90
2019-06-08T02:08:05.125Z,99.90
2019-06-08T02:08:37.772Z,99.90
2019-06-08T02:09:10.794Z,99.90
2019-06-08T02:09:43.402Z,99.90
2019-06-08T02:10:16.882Z,99.90
2019-06-08T02:10:49.514Z,99.90
2019-06-08T02:11:22.527Z,99.90
2019-06-08T02:11:55.150Z,99.90
2019-06-08T02:12:28.856Z,99.90
2019-06-08T02:13:01.577Z,99.90
2019-06-08T02:13:35.273Z,99.90
2019-06-08T02:14:08.027Z,99.90
2019-06-08T02:14:40.680Z,99.90
2019-06-08T02:15:14.446Z,99.90
2019-06-08T02:15:47.471Z,99.90
2019-06-08T02:16:20.096Z,99.90
2019-06-08T02:16:52.751Z,99.90
2019-06-08T02:17:25.824Z,99.90
2019-06-08T02:17:59.726Z,99.90
2019-06-08T02:18:39.911Z,99.90
2019-06-08T02:19:07.171Z,99.90
2019-06-08T02:19:39.805Z,99.90
2019-06-08T02:20:12.877Z,99.90
2019-06-08T02:20:45.788Z,99.90
2019-06-08T02:21:18.398Z,99.90
2019-06-08T02:21:51.423Z,99.90
2019-06-08T02:22:24.030Z,99.90
2019-06-08T02:22:56.642Z,99.90
2019-06-08T02:23:30.882Z,99.90
2019-06-08T02:24:04.441Z,99.90
2019-06-08T02:24:37.416Z,99.90
2019-06-08T02:25:10.461Z,99.90
2019-06-08T02:25:43.120Z,99.90
2019-06-08T02:26:15.730Z,99.90
2019-06-08T02:26:48.641Z,99.90
2019-06-08T02:27:21.277Z,99.90
2019-06-08T02:27:54.331Z,99.90
2019-06-08T02:28:27.437Z,99.90
2019-06-08T02:29:00.682Z,99.90
2019-06-08T02:29:33.747Z,99.90
2019-06-08T02:30:07.764Z,99.90
2019-06-08T02:30:41.973Z,99.90
2019-06-08T02:31:14.842Z,99.90
2019-06-08T02:31:48.332Z,99.90
2019-06-08T02:32:21.062Z,99.90
2019-06-08T02:32:53.683Z,99.90
2019-06-08T02:33:28.183Z,99.90
2019-06-08T02:34:00.718Z,99.90
2019-06-08T02:34:35.060Z,99.90
2019-06-08T02:35:08.613Z,99.90
2019-06-08T02:35:41.874Z,99.90
2019-06-08T02:36:14.978Z,99.90
2019-06-08T02:36:47.632Z,99.90
2019-06-08T02:37:20.246Z,99.90
2019-06-08T02:37:52.889Z,99.90
2019-06-08T02:38:25.524Z,99.90
2019-06-08T02:38:58.466Z,99.90
2019-06-08T02:39:32.670Z,99.90
2019-06-08T02:40:05.881Z,99.90
2019-06-08T02:40:40.183Z,99.90
2019-06-08T02:41:12.866Z,99.90
2019-06-08T02:41:45.508Z,99.90
2019-06-08T02:42:18.158Z,99.90
2019-06-08T02:42:50.779Z,99.90
2019-06-08T02:43:23.502Z,99.90
2019-06-08T02:43:56.153Z,99.90
2019-06-08T02:44:30.163Z,99.90
2019-06-08T02:45:03.091Z,99.90
2019-06-08T02:45:37.009Z,99.90
2019-06-08T02:46:10.694Z,99.90
2019-06-08T02:46:43.316Z,99.90
2019-06-08T02:47:16.594Z,99.90
2019-06-08T02:47:49.250Z,99.90
2019-06-08T02:48:21.872Z,99.90
2019-06-08T02:49:03.898Z,99.90
2019-06-08T02:49:29.708Z,99.90
2019-06-08T02:50:04.378Z,99.90
2019-06-08T02:50:52.438Z,99.90
2019-06-08T02:51:25.060Z,99.90
2019-06-08T02:51:58.870Z,99.90
2019-06-08T02:52:32.402Z,99.90
2019-06-08T02:53:06.543Z,99.90
2019-06-08T02:53:41.404Z,99.90
2019-06-08T02:54:14.275Z,99.90
2019-06-08T02:54:47.305Z,99.90
2019-06-08T02:55:22.439Z,99.90
2019-06-08T02:55:55.454Z,99.90
2019-06-08T02:56:29.907Z,99.90
2019-06-08T02:57:03.726Z,99.90
2019-06-08T02:57:37.587Z,99.90
2019-06-08T02:58:13.048Z,99.90
2019-06-08T02:58:47.527Z,99.90
2019-06-08T02:59:22.679Z,99.90
2019-06-08T02:59:57.123Z,99.90
2019-06-08T03:00:31.492Z,99.90
2019-06-08T03:01:04.589Z,99.90
2019-06-08T03:01:40.188Z,99.90
2019-06-08T03:02:14.031Z,99.90
2019-06-08T03:02:49.067Z,99.90
2019-06-08T03:03:22.129Z,99.90
2019-06-08T03:03:57.250Z,99.90
2019-06-08T03:04:36.419Z,99.90
2019-06-08T03:05:10.552Z,99.90
2019-06-08T03:05:43.950Z,99.90
2019-06-08T03:06:19.442Z,99.90
2019-06-08T03:06:52.840Z,99.90
2019-06-08T03:07:28.229Z,99.90
2019-06-08T03:08:02.823Z,99.90
2019-06-08T03:08:36.327Z,99.90
2019-06-08T03:09:09.346Z,99.90
2019-06-08T03:09:44.470Z,99.90
2019-06-08T03:10:17.209Z,99.90
2019-06-08T03:10:51.954Z,99.90
2019-06-08T03:11:25.463Z,99.90
2019-06-08T03:12:01.833Z,99.90
2019-06-08T03:12:40.358Z,99.90
2019-06-08T03:13:12.170Z,99.90
2019-06-08T03:13:47.034Z,99.90
2019-06-08T03:14:22.067Z,99.90
2019-06-08T03:14:55.044Z,99.90
2019-06-08T03:15:31.618Z,99.90
2019-06-08T03:16:04.012Z,99.90
2019-06-08T03:16:40.410Z,99.90
2019-06-08T03:17:11.751Z,99.90
2019-06-08T03:17:44.781Z,99.90
2019-06-08T03:18:17.410Z,99.90
2019-06-08T03:18:50.062Z,99.90
2019-06-08T03:19:23.267Z,99.90
2019-06-08T03:19:56.111Z,99.90
2019-06-08T03:20:28.723Z,99.90
2019-06-08T03:21:01.328Z,99.90
2019-06-08T03:21:36.021Z,99.90
2019-06-08T03:22:10.913Z,99.90
2019-06-08T03:22:44.141Z,99.90
2019-06-08T03:23:17.250Z,99.90
2019-06-08T03:23:50.084Z,99.90
2019-06-08T03:24:23.135Z,99.90
2019-06-08T03:24:55.742Z,99.90
2019-06-08T03:25:28.700Z,99.90
2019-06-08T03:26:01.323Z,99.90
2019-06-08T03:26:36.515Z,99.90
2019-06-08T03:27:09.184Z,99.90
2019-06-08T03:27:43.219Z,99.90
2019-06-08T03:28:16.067Z,99.90
2019-06-08T03:28:48.693Z,99.90
2019-06-08T03:29:21.655Z,99.90
2019-06-08T03:29:54.621Z,99.90
2019-06-08T03:30:27.288Z,99.90
2019-06-08T03:30:59.911Z,99.90
2019-06-08T03:31:38.270Z,99.90
2019-06-08T03:32:07.386Z,99.90
2019-06-08T03:32:51.515Z,99.90
2019-06-08T03:33:14.461Z,99.90
2019-06-08T03:33:54.428Z,99.90
2019-06-08T03:34:21.497Z,99.90
2019-06-08T03:34:56.643Z,99.90
2019-06-08T03:35:28.865Z,99.90
2019-06-08T03:36:01.466Z,99.90
2019-06-08T03:36:35.964Z,99.90
2019-06-08T03:37:08.507Z,99.90
2019-06-08T03:37:42.861Z,99.90
2019-06-08T03:38:15.970Z,99.90
2019-06-08T03:38:48.578Z,99.90
2019-06-08T03:39:21.197Z,99.90
2019-06-08T03:39:54.183Z,99.90
2019-06-08T03:40:26.818Z,99.90
2019-06-08T03:40:59.490Z,99.90
2019-06-08T03:41:34.121Z,99.90
2019-06-08T03:42:06.978Z,99.90
2019-06-08T03:42:39.608Z,99.90
2019-06-08T03:43:12.527Z,99.90
2019-06-08T03:43:45.810Z,99.90
2019-06-08T03:44:18.406Z,99.90
2019-06-08T03:44:51.042Z,99.90
2019-06-08T03:45:24.325Z,99.90
2019-06-08T03:45:57.444Z,99.90
2019-06-08T03:46:30.468Z,99.90
2019-06-08T03:47:03.109Z,99.90
2019-06-08T03:47:37.124Z,99.90
2019-06-08T03:48:10.549Z,99.90
2019-06-08T03:48:45.844Z,99.90
2019-06-08T03:49:18.195Z,99.90
2019-06-08T03:49:56.323Z,99.90
2019-06-08T03:50:25.254Z,99.90
2019-06-08T03:50:57.881Z,99.90
2019-06-08T03:51:35.081Z,99.90
2019-06-08T03:52:05.903Z,99.90
2019-06-08T03:52:39.984Z,99.90
2019-06-08T03:53:12.976Z,99.90
2019-06-08T03:53:47.298Z,99.90
2019-06-08T03:54:20.023Z,99.90
2019-06-08T03:54:52.653Z,99.90
2019-06-08T03:55:25.271Z,99.90
2019-06-08T03:55:58.275Z,99.90
2019-06-08T03:56:30.904Z,99.90
2019-06-08T03:57:04.283Z,99.90
2019-06-08T03:57:38.225Z,99.90
2019-06-08T03:58:11.757Z,99.90
2019-06-08T03:58:46.075Z,99.90
2019-06-08T03:59:19.119Z,99.90
2019-06-08T03:59:51.751Z,99.90
2019-06-08T04:00:24.453Z,99.90
2019-06-08T04:00:57.392Z,99.90
2019-06-08T04:01:30.309Z,99.90
2019-06-08T04:02:03.038Z,99.90
2019-06-08T04:02:37.774Z,99.90
2019-06-08T04:03:10.121Z,99.90
2019-06-08T04:03:43.909Z,99.90
2019-06-08T04:04:17.034Z,99.90
2019-06-08T04:04:50.096Z,99.90
2019-06-08T04:05:22.768Z,99.90
2019-06-08T04:05:55.391Z,99.90
2019-06-08T04:06:28.367Z,99.90
2019-06-08T04:07:00.984Z,99.90
2019-06-08T04:07:33.632Z,99.90
2019-06-08T04:08:06.255Z,99.90
2019-06-08T04:08:40.854Z,99.90
2019-06-08T04:09:13.629Z,99.90
2019-06-08T04:09:46.594Z,99.90
2019-06-08T04:10:19.222Z,99.90
2019-06-08T04:10:51.860Z,99.90
2019-06-08T04:11:25.104Z,99.90
2019-06-08T04:11:58.551Z,99.90
2019-06-08T04:12:31.567Z,99.90
2019-06-08T04:13:05.206Z,99.90
2019-06-08T04:13:37.868Z,99.90
2019-06-08T04:14:10.787Z,99.90
2019-06-08T04:14:44.453Z,99.90
2019-06-08T04:15:17.853Z,99.90
2019-06-08T04:15:50.482Z,99.90
2019-06-08T04:16:23.098Z,99.90
2019-06-08T04:16:55.711Z,99.90
2019-06-08T04:17:28.335Z,99.90
2019-06-08T04:18:01.252Z,99.90
2019-06-08T04:18:34.214Z,99.90
2019-06-08T04:19:07.220Z,99.90
2019-06-08T04:19:39.959Z,99.90
2019-06-08T04:20:12.781Z,99.90
2019-06-08T04:20:46.531Z,99.90
2019-06-08T04:21:19.928Z,99.90
2019-06-08T04:21:52.533Z,99.90
2019-06-08T04:22:25.483Z,99.90
2019-06-08T04:22:58.097Z,99.90
2019-06-08T04:23:31.118Z,99.90
2019-06-08T04:24:03.742Z,99.90
2019-06-08T04:24:37.933Z,99.90
2019-06-08T04:25:10.727Z,99.90
2019-06-08T04:25:44.965Z,99.90
2019-06-08T04:26:18.135Z,99.90
2019-06-08T04:26:50.856Z,99.90
2019-06-08T04:27:23.499Z,99.90
2019-06-08T04:27:56.131Z,99.90
2019-06-08T04:28:28.793Z,99.90
2019-06-08T04:29:01.394Z,99.90
2019-06-08T04:29:34.051Z,99.90
2019-06-08T04:30:07.423Z,99.90
2019-06-08T04:30:41.097Z,99.90
2019-06-08T04:31:15.233Z,99.90
2019-06-08T04:31:50.031Z,99.90
2019-06-08T04:32:23.157Z,99.90
2019-06-08T04:32:55.795Z,99.90
2019-06-08T04:33:28.706Z,99.90
2019-06-08T04:34:01.332Z,99.90
2019-06-08T04:34:33.933Z,99.90
2019-06-08T04:35:07.799Z,99.90
2019-06-08T04:35:42.563Z,99.90
2019-06-08T04:36:15.173Z,99.90
2019-06-08T04:36:50.203Z,99.90
2019-06-08T04:37:22.494Z,99.90
2019-06-08T04:37:55.818Z,99.90
2019-06-08T04:38:28.448Z,99.90
2019-06-08T04:39:01.394Z,99.90
2019-06-08T04:39:34.010Z,99.90
2019-06-08T04:40:07.925Z,99.90
2019-06-08T04:40:41.610Z,99.90
2019-06-08T04:41:15.303Z,99.90
2019-06-08T04:41:48.710Z,99.90
2019-06-08T04:42:21.333Z,99.90
2019-06-08T04:42:53.932Z,99.90
2019-06-08T04:43:26.546Z,99.90
2019-06-08T04:43:59.516Z,99.90
2019-06-08T04:44:32.125Z,99.90
2019-06-08T04:45:04.854Z,99.90
2019-06-08T04:45:38.898Z,99.90
2019-06-08T04:46:11.877Z,99.90
2019-06-08T04:46:45.521Z,99.90
2019-06-08T04:47:19.126Z,99.90
2019-06-08T04:47:52.047Z,99.90
2019-06-08T04:48:25.071Z,99.90
2019-06-08T04:48:57.695Z,99.90
2019-06-08T04:49:30.606Z,99.90
2019-06-08T04:50:20.853Z,99.90
2019-06-08T04:50:40.712Z,99.90
2019-06-08T04:51:13.488Z,99.90
2019-06-08T04:51:47.664Z,99.90
2019-06-08T04:52:20.544Z,99.90
2019-06-08T04:52:53.523Z,99.90
2019-06-08T04:53:26.412Z,99.90
2019-06-08T04:53:59.036Z,99.90
2019-06-08T04:54:32.035Z,99.90
2019-06-08T04:55:04.776Z,99.90
2019-06-08T04:55:38.787Z,99.90
2019-06-08T04:56:11.594Z,99.90
2019-06-08T04:56:44.842Z,99.90
2019-06-08T04:57:17.948Z,99.90
2019-06-08T04:57:50.945Z,99.90
2019-06-08T04:58:23.753Z,99.90
2019-06-08T04:58:56.393Z,99.90
2019-06-08T04:59:29.339Z,99.90
2019-06-08T05:00:11.294Z,99.90
2019-06-08T05:00:36.712Z,99.90
2019-06-08T05:01:09.369Z,99.90
2019-06-08T05:01:42.980Z,99.90
2019-06-08T05:02:16.021Z,99.90
2019-06-08T05:02:50.577Z,99.90
2019-06-08T05:03:23.358Z,99.90
2019-06-08T05:03:56.004Z,99.90
2019-06-08T05:04:28.619Z,99.90
2019-06-08T05:05:01.244Z,99.90
2019-06-08T05:05:34.237Z,99.90
2019-06-08T05:06:07.223Z,99.90
2019-06-08T05:06:41.003Z,99.90
2019-06-08T05:07:13.757Z,99.90
2019-06-08T05:07:48.524Z,99.90
2019-06-08T05:08:21.519Z,99.90
2019-06-08T05:08:54.119Z,99.90
2019-06-08T05:09:26.778Z,99.90
2019-06-08T05:09:59.707Z,99.90
2019-06-08T05:10:32.335Z,99.90
2019-06-08T05:11:04.978Z,99.90
2019-06-08T05:11:39.124Z,99.90
2019-06-08T05:12:11.787Z,99.90
2019-06-08T05:12:45.600Z,99.90
2019-06-08T05:13:18.803Z,99.90
2019-06-08T05:13:51.435Z,99.90
2019-06-08T05:14:24.790Z,99.90
2019-06-08T05:14:57.445Z,99.90
2019-06-08T05:15:30.840Z,99.90
2019-06-08T05:16:03.889Z,99.90
2019-06-08T05:16:37.217Z,99.90
2019-06-08T05:17:09.841Z,99.90
2019-06-08T05:17:43.281Z,99.90
2019-06-08T05:18:16.235Z,99.90
2019-06-08T05:18:49.733Z,99.90
2019-06-08T05:19:22.481Z,99.90
2019-06-08T05:19:55.107Z,99.90
2019-06-08T05:20:38.560Z,99.90
2019-06-08T05:21:02.175Z,99.90
2019-06-08T05:21:34.778Z,99.90
2019-06-08T05:22:08.003Z,99.90
2019-06-08T05:22:41.475Z,99.90
2019-06-08T05:23:14.238Z,99.90
2019-06-08T05:23:51.189Z,99.90
2019-06-08T05:24:21.687Z,99.90
2019-06-08T05:24:54.311Z,99.90
2019-06-08T05:25:26.956Z,99.90
2019-06-08T05:25:59.612Z,99.90
2019-06-08T05:26:32.542Z,99.90
2019-06-08T05:27:05.560Z,99.90
2019-06-08T05:27:39.367Z,99.90
2019-06-08T05:28:12.490Z,99.90
2019-06-08T05:28:45.567Z,99.90
2019-06-08T05:29:18.892Z,99.90
2019-06-08T05:29:51.516Z,99.90
2019-06-08T05:30:24.153Z,99.90
2019-06-08T05:30:57.058Z,99.90
2019-06-08T05:31:30.020Z,99.90
2019-06-08T05:32:02.990Z,99.90
2019-06-08T05:32:35.615Z,99.90
2019-06-08T05:33:08.231Z,99.90
2019-06-08T05:33:41.326Z,99.90
2019-06-08T05:34:14.010Z,99.90
2019-06-08T05:34:47.561Z,99.90
2019-06-08T05:35:20.623Z,99.90
2019-06-08T05:35:53.247Z,99.90
2019-06-08T05:36:25.850Z,99.90
2019-06-08T05:36:58.800Z,99.90
2019-06-08T05:37:31.406Z,99.90
2019-06-08T05:38:04.028Z,99.90
2019-06-08T05:38:36.683Z,99.90
2019-06-08T05:39:09.323Z,99.90
2019-06-08T05:39:43.377Z,99.90
2019-06-08T05:40:17.011Z,99.90
2019-06-08T05:40:49.898Z,99.90
2019-06-08T05:41:24.227Z,99.90
2019-06-08T05:41:57.034Z,99.90
2019-06-08T05:42:29.704Z,99.90
2019-06-08T05:43:02.327Z,99.90
2019-06-08T05:43:34.976Z,99.90
2019-06-08T05:44:07.602Z,99.90
2019-06-08T05:44:41.537Z,99.90
2019-06-08T05:45:15.090Z,99.90
2019-06-08T05:45:48.391Z,99.90
2019-06-08T05:46:21.185Z,99.90
2019-06-08T05:46:53.811Z,99.90
2019-06-08T05:47:26.819Z,99.90
2019-06-08T05:47:59.826Z,99.90
2019-06-08T05:48:32.432Z,99.90
2019-06-08T05:49:05.053Z,99.90
2019-06-08T05:49:38.008Z,99.90
2019-06-08T05:50:10.725Z,99.90
2019-06-08T05:50:59.085Z,99.90
2019-06-08T05:51:18.289Z,99.90
2019-06-08T05:51:51.070Z,99.90
2019-06-08T05:52:24.511Z,99.90
2019-06-08T05:52:58.267Z,99.90
2019-06-08T05:53:31.666Z,99.90
2019-06-08T05:54:04.469Z,99.90
2019-06-08T05:54:37.602Z,99.90
2019-06-08T05:55:10.234Z,99.90
2019-06-08T05:55:43.872Z,99.90
2019-06-08T05:56:16.655Z,99.90
2019-06-08T05:56:50.419Z,99.90
2019-06-08T05:57:23.129Z,99.90
2019-06-08T05:57:56.099Z,99.90
2019-06-08T05:58:29.071Z,99.90
2019-06-08T05:59:01.745Z,99.90
2019-06-08T05:59:34.669Z,99.90
2019-06-08T06:00:09.120Z,99.90
2019-06-08T06:00:42.201Z,99.90
2019-06-08T06:01:15.258Z,99.90
2019-06-08T06:01:48.702Z,99.90
2019-06-08T06:02:21.377Z,99.90
2019-06-08T06:02:54.003Z,99.90
2019-06-08T06:03:26.597Z,99.90
2019-06-08T06:03:59.395Z,99.90
2019-06-08T06:04:32.056Z,99.90
2019-06-08T06:05:05.854Z,99.90
2019-06-08T06:05:38.474Z,99.90
2019-06-08T06:06:11.081Z,99.90
2019-06-08T06:06:44.501Z,99.90
2019-06-08T06:07:18.508Z,99.90
2019-06-08T06:07:51.271Z,99.90
2019-06-08T06:08:24.335Z,99.90
2019-06-08T06:08:57.623Z,99.90
2019-06-08T06:09:30.258Z,99.90
2019-06-08T06:10:03.541Z,99.90
2019-06-08T06:10:36.164Z,99.90
2019-06-08T06:11:08.777Z,99.90
2019-06-08T06:11:42.766Z,99.90
2019-06-08T06:12:15.949Z,99.90
2019-06-08T06:12:49.036Z,99.90
2019-06-08T06:13:21.764Z,99.90
2019-06-08T06:13:54.448Z,99.90
2019-06-08T06:14:27.477Z,99.90
2019-06-08T06:15:00.948Z,99.90
2019-06-08T06:15:33.649Z,99.90
2019-06-08T06:16:06.275Z,99.90
2019-06-08T06:16:38.887Z,99.90
2019-06-08T06:17:11.887Z,99.90
2019-06-08T06:17:46.675Z,99.90
2019-06-08T06:18:19.626Z,99.90
2019-06-08T06:18:52.435Z,99.90
2019-06-08T06:19:25.510Z,99.90
2019-06-08T06:19:59.111Z,99.90
2019-06-08T06:20:32.087Z,99.90
2019-06-08T06:21:10.947Z,99.90
2019-06-08T06:21:40.990Z,99.90
2019-06-08T06:22:13.694Z,99.90
2019-06-08T06:22:47.662Z,99.90
2019-06-08T06:23:20.442Z,99.90
2019-06-08T06:23:53.389Z,99.90
2019-06-08T06:24:26.004Z,99.90
2019-06-08T06:25:00.226Z,99.90
2019-06-08T06:25:33.404Z,99.90
2019-06-08T06:26:06.041Z,99.90
2019-06-08T06:26:39.083Z,99.90
2019-06-08T06:27:11.748Z,99.90
2019-06-08T06:27:45.548Z,99.90
2019-06-08T06:28:18.234Z,99.90
2019-06-08T06:28:51.875Z,99.90
2019-06-08T06:29:24.575Z,99.90
2019-06-08T06:29:57.209Z,99.90
2019-06-08T06:30:29.936Z,99.90
2019-06-08T06:31:02.544Z,99.90
2019-06-08T06:31:35.169Z,99.90
2019-06-08T06:32:07.819Z,99.90
2019-06-08T06:32:41.717Z,99.90
2019-06-08T06:33:14.434Z,99.90
2019-06-08T06:33:47.925Z,99.90
2019-06-08T06:34:20.938Z,99.90
2019-06-08T06:34:53.951Z,99.90
2019-06-08T06:35:26.567Z,99.90
2019-06-08T06:35:59.568Z,99.90
2019-06-08T06:36:32.258Z,99.90
2019-06-08T06:37:04.878Z,99.90
2019-06-08T06:37:37.558Z,99.90
2019-06-08T06:38:10.171Z,99.90
2019-06-08T06:38:43.811Z,99.90
2019-06-08T06:39:16.449Z,99.90
2019-06-08T06:39:50.112Z,99.90
2019-06-08T06:40:23.247Z,99.90
2019-06-08T06:40:56.270Z,99.90
2019-06-08T06:41:29.373Z,99.90
2019-06-08T06:42:01.999Z,99.90
2019-06-08T06:42:34.627Z,99.90
2019-06-08T06:43:07.291Z,99.90
2019-06-08T06:43:45.866Z,99.90
2019-06-08T06:44:18.445Z,99.90
2019-06-08T06:44:52.451Z,99.40
2019-06-08T06:45:25.436Z,99.40
2019-06-08T06:45:58.614Z,99.60
2019-06-08T06:46:31.846Z,99.50
2019-06-08T06:47:04.491Z,99.90
2019-06-08T06:47:37.155Z,99.90
2019-06-08T06:48:10.308Z,99.90
2019-06-08T06:48:44.051Z,99.90
2019-06-08T06:49:17.148Z,99.90
2019-06-08T06:49:50.643Z,99.90
2019-06-08T06:50:24.901Z,99.90
2019-06-08T06:50:57.515Z,99.40
2019-06-08T06:51:30.124Z,99.90
2019-06-08T06:52:02.766Z,99.90
2019-06-08T06:52:35.886Z,99.90
2019-06-08T06:53:09.066Z,99.90
2019-06-08T06:53:42.759Z,99.90
2019-06-08T06:54:15.955Z,99.90
2019-06-08T06:54:48.927Z,99.90
2019-06-08T06:55:25.318Z,99.90
2019-06-08T06:55:57.142Z,99.90
2019-06-08T06:56:31.728Z,99.80
2019-06-08T06:57:04.611Z,99.90
2019-06-08T06:57:37.231Z,99.90
2019-06-08T06:58:09.839Z,99.20
2019-06-08T06:58:43.335Z,99.90
2019-06-08T06:59:18.452Z,99.90
2019-06-08T06:59:54.232Z,99.90
2019-06-08T07:00:31.003Z,99.20
2019-06-08T07:01:06.986Z,99.90
2019-06-08T07:01:40.842Z,98.10
2019-06-08T07:02:15.160Z,98.30
2019-06-08T07:02:49.964Z,98.30
2019-06-08T07:03:23.552Z,99.80
2019-06-08T07:03:56.120Z,99.90
2019-06-08T07:04:28.844Z,99.90
2019-06-08T07:05:04.334Z,99.90
2019-06-08T07:05:37.283Z,98.70
2019-06-08T07:06:10.661Z,98.40
2019-06-08T07:06:46.217Z,99.00
2019-06-08T07:07:18.950Z,99.90