createdAt,value
2023-07-28T00:00:30.681Z,60.95
2023-07-28T00:01:32.975Z,60.71
2023-07-28T00:02:35.247Z,60.98
2023-07-28T00:03:37.437Z,60.59
2023-07-28T00:04:39.581Z,60.42
2023-07-28T00:05:41.805Z,60.91
2023-07-28T00:06:43.992Z,60.82
2023-07-28T00:07:46.147Z,60.73
2023-07-28T00:08:48.325Z,60.69
2023-07-28T00:09:50.476Z,60.66
2023-07-28T00:10:52.691Z,60.83
2023-07-28T00:11:54.886Z,61.06
2023-07-28T00:12:57.580Z,60.77
2023-07-28T00:13:59.749Z,61.01
2023-07-28T00:15:01.912Z,60.92
2023-07-28T00:16:04.297Z,61.03
2023-07-28T00:17:06.631Z,61.00
2023-07-28T00:18:08.793Z,60.80
2023-07-28T00:19:10.995Z,60.89
2023-07-28T00:20:13.254Z,61.05
2023-07-28T00:21:15.419Z,61.11
2023-07-28T00:22:17.695Z,61.35
2023-07-28T00:23:19.819Z,60.91
2023-07-28T00:24:21.961Z,61.05
2023-07-28T00:25:24.112Z,61.08
2023-07-28T00:26:26.458Z,61.09
2023-07-28T00:27:28.633Z,60.95
2023-07-28T00:28:30.767Z,61.48
2023-07-28T00:29:32.981Z,61.29
2023-07-28T00:30:35.144Z,61.35
2023-07-28T00:31:37.298Z,61.25
2023-07-28T00:32:39.472Z,61.52
2023-07-28T00:33:41.705Z,61.64
2023-07-28T00:34:44.116Z,61.71
2023-07-28T00:35:46.354Z,61.30
2023-07-28T00:36:48.561Z,61.63
2023-07-28T00:37:50.770Z,61.57
2023-07-28T00:38:52.901Z,61.39
2023-07-28T00:39:55.037Z,61.44
2023-07-28T00:40:57.172Z,61.72
2023-07-28T00:41:59.341Z,61.76
2023-07-28T00:43:01.466Z,61.74
2023-07-28T00:44:03.685Z,61.67
2023-07-28T00:45:06.431Z,61.51
2023-07-28T00:46:10.104Z,61.76
2023-07-28T00:47:12.522Z,61.46
2023-07-28T00:48:15.842Z,61.51
2023-07-28T00:49:18.245Z,61.59
2023-07-28T00:50:20.746Z,61.66
2023-07-28T00:51:23.048Z,62.02
2023-07-28T00:52:25.196Z,61.93
2023-07-28T00:53:27.646Z,61.97
2023-07-28T00:54:29.794Z,62.16
2023-07-28T00:55:32.103Z,61.79
2023-07-28T00:56:34.594Z,62.07
2023-07-28T00:57:37.037Z,62.25
2023-07-28T00:58:39.214Z,62.04
2023-07-28T00:59:41.432Z,62.29
2023-07-28T01:00:43.551Z,61.92
2023-07-28T01:01:45.827Z,61.84
2023-07-28T01:02:48.082Z,62.05
2023-07-28T01:03:51.495Z,61.20
2023-07-28T01:04:53.919Z,61.03
2023-07-28T01:06:31.894Z,61.13
2023-07-28T01:07:54.986Z,61.20
2023-07-28T01:09:04.879Z,61.08
2023-07-28T01:10:08.389Z,61.42
2023-07-28T01:11:10.518Z,61.69
2023-07-28T01:12:12.653Z,61.23
2023-07-28T01:13:14.859Z,61.25
2023-07-28T01:14:17.008Z,61.40
2023-07-28T01:15:19.300Z,61.61
2023-07-28T01:16:22.080Z,61.65
2023-07-28T01:17:27.055Z,61.48
2023-07-28T01:18:29.514Z,61.41
2023-07-28T01:19:31.751Z,61.65
2023-07-28T01:20:35.613Z,61.62
2023-07-28T01:21:38.321Z,61.43
2023-07-28T01:23:04.800Z,61.53
2023-07-28T01:24:15.120Z,61.59
2023-07-28T01:25:38.025Z,61.35
2023-07-28T01:26:41.090Z,61.23
2023-07-28T01:27:44.069Z,61.37
2023-07-28T01:28:46.469Z,61.58
2023-07-28T01:29:49.099Z,61.65
2023-07-28T01:30:51.339Z,61.67
2023-07-28T01:31:53.683Z,61.62
2023-07-28T01:32:57.080Z,61.68
2023-07-28T01:33:59.400Z,61.63
2023-07-28T01:35:01.556Z,61.79
2023-07-28T01:36:04.254Z,61.72
2023-07-28T01:37:06.520Z,61.64
2023-07-28T01:38:08.703Z,62.25
2023-07-28T01:39:10.872Z,62.20
2023-07-28T01:40:13.197Z,62.31
2023-07-28T01:41:15.441Z,62.28
2023-07-28T01:42:17.571Z,62.28
2023-07-28T01:43:20.062Z,62.65
2023-07-28T01:44:22.278Z,62.67
2023-07-28T01:45:24.460Z,62.64
2023-07-28T01:46:26.718Z,62.68
2023-07-28T01:47:29.276Z,62.55
2023-07-28T01:48:31.463Z,62.41
2023-07-28T01:49:33.602Z,62.72
2023-07-28T01:50:36.026Z,62.80
2023-07-28T01:51:38.150Z,62.71
2023-07-28T01:52:40.331Z,63.09
2023-07-28T01:53:42.522Z,63.11
2023-07-28T01:54:44.607Z,63.22
2023-07-28T01:55:46.954Z,63.40
2023-07-28T01:56:49.090Z,63.44
2023-07-28T01:57:59.049Z,63.19
2023-07-28T01:59:01.871Z,63.29
2023-07-28T02:00:06.234Z,63.29
2023-07-28T02:01:08.360Z,63.32
2023-07-28T02:02:10.742Z,63.43
2023-07-28T02:03:13.236Z,63.48
2023-07-28T02:04:16.994Z,63.49
2023-07-28T02:05:19.700Z,63.58
2023-07-28T02:06:21.927Z,63.31
2023-07-28T02:07:24.112Z,63.77
2023-07-28T02:08:26.243Z,64.00
2023-07-28T02:09:28.398Z,64.07
2023-07-28T02:10:30.783Z,64.38
2023-07-28T02:11:32.946Z,64.53
2023-07-28T02:12:35.108Z,64.25
2023-07-28T02:13:37.229Z,64.56
2023-07-28T02:14:39.362Z,64.49
2023-07-28T02:15:41.728Z,64.62
2023-07-28T02:16:43.902Z,64.71
2023-07-28T02:17:46.158Z,64.94
2023-07-28T02:18:48.388Z,64.88
2023-07-28T02:19:50.582Z,64.82
2023-07-28T02:20:53.992Z,64.87
2023-07-28T02:21:56.150Z,65.09
2023-07-28T02:22:58.334Z,65.11
2023-07-28T02:24:01.278Z,65.25
2023-07-28T02:25:03.656Z,65.11
2023-07-28T02:26:05.794Z,64.80
2023-07-28T02:27:07.911Z,64.98
2023-07-28T02:28:11.593Z,65.17
2023-07-28T02:29:13.780Z,65.22
2023-07-28T02:30:15.929Z,65.05
2023-07-28T02:31:18.088Z,65.14
2023-07-28T02:32:20.746Z,65.24
2023-07-28T02:33:23.390Z,65.39
2023-07-28T02:34:25.627Z,65.51
2023-07-28T02:35:27.796Z,65.54
2023-07-28T02:36:29.898Z,65.73
2023-07-28T02:37:32.078Z,65.91
2023-07-28T02:38:34.242Z,65.94
2023-07-28T02:39:36.819Z,65.88
2023-07-28T02:40:39.002Z,65.81
2023-07-28T02:41:41.119Z,66.10
2023-07-28T02:42:43.313Z,65.93
2023-07-28T02:43:45.481Z,66.08
2023-07-28T02:44:47.583Z,66.38
2023-07-28T02:45:54.888Z,66.28
2023-07-28T02:46:57.007Z,66.45
2023-07-28T02:47:59.261Z,66.35
2023-07-28T02:49:03.676Z,66.46
2023-07-28T02:50:06.240Z,66.64
2023-07-28T02:51:08.400Z,66.78
2023-07-28T02:52:10.572Z,66.72
2023-07-28T02:53:12.696Z,66.68
2023-07-28T02:54:14.831Z,66.93
2023-07-28T02:55:17.029Z,67.05
2023-07-28T02:56:19.272Z,66.96
2023-07-28T02:57:21.512Z,66.85
2023-07-28T02:58:24.356Z,66.81
2023-07-28T02:59:26.594Z,67.06
2023-07-28T03:00:28.737Z,67.04
2023-07-28T03:01:34.267Z,67.20
2023-07-28T03:02:36.647Z,66.89
2023-07-28T03:03:38.847Z,67.04
2023-07-28T03:04:41.054Z,67.30
2023-07-28T03:05:43.289Z,67.44
2023-07-28T03:06:45.403Z,67.65
2023-07-28T03:07:49.112Z,67.60
2023-07-28T03:08:51.206Z,67.64
2023-07-28T03:09:53.317Z,67.86
2023-07-28T03:10:59.525Z,67.52
2023-07-28T03:12:01.751Z,67.67
2023-07-28T03:13:03.884Z,67.50
2023-07-28T03:14:06.031Z,67.69
2023-07-28T03:15:08.726Z,67.72
2023-07-28T03:16:10.921Z,67.63
2023-07-28T03:17:13.095Z,67.77
2023-07-28T03:18:15.340Z,67.59
2023-07-28T03:19:18.702Z,67.99
2023-07-28T03:20:20.859Z,67.85
2023-07-28T03:21:23.016Z,68.03
2023-07-28T03:22:25.195Z,67.75
2023-07-28T03:23:27.329Z,67.92
2023-07-28T03:24:29.529Z,67.89
2023-07-28T03:25:31.680Z,67.75
2023-07-28T03:26:34.189Z,67.79
2023-07-28T03:27:36.545Z,67.82
2023-07-28T03:28:38.707Z,67.94
2023-07-28T03:29:40.908Z,68.05
2023-07-28T03:30:43.199Z,67.70
2023-07-28T03:31:45.467Z,67.70
2023-07-28T03:32:47.799Z,67.81
2023-07-28T03:33:50.001Z,67.88
2023-07-28T03:34:52.288Z,68.18
2023-07-28T03:35:54.484Z,68.24
2023-07-28T03:36:56.647Z,68.21
2023-07-28T03:37:58.827Z,68.26
2023-07-28T03:39:01.007Z,68.32
2023-07-28T03:40:03.241Z,68.37
2023-07-28T03:41:05.527Z,68.42
2023-07-28T03:42:08.478Z,68.58
2023-07-28T03:43:10.646Z,68.44
2023-07-28T03:44:12.919Z,68.82
2023-07-28T03:45:15.093Z,68.60
2023-07-28T03:46:17.295Z,68.63
2023-07-28T03:47:19.930Z,68.66
2023-07-28T03:48:22.168Z,68.74
2023-07-28T03:49:24.329Z,68.78
2023-07-28T03:50:27.568Z,68.72
2023-07-28T03:51:29.703Z,68.60
2023-07-28T03:52:31.908Z,68.84
2023-07-28T03:53:36.502Z,68.66
2023-07-28T03:54:38.644Z,68.43
2023-07-28T03:55:40.671Z,68.37
2023-07-28T03:56:42.789Z,68.63
2023-07-28T03:57:45.038Z,68.56
2023-07-28T03:58:47.179Z,68.47
2023-07-28T03:59:49.320Z,68.84
2023-07-28T04:00:53.181Z,68.58
2023-07-28T04:01:55.291Z,68.62
2023-07-28T04:02:57.509Z,68.66
2023-07-28T04:04:01.445Z,68.47
2023-07-28T04:05:03.669Z,68.52
2023-07-28T04:06:13.031Z,68.21
2023-07-28T04:07:15.296Z,68.33
2023-07-28T04:08:17.557Z,68.23
2023-07-28T04:09:20.017Z,68.25
2023-07-28T04:10:22.424Z,68.13
2023-07-28T04:11:24.569Z,68.16
2023-07-28T04:12:26.712Z,68.46
2023-07-28T04:13:28.849Z,68.15
2023-07-28T04:14:31.032Z,68.14
2023-07-28T04:15:33.147Z,68.07
2023-07-28T04:16:35.662Z,68.35
2023-07-28T04:17:38.028Z,68.27
2023-07-28T04:18:40.240Z,67.99
2023-07-28T04:19:42.380Z,68.38
2023-07-28T04:20:44.508Z,68.02
2023-07-28T04:21:46.947Z,68.28
2023-07-28T04:22:49.133Z,68.22
2023-07-28T04:23:51.511Z,67.93
2023-07-28T04:24:55.198Z,68.09
2023-07-28T04:25:57.395Z,68.13
2023-07-28T04:26:59.696Z,67.79
2023-07-28T04:28:01.939Z,67.65
2023-07-28T04:29:04.160Z,68.17
2023-07-28T04:30:07.261Z,68.08
2023-07-28T04:31:09.510Z,67.76
2023-07-28T04:32:11.733Z,67.73
2023-07-28T04:33:13.901Z,67.67
2023-07-28T04:34:16.073Z,67.87
2023-07-28T04:35:18.328Z,67.60
2023-07-28T04:36:20.489Z,67.59
2023-07-28T04:37:22.694Z,67.02
2023-07-28T04:38:24.828Z,67.11
2023-07-28T04:39:26.954Z,66.65
2023-07-28T04:40:29.184Z,66.76
2023-07-28T04:41:31.428Z,66.51
2023-07-28T04:42:33.620Z,66.61
2023-07-28T04:43:35.891Z,66.49
2023-07-28T04:44:40.852Z,66.51
2023-07-28T04:45:43.043Z,66.78
2023-07-28T04:46:45.240Z,66.28
2023-07-28T04:47:47.436Z,66.75
2023-07-28T04:48:49.595Z,66.85
2023-07-28T04:49:51.820Z,66.24
2023-07-28T04:50:53.986Z,66.16
2023-07-28T04:51:56.109Z,66.19
2023-07-28T04:52:58.271Z,66.39
2023-07-28T04:54:00.555Z,66.08
2023-07-28T04:55:02.760Z,66.54
2023-07-28T04:56:05.067Z,66.33
2023-07-28T04:57:07.270Z,66.33
2023-07-28T04:58:09.529Z,66.04
2023-07-28T04:59:11.694Z,65.93
2023-07-28T05:00:14.374Z,65.71
2023-07-28T05:01:17.126Z,65.57
2023-07-28T05:02:19.538Z,65.60
2023-07-28T05:03:21.782Z,65.41
2023-07-28T05:04:24.064Z,65.55
2023-07-28T05:05:26.215Z,65.43
2023-07-28T05:06:28.392Z,65.19
2023-07-28T05:07:30.597Z,65.10
2023-07-28T05:08:32.743Z,64.76
2023-07-28T05:09:34.951Z,65.12
2023-07-28T05:10:37.208Z,65.22
2023-07-28T05:11:39.462Z,65.37
2023-07-28T05:12:41.614Z,64.41
2023-07-28T05:13:43.755Z,64.27
2023-07-28T05:14:45.898Z,63.98
2023-07-28T05:15:48.045Z,64.68
2023-07-28T05:16:50.256Z,63.53
2023-07-28T05:17:52.468Z,63.22
2023-07-28T05:18:54.671Z,63.34
2023-07-28T05:19:56.825Z,63.78
2023-07-28T05:20:58.959Z,64.12
2023-07-28T05:22:19.254Z,63.82
2023-07-28T05:23:22.370Z,63.15
2023-07-28T05:24:24.581Z,63.49
2023-07-28T05:25:26.666Z,63.33
2023-07-28T05:26:28.786Z,63.39
2023-07-28T05:27:30.903Z,62.97
2023-07-28T05:28:36.628Z,62.19
2023-07-28T05:29:38.778Z,62.54
2023-07-28T05:30:40.945Z,62.30
2023-07-28T05:31:43.633Z,62.92
2023-07-28T05:32:47.452Z,62.51
2023-07-28T05:33:50.597Z,62.35
2023-07-28T05:34:52.801Z,62.43
2023-07-28T05:36:05.690Z,61.85
2023-07-28T05:37:08.521Z,61.68
2023-07-28T05:38:10.658Z,61.26
2023-07-28T05:39:13.013Z,61.82
2023-07-28T05:40:15.231Z,61.91
2023-07-28T05:41:17.413Z,61.97
2023-07-28T05:42:19.578Z,61.78
2023-07-28T05:43:21.689Z,61.60
2023-07-28T05:44:23.860Z,60.90
2023-07-28T05:45:25.983Z,61.89
2023-07-28T05:46:28.163Z,62.04
2023-07-28T05:47:30.375Z,62.03
2023-07-28T05:48:32.614Z,62.51
2023-07-28T05:49:34.757Z,62.43
2023-07-28T05:50:39.533Z,62.31
2023-07-28T05:51:41.948Z,62.08
2023-07-28T05:52:44.375Z,62.32
2023-07-28T05:53:46.573Z,62.38
2023-07-28T05:54:48.750Z,62.83
2023-07-28T05:55:51.022Z,62.43
2023-07-28T05:56:53.183Z,62.31
2023-07-28T05:57:55.300Z,61.78
2023-07-28T05:58:58.109Z,61.46
2023-07-28T06:00:00.254Z,61.70
2023-07-28T06:01:02.518Z,61.73
2023-07-28T06:02:04.852Z,61.59
2023-07-28T06:03:08.394Z,61.76
2023-07-28T06:04:10.628Z,60.83
2023-07-28T06:05:12.758Z,60.58
2023-07-28T06:06:14.932Z,60.21
2023-07-28T06:07:17.054Z,59.91
2023-07-28T06:08:19.258Z,59.86
2023-07-28T06:09:21.604Z,60.09
2023-07-28T06:10:24.027Z,59.25
2023-07-28T06:11:26.283Z,59.47
2023-07-28T06:12:28.429Z,59.01
2023-07-28T06:13:30.594Z,58.69
2023-07-28T06:14:32.744Z,59.56
2023-07-28T06:15:36.102Z,59.09
2023-07-28T06:16:38.398Z,59.08
2023-07-28T06:17:40.657Z,59.41
2023-07-28T06:18:43.087Z,59.17
2023-07-28T06:19:45.235Z,59.01
2023-07-28T06:20:47.446Z,58.63
2023-07-28T06:21:49.599Z,58.04
2023-07-28T06:22:51.762Z,57.54
2023-07-28T06:23:53.944Z,57.62
2023-07-28T06:24:56.198Z,57.25
2023-07-28T06:25:58.378Z,56.71
2023-07-28T06:27:00.617Z,56.25
2023-07-28T06:28:03.173Z,56.68
2023-07-28T06:29:05.386Z,56.65
2023-07-28T06:30:08.312Z,57.08
2023-07-28T06:31:11.610Z,56.68
2023-07-28T06:32:13.793Z,56.49
2023-07-28T06:33:15.976Z,57.13
2023-07-28T06:34:18.161Z,56.93
2023-07-28T06:35:20.332Z,56.62
2023-07-28T06:36:22.899Z,56.54
2023-07-28T06:37:25.125Z,56.44
2023-07-28T06:38:27.353Z,55.55
2023-07-28T06:39:31.196Z,55.41
2023-07-28T06:40:33.426Z,56.12
2023-07-28T06:41:35.786Z,56.86
2023-07-28T06:42:38.162Z,55.76
2023-07-28T06:43:40.306Z,55.79
2023-07-28T06:44:42.494Z,54.72
2023-07-28T06:45:44.681Z,54.84
2023-07-28T06:46:46.882Z,54.95
2023-07-28T06:47:49.200Z,54.20
2023-07-28T06:48:51.416Z,54.35
2023-07-28T06:49:53.596Z,54.44
2023-07-28T06:50:55.959Z,53.83
2023-07-28T06:51:58.052Z,53.06
2023-07-28T06:53:00.167Z,52.80
2023-07-28T06:54:02.304Z,52.47
2023-07-28T06:55:05.135Z,52.39
2023-07-28T06:56:07.336Z,52.78
2023-07-28T06:57:09.557Z,53.11
2023-07-28T06:58:11.846Z,52.27
2023-07-28T06:59:17.737Z,52.30
2023-07-28T07:00:22.152Z,52.67
2023-07-28T07:01:24.664Z,52.46
2023-07-28T07:02:26.833Z,51.89
2023-07-28T07:03:29.078Z,51.52
2023-07-28T07:04:31.861Z,52.06
2023-07-28T07:05:34.086Z,51.24
2023-07-28T07:06:36.280Z,51.27
2023-07-28T07:07:40.401Z,51.69
2023-07-28T07:08:42.624Z,51.04
2023-07-28T07:09:44.942Z,50.96
2023-07-28T07:10:51.415Z,51.11
2023-07-28T07:11:53.542Z,50.43
2023-07-28T07:12:57.684Z,50.55
2023-07-28T07:13:59.869Z,50.52
2023-07-28T07:15:02.039Z,49.86
2023-07-28T07:16:04.370Z,49.43
2023-07-28T07:17:06.708Z,49.34
2023-07-28T07:18:09.228Z,49.35
2023-07-28T07:19:11.415Z,48.92
2023-07-28T07:20:13.579Z,48.52
2023-07-28T07:21:15.700Z,48.74
2023-07-28T07:22:17.847Z,48.97
2023-07-28T07:23:20.043Z,48.61
2023-07-28T07:24:22.290Z,49.47
2023-07-28T07:25:24.829Z,49.92
2023-07-28T07:26:27.140Z,49.29
2023-07-28T07:27:29.270Z,49.82
2023-07-28T07:28:31.549Z,50.09
2023-07-28T07:29:34.038Z,50.18
2023-07-28T07:30:36.381Z,50.19
2023-07-28T07:31:38.856Z,49.68
2023-07-28T07:32:41.212Z,50.10
2023-07-28T07:33:43.640Z,50.56
2023-07-28T07:34:45.800Z,50.69
2023-07-28T07:35:48.097Z,49.47
2023-07-28T07:36:51.103Z,49.19
2023-07-28T07:37:53.255Z,49.76
2023-07-28T07:38:55.447Z,49.09
2023-07-28T07:39:57.710Z,48.32
2023-07-28T07:40:59.887Z,48.17
2023-07-28T07:42:02.151Z,47.46
2023-07-28T07:43:05.115Z,47.50
2023-07-28T07:44:07.762Z,47.30
2023-07-28T07:45:11.786Z,47.68
2023-07-28T07:46:15.024Z,46.49
2023-07-28T07:47:17.420Z,46.98
2023-07-28T07:48:19.583Z,47.07
2023-07-28T07:49:21.758Z,46.47
2023-07-28T07:50:24.236Z,46.55
2023-07-28T07:51:26.374Z,46.32
2023-07-28T07:52:28.520Z,46.31
2023-07-28T07:53:30.783Z,46.46
2023-07-28T07:54:33.300Z,46.69
2023-07-28T07:55:35.657Z,45.93
2023-07-28T07:56:37.862Z,46.03
2023-07-28T07:57:41.105Z,46.57
2023-07-28T07:58:43.733Z,46.51
2023-07-28T07:59:45.888Z,46.49
2023-07-28T08:00:48.150Z,46.45
2023-07-28T08:01:50.461Z,46.52
2023-07-28T08:02:52.614Z,46.21
2023-07-28T08:03:54.818Z,46.19
2023-07-28T08:04:57.007Z,46.09
2023-07-28T08:05:59.468Z,46.48
2023-07-28T08:07:01.708Z,45.42
2023-07-28T08:08:04.256Z,45.24
2023-07-28T08:09:06.646Z,45.10
2023-07-28T08:10:09.257Z,45.19
2023-07-28T08:11:12.649Z,45.66
2023-07-28T08:12:16.077Z,45.51
2023-07-28T08:13:18.210Z,45.33
2023-07-28T08:14:20.566Z,45.01
2023-07-28T08:15:22.712Z,44.70
2023-07-28T08:16:24.832Z,44.81
2023-07-28T08:17:27.077Z,44.74
2023-07-28T08:18:29.290Z,44.96
2023-07-28T08:19:31.441Z,44.88
2023-07-28T08:20:33.730Z,45.09
2023-07-28T08:21:37.855Z,44.63
2023-07-28T08:22:40.068Z,44.29
2023-07-28T08:23:42.226Z,44.02
2023-07-28T08:24:44.474Z,44.00
2023-07-28T08:25:46.658Z,44.28
2023-07-28T08:26:48.857Z,44.63
2023-07-28T08:27:51.346Z,44.74
2023-07-28T08:28:53.536Z,44.65
2023-07-28T08:29:55.730Z,44.94
2023-07-28T08:30:59.114Z,44.68
2023-07-28T08:32:01.442Z,44.52
2023-07-28T08:33:04.780Z,45.00
2023-07-28T08:34:07.077Z,45.87
2023-07-28T08:35:09.705Z,45.33
2023-07-28T08:36:11.909Z,44.89
2023-07-28T08:37:14.555Z,44.46
2023-07-28T08:38:16.998Z,44.29
2023-07-28T08:39:19.701Z,44.72
2023-07-28T08:40:21.851Z,44.56
2023-07-28T08:41:24.008Z,44.69
2023-07-28T08:42:26.249Z,44.64
2023-07-28T08:43:28.661Z,44.51
2023-07-28T08:44:35.245Z,44.50
2023-07-28T08:45:37.698Z,43.96
2023-07-28T08:46:39.947Z,43.72
2023-07-28T08:47:42.217Z,43.84
2023-07-28T08:48:44.450Z,43.89
2023-07-28T08:49:48.395Z,43.88
2023-07-28T08:50:51.941Z,43.55
2023-07-28T08:51:59.193Z,43.31
2023-07-28T08:53:19.854Z,43.33
2023-07-28T08:54:22.009Z,41.93
2023-07-28T08:55:24.262Z,41.92
2023-07-28T08:56:27.562Z,41.89
2023-07-28T08:57:29.770Z,41.90
2023-07-28T08:58:31.983Z,41.01
2023-07-28T08:59:36.330Z,41.18
2023-07-28T09:00:39.136Z,40.95
2023-07-28T09:01:42.190Z,40.49
2023-07-28T09:02:44.756Z,40.58
2023-07-28T09:03:48.430Z,40.91
2023-07-28T09:04:50.837Z,41.01
2023-07-28T09:05:53.012Z,41.13
2023-07-28T09:06:55.222Z,41.16
2023-07-28T09:07:59.494Z,40.60
2023-07-28T09:09:02.180Z,40.98
2023-07-28T09:10:05.070Z,40.69
2023-07-28T09:11:08.384Z,40.71
2023-07-28T09:12:10.872Z,40.59
2023-07-28T09:13:16.447Z,40.83
2023-07-28T09:14:21.521Z,40.65
2023-07-28T09:15:23.653Z,41.08
2023-07-28T09:16:26.014Z,40.07
2023-07-28T09:17:28.346Z,40.39
2023-07-28T09:18:31.139Z,39.66
2023-07-28T09:19:33.266Z,39.79
2023-07-28T09:20:36.593Z,39.21
2023-07-28T09:21:41.403Z,38.49
2023-07-28T09:22:44.633Z,39.08
2023-07-28T09:23:47.037Z,38.68
2023-07-28T09:24:49.835Z,38.26
2023-07-28T09:26:00.037Z,38.14
2023-07-28T09:27:04.007Z,38.51
2023-07-28T09:28:06.800Z,37.90
2023-07-28T09:29:19.754Z,38.38
2023-07-28T09:30:23.196Z,37.86
2023-07-28T09:31:32.526Z,38.44
2023-07-28T09:32:36.635Z,37.39
2023-07-28T09:33:40.759Z,37.38
2023-07-28T09:34:42.882Z,37.76
2023-07-28T09:35:51.733Z,36.80
2023-07-28T09:36:55.197Z,37.46
2023-07-28T09:37:58.073Z,36.84
2023-07-28T09:39:00.287Z,37.16
2023-07-28T09:40:05.642Z,37.41
2023-07-28T09:41:11.458Z,36.50
2023-07-28T09:42:14.718Z,37.37
2023-07-28T09:43:16.831Z,37.19
2023-07-28T09:44:19.022Z,37.36
2023-07-28T09:45:36.260Z,37.61
2023-07-28T09:46:52.335Z,38.04
2023-07-28T09:47:57.512Z,38.17
2023-07-28T09:49:00.848Z,38.74
2023-07-28T09:50:07.795Z,38.92
2023-07-28T09:51:13.927Z,38.22
2023-07-28T09:52:17.700Z,38.57
2023-07-28T09:53:22.205Z,38.30
2023-07-28T09:54:30.936Z,37.89
2023-07-28T09:55:33.760Z,37.86
2023-07-28T09:56:37.551Z,37.27
2023-07-28T09:58:00.506Z,38.24
2023-07-28T09:59:05.924Z,37.76
2023-07-28T10:00:12.751Z,37.53
2023-07-28T10:01:15.022Z,37.30
2023-07-28T10:02:17.347Z,36.56
2023-07-28T10:03:19.738Z,37.06
2023-07-28T10:04:22.554Z,37.24
2023-07-28T10:05:25.736Z,36.71
2023-07-28T10:06:28.236Z,36.54
2023-07-28T10:07:30.623Z,36.12
2023-07-28T10:08:33.482Z,35.48
2023-07-28T10:09:36.159Z,36.06
2023-07-28T10:10:38.341Z,35.71
2023-07-28T10:11:40.700Z,36.00
2023-07-28T10:12:50.965Z,35.88
2023-07-28T10:13:55.760Z,36.46
2023-07-28T10:15:06.850Z,36.64
2023-07-28T10:16:10.532Z,35.89
2023-07-28T10:17:17.566Z,35.66
2023-07-28T10:18:23.578Z,35.48
2023-07-28T10:19:29.473Z,35.63
2023-07-28T10:20:37.038Z,35.50
2023-07-28T10:21:43.177Z,35.70
2023-07-28T10:22:46.252Z,35.77
2023-07-28T10:23:58.039Z,35.24
2023-07-28T10:25:03.390Z,35.27
2023-07-28T10:26:08.974Z,34.78
2023-07-28T10:27:11.230Z,34.77
2023-07-28T10:28:39.586Z,35.52
2023-07-28T10:29:57.422Z,35.36
2023-07-28T10:31:00.632Z,35.79
2023-07-28T10:32:04.127Z,35.51
2023-07-28T10:33:06.681Z,34.40
2023-07-28T10:34:08.887Z,34.48
2023-07-28T10:35:24.116Z,34.23
2023-07-28T10:36:34.992Z,34.72
2023-07-28T10:37:37.940Z,34.65
2023-07-28T10:38:40.561Z,35.33
2023-07-28T10:39:42.792Z,35.43
2023-07-28T10:40:44.922Z,34.86
2023-07-28T10:42:09.986Z,35.55
2023-07-28T10:43:12.283Z,35.20
2023-07-28T10:44:14.444Z,35.08
2023-07-28T10:45:16.780Z,35.58
2023-07-28T10:46:22.365Z,36.07
2023-07-28T10:47:24.805Z,35.28
2023-07-28T10:48:27.146Z,36.04
2023-07-28T10:49:30.129Z,35.64
2023-07-28T10:50:32.754Z,36.19
2023-07-28T10:51:37.135Z,36.17
2023-07-28T10:52:46.759Z,36.11
2023-07-28T10:53:51.954Z,35.61
2023-07-28T10:54:54.291Z,35.61
2023-07-28T10:55:56.629Z,35.11
2023-07-28T10:57:03.229Z,35.98
2023-07-28T10:58:05.546Z,35.69
2023-07-28T10:59:07.833Z,35.08
2023-07-28T11:00:13.165Z,35.03
2023-07-28T11:01:18.679Z,35.85
2023-07-28T11:02:23.165Z,34.28
2023-07-28T11:03:25.452Z,34.42
2023-07-28T11:04:27.657Z,34.04
2023-07-28T11:05:30.968Z,33.55
2023-07-28T11:06:34.062Z,34.72
2023-07-28T11:07:36.659Z,34.00
2023-07-28T11:08:39.934Z,33.34
2023-07-28T11:09:42.058Z,33.11
2023-07-28T11:10:44.307Z,32.84
2023-07-28T11:11:48.197Z,31.65
2023-07-28T11:12:52.560Z,31.23
2023-07-28T11:13:55.259Z,31.51
2023-07-28T11:14:57.728Z,31.46
2023-07-28T11:15:59.896Z,32.95
2023-07-28T11:17:02.940Z,32.50
2023-07-28T11:18:06.273Z,32.37
2023-07-28T11:19:13.167Z,33.21
2023-07-28T11:20:16.900Z,33.04
2023-07-28T11:21:19.274Z,32.48
2023-07-28T11:22:21.399Z,31.60
2023-07-28T11:23:24.296Z,31.67
2023-07-28T11:24:27.342Z,31.85
2023-07-28T11:25:30.947Z,32.58
2023-07-28T11:26:34.031Z,31.82
2023-07-28T11:27:40.297Z,32.22
2023-07-28T11:28:42.888Z,31.81
2023-07-28T11:29:45.088Z,31.24
2023-07-28T11:30:48.951Z,31.62
2023-07-28T11:31:51.293Z,32.02
2023-07-28T11:32:54.250Z,31.65
2023-07-28T11:33:56.447Z,32.23
2023-07-28T11:35:13.221Z,32.51
2023-07-28T11:36:25.538Z,32.02
2023-07-28T11:37:28.363Z,32.39
2023-07-28T11:38:31.046Z,30.52
2023-07-28T11:39:33.305Z,30.85
2023-07-28T11:40:35.705Z,30.95
2023-07-28T11:41:38.085Z,31.64
2023-07-28T11:42:48.688Z,31.22
2023-07-28T11:43:51.358Z,31.01
2023-07-28T11:44:53.591Z,30.27
2023-07-28T11:45:55.820Z,30.17
2023-07-28T11:46:57.966Z,31.11
2023-07-28T11:48:03.236Z,30.76
2023-07-28T11:49:14.219Z,30.96
2023-07-28T11:50:26.880Z,31.02
2023-07-28T11:51:29.598Z,31.11
2023-07-28T11:52:33.222Z,31.15
2023-07-28T11:53:35.644Z,32.63
2023-07-28T11:54:37.887Z,31.93
2023-07-28T11:55:40.447Z,31.61
2023-07-28T11:56:47.294Z,31.64
2023-07-28T11:57:50.130Z,31.06
2023-07-28T11:58:53.073Z,30.97
2023-07-28T11:59:55.570Z,30.77
2023-07-28T12:00:57.763Z,30.40
2023-07-28T12:03:13.797Z,29.44
2023-07-28T12:05:34.388Z,28.36
2023-07-28T12:07:07.750Z,27.99
2023-07-28T12:08:10.445Z,27.76
2023-07-28T12:09:12.977Z,26.57
2023-07-28T12:10:15.486Z,27.96
2023-07-28T12:11:56.052Z,26.49
2023-07-28T12:19:29.778Z,28.68
2023-07-28T12:20:40.135Z,29.27
2023-07-28T12:21:42.511Z,29.72
2023-07-28T12:22:46.016Z,29.99
2023-07-28T12:24:53.208Z,30.91
2023-07-28T12:25:57.108Z,30.80
2023-07-28T12:26:59.472Z,30.33
2023-07-28T12:28:02.207Z,30.92
2023-07-28T12:29:10.474Z,31.44
2023-07-28T12:30:16.600Z,31.49
2023-07-28T12:31:18.981Z,31.64
2023-07-28T12:32:23.405Z,30.27
2023-07-28T12:33:39.793Z,30.07
2023-07-28T12:35:51.079Z,28.02
2023-07-28T12:36:54.888Z,27.62
2023-07-28T12:37:58.277Z,26.73
2023-07-28T12:39:00.638Z,26.57
2023-07-28T12:40:05.531Z,26.46
2023-07-28T12:41:10.212Z,25.24
2023-07-28T12:42:14.415Z,25.79
2023-07-28T12:45:22.233Z,26.58
2023-07-28T12:46:49.483Z,26.04
2023-07-28T12:47:59.050Z,26.52
2023-07-28T12:49:01.549Z,27.15
2023-07-28T12:50:03.977Z,28.29
2023-07-28T12:51:06.193Z,27.57
2023-07-28T12:52:19.149Z,26.82
2023-07-28T12:53:23.536Z,26.18
2023-07-28T12:54:26.771Z,25.82
2023-07-28T12:55:29.172Z,26.38
2023-07-28T12:57:36.854Z,25.59
2023-07-28T13:01:54.167Z,27.91
2023-07-28T13:02:56.405Z,26.64
2023-07-28T13:03:58.687Z,25.80
2023-07-28T13:05:00.875Z,24.93
2023-07-28T13:06:04.167Z,24.87
2023-07-28T13:08:11.450Z,24.48
2023-07-28T13:11:24.114Z,24.37
2023-07-28T13:13:31.565Z,24.13
2023-07-28T13:14:33.703Z,22.93
2023-07-28T13:15:35.864Z,22.92
2023-07-28T13:16:39.262Z,23.47
2023-07-28T13:17:41.560Z,22.81
2023-07-28T13:18:44.771Z,23.94
2023-07-28T13:19:46.879Z,22.90
2023-07-28T13:20:48.995Z,24.47
2023-07-28T13:21:51.157Z,24.83
2023-07-28T13:22:53.418Z,24.76
2023-07-28T13:23:55.574Z,24.89
2023-07-28T13:24:57.745Z,25.54
2023-07-28T13:25:59.865Z,26.21
2023-07-28T13:27:02.033Z,26.35
2023-07-28T13:28:04.274Z,27.41
2023-07-28T13:29:08.192Z,25.94
2023-07-28T13:30:11.311Z,25.11
2023-07-28T13:31:14.392Z,25.46
2023-07-28T13:32:18.446Z,24.33
2023-07-28T13:33:20.661Z,23.35
2023-07-28T13:34:22.837Z,22.86
2023-07-28T13:35:26.279Z,22.99
2023-07-28T13:36:28.557Z,22.90
2023-07-28T13:37:30.729Z,23.22
2023-07-28T13:38:32.874Z,23.99
2023-07-28T13:39:35.073Z,25.08
2023-07-28T13:40:38.697Z,26.98
2023-07-28T13:41:41.120Z,28.23
2023-07-28T13:42:43.339Z,28.99
2023-07-28T13:43:45.494Z,29.77
2023-07-28T13:45:59.716Z,30.36
2023-07-28T13:47:02.081Z,30.73
2023-07-28T13:48:04.379Z,30.95
2023-07-28T13:49:08.323Z,31.15
2023-07-28T13:50:10.807Z,31.46
2023-07-28T13:52:21.173Z,32.39
2023-07-28T13:54:30.465Z,32.60
2023-07-28T13:56:37.806Z,33.26
2023-07-28T13:57:40.645Z,33.41
2023-07-28T13:58:42.864Z,33.35
2023-07-28T13:59:45.279Z,33.44
2023-07-28T14:00:47.939Z,33.35
2023-07-28T14:01:50.335Z,33.20
2023-07-28T14:02:52.556Z,33.70