createdAt,value
2023-04-09T00:01:20.394Z,6.80
2023-04-09T00:03:48.531Z,6.78
2023-04-09T00:06:16.640Z,6.77
2023-04-09T00:08:44.661Z,6.75
2023-04-09T00:11:12.647Z,6.73
2023-04-09T00:13:41.073Z,6.71
2023-04-09T00:16:09.354Z,6.71
2023-04-09T00:18:37.774Z,6.71
2023-04-09T00:21:07.214Z,6.71
2023-04-09T00:23:35.680Z,6.71
2023-04-09T00:26:03.729Z,6.71
2023-04-09T00:28:31.650Z,6.70
2023-04-09T00:30:59.746Z,6.70
2023-04-09T00:33:28.347Z,6.69
2023-04-09T00:35:56.951Z,6.70
2023-04-09T00:38:25.556Z,6.71
2023-04-09T00:40:53.524Z,6.70
2023-04-09T00:43:21.697Z,6.70
2023-04-09T00:45:49.673Z,6.68
2023-04-09T00:48:17.975Z,6.67
2023-04-09T00:50:45.962Z,6.65
2023-04-09T00:53:14.959Z,6.65
2023-04-09T00:55:43.185Z,6.63
2023-04-09T00:58:11.304Z,6.65
2023-04-09T01:00:39.306Z,6.66
2023-04-09T01:03:08.028Z,6.66
2023-04-09T01:06:01.993Z,6.68
2023-04-09T01:08:49.349Z,6.67
2023-04-09T01:11:46.430Z,6.66
2023-04-09T01:14:20.642Z,6.66
2023-04-09T01:16:56.027Z,6.65
2023-04-09T01:19:48.917Z,6.65
2023-04-09T01:22:25.108Z,6.63
2023-04-09T01:25:09.777Z,6.62
2023-04-09T01:27:56.528Z,6.63
2023-04-09T01:30:26.841Z,6.62
2023-04-09T01:32:57.295Z,6.63
2023-04-09T01:35:27.295Z,6.62
2023-04-09T01:37:56.799Z,6.62
2023-04-09T01:40:25.141Z,6.63
2023-04-09T01:42:55.031Z,6.62
2023-04-09T01:45:23.923Z,6.65
2023-04-09T01:47:53.907Z,6.66
2023-04-09T01:50:22.584Z,6.66
2023-04-09T01:52:51.080Z,6.67
2023-04-09T01:55:19.588Z,6.69
2023-04-09T01:57:47.458Z,6.69
2023-04-09T02:00:16.512Z,6.70
2023-04-09T02:03:05.837Z,6.70
2023-04-09T02:05:38.876Z,6.70
2023-04-09T02:08:12.066Z,6.68
2023-04-09T02:10:40.806Z,6.67
2023-04-09T02:13:14.191Z,6.64
2023-04-09T02:15:43.889Z,6.62
2023-04-09T02:18:27.327Z,6.62
2023-04-09T02:20:57.322Z,6.63
2023-04-09T02:23:29.670Z,6.65
2023-04-09T02:25:57.659Z,6.64
2023-04-09T02:28:25.640Z,6.64
2023-04-09T02:30:53.686Z,6.62
2023-04-09T02:33:22.129Z,6.59
2023-04-09T02:35:50.957Z,6.57
2023-04-09T02:38:20.757Z,6.55
2023-04-09T02:40:48.784Z,6.55
2023-04-09T02:43:17.101Z,6.53
2023-04-09T02:45:45.059Z,6.52
2023-04-09T02:48:12.960Z,6.52
2023-04-09T02:50:41.547Z,6.50
2023-04-09T02:53:09.484Z,6.49
2023-04-09T02:55:37.602Z,6.48
2023-04-09T02:58:05.679Z,6.47
2023-04-09T03:00:34.192Z,6.46
2023-04-09T03:03:02.361Z,6.46
2023-04-09T03:05:30.598Z,6.45
2023-04-09T03:07:58.528Z,6.46
2023-04-09T03:10:26.543Z,6.46
2023-04-09T03:12:54.528Z,6.46
2023-04-09T03:15:22.801Z,6.45
2023-04-09T03:17:50.745Z,6.45
2023-04-09T03:20:18.739Z,6.44
2023-04-09T03:22:46.659Z,6.43
2023-04-09T03:25:30.470Z,6.43
2023-04-09T03:27:58.891Z,6.41
2023-04-09T03:30:34.090Z,6.40
2023-04-09T03:33:03.604Z,6.37
2023-04-09T03:35:32.940Z,6.38
2023-04-09T03:38:01.452Z,6.37
2023-04-09T03:40:29.688Z,6.36
2023-04-09T03:42:57.821Z,6.37
2023-04-09T03:45:26.144Z,6.36
2023-04-09T03:48:02.358Z,6.34
2023-04-09T03:50:30.552Z,6.33
2023-04-09T03:52:58.620Z,6.32
2023-04-09T03:55:27.173Z,6.31
2023-04-09T03:57:55.413Z,6.27
2023-04-09T04:05:17.144Z,6.22
2023-04-09T04:07:47.614Z,6.22
2023-04-09T04:10:19.818Z,6.25
2023-04-09T04:12:48.704Z,6.27
2023-04-09T04:15:27.033Z,6.30
2023-04-09T04:17:56.435Z,6.35
2023-04-09T04:20:36.429Z,6.41
2023-04-09T04:23:08.600Z,6.46
2023-04-09T04:25:42.765Z,6.48
2023-04-09T04:28:13.091Z,6.53
2023-04-09T04:34:58.108Z,6.55
2023-04-09T04:37:26.465Z,6.51
2023-04-09T04:39:55.894Z,6.49
2023-04-09T04:42:22.856Z,6.52
2023-04-09T04:44:49.599Z,6.49
2023-04-09T04:47:36.334Z,6.46
2023-04-09T04:50:04.072Z,6.45
2023-04-09T04:52:33.461Z,6.46
2023-04-09T04:55:01.252Z,6.48
2023-04-09T04:57:27.979Z,6.51
2023-04-09T04:59:55.115Z,6.55
2023-04-09T05:02:21.836Z,6.60
2023-04-09T05:04:55.655Z,6.66
2023-04-09T05:07:27.781Z,6.73
2023-04-09T05:09:54.544Z,6.77
2023-04-09T05:12:21.055Z,6.78
2023-04-09T05:14:50.415Z,6.83
2023-04-09T05:17:17.098Z,6.88
2023-04-09T05:19:51.153Z,6.96
2023-04-09T05:22:18.222Z,7.03
2023-04-09T05:24:45.504Z,7.11
2023-04-09T05:27:12.712Z,7.17
2023-04-09T05:29:52.722Z,7.23
2023-04-09T05:32:19.744Z,7.28
2023-04-09T05:34:46.671Z,7.34
2023-04-09T05:37:14.241Z,7.41
2023-04-09T05:39:41.832Z,7.44
2023-04-09T05:42:08.565Z,7.47
2023-04-09T05:44:40.461Z,7.57
2023-04-09T05:47:17.385Z,7.66
2023-04-09T05:50:16.676Z,7.76
2023-04-09T05:52:43.421Z,7.84
2023-04-09T05:55:11.739Z,7.91
2023-04-09T05:57:44.727Z,7.97
2023-04-09T06:00:12.766Z,8.03
2023-04-09T06:02:46.276Z,8.07
2023-04-09T06:05:13.459Z,8.12
2023-04-09T06:07:40.657Z,8.18
2023-04-09T06:10:07.923Z,8.23
2023-04-09T06:12:35.599Z,8.29
2023-04-09T06:15:06.132Z,8.37
2023-04-09T06:17:32.911Z,8.49
2023-04-09T06:19:59.503Z,8.59
2023-04-09T06:22:26.147Z,8.68
2023-04-09T06:24:52.589Z,8.76
2023-04-09T06:27:21.560Z,8.78
2023-04-09T06:29:48.296Z,8.82
2023-04-09T06:32:15.025Z,8.84
2023-04-09T06:34:41.609Z,8.89
2023-04-09T06:37:08.154Z,8.96
2023-04-09T06:39:35.151Z,9.03
2023-04-09T06:42:03.271Z,8.99
2023-04-09T06:44:38.539Z,9.05
2023-04-09T06:47:05.515Z,9.04
2023-04-09T06:49:32.333Z,9.13
2023-04-09T06:51:58.947Z,9.33
2023-04-09T06:54:25.752Z,9.65
2023-04-09T06:56:52.379Z,9.89
2023-04-09T06:59:19.455Z,10.10
2023-04-09T07:01:47.119Z,10.38
2023-04-09T07:04:14.064Z,10.65
2023-04-09T07:06:40.976Z,10.85
2023-04-09T07:09:07.671Z,10.82
2023-04-09T07:11:34.341Z,10.78
2023-04-09T07:14:01.108Z,11.01
2023-04-09T07:16:28.097Z,11.27
2023-04-09T07:18:55.013Z,11.56
2023-04-09T07:21:21.814Z,11.77
2023-04-09T07:23:48.521Z,11.95
2023-04-09T07:26:15.087Z,12.05
2023-04-09T07:28:41.657Z,12.11
2023-04-09T07:31:08.833Z,12.04
2023-04-09T07:33:35.740Z,12.06
2023-04-09T07:36:02.552Z,12.15
2023-04-09T07:38:29.744Z,12.24
2023-04-09T07:40:56.583Z,12.28
2023-04-09T07:43:23.164Z,12.17
2023-04-09T07:45:51.073Z,11.94
2023-04-09T07:48:17.631Z,11.67
2023-04-09T07:50:47.668Z,11.47
2023-04-09T07:53:15.898Z,11.52
2023-04-09T07:55:42.608Z,11.80
2023-04-09T07:58:09.542Z,11.99
2023-04-09T08:00:36.214Z,12.18
2023-04-09T08:03:03.391Z,12.49
2023-04-09T08:05:30.941Z,12.69
2023-04-09T08:07:57.687Z,12.90
2023-04-09T08:10:24.762Z,13.19
2023-04-09T08:12:51.623Z,13.39
2023-04-09T08:15:18.456Z,13.53
2023-04-09T08:17:45.213Z,13.62
2023-04-09T08:20:12.138Z,13.71
2023-04-09T08:22:40.422Z,13.77
2023-04-09T08:25:07.436Z,13.86
2023-04-09T08:27:35.433Z,13.95
2023-04-09T08:30:02.981Z,14.02
2023-04-09T08:32:29.480Z,14.12
2023-04-09T08:34:56.161Z,14.17
2023-04-09T08:37:22.809Z,14.18
2023-04-09T08:39:49.316Z,14.20
2023-04-09T08:42:16.464Z,14.35
2023-04-09T08:44:43.248Z,14.39
2023-04-09T08:47:13.899Z,14.50
2023-04-09T08:49:41.334Z,14.57
2023-04-09T08:52:08.150Z,14.61
2023-04-09T08:54:34.991Z,14.67
2023-04-09T08:57:05.323Z,14.73
2023-04-09T08:59:36.274Z,14.89
2023-04-09T09:02:08.094Z,15.06
2023-04-09T09:04:48.971Z,15.16
2023-04-09T09:07:16.424Z,15.21
2023-04-09T09:10:01.687Z,15.21
2023-04-09T09:12:31.464Z,15.20
2023-04-09T09:14:58.382Z,15.21
2023-04-09T09:17:25.995Z,15.31
2023-04-09T09:19:52.771Z,15.58
2023-04-09T09:22:19.240Z,15.56
2023-04-09T09:24:50.665Z,15.56
2023-04-09T09:27:36.137Z,15.48
2023-04-09T09:30:05.238Z,15.37
2023-04-09T09:32:33.238Z,15.17
2023-04-09T09:35:05.556Z,14.92
2023-04-09T09:37:33.430Z,14.81
2023-04-09T09:40:00.606Z,14.62
2023-04-09T09:42:27.431Z,13.93
2023-04-09T09:44:54.742Z,13.42
2023-04-09T09:47:22.516Z,13.16
2023-04-09T09:49:50.115Z,12.80
2023-04-09T09:52:23.872Z,12.61
2023-04-09T09:54:52.682Z,12.64
2023-04-09T09:57:23.023Z,12.58
2023-04-09T10:00:01.309Z,12.62
2023-04-09T10:02:35.725Z,12.70
2023-04-09T10:05:05.540Z,12.81
2023-04-09T10:07:32.333Z,12.90
2023-04-09T10:10:00.883Z,13.06
2023-04-09T10:12:28.145Z,13.13
2023-04-09T10:14:55.754Z,13.22
2023-04-09T10:17:23.116Z,13.48
2023-04-09T10:20:22.366Z,13.62
2023-04-09T10:22:51.958Z,13.94
2023-04-09T10:25:19.228Z,14.19
2023-04-09T10:27:48.250Z,14.43
2023-04-09T10:30:35.963Z,14.84
2023-04-09T10:33:09.665Z,15.42
2023-04-09T10:35:36.565Z,15.87
2023-04-09T10:38:03.260Z,16.30
2023-04-09T10:40:30.220Z,16.63
2023-04-09T10:42:58.836Z,16.83
2023-04-09T10:45:38.285Z,16.84
2023-04-09T10:48:04.904Z,16.73
2023-04-09T10:50:32.212Z,16.70
2023-04-09T10:53:00.053Z,16.63
2023-04-09T10:55:30.152Z,16.72
2023-04-09T10:57:58.037Z,16.91
2023-04-09T11:05:14.871Z,16.05
2023-04-09T11:07:54.593Z,15.46
2023-04-09T11:10:22.684Z,14.99
2023-04-09T11:12:50.860Z,14.84
2023-04-09T11:15:20.100Z,15.03
2023-04-09T11:17:48.911Z,14.90
2023-04-09T11:20:21.578Z,14.81
2023-04-09T11:22:54.741Z,14.78
2023-04-09T11:25:26.235Z,14.65
2023-04-09T11:27:55.653Z,14.55
2023-04-09T11:30:23.654Z,14.50
2023-04-09T11:32:51.696Z,14.49
2023-04-09T11:35:21.573Z,14.54
2023-04-09T11:37:52.361Z,14.77
2023-04-09T11:40:22.910Z,15.13
2023-04-09T11:42:53.957Z,15.45
2023-04-09T11:45:29.846Z,15.75
2023-04-09T11:47:58.319Z,16.05
2023-04-09T11:50:26.667Z,16.26
2023-04-09T11:52:54.915Z,16.41
2023-04-09T11:55:24.648Z,16.55
2023-04-09T11:58:01.783Z,16.54
2023-04-09T12:00:29.915Z,16.41
2023-04-09T12:03:03.822Z,16.12
2023-04-09T12:05:34.769Z,15.68
2023-04-09T12:08:05.684Z,15.51
2023-04-09T12:10:38.656Z,15.51
2023-04-09T12:13:10.402Z,15.47
2023-04-09T12:15:42.033Z,15.50
2023-04-09T12:18:14.183Z,15.51
2023-04-09T12:20:44.526Z,15.54
2023-04-09T12:23:13.588Z,15.49
2023-04-09T12:25:43.829Z,15.41
2023-04-09T12:28:15.574Z,15.29
2023-04-09T12:30:44.200Z,15.26
2023-04-09T12:33:12.361Z,15.29
2023-04-09T12:35:40.618Z,15.36
2023-04-09T12:38:08.878Z,15.32
2023-04-09T12:40:37.201Z,15.26
2023-04-09T12:43:06.327Z,15.30
2023-04-09T12:45:35.156Z,15.35
2023-04-09T12:48:04.163Z,15.39
2023-04-09T12:50:32.312Z,15.31
2023-04-09T12:53:00.371Z,15.33
2023-04-09T12:55:28.592Z,15.38
2023-04-09T12:57:56.616Z,15.39
2023-04-09T13:00:24.672Z,15.47
2023-04-09T13:02:52.978Z,15.47
2023-04-09T13:05:21.516Z,15.48
2023-04-09T13:07:49.409Z,15.47
2023-04-09T13:10:17.573Z,15.44
2023-04-09T13:12:45.764Z,15.45
2023-04-09T13:15:14.206Z,15.42
2023-04-09T13:17:42.715Z,15.38
2023-04-09T13:20:10.952Z,15.38
2023-04-09T13:22:39.120Z,15.41
2023-04-09T13:25:07.360Z,15.55
2023-04-09T13:27:35.550Z,15.79
2023-04-09T13:30:03.899Z,15.97
2023-04-09T13:32:31.921Z,16.08
2023-04-09T13:35:00.087Z,16.00
2023-04-09T13:37:28.861Z,15.96
2023-04-09T13:39:56.856Z,15.96
2023-04-09T13:42:25.202Z,15.86
2023-04-09T13:44:53.846Z,15.83
2023-04-09T13:47:23.979Z,15.84
2023-04-09T13:49:53.353Z,15.88
2023-04-09T13:52:21.389Z,15.85
2023-04-09T13:54:49.553Z,15.68
2023-04-09T13:57:18.108Z,15.62
2023-04-09T13:59:46.331Z,15.69
2023-04-09T14:02:14.516Z,15.71
2023-04-09T14:04:42.680Z,15.77
2023-04-09T14:07:10.739Z,15.89
2023-04-09T14:09:38.620Z,15.97
2023-04-09T14:12:06.812Z,15.93
2023-04-09T14:14:34.965Z,15.86
2023-04-09T14:17:03.061Z,15.74
2023-04-09T14:19:31.156Z,15.54
2023-04-09T14:21:59.231Z,15.60
2023-04-09T14:24:27.247Z,15.68
2023-04-09T14:26:55.460Z,15.64
2023-04-09T14:29:23.547Z,15.77
2023-04-09T14:31:53.516Z,16.01
2023-04-09T14:34:23.038Z,16.12
2023-04-09T14:36:51.389Z,16.09
2023-04-09T14:39:19.512Z,16.07
2023-04-09T14:41:47.547Z,16.02
2023-04-09T14:44:15.897Z,15.81
2023-04-09T14:46:44.992Z,15.64
2023-04-09T14:49:13.398Z,15.44
2023-04-09T14:51:41.461Z,15.22
2023-04-09T14:54:09.416Z,15.08
2023-04-09T14:56:37.478Z,15.19
2023-04-09T14:59:05.367Z,15.28
2023-04-09T15:01:33.521Z,15.32
2023-04-09T15:04:01.570Z,15.21
2023-04-09T15:06:29.700Z,15.24
2023-04-09T15:08:57.798Z,15.29
2023-04-09T15:11:25.969Z,15.27
2023-04-09T15:13:54.504Z,15.22
2023-04-09T15:16:27.940Z,15.09
2023-04-09T15:18:58.688Z,14.89
2023-04-09T15:21:27.935Z,14.72
2023-04-09T15:23:58.874Z,14.57
2023-04-09T15:26:27.473Z,14.62
2023-04-09T15:29:04.954Z,14.48
2023-04-09T15:31:33.865Z,14.29
2023-04-09T15:34:04.518Z,14.20
2023-04-09T15:36:32.674Z,14.19
2023-04-09T15:39:02.669Z,14.18
2023-04-09T15:41:32.320Z,14.16
2023-04-09T15:44:00.477Z,14.02
2023-04-09T15:46:29.040Z,13.94
2023-04-09T15:48:57.347Z,13.80
2023-04-09T15:51:25.488Z,13.73
2023-04-09T15:53:53.558Z,13.52
2023-04-09T15:56:21.651Z,13.42
2023-04-09T15:58:49.829Z,13.34
2023-04-09T16:01:19.016Z,13.28
2023-04-09T16:03:51.997Z,13.19
2023-04-09T16:06:21.197Z,13.07
2023-04-09T16:08:49.496Z,13.04
2023-04-09T16:11:18.556Z,12.99
2023-04-09T16:13:46.862Z,12.89
2023-04-09T16:16:14.909Z,12.84
2023-04-09T16:18:42.916Z,12.80
2023-04-09T16:21:11.279Z,12.76
2023-04-09T16:23:39.927Z,12.66
2023-04-09T16:26:08.000Z,12.62
2023-04-09T16:28:39.292Z,12.58
2023-04-09T16:31:07.417Z,12.54
2023-04-09T16:33:35.689Z,12.51
2023-04-09T16:36:03.733Z,12.48
2023-04-09T16:38:31.922Z,12.48
2023-04-09T16:40:59.865Z,12.48
2023-04-09T16:43:27.930Z,12.51
2023-04-09T16:45:56.521Z,12.50
2023-04-09T16:48:24.684Z,12.49
2023-04-09T16:50:52.887Z,12.47
2023-04-09T16:53:21.281Z,12.44
2023-04-09T16:55:50.019Z,12.42
2023-04-09T16:58:18.024Z,12.37
2023-04-09T17:00:47.775Z,12.33
2023-04-09T17:03:20.830Z,12.27
2023-04-09T17:05:49.429Z,12.22
2023-04-09T17:08:18.393Z,12.18
2023-04-09T17:10:46.368Z,12.10
2023-04-09T17:13:14.499Z,12.02
2023-04-09T17:15:43.183Z,11.97
2023-04-09T17:18:11.556Z,11.91
2023-04-09T17:20:39.580Z,11.88
2023-04-09T17:23:07.747Z,11.86
2023-04-09T17:25:35.908Z,11.83
2023-04-09T17:28:04.981Z,11.78
2023-04-09T17:30:33.427Z,11.71
2023-04-09T17:33:01.865Z,11.65
2023-04-09T17:35:30.014Z,11.57
2023-04-09T17:37:58.314Z,11.51
2023-04-09T17:40:27.646Z,11.44
2023-04-09T17:42:56.272Z,11.37
2023-04-09T17:45:24.560Z,11.32
2023-04-09T17:47:52.752Z,11.28
2023-04-09T17:50:21.012Z,11.23
2023-04-09T17:52:49.064Z,11.18
2023-04-09T17:55:18.432Z,11.12
2023-04-09T17:57:46.786Z,11.06
2023-04-09T18:00:15.318Z,10.98
2023-04-09T18:02:54.276Z,10.94
2023-04-09T18:05:23.528Z,10.88
2023-04-09T18:07:52.662Z,10.82
2023-04-09T18:10:23.317Z,10.76
2023-04-09T18:12:51.986Z,10.70
2023-04-09T18:15:21.787Z,10.66
2023-04-09T18:17:49.994Z,10.62
2023-04-09T18:20:18.747Z,10.59
2023-04-09T18:22:47.351Z,10.54
2023-04-09T18:25:15.982Z,10.51
2023-04-09T18:27:44.701Z,10.48
2023-04-09T18:30:13.170Z,10.44
2023-04-09T18:32:41.141Z,10.42
2023-04-09T18:35:10.012Z,10.39
2023-04-09T18:37:38.466Z,10.35
2023-04-09T18:40:09.489Z,10.31
2023-04-09T18:42:37.535Z,10.29
2023-04-09T18:45:07.125Z,10.26
2023-04-09T18:47:37.305Z,10.23
2023-04-09T18:50:06.563Z,10.18
2023-04-09T18:52:38.239Z,10.13
2023-04-09T18:55:06.759Z,10.11
2023-04-09T18:57:34.873Z,10.07
2023-04-09T19:04:40.031Z,9.99
2023-04-09T19:07:08.454Z,9.94
2023-04-09T19:09:37.529Z,9.91
2023-04-09T19:12:07.650Z,9.87
2023-04-09T19:14:36.963Z,9.86
2023-04-09T19:17:05.495Z,9.83
2023-04-09T19:19:34.035Z,9.81
2023-04-09T19:22:02.970Z,9.80
2023-04-09T19:24:32.527Z,9.79
2023-04-09T19:27:04.852Z,9.77
2023-04-09T19:29:33.698Z,9.77
2023-04-09T19:32:06.048Z,9.76
2023-04-09T19:34:34.425Z,9.74
2023-04-09T19:37:03.035Z,9.71
2023-04-09T19:39:31.689Z,9.70
2023-04-09T19:42:00.725Z,9.67
2023-04-09T19:44:28.823Z,9.65
2023-04-09T19:46:57.346Z,9.64
2023-04-09T19:49:28.353Z,9.63
2023-04-09T19:51:56.965Z,9.60
2023-04-09T19:54:25.231Z,9.54
2023-04-09T19:56:57.010Z,9.49
2023-04-09T19:59:36.148Z,9.42
2023-04-09T20:02:04.431Z,9.37
2023-04-09T20:04:33.022Z,9.32
2023-04-09T20:07:01.399Z,9.27
2023-04-09T20:09:29.432Z,9.24
2023-04-09T20:12:04.480Z,9.20
2023-04-09T20:14:32.528Z,9.16
2023-04-09T20:17:00.769Z,9.12
2023-04-09T20:19:29.127Z,9.10
2023-04-09T20:21:57.277Z,9.08
2023-04-09T20:24:26.995Z,9.05
2023-04-09T20:26:56.382Z,8.98
2023-04-09T20:29:24.694Z,8.92
2023-04-09T20:31:52.737Z,8.87
2023-04-09T20:34:26.527Z,8.83
2023-04-09T20:36:56.065Z,8.81
2023-04-09T20:39:26.805Z,8.80
2023-04-09T20:41:56.775Z,8.79
2023-04-09T20:44:24.896Z,8.79
2023-04-09T20:46:52.896Z,8.78
2023-04-09T20:49:21.475Z,8.78
2023-04-09T20:51:49.909Z,8.77
2023-04-09T20:54:18.124Z,8.75
2023-04-09T20:56:46.223Z,8.72
2023-04-09T20:59:15.793Z,8.71
2023-04-09T21:01:44.123Z,8.70
2023-04-09T21:04:12.835Z,8.67
2023-04-09T21:06:41.302Z,8.64
2023-04-09T21:09:09.546Z,8.60
2023-04-09T21:11:37.708Z,8.56
2023-04-09T21:14:07.103Z,8.53
2023-04-09T21:16:35.699Z,8.49
2023-04-09T21:19:07.641Z,8.47
2023-04-09T21:21:37.656Z,8.48
2023-04-09T21:24:05.900Z,8.46
2023-04-09T21:26:49.423Z,8.44
2023-04-09T21:29:21.312Z,8.40
2023-04-09T21:31:49.990Z,8.34
2023-04-09T21:34:18.004Z,8.29
2023-04-09T21:36:47.312Z,8.24
2023-04-09T21:39:15.597Z,8.22
2023-04-09T21:41:44.084Z,8.22
2023-04-09T21:44:12.572Z,8.21
2023-04-09T21:46:41.767Z,8.18
2023-04-09T21:49:09.856Z,8.13
2023-04-09T21:51:38.902Z,8.06
2023-04-09T21:54:08.782Z,8.01
2023-04-09T21:56:37.289Z,7.97
2023-04-09T21:59:06.357Z,7.93
2023-04-09T22:01:35.466Z,7.91
2023-04-09T22:04:04.152Z,7.90
2023-04-09T22:06:32.498Z,7.89
2023-04-09T22:09:01.075Z,7.87
2023-04-09T22:11:29.442Z,7.83
2023-04-09T22:13:57.742Z,7.78
2023-04-09T22:16:26.435Z,7.74
2023-04-09T22:18:55.389Z,7.69
2023-04-09T22:21:24.191Z,7.64
2023-04-09T22:23:52.213Z,7.60
2023-04-09T22:26:20.269Z,7.54
2023-04-09T22:28:48.236Z,7.46
2023-04-09T22:31:17.456Z,7.36
2023-04-09T22:33:45.544Z,7.26
2023-04-09T22:36:13.575Z,7.17
2023-04-09T22:38:41.706Z,7.08
2023-04-09T22:41:10.032Z,7.00
2023-04-09T22:43:38.089Z,6.92
2023-04-09T22:46:06.282Z,6.84
2023-04-09T22:48:40.808Z,6.73
2023-04-09T22:51:13.901Z,6.58
2023-04-09T22:53:42.371Z,6.46
2023-04-09T22:56:10.464Z,6.34
2023-04-09T22:58:38.632Z,6.24
2023-04-09T23:01:07.232Z,6.13
2023-04-09T23:03:35.676Z,6.05
2023-04-09T23:06:04.282Z,5.95
2023-04-09T23:08:32.415Z,5.86
2023-04-09T23:11:01.212Z,5.78
2023-04-09T23:13:29.514Z,5.71
2023-04-09T23:15:58.275Z,5.66
2023-04-09T23:18:26.321Z,5.60
2023-04-09T23:20:54.409Z,5.56
2023-04-09T23:23:23.235Z,5.57
2023-04-09T23:25:51.241Z,5.59
2023-04-09T23:28:19.393Z,5.62
2023-04-09T23:30:47.441Z,5.61
2023-04-09T23:33:15.451Z,5.55
2023-04-09T23:35:43.589Z,5.41
2023-04-09T23:38:11.729Z,5.29
2023-04-09T23:40:39.765Z,5.25
2023-04-09T23:43:09.061Z,5.20
2023-04-09T23:45:37.256Z,5.15
2023-04-09T23:48:06.236Z,5.14
2023-04-09T23:50:37.401Z,5.08
2023-04-09T23:53:05.533Z,4.95
2023-04-09T23:55:38.079Z,4.82
2023-04-09T23:58:06.142Z,4.74
