createdAt,value
2017-11-08T00:00:25.844Z,0
2017-11-08T00:01:24.940Z,0
2017-11-08T00:02:25.551Z,0
2017-11-08T00:03:25.577Z,0
2017-11-08T00:04:25.586Z,0
2017-11-08T00:05:25.920Z,0
2017-11-08T00:06:25.940Z,0
2017-11-08T00:07:24.988Z,0
2017-11-08T00:08:25.007Z,0
2017-11-08T00:09:25.022Z,0
2017-11-08T00:10:25.037Z,0
2017-11-08T00:11:25.381Z,0
2017-11-08T00:12:25.395Z,0
2017-11-08T00:13:25.735Z,0
2017-11-08T00:14:25.122Z,0
2017-11-08T00:15:25.120Z,0
2017-11-08T00:16:26.119Z,0
2017-11-08T00:17:25.801Z,0
2017-11-08T00:18:25.813Z,0
2017-11-08T00:19:25.878Z,0
2017-11-08T00:20:25.527Z,0
2017-11-08T00:21:25.860Z,0
2017-11-08T00:22:26.202Z,0
2017-11-08T00:23:25.893Z,0
2017-11-08T00:24:25.602Z,0
2017-11-08T00:25:25.932Z,0
2017-11-08T00:26:25.955Z,0
2017-11-08T00:27:25.647Z,0
2017-11-08T00:28:25.681Z,0
2017-11-08T00:29:25.675Z,0
2017-11-08T00:30:26.008Z,0
2017-11-08T00:31:26.349Z,0
2017-11-08T00:32:26.049Z,0
2017-11-08T00:33:26.060Z,0
2017-11-08T00:34:25.816Z,0
2017-11-08T00:35:25.773Z,0
2017-11-08T00:36:26.444Z,0
2017-11-08T00:37:25.815Z,0
2017-11-08T00:38:25.822Z,0
2017-11-08T00:39:26.512Z,0
2017-11-08T00:40:26.177Z,0
2017-11-08T00:41:25.875Z,0
2017-11-08T00:42:26.601Z,0
2017-11-08T00:43:25.904Z,0
2017-11-08T00:44:26.246Z,0
2017-11-08T00:45:26.259Z,0
2017-11-08T00:46:26.276Z,0
2017-11-08T00:47:26.287Z,0
2017-11-08T00:48:25.981Z,0
2017-11-08T00:49:26.394Z,0
2017-11-08T00:50:26.675Z,0
2017-11-08T00:51:26.353Z,0
2017-11-08T00:52:26.044Z,0
2017-11-08T00:53:26.076Z,0
2017-11-08T00:54:26.407Z,0
2017-11-08T00:55:26.422Z,0
2017-11-08T00:56:26.435Z,0
2017-11-08T00:57:26.182Z,0
2017-11-08T00:58:26.465Z,0
2017-11-08T00:59:26.165Z,0
2017-11-08T01:00:26.181Z,0
2017-11-08T01:01:26.519Z,0
2017-11-08T01:02:26.236Z,0
2017-11-08T01:03:26.562Z,0
2017-11-08T01:04:26.635Z,0
2017-11-08T01:05:26.582Z,0
2017-11-08T01:06:26.603Z,0
2017-11-08T01:07:26.290Z,0
2017-11-08T01:08:26.634Z,0
2017-11-08T01:09:26.330Z,0
2017-11-08T01:10:26.341Z,0
2017-11-08T01:11:26.366Z,0
2017-11-08T01:12:27.024Z,0
2017-11-08T01:13:26.711Z,0
2017-11-08T01:14:26.083Z,0
2017-11-08T01:15:26.749Z,0
2017-11-08T01:16:26.439Z,0
2017-11-08T01:17:26.453Z,0
2017-11-08T01:18:27.228Z,0
2017-11-08T01:19:26.536Z,0
2017-11-08T01:20:26.833Z,0
2017-11-08T01:21:26.526Z,0
2017-11-08T01:22:27.176Z,0
2017-11-08T01:23:26.871Z,0
2017-11-08T01:24:26.249Z,0
2017-11-08T01:25:26.261Z,0
2017-11-08T01:26:27.247Z,0
2017-11-08T01:27:26.615Z,0
2017-11-08T01:28:26.961Z,0
2017-11-08T01:29:26.647Z,0
2017-11-08T01:30:26.691Z,0
2017-11-08T01:31:26.999Z,0
2017-11-08T01:32:27.345Z,0
2017-11-08T01:33:27.373Z,0
2017-11-08T01:34:26.779Z,0
2017-11-08T01:35:26.743Z,0
2017-11-08T01:36:27.082Z,0
2017-11-08T01:37:27.437Z,0
2017-11-08T01:38:27.126Z,0
2017-11-08T01:39:26.810Z,0
2017-11-08T01:40:27.158Z,0
2017-11-08T01:41:26.866Z,0
2017-11-08T01:42:26.863Z,0
2017-11-08T01:43:27.515Z,0
2017-11-08T01:44:27.214Z,0
2017-11-08T01:45:27.554Z,0
2017-11-08T01:46:27.243Z,0
2017-11-08T01:47:27.578Z,0
2017-11-08T01:48:26.954Z,0
2017-11-08T01:49:27.344Z,0
2017-11-08T01:50:27.316Z,0
2017-11-08T01:51:27.323Z,0
2017-11-08T01:52:27.344Z,0
2017-11-08T01:53:27.378Z,0
2017-11-08T01:54:27.050Z,0
2017-11-08T01:55:27.722Z,0
2017-11-08T01:56:27.740Z,0
2017-11-08T01:57:27.421Z,0
2017-11-08T01:58:27.116Z,0
2017-11-08T01:59:27.788Z,0
2017-11-08T02:00:27.164Z,0
2017-11-08T02:01:27.171Z,0
2017-11-08T02:02:27.828Z,0
2017-11-08T02:03:27.844Z,0
2017-11-08T02:04:26.945Z,0
2017-11-08T02:05:27.552Z,0
2017-11-08T02:06:27.570Z,0
2017-11-08T02:07:27.264Z,0
2017-11-08T02:08:27.603Z,0
2017-11-08T02:09:27.302Z,0
2017-11-08T02:10:27.646Z,0
2017-11-08T02:11:27.331Z,0
2017-11-08T02:12:27.668Z,0
2017-11-08T02:13:27.683Z,0
2017-11-08T02:14:28.050Z,0
2017-11-08T02:15:27.076Z,0
2017-11-08T02:16:27.739Z,0
2017-11-08T02:17:27.444Z,0
2017-11-08T02:18:27.453Z,0
2017-11-08T02:19:27.781Z,0
2017-11-08T02:20:27.801Z,0
2017-11-08T02:21:27.501Z,0
2017-11-08T02:22:27.831Z,0
2017-11-08T02:23:27.848Z,0
2017-11-08T02:24:27.543Z,0
2017-11-08T02:25:27.891Z,0
2017-11-08T02:26:27.258Z,0
2017-11-08T02:27:27.918Z,0
2017-11-08T02:28:28.251Z,0
2017-11-08T02:29:28.339Z,0
2017-11-08T02:30:27.966Z,0
2017-11-08T02:31:27.982Z,0
2017-11-08T02:32:27.677Z,0
2017-11-08T02:33:27.699Z,0
2017-11-08T02:34:28.045Z,0
2017-11-08T02:35:28.042Z,0
2017-11-08T02:36:28.075Z,0
2017-11-08T02:37:27.755Z,0
2017-11-08T02:38:28.095Z,0
2017-11-08T02:39:27.809Z,0
2017-11-08T02:40:28.476Z,0
2017-11-08T02:41:28.468Z,0
2017-11-08T02:42:27.838Z,0
2017-11-08T02:43:27.871Z,0
2017-11-08T02:44:28.243Z,0
2017-11-08T02:45:27.884Z,0
2017-11-08T02:46:28.571Z,0
2017-11-08T02:47:28.250Z,0
2017-11-08T02:48:28.579Z,0
2017-11-08T02:49:28.273Z,0
2017-11-08T02:50:27.963Z,0
2017-11-08T02:51:28.629Z,0
2017-11-08T02:52:28.642Z,0
2017-11-08T02:53:28.334Z,0
2017-11-08T02:54:28.352Z,0
2017-11-08T02:55:28.371Z,0
2017-11-08T02:56:28.390Z,0
2017-11-08T02:57:27.768Z,0
2017-11-08T02:58:27.780Z,0
2017-11-08T02:59:27.796Z,0
2017-11-08T03:00:28.500Z,0
2017-11-08T03:01:28.467Z,0
2017-11-08T03:02:28.500Z,0
2017-11-08T03:03:28.506Z,0
2017-11-08T03:04:28.511Z,0
2017-11-08T03:05:28.532Z,0
2017-11-08T03:06:28.872Z,0
2017-11-08T03:07:28.889Z,0
2017-11-08T03:08:28.900Z,0
2017-11-08T03:09:27.958Z,0
2017-11-08T03:10:28.291Z,0
2017-11-08T03:11:28.948Z,0
2017-11-08T03:12:28.980Z,0
2017-11-08T03:13:28.991Z,0
2017-11-08T03:14:28.039Z,0
2017-11-08T03:15:28.753Z,0
2017-11-08T03:16:28.409Z,0
2017-11-08T03:17:28.747Z,0
2017-11-08T03:18:28.427Z,0
2017-11-08T03:19:28.767Z,0
2017-11-08T03:20:28.777Z,0
2017-11-08T03:21:28.796Z,0
2017-11-08T03:22:28.167Z,0
2017-11-08T03:23:28.509Z,0
2017-11-08T03:24:29.166Z,0
2017-11-08T03:25:28.218Z,0
2017-11-08T03:26:29.209Z,0
2017-11-08T03:27:29.217Z,0
2017-11-08T03:28:29.236Z,0
2017-11-08T03:29:28.930Z,0
2017-11-08T03:30:29.378Z,0
2017-11-08T03:31:28.964Z,0
2017-11-08T03:32:28.654Z,0
2017-11-08T03:33:28.670Z,0
2017-11-08T03:34:29.338Z,0
2017-11-08T03:35:29.025Z,0
2017-11-08T03:36:29.361Z,0
2017-11-08T03:37:29.062Z,0
2017-11-08T03:38:29.087Z,0
2017-11-08T03:39:29.095Z,0
2017-11-08T03:40:29.107Z,0
2017-11-08T03:41:29.118Z,0
2017-11-08T03:42:29.142Z,0
2017-11-08T03:43:28.831Z,0
2017-11-08T03:44:28.849Z,0
2017-11-08T03:45:29.385Z,0
2017-11-08T03:46:28.877Z,0
2017-11-08T03:47:28.576Z,0
2017-11-08T03:48:29.555Z,0
2017-11-08T03:49:29.577Z,0
2017-11-08T03:50:28.622Z,0
2017-11-08T03:51:29.283Z,0
2017-11-08T03:52:28.972Z,0
2017-11-08T03:53:29.312Z,0
2017-11-08T03:54:28.684Z,0
2017-11-08T03:55:29.344Z,0
2017-11-08T03:56:28.723Z,0
2017-11-08T03:57:29.405Z,0
2017-11-08T03:58:29.712Z,0
2017-11-08T03:59:29.742Z,0
2017-11-08T04:00:28.832Z,0
2017-11-08T04:01:29.455Z,0
2017-11-08T04:02:28.815Z,0
2017-11-08T04:03:28.831Z,0
2017-11-08T04:04:29.504Z,0
2017-11-08T04:05:29.183Z,0
2017-11-08T04:06:29.533Z,0
2017-11-08T04:07:29.213Z,0
2017-11-08T04:08:28.906Z,0
2017-11-08T04:09:29.243Z,0
2017-11-08T04:10:29.907Z,0
2017-11-08T04:11:29.925Z,0
2017-11-08T04:12:29.615Z,0
2017-11-08T04:13:29.628Z,0
2017-11-08T04:14:29.642Z,0
2017-11-08T04:15:29.708Z,0
2017-11-08T04:16:29.035Z,0
2017-11-08T04:17:30.040Z,0
2017-11-08T04:18:29.713Z,0
2017-11-08T04:19:29.728Z,0
2017-11-08T04:20:29.736Z,0
2017-11-08T04:21:29.108Z,0
2017-11-08T04:22:29.769Z,0
2017-11-08T04:23:30.116Z,0
2017-11-08T04:24:29.797Z,0
2017-11-08T04:25:30.160Z,0
2017-11-08T04:26:29.513Z,0
2017-11-08T04:27:30.179Z,0
2017-11-08T04:28:30.205Z,0
2017-11-08T04:29:29.877Z,0
2017-11-08T04:30:29.947Z,0
2017-11-08T04:31:29.921Z,0
2017-11-08T04:32:29.282Z,0
2017-11-08T04:33:29.950Z,0
2017-11-08T04:34:29.958Z,0
2017-11-08T04:35:29.655Z,0
2017-11-08T04:36:29.664Z,0
2017-11-08T04:37:30.000Z,0
2017-11-08T04:38:30.019Z,0
2017-11-08T04:39:29.710Z,0
2017-11-08T04:40:30.053Z,0
2017-11-08T04:41:30.384Z,0
2017-11-08T04:42:30.080Z,0
2017-11-08T04:43:30.412Z,0
2017-11-08T04:44:30.112Z,0
2017-11-08T04:45:29.853Z,0
2017-11-08T04:46:30.149Z,0
2017-11-08T04:47:29.834Z,0
2017-11-08T04:48:29.849Z,0
2017-11-08T04:49:29.543Z,0
2017-11-08T04:50:29.879Z,0
2017-11-08T04:51:30.233Z,0
2017-11-08T04:52:30.239Z,0
2017-11-08T04:53:30.248Z,0
2017-11-08T04:54:29.949Z,0
2017-11-08T04:55:30.283Z,0
2017-11-08T04:56:29.980Z,0
2017-11-08T04:57:30.628Z,0
2017-11-08T04:58:30.335Z,0
2017-11-08T04:59:30.356Z,0
2017-11-08T05:00:29.764Z,0
2017-11-08T05:01:30.372Z,0
2017-11-08T05:02:30.386Z,0
2017-11-08T05:03:30.420Z,0
2017-11-08T05:04:30.418Z,0
2017-11-08T05:05:30.434Z,0
2017-11-08T05:06:30.129Z,0
2017-11-08T05:07:30.794Z,0
2017-11-08T05:08:30.153Z,0
2017-11-08T05:09:30.812Z,0
2017-11-08T05:10:30.826Z,0
2017-11-08T05:11:30.522Z,0
2017-11-08T05:12:30.865Z,0
2017-11-08T05:13:30.233Z,0
2017-11-08T05:14:30.919Z,0
2017-11-08T05:15:30.957Z,0
2017-11-08T05:16:30.931Z,0
2017-11-08T05:17:30.936Z,0
2017-11-08T05:18:30.630Z,0
2017-11-08T05:19:30.647Z,0
2017-11-08T05:20:30.342Z,0
2017-11-08T05:21:31.006Z,0
2017-11-08T05:22:31.013Z,0
2017-11-08T05:23:30.712Z,0
2017-11-08T05:24:30.731Z,0
2017-11-08T05:25:30.099Z,0
2017-11-08T05:26:30.762Z,0
2017-11-08T05:27:30.780Z,0
2017-11-08T05:28:30.801Z,0
2017-11-08T05:29:30.483Z,0
2017-11-08T05:30:30.550Z,0
2017-11-08T05:31:30.513Z,0
2017-11-08T05:32:30.529Z,0
2017-11-08T05:33:30.866Z,0
2017-11-08T05:34:30.878Z,0
2017-11-08T05:35:31.218Z,0
2017-11-08T05:36:30.601Z,0
2017-11-08T05:37:30.928Z,0
2017-11-08T05:38:30.947Z,0
2017-11-08T05:39:30.957Z,0
2017-11-08T05:40:30.654Z,0
2017-11-08T05:41:30.989Z,0
2017-11-08T05:42:31.008Z,4
2017-11-08T05:43:30.705Z,4
2017-11-08T05:44:30.716Z,0
2017-11-08T05:45:30.792Z,4
2017-11-08T05:46:30.747Z,4
2017-11-08T05:47:31.103Z,4
2017-11-08T05:48:31.423Z,8
2017-11-08T05:49:30.809Z,8
2017-11-08T05:50:31.456Z,8
2017-11-08T05:51:31.143Z,12
2017-11-08T05:52:30.838Z,12
2017-11-08T05:53:30.855Z,16
2017-11-08T05:54:30.550Z,20
2017-11-08T05:55:31.219Z,20
2017-11-08T05:56:30.910Z,24
2017-11-08T05:57:31.567Z,32
2017-11-08T05:58:30.630Z,36
2017-11-08T05:59:30.949Z,40
2017-11-08T06:00:31.041Z,48
2017-11-08T06:01:30.982Z,60
2017-11-08T06:02:31.324Z,68
2017-11-08T06:03:31.006Z,76
2017-11-08T06:04:31.361Z,84
2017-11-08T06:05:31.705Z,92
2017-11-08T06:06:30.743Z,108
2017-11-08T06:07:30.752Z,120
2017-11-08T06:08:31.102Z,132
2017-11-08T06:09:31.121Z,148
2017-11-08T06:10:31.776Z,160
2017-11-08T06:11:31.484Z,176
2017-11-08T06:12:31.799Z,192
2017-11-08T06:13:31.485Z,212
2017-11-08T06:14:31.824Z,228
2017-11-08T06:15:31.198Z,244
2017-11-08T06:16:31.853Z,268
2017-11-08T06:17:31.253Z,288
2017-11-08T06:18:31.296Z,308
2017-11-08T06:19:31.261Z,332
2017-11-08T06:20:31.596Z,356
2017-11-08T06:21:31.952Z,380
2017-11-08T06:22:31.955Z,404
2017-11-08T06:23:31.004Z,424
2017-11-08T06:24:31.975Z,448
2017-11-08T06:25:31.355Z,476
2017-11-08T06:26:31.373Z,496
2017-11-08T06:27:32.022Z,516
2017-11-08T06:28:31.099Z,536
2017-11-08T06:29:31.418Z,552
2017-11-08T06:30:31.109Z,572
2017-11-08T06:31:31.126Z,588
2017-11-08T06:32:32.105Z,612
2017-11-08T06:33:31.846Z,628
2017-11-08T06:34:31.813Z,652
2017-11-08T06:35:31.508Z,672
2017-11-08T06:36:31.845Z,700
2017-11-08T06:37:31.853Z,728
2017-11-08T06:38:32.204Z,752
2017-11-08T06:39:32.214Z,780
2017-11-08T06:40:31.586Z,808
2017-11-08T06:41:31.596Z,828
2017-11-08T06:42:31.610Z,856
2017-11-08T06:43:31.631Z,884
2017-11-08T06:44:31.959Z,908
2017-11-08T06:45:31.656Z,936
2017-11-08T06:46:31.995Z,964
2017-11-08T06:47:32.013Z,1004
2017-11-08T06:48:32.078Z,1036
2017-11-08T06:49:32.372Z,1068
2017-11-08T06:50:32.057Z,1116
2017-11-08T06:51:31.747Z,1176
2017-11-08T06:52:32.096Z,1228
2017-11-08T06:53:31.803Z,1264
2017-11-08T06:54:31.796Z,1296
2017-11-08T06:55:31.811Z,1312
2017-11-08T06:56:32.165Z,1296
2017-11-08T06:57:32.170Z,1280
2017-11-08T06:58:32.181Z,1304
2017-11-08T06:59:31.868Z,1352
2017-11-08T07:00:32.212Z,1384
2017-11-08T07:01:31.926Z,1448
2017-11-08T07:02:32.571Z,1492
2017-11-08T07:03:32.647Z,1552
2017-11-08T07:04:32.277Z,1608
2017-11-08T07:05:32.602Z,1680
2017-11-08T07:06:32.618Z,1728
2017-11-08T07:07:32.634Z,1752
2017-11-08T07:08:32.660Z,1760
2017-11-08T07:09:31.703Z,1800
2017-11-08T07:10:32.682Z,1872
2017-11-08T07:11:32.390Z,1888
2017-11-08T07:12:32.400Z,1980
2017-11-08T07:13:32.425Z,2100
2017-11-08T07:14:32.761Z,2156
2017-11-08T07:15:32.771Z,2308
2017-11-08T07:16:32.137Z,2428
2017-11-08T07:17:32.160Z,2508
2017-11-08T07:18:32.563Z,2604
2017-11-08T07:19:32.187Z,2696
2017-11-08T07:20:32.845Z,2732
2017-11-08T07:21:32.855Z,2804
2017-11-08T07:22:32.235Z,2848
2017-11-08T07:23:32.887Z,2900
2017-11-08T07:24:32.274Z,2960
2017-11-08T07:25:32.595Z,2988
2017-11-08T07:26:32.293Z,3036
2017-11-08T07:27:31.990Z,3076
2017-11-08T07:28:32.326Z,3128
2017-11-08T07:29:32.353Z,3152
2017-11-08T07:30:32.997Z,3176
2017-11-08T07:31:32.694Z,3176
2017-11-08T07:32:32.707Z,3284
2017-11-08T07:33:32.773Z,3312
2017-11-08T07:34:33.071Z,3340
2017-11-08T07:35:32.753Z,3436
2017-11-08T07:36:32.771Z,3516
2017-11-08T07:37:33.109Z,3572
2017-11-08T07:38:33.133Z,3620
2017-11-08T07:39:32.499Z,3660
2017-11-08T07:40:32.834Z,3712
2017-11-08T07:41:32.856Z,3776
2017-11-08T07:42:32.869Z,3800
2017-11-08T07:43:33.208Z,3856
2017-11-08T07:44:32.916Z,3904
2017-11-08T07:45:32.912Z,3920
2017-11-08T07:46:32.950Z,3976
2017-11-08T07:47:33.268Z,4016
2017-11-08T07:48:33.026Z,4048
2017-11-08T07:49:32.985Z,4116
2017-11-08T07:50:32.353Z,4152
2017-11-08T07:51:33.334Z,4184
2017-11-08T07:52:32.387Z,4220
2017-11-08T07:53:33.377Z,4272
2017-11-08T07:54:32.416Z,4316
2017-11-08T07:55:33.096Z,4328
2017-11-08T07:56:32.773Z,4396
2017-11-08T07:57:32.790Z,4408
2017-11-08T07:58:33.130Z,4392
2017-11-08T07:59:32.820Z,4392
2017-11-08T08:00:33.166Z,4408
2017-11-08T08:01:33.535Z,4520
2017-11-08T08:02:33.220Z,4584
2017-11-08T08:03:33.262Z,4592
2017-11-08T08:04:33.230Z,4548
2017-11-08T08:05:32.927Z,4632
2017-11-08T08:06:33.264Z,4792
2017-11-08T08:07:33.277Z,5004
2017-11-08T08:08:33.299Z,5268
2017-11-08T08:09:33.310Z,5500
2017-11-08T08:10:33.323Z,5464
2017-11-08T08:11:33.028Z,6280
2017-11-08T08:12:33.360Z,5388
2017-11-08T08:13:33.700Z,4732
2017-11-08T08:14:33.399Z,4112
2017-11-08T08:15:33.090Z,4028
2017-11-08T08:16:33.106Z,4436
2017-11-08T08:17:33.451Z,4524
2017-11-08T08:18:33.835Z,4560
2017-11-08T08:19:33.482Z,4576
2017-11-08T08:20:33.515Z,4560
2017-11-08T08:21:33.208Z,4560
2017-11-08T08:22:33.206Z,4512
2017-11-08T08:23:33.547Z,4440
2017-11-08T08:24:33.246Z,4404
2017-11-08T08:25:33.905Z,4392
2017-11-08T08:26:33.922Z,4400
2017-11-08T08:27:32.971Z,4368
2017-11-08T08:28:33.646Z,4364
2017-11-08T08:29:33.004Z,4260
2017-11-08T08:30:33.663Z,3976
2017-11-08T08:31:33.362Z,4144
2017-11-08T08:32:33.703Z,4516
2017-11-08T08:33:33.721Z,4572
2017-11-08T08:34:33.784Z,4632
2017-11-08T08:35:33.441Z,4700
2017-11-08T08:36:33.768Z,4796
2017-11-08T08:37:33.461Z,4924
2017-11-08T08:38:33.802Z,5040
2017-11-08T08:39:33.501Z,5180
2017-11-08T08:40:33.213Z,5372
2017-11-08T08:41:34.187Z,5652
2017-11-08T08:42:33.229Z,5908
2017-11-08T08:43:33.893Z,6168
2017-11-08T08:44:33.580Z,6276
2017-11-08T08:45:33.278Z,6256
2017-11-08T08:46:33.949Z,6252
2017-11-08T08:47:33.635Z,6164
2017-11-08T08:48:33.971Z,6044
2017-11-08T08:49:33.717Z,5840
2017-11-08T08:50:34.012Z,5540
2017-11-08T08:51:33.719Z,5380
2017-11-08T08:52:34.040Z,5220
2017-11-08T08:53:34.403Z,5008
2017-11-08T08:54:33.778Z,4728
2017-11-08T08:55:34.437Z,4376
2017-11-08T08:56:34.110Z,3988
2017-11-08T08:57:33.809Z,3780
2017-11-08T08:58:34.163Z,3912
2017-11-08T08:59:33.841Z,4204
2017-11-08T09:00:34.180Z,4484
2017-11-08T09:01:33.881Z,4672
2017-11-08T09:02:34.540Z,4708
2017-11-08T09:03:34.231Z,4716
2017-11-08T09:04:34.304Z,4788
2017-11-08T09:05:33.969Z,4860
2017-11-08T09:06:34.289Z,4888
2017-11-08T09:07:33.983Z,4836
2017-11-08T09:08:34.324Z,4892
2017-11-08T09:09:34.351Z,5028
2017-11-08T09:10:34.357Z,5176
2017-11-08T09:11:34.379Z,5352
2017-11-08T09:12:34.407Z,5468
2017-11-08T09:13:34.411Z,5560
2017-11-08T09:14:34.115Z,5688
2017-11-08T09:15:34.457Z,5800
2017-11-08T09:16:34.142Z,5808
2017-11-08T09:17:34.155Z,5780
2017-11-08T09:18:34.497Z,5700
2017-11-08T09:19:34.561Z,5692
2017-11-08T09:20:34.537Z,5596
2017-11-08T09:21:34.878Z,5660
2017-11-08T09:22:34.577Z,5748
2017-11-08T09:23:33.948Z,5836
2017-11-08T09:24:34.278Z,5832
2017-11-08T09:25:34.301Z,5828
2017-11-08T09:26:34.317Z,5856
2017-11-08T09:27:34.341Z,5828
2017-11-08T09:28:34.680Z,5728
2017-11-08T09:29:34.792Z,5636
2017-11-08T09:30:34.382Z,5576
2017-11-08T09:31:34.406Z,5516
2017-11-08T09:32:34.419Z,5552
2017-11-08T09:33:34.114Z,5548
2017-11-08T09:34:34.832Z,5556
2017-11-08T09:35:34.482Z,5564
2017-11-08T09:36:34.819Z,5588
2017-11-08T09:37:34.524Z,5576
2017-11-08T09:38:34.536Z,5508
2017-11-08T09:39:34.878Z,5300
2017-11-08T09:40:34.901Z,5024
2017-11-08T09:41:34.911Z,4744
2017-11-08T09:42:34.941Z,4640
2017-11-08T09:43:34.299Z,4708
2017-11-08T09:44:34.637Z,4764
2017-11-08T09:45:34.980Z,4736
2017-11-08T09:46:34.688Z,4636
2017-11-08T09:47:34.693Z,4568
2017-11-08T09:48:34.707Z,4556
2017-11-08T09:49:35.108Z,4572
2017-11-08T09:50:35.388Z,4628
2017-11-08T09:51:35.409Z,4792
2017-11-08T09:52:34.785Z,5088
2017-11-08T09:53:35.447Z,5324
2017-11-08T09:54:35.144Z,5328
2017-11-08T09:55:35.475Z,5192
2017-11-08T09:56:35.189Z,5052
2017-11-08T09:57:35.198Z,5012
2017-11-08T09:58:35.527Z,5020
2017-11-08T09:59:34.929Z,5060
2017-11-08T10:00:35.561Z,5132
2017-11-08T10:01:35.260Z,5200
2017-11-08T10:02:34.957Z,5128
2017-11-08T10:03:34.980Z,4928
2017-11-08T10:04:35.374Z,4724
2017-11-08T10:05:35.014Z,4652
2017-11-08T10:06:35.404Z,4628
2017-11-08T10:07:35.083Z,4552
2017-11-08T10:08:35.749Z,4484
2017-11-08T10:09:35.797Z,4476
2017-11-08T10:10:35.818Z,4604
2017-11-08T10:11:35.786Z,4948
2017-11-08T10:12:35.176Z,5364
2017-11-08T10:13:35.648Z,5592
2017-11-08T10:14:35.875Z,5860
2017-11-08T10:15:34.875Z,6096
2017-11-08T10:16:35.538Z,6332
2017-11-08T10:17:34.911Z,6520
2017-11-08T10:18:35.250Z,6424
2017-11-08T10:19:35.320Z,5940
2017-11-08T10:20:35.291Z,5372
2017-11-08T10:21:35.627Z,5028
2017-11-08T10:22:35.640Z,4868
2017-11-08T10:23:35.019Z,4796
2017-11-08T10:24:35.703Z,4968
2017-11-08T10:25:35.380Z,5404
2017-11-08T10:26:35.715Z,5780
2017-11-08T10:27:35.728Z,6288
2017-11-08T10:28:35.751Z,6876
2017-11-08T10:29:35.445Z,7128
2017-11-08T10:30:35.784Z,7156
2017-11-08T10:31:35.476Z,7184
2017-11-08T10:32:35.815Z,7372
2017-11-08T10:33:35.192Z,7584
2017-11-08T10:34:36.228Z,8028
2017-11-08T10:35:35.545Z,8356
2017-11-08T10:36:35.884Z,8732
2017-11-08T10:37:35.577Z,9340
2017-11-08T10:38:35.613Z,9392
2017-11-08T10:39:35.611Z,8848
2017-11-08T10:40:36.294Z,9068
2017-11-08T10:41:35.652Z,8868
2017-11-08T10:42:36.827Z,8464
2017-11-08T10:43:35.657Z,8004
2017-11-08T10:44:36.321Z,7712
2017-11-08T10:45:36.347Z,7220
2017-11-08T10:46:36.357Z,6912
2017-11-08T10:47:36.364Z,6936
2017-11-08T10:48:36.077Z,7280
2017-11-08T10:49:36.145Z,8232
2017-11-08T10:50:36.094Z,9468
2017-11-08T10:51:36.137Z,10084
2017-11-08T10:52:35.805Z,10832
2017-11-08T10:53:36.478Z,12012
2017-11-08T10:54:36.692Z,12600
2017-11-08T10:55:35.881Z,13576
2017-11-08T10:56:35.883Z,14676
2017-11-08T10:57:36.845Z,18112
2017-11-08T10:58:36.568Z,17600
2017-11-08T10:59:36.584Z,13760
2017-11-08T11:00:36.618Z,11044
2017-11-08T11:01:35.976Z,10112
2017-11-08T11:02:35.991Z,9212
2017-11-08T11:03:36.671Z,7540
2017-11-08T11:04:36.406Z,6404
2017-11-08T11:05:36.705Z,5624
2017-11-08T11:06:36.716Z,5136
2017-11-08T11:07:36.740Z,4780
2017-11-08T11:08:36.453Z,4412
2017-11-08T11:09:36.764Z,4356
2017-11-08T11:10:36.488Z,4336
2017-11-08T11:11:35.834Z,4404
2017-11-08T11:12:36.496Z,4564
2017-11-08T11:13:36.524Z,4708
2017-11-08T11:14:36.872Z,4568
2017-11-08T11:15:36.560Z,4412
2017-11-08T11:16:36.946Z,4336
2017-11-08T11:17:36.591Z,4244
2017-11-08T11:18:36.284Z,4304
2017-11-08T11:19:37.005Z,4376
2017-11-08T11:20:36.323Z,4496
2017-11-08T11:21:36.672Z,4776
2017-11-08T11:22:37.010Z,5172
2017-11-08T11:23:36.707Z,5368
2017-11-08T11:24:36.730Z,5292
2017-11-08T11:25:36.443Z,5676
2017-11-08T11:26:36.449Z,6388
2017-11-08T11:27:36.468Z,6792
2017-11-08T11:28:36.796Z,7212
2017-11-08T11:29:36.858Z,7544
2017-11-08T11:30:36.501Z,7724
2017-11-08T11:31:36.857Z,7732
2017-11-08T11:32:37.192Z,7532
2017-11-08T11:33:36.895Z,7176
2017-11-08T11:34:37.287Z,6864
2017-11-08T11:35:36.594Z,6700
2017-11-08T11:36:36.609Z,6996
2017-11-08T11:37:36.954Z,7084
2017-11-08T11:38:36.987Z,6948
2017-11-08T11:39:37.000Z,6884
2017-11-08T11:40:37.051Z,7136
2017-11-08T11:41:37.346Z,7628
2017-11-08T11:42:37.052Z,7792
2017-11-08T11:43:37.389Z,7864
2017-11-08T11:44:37.083Z,7312
2017-11-08T11:45:36.798Z,6676
2017-11-08T11:46:37.125Z,6216
2017-11-08T11:47:37.473Z,6124
2017-11-08T11:48:37.158Z,5896
2017-11-08T11:49:37.568Z,5616
2017-11-08T11:50:37.201Z,5200
2017-11-08T11:51:37.545Z,4888
2017-11-08T11:52:37.559Z,4776
2017-11-08T11:53:37.579Z,4852
2017-11-08T11:54:37.594Z,4904
2017-11-08T11:55:37.305Z,4708
2017-11-08T11:56:37.629Z,4404
2017-11-08T11:57:37.320Z,4060
2017-11-08T11:58:37.017Z,3744
2017-11-08T11:59:37.701Z,3508
2017-11-08T12:00:37.058Z,3344
2017-11-08T12:01:37.081Z,3320
2017-11-08T12:02:37.763Z,3440
2017-11-08T12:03:37.123Z,3636
2017-11-08T12:04:37.839Z,3784
2017-11-08T12:05:37.146Z,3872
2017-11-08T12:06:37.510Z,3844
2017-11-08T12:07:37.184Z,3748
2017-11-08T12:08:37.543Z,3672
2017-11-08T12:09:37.548Z,3664
2017-11-08T12:10:37.572Z,3736
2017-11-08T12:11:37.269Z,3736
2017-11-08T12:12:37.929Z,3688
2017-11-08T12:13:37.301Z,3668
2017-11-08T12:14:37.647Z,3516
2017-11-08T12:15:37.984Z,3276
2017-11-08T12:16:37.687Z,3072
2017-11-08T12:17:37.686Z,2896
2017-11-08T12:18:37.708Z,2784
2017-11-08T12:19:37.976Z,2716
2017-11-08T12:20:37.432Z,2680
2017-11-08T12:21:37.793Z,2708
2017-11-08T12:22:37.812Z,2736
2017-11-08T12:23:37.794Z,2740
2017-11-08T12:24:38.144Z,2724
2017-11-08T12:25:37.837Z,2712
2017-11-08T12:26:37.863Z,2680
2017-11-08T12:27:37.871Z,2696
2017-11-08T12:28:38.213Z,2804
2017-11-08T12:29:37.907Z,2920
2017-11-08T12:30:38.254Z,2964
2017-11-08T12:31:37.620Z,2900
2017-11-08T12:32:37.639Z,2744
2017-11-08T12:33:37.655Z,2592
2017-11-08T12:34:37.401Z,2520
2017-11-08T12:35:37.693Z,2456
2017-11-08T12:36:38.366Z,2368
2017-11-08T12:37:38.391Z,2272
2017-11-08T12:38:38.397Z,2224
2017-11-08T12:39:38.421Z,2232
2017-11-08T12:40:38.432Z,2312
2017-11-08T12:41:38.135Z,2444
2017-11-08T12:42:38.141Z,2548
2017-11-08T12:43:38.161Z,2608
2017-11-08T12:44:38.512Z,2620
2017-11-08T12:45:37.871Z,2592
2017-11-08T12:46:38.536Z,2544
2017-11-08T12:47:37.585Z,2528
2017-11-08T12:48:37.926Z,2556
2017-11-08T12:49:38.315Z,2604
2017-11-08T12:50:37.637Z,2648
2017-11-08T12:51:38.299Z,2664
2017-11-08T12:52:38.660Z,2656
2017-11-08T12:53:38.012Z,2628
2017-11-08T12:54:38.369Z,2580
2017-11-08T12:55:38.368Z,2516
2017-11-08T12:56:38.388Z,2428
2017-11-08T12:57:38.090Z,2332
2017-11-08T12:58:38.424Z,2228
2017-11-08T12:59:38.117Z,2116
2017-11-08T13:00:38.467Z,2016
2017-11-08T13:01:38.155Z,1972
2017-11-08T13:02:38.175Z,1980
2017-11-08T13:03:38.512Z,1988
2017-11-08T13:04:38.857Z,1996
2017-11-08T13:05:38.883Z,1984
2017-11-08T13:06:38.940Z,1976
2017-11-08T13:07:38.915Z,1972
2017-11-08T13:08:38.332Z,1972
2017-11-08T13:09:38.617Z,1968
2017-11-08T13:10:38.327Z,1940
2017-11-08T13:11:38.989Z,1900
2017-11-08T13:12:38.681Z,1860
2017-11-08T13:13:39.388Z,1832
2017-11-08T13:14:38.712Z,1848
2017-11-08T13:15:38.738Z,1904
2017-11-08T13:16:39.073Z,1964
2017-11-08T13:17:39.084Z,2016
2017-11-08T13:18:38.794Z,2064
2017-11-08T13:19:38.800Z,2120
2017-11-08T13:20:38.166Z,2184
2017-11-08T13:21:39.177Z,2288
2017-11-08T13:22:38.528Z,2412
2017-11-08T13:23:39.251Z,2512
2017-11-08T13:24:39.218Z,2552
2017-11-08T13:25:39.227Z,2520
2017-11-08T13:26:38.920Z,2476
2017-11-08T13:27:38.953Z,2408
2017-11-08T13:28:38.954Z,2316
2017-11-08T13:29:38.985Z,2228
2017-11-08T13:30:38.998Z,2136
2017-11-08T13:31:39.337Z,2068
2017-11-08T13:32:39.380Z,2028
2017-11-08T13:33:39.053Z,2004
2017-11-08T13:34:39.065Z,1988
2017-11-08T13:35:38.758Z,1968
2017-11-08T13:36:39.420Z,1932
2017-11-08T13:37:39.120Z,1896
2017-11-08T13:38:39.187Z,1876
2017-11-08T13:39:38.830Z,1888
2017-11-08T13:40:39.494Z,1920
2017-11-08T13:41:39.187Z,1920
2017-11-08T13:42:39.206Z,1872
2017-11-08T13:43:38.894Z,1808
2017-11-08T13:44:38.593Z,1736
2017-11-08T13:45:39.257Z,1688
2017-11-08T13:46:39.619Z,1624
2017-11-08T13:47:39.293Z,1568
2017-11-08T13:48:39.311Z,1500
2017-11-08T13:49:39.172Z,1436
2017-11-08T13:50:39.353Z,1388
2017-11-08T13:51:39.382Z,1352
2017-11-08T13:52:39.701Z,1320
2017-11-08T13:53:39.071Z,1296
2017-11-08T13:54:39.787Z,1296
2017-11-08T13:55:39.756Z,1316