createdAt,value
2023-01-04T00:01:24.391Z,8.40
2023-01-04T00:03:52.226Z,8.50
2023-01-04T00:06:20.612Z,6.00
2023-01-04T00:08:48.877Z,12.00
2023-01-04T00:11:19.610Z,8.20
2023-01-04T00:13:49.207Z,7.30
2023-01-04T00:16:22.276Z,9.50
2023-01-04T00:18:51.161Z,9.50
2023-01-04T00:21:27.219Z,9.90
2023-01-04T00:23:58.182Z,7.50
2023-01-04T00:26:30.973Z,10.60
2023-01-04T00:29:02.420Z,9.60
2023-01-04T00:31:30.591Z,9.20
2023-01-04T00:34:00.952Z,7.60
2023-01-04T00:36:29.164Z,10.10
2023-01-04T00:39:10.805Z,7.90
2023-01-04T00:44:29.480Z,9.90
2023-01-04T00:46:58.070Z,10.00
2023-01-04T00:49:26.727Z,8.60
2023-01-04T00:51:54.982Z,9.20
2023-01-04T00:54:22.641Z,9.00
2023-01-04T00:56:50.830Z,13.10
2023-01-04T00:59:20.631Z,10.20
2023-01-04T01:01:49.001Z,12.90
2023-01-04T01:04:19.762Z,10.80
2023-01-04T01:06:48.305Z,8.80
2023-01-04T01:09:16.500Z,7.50
2023-01-04T01:11:44.460Z,8.20
2023-01-04T01:14:17.537Z,10.00
2023-01-04T01:16:55.273Z,8.80
2023-01-04T01:19:24.877Z,7.30
2023-01-04T01:21:52.536Z,11.60
2023-01-04T01:24:20.615Z,9.70
2023-01-04T01:26:48.441Z,11.70
2023-01-04T01:29:16.131Z,10.30
2023-01-04T01:31:44.058Z,13.00
2023-01-04T01:34:12.064Z,13.00
2023-01-04T01:36:39.736Z,10.40
2023-01-04T01:39:07.848Z,7.50
2023-01-04T01:41:36.019Z,10.20
2023-01-04T01:44:12.768Z,8.40
2023-01-04T01:46:45.167Z,7.10
2023-01-04T01:49:33.880Z,10.30
2023-01-04T01:52:05.089Z,9.30
2023-01-04T01:54:37.165Z,10.10
2023-01-04T01:57:07.638Z,10.90
2023-01-04T01:59:38.427Z,9.20
2023-01-04T02:02:06.869Z,7.90
2023-01-04T02:04:37.221Z,8.80
2023-01-04T02:07:05.210Z,9.00
2023-01-04T02:09:33.468Z,9.30
2023-01-04T02:12:01.077Z,10.30
2023-01-04T02:14:29.281Z,10.00
2023-01-04T02:17:13.373Z,10.50
2023-01-04T02:19:43.679Z,10.40
2023-01-04T02:22:11.225Z,13.20
2023-01-04T02:24:53.591Z,9.60
2023-01-04T02:27:41.366Z,11.20
2023-01-04T02:30:38.879Z,11.10
2023-01-04T02:33:25.010Z,9.70
2023-01-04T02:36:17.993Z,10.70
2023-01-04T02:39:08.285Z,10.30
2023-01-04T02:41:48.332Z,14.00
2023-01-04T02:44:40.660Z,10.70
2023-01-04T02:47:43.030Z,13.00
2023-01-04T02:50:31.931Z,12.80
2023-01-04T02:53:13.216Z,12.60
2023-01-04T02:56:07.895Z,9.60
2023-01-04T02:59:03.566Z,14.30
2023-01-04T03:02:02.064Z,11.00
2023-01-04T03:04:52.646Z,13.30
2023-01-04T03:08:15.908Z,15.80
2023-01-04T03:10:59.233Z,13.30
2023-01-04T03:13:45.849Z,10.60
2023-01-04T03:16:20.615Z,13.40
2023-01-04T03:18:52.911Z,12.10
2023-01-04T03:21:25.066Z,12.40
2023-01-04T03:24:16.737Z,11.30
2023-01-04T03:27:07.137Z,9.60
2023-01-04T03:29:58.186Z,14.60
2023-01-04T03:32:51.983Z,15.10
2023-01-04T03:35:28.157Z,15.90
2023-01-04T03:38:34.370Z,12.30
2023-01-04T03:41:26.934Z,16.00
2023-01-04T03:44:41.946Z,13.00
2023-01-04T03:47:37.689Z,15.20
2023-01-04T03:50:21.255Z,11.50
2023-01-04T03:52:51.114Z,14.40
2023-01-04T03:55:19.023Z,11.10
2023-01-04T03:57:47.950Z,14.80
2023-01-04T04:00:18.557Z,18.90
2023-01-04T04:02:48.090Z,18.60
2023-01-04T04:08:23.745Z,17.30
2023-01-04T04:10:51.816Z,14.10
2023-01-04T04:13:19.670Z,17.10
2023-01-04T04:15:47.896Z,18.30
2023-01-04T04:18:15.465Z,14.10
2023-01-04T04:20:43.087Z,14.80
2023-01-04T04:23:10.641Z,14.20
2023-01-04T04:25:38.348Z,14.30
2023-01-04T04:28:06.192Z,17.60
2023-01-04T04:30:33.851Z,17.60
2023-01-04T04:33:01.517Z,18.00
2023-01-04T04:35:29.266Z,16.70
2023-01-04T04:37:56.920Z,17.80
2023-01-04T04:40:43.395Z,17.20
2023-01-04T04:43:11.109Z,20.60
2023-01-04T04:45:38.763Z,16.10
2023-01-04T04:48:06.383Z,13.70
2023-01-04T04:50:33.979Z,13.50
2023-01-04T04:53:01.745Z,12.30
2023-01-04T04:55:29.367Z,12.60
2023-01-04T04:57:56.991Z,15.30
2023-01-04T05:00:24.620Z,21.20
2023-01-04T05:02:52.357Z,17.50
2023-01-04T05:05:20.165Z,19.20
2023-01-04T05:07:47.772Z,14.60
2023-01-04T05:10:15.506Z,17.10
2023-01-04T05:13:01.164Z,17.10
2023-01-04T05:15:36.593Z,20.90
2023-01-04T05:18:05.774Z,21.00
2023-01-04T05:20:34.622Z,17.70
2023-01-04T05:23:02.243Z,22.60
2023-01-04T05:25:29.845Z,22.60
2023-01-04T05:27:57.672Z,23.10
2023-01-04T05:30:44.222Z,22.20
2023-01-04T05:33:11.876Z,20.00
2023-01-04T05:35:39.603Z,22.50
2023-01-04T05:38:07.278Z,22.90
2023-01-04T05:40:34.998Z,20.40
2023-01-04T05:43:02.640Z,20.90
2023-01-04T05:45:30.377Z,21.10
2023-01-04T05:47:58.096Z,19.00
2023-01-04T05:50:26.104Z,20.10
2023-01-04T05:52:53.939Z,19.90
2023-01-04T05:55:21.557Z,20.60
2023-01-04T05:57:50.422Z,20.30
2023-01-04T06:00:18.287Z,20.00
2023-01-04T06:02:45.975Z,17.80
2023-01-04T06:05:14.216Z,18.00
2023-01-04T06:07:41.910Z,20.90
2023-01-04T06:10:11.632Z,19.30
2023-01-04T06:15:09.654Z,15.60
2023-01-04T06:17:39.115Z,17.30
2023-01-04T06:20:09.510Z,16.70
2023-01-04T06:22:38.547Z,21.50
2023-01-04T06:25:06.685Z,15.80
2023-01-04T06:27:34.538Z,19.80
2023-01-04T06:30:02.222Z,15.30
2023-01-04T06:32:30.308Z,18.70
2023-01-04T06:34:58.050Z,18.10
2023-01-04T06:37:25.777Z,19.40
2023-01-04T06:39:53.448Z,20.50
2023-01-04T06:42:39.818Z,20.10
2023-01-04T06:45:07.997Z,18.40
2023-01-04T06:47:35.641Z,21.30
2023-01-04T06:50:04.451Z,14.50
2023-01-04T06:52:32.099Z,22.30
2023-01-04T06:54:59.904Z,18.80
2023-01-04T06:57:27.827Z,22.40
2023-01-04T06:59:55.403Z,21.00
2023-01-04T07:02:23.169Z,20.50
2023-01-04T07:04:51.065Z,25.70
2023-01-04T07:07:20.403Z,35.70
2023-01-04T07:09:48.027Z,36.00
2023-01-04T07:12:15.722Z,30.10
2023-01-04T07:14:43.531Z,28.00
2023-01-04T07:17:11.179Z,19.00
2023-01-04T07:19:38.879Z,22.40
2023-01-04T07:22:06.559Z,26.90
2023-01-04T07:24:34.258Z,23.40
2023-01-04T07:27:02.122Z,23.30
2023-01-04T07:29:29.796Z,21.60
2023-01-04T07:31:57.612Z,19.90
2023-01-04T07:34:25.873Z,23.20
2023-01-04T07:36:53.563Z,24.60
2023-01-04T07:39:22.271Z,21.60
2023-01-04T07:41:50.623Z,23.60
2023-01-04T07:44:19.609Z,27.90
2023-01-04T07:46:47.678Z,24.10
2023-01-04T07:49:18.635Z,17.80
2023-01-04T07:51:48.137Z,21.70
2023-01-04T07:54:17.285Z,29.50
2023-01-04T07:56:46.566Z,29.00
2023-01-04T07:59:15.547Z,25.90
2023-01-04T08:01:43.841Z,23.40
2023-01-04T08:04:13.603Z,24.20
2023-01-04T08:06:43.427Z,19.90
2023-01-04T08:11:39.164Z,23.70
2023-01-04T08:14:06.879Z,21.50
2023-01-04T08:16:37.433Z,24.50
2023-01-04T08:19:06.370Z,22.70
2023-01-04T08:21:36.026Z,20.30
2023-01-04T08:24:04.016Z,22.70
2023-01-04T08:26:32.566Z,19.40
2023-01-04T08:29:00.255Z,18.50
2023-01-04T08:31:30.544Z,21.60
2023-01-04T08:34:01.164Z,20.00
2023-01-04T08:36:31.422Z,21.40
2023-01-04T08:39:02.158Z,21.20
2023-01-04T08:44:24.645Z,12.00
2023-01-04T08:46:53.675Z,16.00
2023-01-04T08:49:22.446Z,14.90
2023-01-04T08:51:50.294Z,16.90
2023-01-04T08:54:18.507Z,13.00
2023-01-04T08:56:46.177Z,15.80
2023-01-04T08:59:14.457Z,13.40
2023-01-04T09:01:42.406Z,14.90
2023-01-04T09:04:10.296Z,10.90
2023-01-04T09:06:38.858Z,16.70
2023-01-04T09:09:06.596Z,14.60
2023-01-04T09:11:35.279Z,13.40
2023-01-04T09:14:08.058Z,15.60
2023-01-04T09:16:39.929Z,10.90
2023-01-04T09:19:08.222Z,11.60
2023-01-04T09:21:35.974Z,16.20
2023-01-04T09:24:04.061Z,9.10
2023-01-04T09:26:31.789Z,9.50
2023-01-04T09:28:59.629Z,10.60
2023-01-04T09:31:28.817Z,11.40
2023-01-04T09:34:15.754Z,12.90
2023-01-04T09:36:45.769Z,9.90
2023-01-04T09:39:21.664Z,10.10
2023-01-04T09:42:04.915Z,12.40
2023-01-04T09:45:21.917Z,8.00
2023-01-04T09:47:44.184Z,8.30
2023-01-04T09:50:30.429Z,10.10
2023-01-04T09:53:02.957Z,9.10
2023-01-04T09:55:45.758Z,7.40
2023-01-04T09:58:31.620Z,10.40
2023-01-04T10:01:04.791Z,11.80
2023-01-04T10:03:35.584Z,8.20
2023-01-04T10:06:03.847Z,8.10
2023-01-04T10:08:31.625Z,8.50
2023-01-04T10:11:28.289Z,11.80
2023-01-04T10:14:02.020Z,8.20
2023-01-04T10:17:20.289Z,5.40
2023-01-04T10:23:05.378Z,9.60
2023-01-04T10:25:50.941Z,8.50
2023-01-04T10:28:24.614Z,8.60
2023-01-04T10:31:40.492Z,7.40
2023-01-04T10:34:30.218Z,9.10
2023-01-04T10:37:03.834Z,5.00
2023-01-04T10:39:36.019Z,7.40
2023-01-04T10:42:15.936Z,7.80
2023-01-04T10:45:08.445Z,7.90
2023-01-04T10:47:46.792Z,8.40
2023-01-04T10:50:25.486Z,10.30
2023-01-04T10:53:16.002Z,8.50
2023-01-04T10:56:26.476Z,11.80
2023-01-04T10:58:47.789Z,9.10
2023-01-04T11:01:30.271Z,7.60
2023-01-04T11:04:22.962Z,7.50
2023-01-04T11:07:02.527Z,10.00
2023-01-04T11:09:39.296Z,7.70
2023-01-04T11:12:12.282Z,10.00
2023-01-04T11:14:39.888Z,11.20
2023-01-04T11:17:10.766Z,12.80
2023-01-04T11:19:39.838Z,9.10
2023-01-04T11:22:14.085Z,10.70
2023-01-04T11:35:07.376Z,9.80
2023-01-04T11:37:40.556Z,12.00
2023-01-04T11:40:12.503Z,16.30
2023-01-04T11:42:40.362Z,11.60
2023-01-04T11:45:27.006Z,9.30
2023-01-04T11:47:56.808Z,16.00
2023-01-04T11:50:41.920Z,12.10
2023-01-04T11:53:27.957Z,14.50
2023-01-04T11:56:22.849Z,14.00
2023-01-04T11:59:08.860Z,13.70
2023-01-04T12:01:42.899Z,13.50
2023-01-04T12:04:16.821Z,16.00
2023-01-04T12:06:55.211Z,15.90
2023-01-04T12:09:22.946Z,14.20
2023-01-04T12:11:56.300Z,12.20
2023-01-04T12:14:33.024Z,11.20
2023-01-04T12:17:14.189Z,16.50
2023-01-04T12:19:44.121Z,14.40
2023-01-04T12:22:29.914Z,13.40
2023-01-04T12:25:02.252Z,14.90
2023-01-04T12:27:29.892Z,13.50
2023-01-04T12:30:02.946Z,15.00
2023-01-04T12:32:30.505Z,13.10
2023-01-04T12:34:58.278Z,21.70
2023-01-04T12:37:45.729Z,21.60
2023-01-04T12:40:44.754Z,13.10
2023-01-04T12:43:15.186Z,13.10
2023-01-04T12:45:48.464Z,17.10
2023-01-04T12:48:46.887Z,14.80
2023-01-04T12:51:33.274Z,10.10
2023-01-04T12:54:05.774Z,13.50
2023-01-04T12:57:09.703Z,14.70
2023-01-04T12:59:55.263Z,14.70
2023-01-04T13:02:30.374Z,17.70
2023-01-04T13:05:53.263Z,12.00
2023-01-04T13:07:59.788Z,12.10
2023-01-04T13:10:33.408Z,9.90
2023-01-04T13:13:25.746Z,13.30
2023-01-04T13:16:11.773Z,12.80
2023-01-04T13:18:56.463Z,10.40
2023-01-04T13:21:39.295Z,10.80
2023-01-04T13:24:22.548Z,15.80
2023-01-04T13:26:54.691Z,12.00
2023-01-04T13:29:26.864Z,14.40
2023-01-04T13:31:56.025Z,10.40
2023-01-04T13:34:27.453Z,8.20
2023-01-04T13:37:19.266Z,12.60
2023-01-04T13:39:50.111Z,12.60
2023-01-04T13:42:17.738Z,9.80
2023-01-04T13:45:19.673Z,10.00
2023-01-04T13:47:51.439Z,10.30
2023-01-04T13:50:26.629Z,8.60
2023-01-04T13:53:06.319Z,8.90
2023-01-04T13:55:38.011Z,11.30
2023-01-04T13:58:16.540Z,15.60
2023-01-04T14:00:59.651Z,10.60
2023-01-04T14:03:42.592Z,9.80
2023-01-04T14:06:10.258Z,10.60
2023-01-04T14:08:56.897Z,8.70
2023-01-04T14:11:47.054Z,6.70
2023-01-04T14:14:53.803Z,10.80
2023-01-04T14:17:24.264Z,9.70
2023-01-04T14:19:59.900Z,10.50
2023-01-04T14:22:39.769Z,9.60
2023-01-04T14:25:38.333Z,11.40
2023-01-04T14:28:28.392Z,9.80
2023-01-04T14:30:59.141Z,11.80
2023-01-04T14:33:36.379Z,8.20
2023-01-04T14:36:10.365Z,7.70
2023-01-04T14:38:47.879Z,11.90
2023-01-04T14:41:22.561Z,10.70
2023-01-04T14:44:12.236Z,7.70
2023-01-04T14:46:41.886Z,9.80
2023-01-04T14:51:48.547Z,9.70
2023-01-04T14:54:24.239Z,11.00
2023-01-04T14:56:54.812Z,13.00
2023-01-04T15:01:56.368Z,15.10
2023-01-04T15:04:24.390Z,8.40
2023-01-04T15:06:58.905Z,11.60
2023-01-04T15:09:28.017Z,14.00
2023-01-04T15:11:55.913Z,18.00
2023-01-04T15:14:24.191Z,8.20
2023-01-04T15:16:51.950Z,10.70
2023-01-04T15:19:19.724Z,10.90
2023-01-04T15:21:47.391Z,11.20
2023-01-04T15:24:15.243Z,9.60
2023-01-04T15:26:43.555Z,13.40
2023-01-04T15:29:11.281Z,8.60
2023-01-04T15:31:41.306Z,9.40
2023-01-04T15:34:09.860Z,9.20
2023-01-04T15:36:40.599Z,9.60
2023-01-04T15:39:14.103Z,10.80
2023-01-04T15:42:01.161Z,11.10
2023-01-04T15:44:28.772Z,7.20
2023-01-04T15:46:59.255Z,11.80
2023-01-04T15:49:30.437Z,7.70
2023-01-04T15:51:58.407Z,8.80
2023-01-04T15:54:27.716Z,8.30
2023-01-04T15:56:55.910Z,8.60
2023-01-04T15:59:23.941Z,8.90
2023-01-04T16:01:51.831Z,7.50
2023-01-04T16:04:19.647Z,6.40
2023-01-04T16:06:47.323Z,6.10
2023-01-04T16:09:15.113Z,5.40
2023-01-04T16:12:02.751Z,5.00
2023-01-04T16:14:30.419Z,7.10
2023-01-04T16:17:00.379Z,6.80
2023-01-04T16:19:28.240Z,6.20
2023-01-04T16:21:56.189Z,5.60
2023-01-04T16:25:00.241Z,7.40
2023-01-04T16:27:11.571Z,11.50
2023-01-04T16:29:39.276Z,6.30
2023-01-04T16:32:07.164Z,6.30
2023-01-04T16:34:36.042Z,6.90
2023-01-04T16:37:03.835Z,7.00
2023-01-04T16:40:05.180Z,5.70
2023-01-04T16:42:19.386Z,4.80
2023-01-04T16:44:47.142Z,6.40
2023-01-04T16:47:14.883Z,5.10
2023-01-04T16:49:42.717Z,6.40
2023-01-04T16:52:12.955Z,7.40
2023-01-04T16:54:40.676Z,4.80
2023-01-04T16:57:08.323Z,5.50
2023-01-04T16:59:36.004Z,6.60
2023-01-04T17:02:03.787Z,5.10
2023-01-04T17:04:31.467Z,7.40
2023-01-04T17:06:59.137Z,7.60
2023-01-04T17:09:27.094Z,4.60
2023-01-04T17:14:45.449Z,5.60
2023-01-04T17:17:13.195Z,6.20
2023-01-04T17:19:40.840Z,8.40
2023-01-04T17:22:08.662Z,5.70
2023-01-04T17:24:36.336Z,6.20
2023-01-04T17:27:03.953Z,7.30
2023-01-04T17:29:31.576Z,6.30
2023-01-04T17:31:59.419Z,8.00
2023-01-04T17:34:27.299Z,8.50
2023-01-04T17:36:55.029Z,6.20
2023-01-04T17:39:22.692Z,8.00
2023-01-04T17:41:50.410Z,6.20
2023-01-04T17:44:18.080Z,6.60
2023-01-04T17:46:45.754Z,6.70
2023-01-04T17:49:32.049Z,7.70
2023-01-04T17:52:00.188Z,7.30
2023-01-04T17:54:27.884Z,6.10
2023-01-04T17:56:55.564Z,7.30
2023-01-04T17:59:23.337Z,6.10
2023-01-04T18:01:51.034Z,7.50
2023-01-04T18:04:18.793Z,7.40
2023-01-04T18:06:46.405Z,7.50
2023-01-04T18:09:18.517Z,8.40
2023-01-04T18:11:51.089Z,7.60
2023-01-04T18:14:19.025Z,8.50
2023-01-04T18:16:56.603Z,7.60
2023-01-04T18:19:27.313Z,4.70
2023-01-04T18:21:55.546Z,6.90
2023-01-04T18:24:39.417Z,8.30
2023-01-04T18:27:26.465Z,4.90
2023-01-04T18:29:56.084Z,6.30
2023-01-04T18:32:25.882Z,7.70
2023-01-04T18:37:21.544Z,7.50
2023-01-04T18:39:49.242Z,6.50
2023-01-04T18:42:17.169Z,7.50
2023-01-04T18:44:49.113Z,5.50
2023-01-04T18:47:20.078Z,7.00
2023-01-04T18:49:49.675Z,5.30
2023-01-04T18:52:18.664Z,5.20
2023-01-04T18:54:47.854Z,6.40
2023-01-04T18:57:15.810Z,8.00
2023-01-04T18:59:43.494Z,5.80
2023-01-04T19:02:19.444Z,5.90
2023-01-04T19:04:47.367Z,5.50
2023-01-04T19:07:15.097Z,4.00
2023-01-04T19:09:43.275Z,6.30
2023-01-04T19:12:11.233Z,5.50
2023-01-04T19:14:39.223Z,6.20
2023-01-04T19:17:08.173Z,4.30
2023-01-04T19:19:36.521Z,6.00
2023-01-04T19:22:04.265Z,4.60
2023-01-04T19:24:31.872Z,6.70
2023-01-04T19:27:03.191Z,5.00
2023-01-04T19:29:32.266Z,6.00
2023-01-04T19:31:59.923Z,6.10
2023-01-04T19:34:28.154Z,6.70
2023-01-04T19:36:55.886Z,4.70
2023-01-04T19:39:23.479Z,4.60
2023-01-04T19:41:51.075Z,7.80
2023-01-04T19:44:18.727Z,5.10
2023-01-04T19:46:46.457Z,5.40
2023-01-04T19:49:15.383Z,6.40
2023-01-04T19:51:45.428Z,6.80
2023-01-04T19:54:14.356Z,5.30
2023-01-04T19:56:42.104Z,6.10
2023-01-04T20:02:12.385Z,5.50
2023-01-04T20:04:40.147Z,8.80
2023-01-04T20:07:07.990Z,5.50
2023-01-04T20:09:35.784Z,7.60
2023-01-04T20:12:03.722Z,5.50
2023-01-04T20:14:31.369Z,6.50
2023-01-04T20:16:59.283Z,6.20
2023-01-04T20:19:27.043Z,5.20
2023-01-04T20:21:54.777Z,6.20
2023-01-04T20:24:22.472Z,4.50
2023-01-04T20:26:50.321Z,6.20
2023-01-04T20:29:18.071Z,5.50
2023-01-04T20:31:46.143Z,4.90
2023-01-04T20:34:14.435Z,5.00
2023-01-04T20:36:42.209Z,5.30
2023-01-04T20:39:10.220Z,5.60
2023-01-04T20:41:58.765Z,4.20
2023-01-04T20:44:26.496Z,5.40
2023-01-04T20:46:54.318Z,5.70
2023-01-04T20:49:21.996Z,4.30
2023-01-04T20:51:50.013Z,4.80
2023-01-04T20:54:17.709Z,6.60
2023-01-04T20:56:45.435Z,5.10
2023-01-04T20:59:14.177Z,5.20
2023-01-04T21:01:42.182Z,5.40
2023-01-04T21:04:10.007Z,4.00
2023-01-04T21:06:37.665Z,4.40
2023-01-04T21:09:05.254Z,4.80
2023-01-04T21:11:32.851Z,4.40
2023-01-04T21:14:01.947Z,3.90
2023-01-04T21:16:30.850Z,5.00
2023-01-04T21:18:59.155Z,7.10
2023-01-04T21:21:26.836Z,4.00
2023-01-04T21:23:57.952Z,4.50
2023-01-04T21:26:25.942Z,4.20
2023-01-04T21:28:53.694Z,3.30
2023-01-04T21:31:24.140Z,5.20
2023-01-04T21:33:53.783Z,3.70
2023-01-04T21:36:24.373Z,4.10
2023-01-04T21:38:53.873Z,3.30
2023-01-04T21:41:25.588Z,5.00
2023-01-04T21:43:56.255Z,5.30
2023-01-04T21:46:25.528Z,4.10
2023-01-04T21:48:55.608Z,5.40
2023-01-04T21:51:23.683Z,5.10
2023-01-04T21:53:51.327Z,4.40
2023-01-04T21:56:21.916Z,5.20
2023-01-04T21:58:50.006Z,4.40
2023-01-04T22:01:26.327Z,3.80
2023-01-04T22:03:57.002Z,4.30
2023-01-04T22:06:25.750Z,4.00
2023-01-04T22:08:53.612Z,4.00
2023-01-04T22:11:21.391Z,3.60
2023-01-04T22:13:50.598Z,4.10
2023-01-04T22:16:18.604Z,3.40
2023-01-04T22:18:52.694Z,7.20
2023-01-04T22:21:24.956Z,3.90
2023-01-04T22:23:54.181Z,3.40
2023-01-04T22:26:21.863Z,4.80
2023-01-04T22:28:49.540Z,4.90
2023-01-04T22:31:17.203Z,4.10
2023-01-04T22:33:45.028Z,3.90
2023-01-04T22:36:22.352Z,2.60
2023-01-04T22:38:53.399Z,2.90
2023-01-04T22:41:23.537Z,3.10
2023-01-04T22:43:59.350Z,3.50
2023-01-04T22:48:56.903Z,2.90
2023-01-04T22:51:27.512Z,3.90
2023-01-04T22:53:57.277Z,4.80
2023-01-04T22:56:25.598Z,3.70
2023-01-04T22:58:55.760Z,4.10
2023-01-04T23:01:26.487Z,4.70
2023-01-04T23:03:55.387Z,3.50
2023-01-04T23:06:24.171Z,3.00
2023-01-04T23:09:04.421Z,3.20
2023-01-04T23:11:33.601Z,4.30
2023-01-04T23:14:03.480Z,4.10
2023-01-04T23:16:33.082Z,4.00
2023-01-04T23:19:02.474Z,3.50
2023-01-04T23:21:31.204Z,3.90
2023-01-04T23:24:00.174Z,5.00
2023-01-04T23:26:29.640Z,4.50
2023-01-04T23:28:57.670Z,4.60
2023-01-04T23:31:29.111Z,5.60
2023-01-04T23:33:59.058Z,6.30
2023-01-04T23:36:36.164Z,4.90
2023-01-04T23:39:06.832Z,4.40
2023-01-04T23:41:47.189Z,6.90
2023-01-04T23:46:54.709Z,4.00
2023-01-04T23:49:23.712Z,3.70
2023-01-04T23:51:52.105Z,4.00
2023-01-04T23:54:20.512Z,4.60
2023-01-04T23:56:48.376Z,5.10
2023-01-04T23:59:16.444Z,4.20
