createdAt,value
2022-10-05T00:01:29.954Z,86.10
2022-10-05T00:06:03.867Z,86.20
2022-10-05T00:10:38.898Z,86.60
2022-10-05T00:15:15.900Z,86.90
2022-10-05T00:19:50.866Z,86.90
2022-10-05T00:24:18.008Z,86.90
2022-10-05T00:28:52.870Z,86.70
2022-10-05T00:33:26.910Z,86.50
2022-10-05T00:38:02.846Z,86.50
2022-10-05T00:42:49.839Z,86.40
2022-10-05T00:47:39.185Z,86.50
2022-10-05T00:52:19.829Z,86.50
2022-10-05T00:57:13.848Z,86.60
2022-10-05T01:01:47.433Z,86.80
2022-10-05T01:06:31.879Z,86.60
2022-10-05T01:11:15.831Z,86.90
2022-10-05T01:15:57.845Z,86.90
2022-10-05T01:20:45.836Z,86.70
2022-10-05T01:25:30.808Z,86.50
2022-10-05T01:30:14.896Z,86.30
2022-10-05T01:34:51.837Z,86.00
2022-10-05T01:39:27.013Z,85.80
2022-10-05T01:44:04.804Z,85.60
2022-10-05T01:48:58.846Z,85.70
2022-10-05T01:53:41.833Z,85.60
2022-10-05T01:58:24.773Z,85.60
2022-10-05T02:03:04.775Z,85.50
2022-10-05T02:07:44.790Z,85.70
2022-10-05T02:12:22.814Z,86.00
2022-10-05T02:16:58.831Z,86.10
2022-10-05T02:21:32.771Z,86.20
2022-10-05T02:26:10.782Z,86.80
2022-10-05T02:30:44.441Z,86.80
2022-10-05T02:35:26.763Z,87.20
2022-10-05T02:40:15.772Z,87.80
2022-10-05T02:44:59.779Z,88.40
2022-10-05T02:49:40.773Z,88.80
2022-10-05T02:54:22.770Z,89.00
2022-10-05T02:59:08.789Z,88.80
2022-10-05T03:03:51.767Z,88.10
2022-10-05T03:08:28.732Z,87.70
2022-10-05T03:13:09.729Z,88.00
2022-10-05T03:17:50.743Z,87.90
2022-10-05T03:22:34.736Z,87.90
2022-10-05T03:27:09.534Z,88.10
2022-10-05T03:31:48.766Z,88.80
2022-10-05T03:36:32.736Z,89.30
2022-10-05T03:41:13.788Z,89.90
2022-10-05T03:45:54.778Z,90.00
2022-10-05T03:50:46.723Z,90.20
2022-10-05T03:55:25.746Z,90.10
2022-10-05T04:00:10.776Z,89.90
2022-10-05T04:05:03.728Z,90.20
2022-10-05T04:09:42.706Z,90.50
2022-10-05T04:14:21.689Z,90.70
2022-10-05T04:19:02.691Z,90.70
2022-10-05T04:23:40.878Z,90.80
2022-10-05T04:28:21.760Z,90.80
2022-10-05T04:32:57.680Z,90.70
2022-10-05T04:37:47.698Z,90.70
2022-10-05T04:42:29.706Z,90.90
2022-10-05T04:47:17.697Z,90.50
2022-10-05T04:51:58.672Z,90.40
2022-10-05T04:56:42.736Z,90.50
2022-10-05T05:01:30.682Z,90.30
2022-10-05T05:06:17.330Z,90.30
2022-10-05T05:11:34.673Z,90.30
2022-10-05T05:16:16.728Z,90.20
2022-10-05T05:21:04.667Z,90.30
2022-10-05T05:25:45.639Z,90.30
2022-10-05T05:30:30.646Z,90.30
2022-10-05T05:35:21.654Z,90.40
2022-10-05T05:40:06.655Z,90.40
2022-10-05T05:44:46.623Z,90.70
2022-10-05T05:49:29.666Z,90.30
2022-10-05T05:54:28.657Z,90.10
2022-10-05T05:59:01.778Z,89.80
2022-10-05T06:03:41.628Z,89.20
2022-10-05T06:08:21.673Z,88.50
2022-10-05T06:13:11.645Z,87.90
2022-10-05T06:17:53.616Z,87.30
2022-10-05T06:22:33.622Z,86.70
2022-10-05T06:27:36.690Z,86.50
2022-10-05T06:32:14.020Z,86.00
2022-10-05T06:36:55.590Z,85.40
2022-10-05T06:41:38.610Z,84.10
2022-10-05T06:46:23.696Z,80.70
2022-10-05T06:51:38.638Z,78.50
2022-10-05T06:56:22.587Z,73.30
2022-10-05T07:01:00.607Z,68.30
2022-10-05T07:06:07.576Z,66.00
2022-10-05T07:10:52.574Z,66.30
2022-10-05T07:15:48.561Z,66.30
2022-10-05T07:20:26.641Z,63.70
2022-10-05T07:25:09.626Z,61.90
2022-10-05T07:29:46.618Z,58.60
2022-10-05T07:34:25.556Z,58.40
2022-10-05T07:39:07.583Z,56.10
2022-10-05T07:44:02.009Z,55.90
2022-10-05T07:48:51.620Z,56.50
2022-10-05T07:53:30.560Z,53.40
2022-10-05T07:58:19.628Z,52.60
2022-10-05T08:02:59.586Z,50.40
2022-10-05T08:07:37.581Z,51.30
2022-10-05T08:12:23.571Z,51.30
2022-10-05T08:16:53.281Z,52.40
2022-10-05T08:21:28.536Z,52.50
2022-10-05T08:26:12.529Z,51.50
2022-10-05T08:30:49.611Z,51.10
2022-10-05T08:35:33.525Z,51.40
2022-10-05T08:40:12.750Z,52.10
2022-10-05T08:45:11.553Z,53.30
2022-10-05T08:50:15.546Z,54.30
2022-10-05T08:55:06.525Z,54.90
2022-10-05T09:00:10.531Z,54.40
2022-10-05T09:04:51.243Z,54.10
2022-10-05T09:09:45.535Z,55.00
2022-10-05T09:14:35.508Z,55.70
2022-10-05T09:19:44.503Z,56.20
2022-10-05T09:24:35.517Z,56.50
2022-10-05T09:29:38.556Z,57.20
2022-10-05T09:34:38.517Z,57.10
2022-10-05T09:39:38.508Z,57.10
2022-10-05T09:44:57.512Z,56.90
2022-10-05T09:50:27.578Z,57.60
2022-10-05T09:55:41.508Z,56.80
2022-10-05T10:00:30.509Z,53.40
2022-10-05T10:05:41.462Z,50.40
2022-10-05T10:10:39.469Z,49.70
2022-10-05T10:15:48.568Z,48.30
2022-10-05T10:20:38.492Z,47.20
2022-10-05T10:25:38.485Z,45.00
2022-10-05T10:30:39.512Z,42.60
2022-10-05T10:35:34.499Z,42.30
2022-10-05T10:40:33.506Z,42.80
2022-10-05T10:45:52.473Z,42.70
2022-10-05T10:51:13.477Z,41.10
2022-10-05T10:55:54.666Z,41.10
2022-10-05T11:00:53.485Z,40.90
2022-10-05T11:06:05.466Z,38.50
2022-10-05T11:11:06.448Z,38.70
2022-10-05T11:16:19.765Z,37.80
2022-10-05T11:21:24.472Z,37.10
2022-10-05T11:26:17.473Z,37.50
2022-10-05T11:31:13.515Z,39.10
2022-10-05T11:36:15.462Z,40.60
2022-10-05T11:41:40.446Z,40.20
2022-10-05T11:46:22.523Z,40.90
2022-10-05T11:51:19.450Z,40.50
2022-10-05T11:55:57.425Z,41.20
2022-10-05T12:00:36.445Z,42.40
2022-10-05T12:05:17.440Z,44.50
2022-10-05T12:10:23.506Z,45.00
2022-10-05T12:15:07.424Z,46.00
2022-10-05T12:19:47.486Z,46.50
2022-10-05T12:24:26.517Z,47.50
2022-10-05T12:29:05.413Z,48.40
2022-10-05T12:33:45.441Z,49.20
2022-10-05T12:38:31.432Z,49.80
2022-10-05T12:43:15.428Z,50.50
2022-10-05T12:48:05.429Z,51.00
2022-10-05T12:53:02.388Z,51.70
2022-10-05T12:57:49.416Z,52.20
2022-10-05T13:02:37.397Z,52.80
2022-10-05T13:07:25.415Z,53.10
2022-10-05T13:12:03.403Z,53.40
2022-10-05T13:16:50.220Z,53.70
2022-10-05T13:21:26.774Z,54.70
2022-10-05T13:26:04.362Z,54.10
2022-10-05T13:30:38.385Z,54.30
2022-10-05T13:35:29.397Z,55.30
2022-10-05T13:40:16.386Z,55.00
2022-10-05T13:44:57.372Z,55.10
2022-10-05T13:49:37.433Z,55.30
2022-10-05T13:54:22.362Z,55.40
2022-10-05T13:59:00.348Z,55.50
2022-10-05T14:03:44.654Z,55.40
2022-10-05T14:08:18.312Z,55.50
2022-10-05T14:12:55.359Z,55.50
2022-10-05T14:17:47.355Z,55.60
2022-10-05T14:22:28.351Z,55.70
2022-10-05T14:27:03.345Z,55.80
2022-10-05T14:31:46.388Z,55.80
2022-10-05T14:36:25.793Z,55.80
2022-10-05T14:40:59.352Z,55.80
2022-10-05T14:45:36.386Z,56.00
2022-10-05T14:50:32.508Z,55.40
2022-10-05T14:55:12.424Z,55.00
2022-10-05T15:00:11.723Z,54.70
2022-10-05T15:04:52.353Z,54.30
2022-10-05T15:09:51.332Z,54.30
2022-10-05T15:14:30.331Z,54.60
2022-10-05T15:19:10.364Z,54.90
2022-10-05T15:23:53.530Z,55.20
2022-10-05T15:28:44.405Z,56.00
2022-10-05T15:33:25.434Z,55.20
2022-10-05T15:38:04.385Z,54.80
2022-10-05T15:42:44.363Z,54.80
2022-10-05T15:47:25.415Z,55.20
2022-10-05T15:52:08.317Z,55.80
2022-10-05T15:56:47.294Z,56.20
2022-10-05T16:01:50.471Z,56.30
2022-10-05T16:07:08.618Z,56.60
2022-10-05T16:12:15.399Z,57.30
2022-10-05T16:17:04.723Z,58.00
2022-10-05T16:21:54.540Z,58.70
2022-10-05T16:26:38.290Z,59.20
2022-10-05T16:31:24.403Z,59.90
2022-10-05T16:35:58.542Z,60.50
2022-10-05T16:40:42.322Z,61.00
2022-10-05T16:45:44.661Z,61.70
2022-10-05T16:50:28.338Z,62.90
2022-10-05T16:55:06.313Z,63.60
2022-10-05T17:00:19.267Z,64.20
2022-10-05T17:05:04.412Z,65.10
2022-10-05T17:10:09.371Z,66.00
2022-10-05T17:14:54.293Z,66.90
2022-10-05T17:19:46.299Z,67.50
2022-10-05T17:24:41.348Z,68.00
2022-10-05T17:29:17.400Z,68.50
2022-10-05T17:34:41.250Z,69.00
2022-10-05T17:39:17.264Z,69.20
2022-10-05T17:43:51.293Z,69.60
2022-10-05T17:49:13.388Z,70.40
2022-10-05T17:54:08.385Z,70.60
2022-10-05T17:59:11.352Z,71.30
2022-10-05T18:03:56.274Z,71.80
2022-10-05T18:08:34.413Z,72.10
2022-10-05T18:13:48.215Z,72.60
2022-10-05T18:18:45.227Z,72.80
2022-10-05T18:23:36.274Z,73.30
2022-10-05T18:28:22.383Z,73.70
2022-10-05T18:33:38.234Z,74.40
2022-10-05T18:38:23.488Z,75.00
2022-10-05T18:43:10.206Z,75.40
2022-10-05T18:47:55.207Z,75.80
2022-10-05T18:52:43.174Z,76.80
2022-10-05T18:57:43.200Z,76.30
2022-10-05T19:02:26.499Z,76.50
2022-10-05T19:07:15.231Z,76.60
2022-10-05T19:11:58.423Z,76.50
2022-10-05T19:16:53.182Z,76.60
2022-10-05T19:21:38.266Z,77.00
2022-10-05T19:26:21.154Z,77.10
2022-10-05T19:31:09.238Z,77.40
2022-10-05T19:35:56.177Z,77.00
2022-10-05T19:40:29.346Z,76.90
2022-10-05T19:45:09.151Z,77.00
2022-10-05T19:49:51.168Z,77.20
2022-10-05T19:54:36.169Z,77.20
2022-10-05T19:59:19.156Z,77.60
2022-10-05T20:03:53.150Z,77.70
2022-10-05T20:08:29.466Z,78.10
2022-10-05T20:13:05.135Z,78.30
2022-10-05T20:17:56.153Z,78.40
2022-10-05T20:22:53.169Z,78.80
2022-10-05T20:27:46.563Z,79.00
2022-10-05T20:32:28.550Z,79.00
2022-10-05T20:37:03.149Z,79.00
2022-10-05T20:41:37.138Z,79.20
2022-10-05T20:46:10.154Z,79.30
2022-10-05T20:50:45.134Z,79.50
2022-10-05T20:55:19.113Z,79.80
2022-10-05T20:59:46.334Z,79.90
2022-10-05T21:04:19.247Z,80.00
2022-10-05T21:08:54.325Z,80.00
2022-10-05T21:13:27.099Z,80.90
2022-10-05T21:18:03.120Z,80.20
2022-10-05T21:22:36.083Z,80.20
2022-10-05T21:27:11.093Z,80.20
2022-10-05T21:31:38.297Z,80.30
2022-10-05T21:36:12.099Z,80.60
2022-10-05T21:40:45.089Z,80.90
2022-10-05T21:45:22.105Z,81.40
2022-10-05T21:49:56.111Z,81.90
2022-10-05T21:54:35.101Z,82.30
2022-10-05T21:59:11.090Z,82.30
2022-10-05T22:03:46.122Z,82.70
2022-10-05T22:08:29.510Z,83.20
2022-10-05T22:13:03.039Z,83.80
2022-10-05T22:17:38.102Z,84.20
2022-10-05T22:22:13.051Z,84.50
2022-10-05T22:26:48.057Z,84.80
2022-10-05T22:31:24.119Z,85.20
2022-10-05T22:35:57.092Z,85.50
2022-10-05T22:40:26.209Z,86.10
2022-10-05T22:44:59.065Z,86.30
2022-10-05T22:49:33.054Z,86.80
2022-10-05T22:54:06.028Z,87.50
2022-10-05T22:58:41.056Z,86.60
2022-10-05T23:03:15.039Z,86.80
2022-10-05T23:07:57.054Z,87.00
2022-10-05T23:12:30.034Z,86.90
2022-10-05T23:17:05.080Z,86.80
2022-10-05T23:21:38.025Z,86.60
2022-10-05T23:26:14.010Z,86.20
2022-10-05T23:30:47.026Z,85.70
2022-10-05T23:35:17.250Z,85.60
2022-10-05T23:39:50.014Z,85.50
2022-10-05T23:44:24.012Z,85.60
2022-10-05T23:48:58.036Z,85.30
2022-10-05T23:53:34.027Z,85.40
2022-10-05T23:58:07.046Z,85.30
