createdAt,value
2023-05-04T00:00:19.974Z,9.80
2023-05-04T00:05:48.965Z,9.86
2023-05-04T00:11:09.920Z,9.85
2023-05-04T00:16:30.711Z,9.89
2023-05-04T00:21:51.775Z,9.74
2023-05-04T00:27:12.377Z,9.44
2023-05-04T00:32:33.664Z,9.33
2023-05-04T00:37:54.564Z,9.30
2023-05-04T00:43:16.279Z,9.21
2023-05-04T00:48:38.035Z,9.24
2023-05-04T00:53:59.291Z,9.33
2023-05-04T00:59:20.280Z,9.43
2023-05-04T01:04:41.455Z,9.34
2023-05-04T01:10:11.208Z,9.41
2023-05-04T01:15:33.137Z,9.45
2023-05-04T01:20:53.904Z,9.42
2023-05-04T01:26:23.206Z,9.34
2023-05-04T01:31:45.398Z,9.22
2023-05-04T01:37:06.708Z,9.10
2023-05-04T01:42:27.594Z,9.09
2023-05-04T01:47:48.483Z,9.12
2023-05-04T01:53:09.526Z,9.05
2023-05-04T01:58:30.615Z,8.90
2023-05-04T02:03:52.279Z,8.94
2023-05-04T02:09:14.018Z,8.99
2023-05-04T02:14:34.701Z,8.91
2023-05-04T02:19:55.684Z,8.85
2023-05-04T02:25:16.544Z,8.56
2023-05-04T02:30:37.466Z,8.58
2023-05-04T02:35:58.392Z,8.63
2023-05-04T02:41:19.618Z,8.47
2023-05-04T02:46:40.547Z,8.55
2023-05-04T02:52:01.503Z,8.67
2023-05-04T02:57:22.638Z,8.72
2023-05-04T03:02:43.344Z,8.64
2023-05-04T03:08:04.893Z,8.38
2023-05-04T03:13:25.802Z,8.22
2023-05-04T03:18:46.654Z,8.24
2023-05-04T03:24:07.795Z,8.26
2023-05-04T03:29:28.920Z,8.24
2023-05-04T03:34:51.353Z,8.35
2023-05-04T03:40:15.070Z,8.37
2023-05-04T03:45:36.664Z,8.30
2023-05-04T03:50:57.977Z,8.35
2023-05-04T03:56:19.006Z,8.31
2023-05-04T04:01:40.869Z,8.33
2023-05-04T04:07:02.018Z,8.44
2023-05-04T04:12:24.825Z,8.54
2023-05-04T04:17:45.663Z,8.92
2023-05-04T04:23:06.517Z,9.64
2023-05-04T04:28:27.824Z,10.17
2023-05-04T04:33:51.347Z,10.40
2023-05-04T04:39:12.358Z,10.85
2023-05-04T04:44:33.666Z,11.45
2023-05-04T04:49:55.081Z,11.68
2023-05-04T04:55:17.307Z,11.87
2023-05-04T05:00:38.442Z,11.98
2023-05-04T05:06:01.870Z,11.97
2023-05-04T05:11:23.200Z,11.94
2023-05-04T05:16:44.583Z,11.86
2023-05-04T05:22:05.786Z,11.63
2023-05-04T05:27:26.885Z,11.81
2023-05-04T05:32:49.367Z,12.09
2023-05-04T05:38:10.789Z,12.57
2023-05-04T05:43:33.541Z,12.83
2023-05-04T05:48:55.029Z,13.10
2023-05-04T05:54:16.771Z,12.72
2023-05-04T05:59:37.654Z,12.86
2023-05-04T06:04:58.457Z,13.11
2023-05-04T06:10:19.297Z,13.11
2023-05-04T06:15:39.935Z,13.54
2023-05-04T06:21:01.866Z,13.60
2023-05-04T06:26:23.735Z,13.98
2023-05-04T06:31:48.082Z,13.95
2023-05-04T06:37:09.717Z,14.13
2023-05-04T06:42:31.656Z,14.79
2023-05-04T06:47:52.965Z,15.05
2023-05-04T06:53:13.733Z,15.16
2023-05-04T06:58:34.651Z,15.43
2023-05-04T07:03:58.400Z,15.61
2023-05-04T07:09:19.975Z,15.63
2023-05-04T07:14:40.934Z,15.70
2023-05-04T07:20:03.840Z,15.57
2023-05-04T07:25:25.337Z,15.50
2023-05-04T07:30:46.720Z,15.55
2023-05-04T07:36:08.265Z,15.27
2023-05-04T07:41:29.434Z,15.26
2023-05-04T07:46:50.045Z,15.41
2023-05-04T07:52:11.193Z,15.18
2023-05-04T07:57:33.446Z,15.30
2023-05-04T08:02:55.231Z,15.36
2023-05-04T08:08:16.287Z,15.51
2023-05-04T08:13:37.500Z,15.28
2023-05-04T08:18:59.856Z,15.26
2023-05-04T08:24:20.656Z,15.05
2023-05-04T08:29:41.835Z,15.16
2023-05-04T08:35:02.832Z,15.37
2023-05-04T08:40:25.396Z,15.36
2023-05-04T08:45:46.332Z,15.38
2023-05-04T08:51:07.579Z,15.30
2023-05-04T08:56:28.739Z,15.33
2023-05-04T09:01:57.711Z,15.44
2023-05-04T09:07:20.873Z,15.42
2023-05-04T09:12:42.613Z,15.42
2023-05-04T09:18:09.991Z,15.25
2023-05-04T09:23:31.394Z,15.24
2023-05-04T09:28:52.517Z,15.05
2023-05-04T09:34:14.257Z,15.21
2023-05-04T09:39:34.713Z,15.30
2023-05-04T09:45:06.935Z,15.35
2023-05-04T09:50:33.680Z,15.43
2023-05-04T09:56:17.951Z,15.51
2023-05-04T10:01:41.641Z,15.49
2023-05-04T10:07:04.696Z,15.68
2023-05-04T10:12:25.976Z,15.83
2023-05-04T10:18:00.436Z,15.92
2023-05-04T10:23:36.599Z,16.10
2023-05-04T10:29:12.184Z,16.06
2023-05-04T10:34:35.514Z,16.07
2023-05-04T10:39:57.085Z,15.93
2023-05-04T10:45:18.913Z,16.00
2023-05-04T10:50:49.928Z,16.07
2023-05-04T10:56:28.717Z,16.07
2023-05-04T11:01:49.800Z,16.12
2023-05-04T11:07:11.108Z,16.16
2023-05-04T11:12:32.797Z,16.10
2023-05-04T11:17:56.836Z,16.12
2023-05-04T11:23:17.424Z,16.33
2023-05-04T11:28:38.729Z,16.45
2023-05-04T11:33:59.648Z,16.46
2023-05-04T11:39:21.091Z,16.57
2023-05-04T11:44:43.329Z,16.62
2023-05-04T11:50:06.652Z,16.65
2023-05-04T11:55:30.609Z,16.62
2023-05-04T12:00:56.497Z,16.59
2023-05-04T12:06:17.451Z,16.53
2023-05-04T12:11:40.672Z,16.50
2023-05-04T12:17:03.643Z,16.61
2023-05-04T12:22:29.010Z,16.59
2023-05-04T12:27:51.409Z,16.60
2023-05-04T12:33:12.366Z,16.68
2023-05-04T12:38:33.939Z,16.64
2023-05-04T12:43:54.990Z,16.70
2023-05-04T12:49:15.999Z,16.81
2023-05-04T12:54:36.748Z,16.67
2023-05-04T12:59:57.771Z,16.70
2023-05-04T13:05:20.883Z,16.59
2023-05-04T13:10:41.956Z,16.64
2023-05-04T13:16:03.041Z,16.64
2023-05-04T13:21:25.367Z,16.72
2023-05-04T13:26:46.708Z,16.81
2023-05-04T13:32:07.892Z,16.83
2023-05-04T13:37:28.747Z,16.81
2023-05-04T13:42:49.562Z,16.82
2023-05-04T13:48:10.526Z,16.92
2023-05-04T13:53:31.163Z,16.95
2023-05-04T13:58:53.305Z,16.92
2023-05-04T14:04:14.466Z,17.00
2023-05-04T14:09:35.324Z,17.10
2023-05-04T14:14:57.356Z,16.94
2023-05-04T14:20:18.432Z,17.09
2023-05-04T14:25:42.047Z,17.23
2023-05-04T14:31:08.727Z,17.26
2023-05-04T14:36:29.736Z,17.27
2023-05-04T14:41:53.228Z,17.15
2023-05-04T14:47:14.278Z,17.24
2023-05-04T14:52:35.008Z,17.24
2023-05-04T14:57:56.002Z,17.15
2023-05-04T15:03:17.489Z,17.16
2023-05-04T15:08:38.232Z,17.11
2023-05-04T15:13:59.381Z,17.21
2023-05-04T15:19:21.291Z,17.16
2023-05-04T15:24:42.178Z,17.11
2023-05-04T15:30:03.382Z,17.15
2023-05-04T15:35:24.525Z,17.14
2023-05-04T15:40:45.318Z,17.11
2023-05-04T15:46:07.008Z,17.04
2023-05-04T15:51:29.850Z,16.93
2023-05-04T15:56:51.643Z,16.89
2023-05-04T16:02:13.150Z,16.81
2023-05-04T16:07:34.192Z,16.76
2023-05-04T16:12:55.902Z,16.77
2023-05-04T16:18:16.687Z,16.67
2023-05-04T16:23:38.699Z,16.65
2023-05-04T16:28:59.637Z,16.58
2023-05-04T16:34:23.467Z,16.53
2023-05-04T16:39:46.110Z,16.56
2023-05-04T16:45:11.197Z,16.40
2023-05-04T16:50:35.579Z,16.36
2023-05-04T16:55:58.503Z,16.30
2023-05-04T17:01:21.876Z,16.27
2023-05-04T17:06:45.677Z,16.24
2023-05-04T17:12:08.451Z,16.18
2023-05-04T17:17:29.573Z,16.21
2023-05-04T17:22:52.009Z,16.15
2023-05-04T17:28:13.626Z,16.08
2023-05-04T17:33:35.472Z,15.95
2023-05-04T17:38:56.132Z,15.87
2023-05-04T17:44:17.079Z,15.77
2023-05-04T17:49:37.996Z,15.69
2023-05-04T17:54:59.548Z,15.59
2023-05-04T18:00:23.592Z,15.42
2023-05-04T18:05:46.439Z,15.35
2023-05-04T18:11:07.902Z,15.32
2023-05-04T18:16:30.224Z,15.38
2023-05-04T18:21:51.658Z,15.55
2023-05-04T18:27:12.566Z,15.48
2023-05-04T18:32:33.681Z,15.43
2023-05-04T18:37:57.896Z,15.41
2023-05-04T18:43:18.985Z,15.41
2023-05-04T18:48:40.626Z,15.45
2023-05-04T18:54:01.683Z,15.39
2023-05-04T18:59:22.570Z,15.39
2023-05-04T19:04:43.532Z,15.41
2023-05-04T19:10:05.137Z,15.36
2023-05-04T19:15:26.913Z,15.17
2023-05-04T19:20:48.561Z,15.00
2023-05-04T19:26:11.833Z,14.92
2023-05-04T19:31:32.797Z,14.88
2023-05-04T19:36:53.792Z,15.03
2023-05-04T19:42:14.702Z,14.92
2023-05-04T19:47:35.556Z,14.89
2023-05-04T19:52:56.854Z,14.98
2023-05-04T19:58:17.857Z,14.94
2023-05-04T20:03:39.257Z,14.84
2023-05-04T20:08:59.935Z,14.72
2023-05-04T20:14:20.813Z,14.64
2023-05-04T20:19:43.088Z,14.40
2023-05-04T20:25:04.751Z,14.29
2023-05-04T20:30:29.007Z,14.14
2023-05-04T20:35:51.500Z,14.01
2023-05-04T20:41:12.514Z,13.71
2023-05-04T20:46:33.914Z,13.58
2023-05-04T20:51:55.280Z,13.55
2023-05-04T20:57:16.340Z,13.57
2023-05-04T21:02:37.132Z,13.41
2023-05-04T21:07:58.235Z,13.16
2023-05-04T21:13:19.517Z,13.05
2023-05-04T21:18:40.759Z,12.91
2023-05-04T21:24:01.995Z,12.88
2023-05-04T21:29:23.285Z,12.90
2023-05-04T21:34:44.390Z,12.77
2023-05-04T21:40:05.809Z,12.56
2023-05-04T21:45:27.214Z,12.47
2023-05-04T21:50:49.262Z,12.44
2023-05-04T21:56:10.689Z,12.40
2023-05-04T22:01:31.409Z,12.48
2023-05-04T22:06:52.458Z,12.45
2023-05-04T22:12:13.480Z,12.46
2023-05-04T22:17:34.321Z,12.41
2023-05-04T22:22:55.295Z,12.23
2023-05-04T22:28:16.230Z,12.14
2023-05-04T22:33:37.422Z,12.18
2023-05-04T22:38:58.153Z,12.27
2023-05-04T22:44:19.152Z,12.41
2023-05-04T22:49:40.236Z,12.34
2023-05-04T22:55:01.213Z,12.33
2023-05-04T23:00:22.295Z,12.32
2023-05-04T23:05:42.897Z,12.13
2023-05-04T23:11:03.874Z,11.99
2023-05-04T23:16:24.962Z,11.80
2023-05-04T23:21:45.803Z,11.69
2023-05-04T23:27:06.588Z,11.72
2023-05-04T23:32:27.559Z,11.67
2023-05-04T23:37:48.232Z,11.80
2023-05-04T23:43:09.161Z,11.89
2023-05-04T23:48:31.936Z,11.78
2023-05-04T23:53:52.762Z,11.74
2023-05-04T23:59:14.051Z,11.66
