createdAt,value
2022-08-17T00:01:27.550Z,44.00
2022-08-17T00:03:58.042Z,42.00
2022-08-17T00:06:30.768Z,44.00
2022-08-17T00:09:03.857Z,41.25
2022-08-17T00:11:37.994Z,42.00
2022-08-17T00:14:14.231Z,43.25
2022-08-17T00:16:50.518Z,42.75
2022-08-17T00:19:23.805Z,42.75
2022-08-17T00:22:34.430Z,45.00
2022-08-17T00:24:28.985Z,42.00
2022-08-17T00:26:59.467Z,42.00
2022-08-17T00:29:30.072Z,40.50
2022-08-17T00:33:13.838Z,44.00
2022-08-17T00:34:34.997Z,41.25
2022-08-17T00:37:05.452Z,43.00
2022-08-17T00:39:36.210Z,42.00
2022-08-17T00:42:18.598Z,44.50
2022-08-17T00:44:48.918Z,46.00
2022-08-17T00:47:19.397Z,45.00
2022-08-17T00:49:49.902Z,46.25
2022-08-17T00:52:23.188Z,45.00
2022-08-17T00:54:55.487Z,45.25
2022-08-17T00:57:31.732Z,46.00
2022-08-17T01:00:08.117Z,46.00
2022-08-17T01:02:42.823Z,47.75
2022-08-17T01:05:16.319Z,44.50
2022-08-17T01:07:50.567Z,44.00
2022-08-17T01:10:58.729Z,46.00
2022-08-17T01:12:56.233Z,46.50
2022-08-17T01:15:27.010Z,44.00
2022-08-17T01:17:57.556Z,42.25
2022-08-17T01:20:28.131Z,44.75
2022-08-17T01:22:59.046Z,44.75
2022-08-17T01:25:31.017Z,44.00
2022-08-17T01:28:02.178Z,44.50
2022-08-17T01:30:58.377Z,45.75
2022-08-17T01:33:05.237Z,40.75
2022-08-17T01:35:35.718Z,44.00
2022-08-17T01:38:07.454Z,43.75
2022-08-17T01:40:40.502Z,44.25
2022-08-17T01:43:40.386Z,45.00
2022-08-17T01:46:13.636Z,48.25
2022-08-17T01:48:43.935Z,46.00
2022-08-17T01:51:15.731Z,47.50
2022-08-17T01:53:48.940Z,47.50
2022-08-17T01:56:22.330Z,47.00
2022-08-17T01:58:53.889Z,45.75
2022-08-17T02:01:27.173Z,46.75
2022-08-17T02:04:01.438Z,48.00
2022-08-17T02:06:52.568Z,47.25
2022-08-17T02:09:05.820Z,48.75
2022-08-17T02:11:37.489Z,48.50
2022-08-17T02:14:10.530Z,49.75
2022-08-17T02:16:47.433Z,48.25
2022-08-17T02:19:18.749Z,49.75
2022-08-17T02:21:51.347Z,48.50
2022-08-17T02:24:58.446Z,48.25
2022-08-17T02:26:56.584Z,51.25
2022-08-17T02:29:26.929Z,50.00
2022-08-17T02:31:57.369Z,123.00
2022-08-17T02:34:27.984Z,53.25
2022-08-17T02:36:59.418Z,52.25
2022-08-17T02:39:29.916Z,59.25
2022-08-17T02:42:04.112Z,57.00
2022-08-17T02:44:39.870Z,61.50
2022-08-17T02:47:08.983Z,54.50
2022-08-17T02:49:39.658Z,63.25
2022-08-17T02:52:09.990Z,64.25
2022-08-17T02:54:42.512Z,66.00
2022-08-17T02:57:12.890Z,63.25
2022-08-17T02:59:48.761Z,57.50
2022-08-17T03:02:16.136Z,63.50
2022-08-17T03:04:46.471Z,62.25
2022-08-17T03:07:17.303Z,66.00
2022-08-17T03:09:47.652Z,65.25
2022-08-17T03:12:18.116Z,66.75
2022-08-17T03:14:48.491Z,66.00
2022-08-17T03:17:18.891Z,66.25
2022-08-17T03:19:49.561Z,59.25
2022-08-17T03:22:36.641Z,59.75
2022-08-17T03:24:51.943Z,63.25
2022-08-17T03:27:22.320Z,59.25
2022-08-17T03:29:53.289Z,58.50
2022-08-17T03:32:23.771Z,54.75
2022-08-17T03:37:56.948Z,55.75
2022-08-17T03:40:55.354Z,51.00
2022-08-17T03:42:54.035Z,56.25
2022-08-17T03:45:26.027Z,55.00
2022-08-17T03:47:58.102Z,50.00
2022-08-17T03:50:28.413Z,53.00
2022-08-17T03:52:58.885Z,52.00
2022-08-17T03:55:36.199Z,51.50
2022-08-17T03:58:01.460Z,49.75
2022-08-17T04:00:31.929Z,50.75
2022-08-17T04:03:02.377Z,51.00
2022-08-17T04:05:34.516Z,51.25
2022-08-17T04:08:06.274Z,50.25
2022-08-17T04:10:38.462Z,51.00
2022-08-17T04:13:14.612Z,50.75
2022-08-17T04:15:45.084Z,47.75
2022-08-17T04:18:16.549Z,49.00
2022-08-17T04:20:47.206Z,47.00
2022-08-17T04:23:19.294Z,49.50
2022-08-17T04:25:50.929Z,48.00
2022-08-17T04:28:21.320Z,47.25
2022-08-17T04:30:51.697Z,46.75
2022-08-17T04:33:25.217Z,47.25
2022-08-17T04:38:47.404Z,46.25
2022-08-17T04:41:17.750Z,44.25
2022-08-17T04:43:50.103Z,41.00
2022-08-17T04:46:23.412Z,42.20
2022-08-17T04:48:56.767Z,39.60
2022-08-17T04:51:30.073Z,41.60
2022-08-17T04:54:09.737Z,41.20
2022-08-17T04:56:41.050Z,40.60
2022-08-17T04:59:17.563Z,39.60
2022-08-17T05:01:51.118Z,40.40
2022-08-17T05:04:33.464Z,41.00
2022-08-17T05:06:57.924Z,40.60
2022-08-17T05:09:31.357Z,41.40
2022-08-17T05:12:03.768Z,43.00
2022-08-17T05:14:34.591Z,42.00
2022-08-17T05:17:07.198Z,42.00
2022-08-17T05:19:37.477Z,41.00
2022-08-17T05:22:08.967Z,40.20
2022-08-17T05:24:43.462Z,37.80
2022-08-17T05:27:15.073Z,40.20
2022-08-17T05:29:44.128Z,38.00
2022-08-17T05:32:39.406Z,41.20
2022-08-17T05:34:48.913Z,42.00
2022-08-17T05:37:19.502Z,41.40
2022-08-17T05:39:50.228Z,40.00
2022-08-17T05:42:21.249Z,51.25
2022-08-17T05:44:51.990Z,39.00
2022-08-17T05:47:24.246Z,41.40
2022-08-17T05:49:55.185Z,39.60
2022-08-17T05:52:43.595Z,40.00
2022-08-17T05:55:23.155Z,39.00
2022-08-17T05:58:04.526Z,36.60
2022-08-17T06:00:42.086Z,37.20
2022-08-17T06:03:14.711Z,37.40
2022-08-17T06:06:03.761Z,35.80
2022-08-17T06:08:48.626Z,31.60
2022-08-17T06:11:38.923Z,31.00
2022-08-17T06:14:12.203Z,34.60
2022-08-17T06:16:47.429Z,33.60
2022-08-17T06:19:20.975Z,32.00
2022-08-17T06:21:54.199Z,32.80
2022-08-17T06:24:32.725Z,31.20
2022-08-17T06:27:18.267Z,30.80
2022-08-17T06:30:15.247Z,32.80
2022-08-17T06:32:49.690Z,34.00
2022-08-17T06:35:32.083Z,33.00
2022-08-17T06:38:03.628Z,33.00
2022-08-17T06:40:59.439Z,31.40
2022-08-17T06:43:47.946Z,33.60
2022-08-17T06:46:26.044Z,34.00
2022-08-17T06:49:19.024Z,34.00
2022-08-17T06:52:43.432Z,35.00
2022-08-17T06:54:57.152Z,32.80
2022-08-17T06:57:33.955Z,30.00
2022-08-17T07:00:19.033Z,29.20
2022-08-17T07:02:55.001Z,32.20
2022-08-17T07:05:28.599Z,32.00
2022-08-17T07:08:10.589Z,34.00
2022-08-17T07:10:55.460Z,32.60
2022-08-17T07:13:49.304Z,33.80
2022-08-17T07:16:37.305Z,29.60
2022-08-17T07:19:10.944Z,34.40
2022-08-17T07:21:53.683Z,34.40
2022-08-17T07:24:46.584Z,32.40
2022-08-17T07:27:23.156Z,35.40
2022-08-17T07:30:10.973Z,34.40
2022-08-17T07:32:49.637Z,31.40
2022-08-17T07:35:23.419Z,32.00
2022-08-17T07:38:25.107Z,33.00
2022-08-17T07:40:51.233Z,36.40
2022-08-17T07:43:37.023Z,40.60
2022-08-17T07:46:28.212Z,41.60
2022-08-17T07:49:10.618Z,44.60
2022-08-17T07:51:46.791Z,44.20
2022-08-17T07:54:27.965Z,41.20
2022-08-17T07:57:04.195Z,41.60
2022-08-17T07:59:37.344Z,41.00
2022-08-17T08:05:50.243Z,36.60
2022-08-17T08:08:08.698Z,35.00
2022-08-17T08:10:45.622Z,33.00
2022-08-17T08:13:17.302Z,33.20
2022-08-17T08:15:53.618Z,35.00
2022-08-17T08:18:53.455Z,33.20
2022-08-17T08:21:23.471Z,36.80
2022-08-17T08:24:12.390Z,36.80
2022-08-17T08:27:10.282Z,34.00
2022-08-17T08:29:49.738Z,35.00
2022-08-17T08:32:43.522Z,37.20
2022-08-17T08:35:42.380Z,36.60
2022-08-17T08:38:31.296Z,34.40
2022-08-17T08:41:37.816Z,37.40
2022-08-17T08:45:00.759Z,37.00
2022-08-17T08:47:15.876Z,38.60
2022-08-17T08:50:30.169Z,37.00
2022-08-17T08:52:51.983Z,37.00
2022-08-17T08:55:49.458Z,32.20
2022-08-17T08:58:49.667Z,32.00
2022-08-17T09:05:12.858Z,33.40
2022-08-17T09:07:30.063Z,35.60
2022-08-17T09:10:19.004Z,36.60
2022-08-17T09:13:10.226Z,33.00
2022-08-17T09:15:45.084Z,29.80
2022-08-17T09:21:23.659Z,28.00
2022-08-17T09:24:16.050Z,26.40
2022-08-17T09:26:51.563Z,27.20
2022-08-17T09:29:24.061Z,27.20
2022-08-17T09:31:59.830Z,29.20
2022-08-17T09:34:39.187Z,29.00
2022-08-17T09:37:37.071Z,18.80
2022-08-17T09:40:19.425Z,31.20
2022-08-17T09:45:57.719Z,29.80
2022-08-17T09:48:43.568Z,29.20
2022-08-17T09:51:22.907Z,29.20
2022-08-17T09:53:53.901Z,30.20
2022-08-17T09:56:56.555Z,33.40
2022-08-17T09:59:24.739Z,26.00
2022-08-17T10:02:04.100Z,25.80
2022-08-17T10:04:55.754Z,28.80
2022-08-17T10:07:47.118Z,29.80
2022-08-17T10:10:42.982Z,28.00
2022-08-17T10:13:18.399Z,26.20
2022-08-17T10:16:11.510Z,25.80
2022-08-17T10:19:00.156Z,23.60
2022-08-17T10:21:33.402Z,24.80
2022-08-17T10:24:18.684Z,23.40
2022-08-17T10:26:57.224Z,24.40
2022-08-17T10:29:26.438Z,29.60
2022-08-17T10:32:06.368Z,28.60
2022-08-17T10:34:56.262Z,28.00
2022-08-17T10:37:42.739Z,23.60
2022-08-17T10:40:18.854Z,22.00
2022-08-17T10:43:25.064Z,22.60
2022-08-17T10:46:14.535Z,24.00
2022-08-17T10:48:36.737Z,22.60
2022-08-17T10:51:13.033Z,25.60
2022-08-17T10:53:49.524Z,24.20
2022-08-17T10:56:22.758Z,21.80
2022-08-17T10:58:55.535Z,24.80
2022-08-17T11:01:37.576Z,21.40
2022-08-17T11:04:25.075Z,22.60
2022-08-17T11:07:07.566Z,24.80
2022-08-17T11:10:06.495Z,23.80
2022-08-17T11:12:48.413Z,22.40
2022-08-17T11:15:58.753Z,26.00
2022-08-17T11:18:42.130Z,24.40
2022-08-17T11:21:19.023Z,23.80
2022-08-17T11:24:19.694Z,23.00
2022-08-17T11:32:55.706Z,30.60
2022-08-17T11:35:32.753Z,30.00
2022-08-17T11:38:20.973Z,25.60
2022-08-17T11:41:11.876Z,23.00
2022-08-17T11:44:05.745Z,24.00
2022-08-17T11:46:55.271Z,24.40
2022-08-17T11:49:43.878Z,25.40
2022-08-17T11:52:33.667Z,22.20
2022-08-17T11:55:33.514Z,23.20
2022-08-17T11:57:51.803Z,21.80
2022-08-17T12:00:42.421Z,21.00
2022-08-17T12:05:38.465Z,16.20
2022-08-17T12:08:23.186Z,18.60
2022-08-17T12:11:55.338Z,18.60
2022-08-17T12:14:01.632Z,18.40
2022-08-17T12:16:33.239Z,17.20
2022-08-17T12:19:04.757Z,21.40
2022-08-17T12:21:58.566Z,29.20
2022-08-17T12:25:01.682Z,27.00
2022-08-17T12:27:56.662Z,25.20
2022-08-17T12:30:13.119Z,25.40
2022-08-17T12:32:44.812Z,27.20
2022-08-17T12:35:33.313Z,19.00
2022-08-17T12:38:06.159Z,23.20
2022-08-17T12:40:38.788Z,24.20
2022-08-17T12:43:25.001Z,17.00
2022-08-17T12:46:14.766Z,25.00
2022-08-17T12:48:38.203Z,20.60
2022-08-17T12:51:14.164Z,20.20
2022-08-17T12:53:47.989Z,23.40
2022-08-17T12:56:21.910Z,24.40
2022-08-17T12:59:02.328Z,22.00
2022-08-17T13:01:40.967Z,25.20
2022-08-17T13:04:20.944Z,23.20
2022-08-17T13:07:01.672Z,27.80
2022-08-17T13:09:35.627Z,23.00
2022-08-17T13:12:05.371Z,24.60
2022-08-17T13:14:48.473Z,27.60
2022-08-17T13:17:30.801Z,27.40
2022-08-17T13:20:10.425Z,25.40
2022-08-17T13:22:47.563Z,29.00
2022-08-17T13:25:31.296Z,29.60
2022-08-17T13:28:08.166Z,29.00
2022-08-17T13:30:48.962Z,30.60
2022-08-17T13:33:43.337Z,33.20
2022-08-17T13:36:09.365Z,30.60
2022-08-17T13:38:46.425Z,24.20
2022-08-17T13:41:39.372Z,28.80
2022-08-17T13:44:38.191Z,25.80
2022-08-17T13:47:24.901Z,25.20
2022-08-17T13:49:56.513Z,24.00
2022-08-17T13:52:39.258Z,22.00
2022-08-17T13:55:18.624Z,22.20
2022-08-17T13:57:59.592Z,21.20
2022-08-17T14:00:34.215Z,20.20
2022-08-17T14:03:06.660Z,19.60
2022-08-17T14:05:39.790Z,16.00
2022-08-17T14:08:13.167Z,18.40
2022-08-17T14:10:44.422Z,19.00
2022-08-17T14:13:14.831Z,20.80
2022-08-17T14:15:55.428Z,20.00
2022-08-17T14:18:17.730Z,18.60
2022-08-17T14:20:48.859Z,16.60
2022-08-17T14:23:19.459Z,20.80
2022-08-17T14:25:50.114Z,20.60
2022-08-17T14:28:20.463Z,17.80
2022-08-17T14:30:53.042Z,19.20
2022-08-17T14:33:29.667Z,18.60
2022-08-17T14:36:01.915Z,19.60
2022-08-17T14:38:43.472Z,17.80
2022-08-17T14:41:22.179Z,17.60
2022-08-17T14:43:52.314Z,19.00
2022-08-17T14:46:24.120Z,17.00
2022-08-17T14:48:57.339Z,19.40
2022-08-17T14:51:28.866Z,18.20
2022-08-17T14:53:59.304Z,20.60
2022-08-17T14:56:35.332Z,18.00
2022-08-17T14:59:03.329Z,23.80
2022-08-17T15:01:42.419Z,19.20
2022-08-17T15:04:12.884Z,20.20
2022-08-17T15:06:43.804Z,18.20
2022-08-17T15:09:15.003Z,18.60
2022-08-17T15:11:48.299Z,20.60
2022-08-17T15:14:20.932Z,17.00
2022-08-17T15:16:51.713Z,16.80
2022-08-17T15:19:22.288Z,21.80
2022-08-17T15:21:52.995Z,25.20
2022-08-17T15:24:23.735Z,28.00
2022-08-17T15:26:55.436Z,27.40
2022-08-17T15:29:25.822Z,26.00
2022-08-17T15:32:00.604Z,20.20
2022-08-17T15:34:29.113Z,25.20
2022-08-17T15:36:59.562Z,23.00
2022-08-17T15:39:30.026Z,19.80
2022-08-17T15:42:22.372Z,21.80
2022-08-17T15:44:58.664Z,26.20
2022-08-17T15:47:30.664Z,21.20
2022-08-17T15:50:01.305Z,22.20
2022-08-17T15:52:34.533Z,19.20
2022-08-17T15:55:08.097Z,24.40
2022-08-17T15:57:39.529Z,19.40
2022-08-17T16:00:10.833Z,17.60
2022-08-17T16:03:13.894Z,20.20
2022-08-17T16:05:17.572Z,21.20
2022-08-17T16:07:50.958Z,21.80
2022-08-17T16:10:25.159Z,19.20
2022-08-17T16:12:55.414Z,21.00
2022-08-17T16:15:27.149Z,21.00
2022-08-17T16:17:57.656Z,22.20
2022-08-17T16:20:28.588Z,21.00
2022-08-17T16:22:59.423Z,20.20
2022-08-17T16:25:47.171Z,19.00
2022-08-17T16:28:04.795Z,18.80
2022-08-17T16:30:35.823Z,17.00
2022-08-17T16:33:09.818Z,17.80
2022-08-17T16:35:40.476Z,17.60
2022-08-17T16:38:11.189Z,17.80
2022-08-17T16:40:42.019Z,15.20
2022-08-17T16:43:12.445Z,18.60
2022-08-17T16:45:47.474Z,17.80
2022-08-17T16:48:17.295Z,16.20
2022-08-17T16:51:02.054Z,17.40
2022-08-17T16:53:19.820Z,20.00
2022-08-17T16:55:51.011Z,19.60
2022-08-17T16:58:21.508Z,20.60
2022-08-17T17:00:52.142Z,18.80
2022-08-17T17:03:35.813Z,17.40
2022-08-17T17:06:19.714Z,19.00
2022-08-17T17:09:08.006Z,21.00
2022-08-17T17:11:45.920Z,21.80
2022-08-17T17:14:25.097Z,17.40
2022-08-17T17:17:23.177Z,21.00
2022-08-17T17:20:03.343Z,20.00
2022-08-17T17:22:43.558Z,18.00
2022-08-17T17:25:25.841Z,17.00
2022-08-17T17:31:02.167Z,19.80
2022-08-17T17:33:53.340Z,18.40
2022-08-17T17:36:47.241Z,20.20
2022-08-17T17:39:23.762Z,19.20
2022-08-17T17:41:56.983Z,17.00
2022-08-17T17:44:33.326Z,18.80
2022-08-17T17:47:04.698Z,21.20
2022-08-17T17:49:38.656Z,20.60
2022-08-17T17:52:19.129Z,23.00
2022-08-17T17:55:09.361Z,21.60
2022-08-17T17:58:09.072Z,22.00
2022-08-17T18:00:58.466Z,22.00
2022-08-17T18:03:53.964Z,22.60
2022-08-17T18:06:32.948Z,22.40
2022-08-17T18:09:22.841Z,22.00
2022-08-17T18:12:12.938Z,23.40
2022-08-17T18:15:06.078Z,24.20
2022-08-17T18:17:40.806Z,5.20
2022-08-17T18:20:13.230Z,19.80
2022-08-17T18:22:43.428Z,26.00
2022-08-17T18:25:49.295Z,20.40
2022-08-17T18:28:34.971Z,22.40
2022-08-17T18:31:11.083Z,24.40
2022-08-17T18:33:44.505Z,24.20
2022-08-17T18:36:33.182Z,23.60
2022-08-17T18:39:17.976Z,27.20
2022-08-17T18:41:51.920Z,26.80
2022-08-17T18:44:35.601Z,26.80
2022-08-17T18:47:09.136Z,25.80
2022-08-17T18:49:46.948Z,28.40
2022-08-17T18:52:31.452Z,27.20
2022-08-17T18:55:16.047Z,25.20
2022-08-17T18:57:51.952Z,22.60
2022-08-17T19:00:31.872Z,26.60
2022-08-17T19:03:07.458Z,25.60
2022-08-17T19:05:43.531Z,25.60
2022-08-17T19:08:26.541Z,26.20
2022-08-17T19:11:11.954Z,23.40
2022-08-17T19:13:54.043Z,25.40
2022-08-17T19:16:35.816Z,24.00
2022-08-17T19:19:12.129Z,24.40
2022-08-17T19:21:45.493Z,24.80
2022-08-17T19:24:21.452Z,24.00
2022-08-17T19:27:16.449Z,24.40
2022-08-17T19:30:09.869Z,26.80
2022-08-17T19:32:42.731Z,25.40
2022-08-17T19:35:29.151Z,22.40
2022-08-17T19:38:15.204Z,25.80
2022-08-17T19:44:07.400Z,24.20
2022-08-17T19:47:02.216Z,25.20
2022-08-17T19:49:59.178Z,23.80
2022-08-17T19:52:41.609Z,24.80
2022-08-17T19:55:21.375Z,19.00
2022-08-17T19:58:17.914Z,24.80
2022-08-17T20:01:05.544Z,23.40
2022-08-17T20:03:48.760Z,23.00
2022-08-17T20:06:21.577Z,21.00
2022-08-17T20:09:15.260Z,25.60
2022-08-17T20:11:47.803Z,26.00
2022-08-17T20:14:37.910Z,28.20
2022-08-17T20:17:11.343Z,25.20
2022-08-17T20:19:50.025Z,23.40
2022-08-17T20:22:36.780Z,27.00
2022-08-17T20:25:26.050Z,23.60
2022-08-17T20:28:00.664Z,24.40
2022-08-17T20:30:41.996Z,21.00
2022-08-17T20:33:33.574Z,27.60
2022-08-17T20:36:22.010Z,24.60
2022-08-17T20:38:55.315Z,20.20
2022-08-17T20:41:46.714Z,21.00
2022-08-17T20:44:20.005Z,22.60
2022-08-17T20:46:53.417Z,24.80
2022-08-17T20:49:35.880Z,23.00
2022-08-17T20:52:15.907Z,26.60
2022-08-17T20:54:56.343Z,24.20
2022-08-17T20:57:38.400Z,24.20
2022-08-17T21:00:11.210Z,23.20
2022-08-17T21:02:50.954Z,28.00
2022-08-17T21:06:00.230Z,27.80
2022-08-17T21:08:45.949Z,27.60
2022-08-17T21:12:01.494Z,29.20
2022-08-17T21:14:03.035Z,28.00
2022-08-17T21:17:07.224Z,28.00
2022-08-17T21:20:09.865Z,28.00
2022-08-17T21:22:39.058Z,32.00
2022-08-17T21:25:30.795Z,28.00
2022-08-17T21:28:59.823Z,26.60
2022-08-17T21:31:34.149Z,28.40
2022-08-17T21:34:37.013Z,29.80
2022-08-17T21:37:23.423Z,26.80
2022-08-17T21:40:12.214Z,26.00
2022-08-17T21:42:51.521Z,27.00
2022-08-17T21:45:36.231Z,28.00
2022-08-17T21:48:18.587Z,30.00
2022-08-17T21:51:00.389Z,27.40
2022-08-17T21:53:39.732Z,27.60
2022-08-17T21:56:13.142Z,28.00
2022-08-17T21:58:48.545Z,27.20
2022-08-17T22:01:23.193Z,30.00
2022-08-17T22:03:58.877Z,31.60
2022-08-17T22:06:58.321Z,33.00
2022-08-17T22:09:34.671Z,30.40
2022-08-17T22:12:13.867Z,34.80
2022-08-17T22:14:52.730Z,33.00
2022-08-17T22:17:37.019Z,35.20
2022-08-17T22:20:13.417Z,35.80
2022-08-17T22:22:49.568Z,36.00
2022-08-17T22:25:34.678Z,36.80
2022-08-17T22:28:18.827Z,39.40
2022-08-17T22:31:03.912Z,36.20
2022-08-17T22:33:43.386Z,35.80
2022-08-17T22:39:10.182Z,39.60
2022-08-17T22:42:10.047Z,41.60
2022-08-17T22:44:49.296Z,39.20
2022-08-17T22:47:22.646Z,38.80
2022-08-17T22:49:58.819Z,40.20
2022-08-17T22:52:45.555Z,37.20
2022-08-17T22:55:18.467Z,38.80
2022-08-17T22:57:51.775Z,38.00
2022-08-17T23:00:43.127Z,36.60
2022-08-17T23:03:40.127Z,37.40
2022-08-17T23:06:11.885Z,36.40
2022-08-17T23:08:42.902Z,39.20
2022-08-17T23:11:13.808Z,36.80
2022-08-17T23:13:44.403Z,36.00
2022-08-17T23:16:15.307Z,35.80
2022-08-17T23:18:45.939Z,38.20
2022-08-17T23:21:24.133Z,37.40
2022-08-17T23:23:51.115Z,39.60
2022-08-17T23:26:22.515Z,35.00
2022-08-17T23:28:53.725Z,36.20
2022-08-17T23:31:26.177Z,37.80
2022-08-17T23:33:56.654Z,41.00
2022-08-17T23:36:27.347Z,40.20
2022-08-17T23:38:58.403Z,36.60
2022-08-17T23:41:31.751Z,40.00
2022-08-17T23:44:04.668Z,39.60
2022-08-17T23:46:36.337Z,34.20
2022-08-17T23:49:07.865Z,41.00
2022-08-17T23:51:41.291Z,40.40
2022-08-17T23:54:14.711Z,36.60
2022-08-17T23:56:45.548Z,37.20
2022-08-17T23:59:21.456Z,36.20
