createdAt,value
2022-10-20T05:45:22.100Z,14.55
2022-10-20T06:10:48.898Z,14.44
2022-10-20T06:15:47.855Z,14.65
2022-10-20T06:31:13.004Z,14.50
2022-10-20T06:56:48.783Z,14.60
2022-10-20T07:58:33.319Z,14.70
2022-10-20T08:55:24.071Z,15.24
2022-10-20T09:00:21.684Z,15.24
2022-10-20T09:05:19.245Z,15.12
2022-10-20T09:15:18.424Z,15.16
2022-10-20T09:25:27.381Z,15.16
2022-10-20T09:30:25.650Z,15.18
2022-10-20T09:35:29.647Z,15.34
2022-10-20T09:50:52.672Z,15.80
2022-10-20T09:55:49.938Z,15.69
2022-10-20T10:00:47.975Z,15.70
2022-10-20T10:05:41.411Z,15.72
2022-10-20T10:26:44.897Z,16.12
2022-10-20T10:31:52.895Z,16.36
2022-10-20T10:47:33.352Z,16.54
2022-10-20T10:52:48.024Z,16.53
2022-10-20T10:57:52.575Z,16.42
2022-10-20T11:03:16.811Z,16.28
2022-10-20T11:18:51.089Z,15.96
2022-10-20T11:28:49.289Z,15.95
2022-10-20T11:33:52.460Z,16.07
2022-10-20T11:44:03.467Z,16.17
2022-10-20T11:49:01.649Z,16.09
2022-10-20T12:14:43.673Z,16.34
2022-10-20T12:19:37.582Z,16.26
2022-10-20T12:24:35.301Z,16.25
2022-10-20T13:05:49.425Z,16.12
2022-10-20T13:15:56.074Z,16.20
2022-10-20T13:20:57.568Z,16.28
2022-10-20T13:25:53.879Z,16.24
2022-10-20T13:31:16.127Z,16.20
2022-10-20T13:36:19.734Z,16.21
2022-10-20T13:41:23.606Z,16.30
2022-10-20T13:46:43.891Z,16.17
2022-10-20T13:51:45.827Z,16.04
2022-10-20T13:56:48.079Z,16.05
2022-10-20T14:01:47.429Z,15.93
2022-10-20T14:06:42.049Z,16.01
2022-10-20T14:11:35.782Z,15.81
2022-10-20T14:16:31.813Z,15.79
2022-10-20T15:09:17.763Z,15.60
2022-10-20T16:04:06.329Z,15.30
2022-10-20T18:04:40.083Z,14.74
2022-10-20T18:09:33.648Z,14.83
2022-10-20T19:21:44.342Z,14.75
2022-10-20T19:31:42.071Z,14.79
2022-10-20T19:41:48.061Z,14.86
2022-10-20T19:57:03.627Z,14.89
2022-10-20T20:01:56.841Z,15.01
2022-10-20T20:06:50.282Z,14.93
2022-10-20T20:11:44.594Z,14.83
2022-10-20T20:16:39.730Z,14.97
2022-10-20T20:21:33.431Z,14.68
2022-10-20T20:26:28.009Z,14.83
2022-10-20T20:31:21.952Z,14.99
2022-10-20T20:36:17.080Z,14.89
2022-10-20T20:41:15.202Z,14.85
2022-10-20T20:46:13.315Z,14.65
2022-10-20T20:51:07.729Z,14.51
2022-10-20T20:56:06.215Z,14.47
2022-10-20T21:01:03.966Z,14.55
2022-10-20T21:05:57.440Z,14.44
2022-10-20T21:10:50.915Z,14.45
2022-10-20T21:15:45.981Z,14.64
2022-10-20T21:20:39.241Z,14.71
2022-10-20T21:25:32.457Z,14.72
2022-10-20T21:30:26.941Z,14.82
2022-10-20T21:35:21.636Z,14.73
2022-10-20T21:40:15.027Z,14.70
2022-10-20T21:45:09.037Z,14.76
2022-10-20T21:50:02.285Z,14.58
2022-10-20T21:54:57.203Z,14.59
2022-10-20T21:59:50.532Z,14.51
2022-10-20T22:04:43.911Z,14.56
2022-10-20T22:09:37.107Z,14.59
2022-10-20T22:14:31.897Z,14.55
2022-10-20T22:19:26.246Z,14.58
2022-10-20T22:24:20.638Z,14.43
2022-10-20T22:29:14.100Z,14.47
2022-10-20T22:34:08.931Z,14.46
2022-10-20T22:39:02.303Z,14.50
2022-10-20T22:43:55.632Z,14.54
2022-10-20T22:48:48.947Z,14.59
2022-10-20T22:53:44.509Z,14.57
2022-10-20T22:58:38.323Z,14.58
2022-10-20T23:03:31.546Z,14.52
2022-10-20T23:08:25.440Z,14.54
2022-10-20T23:13:21.277Z,14.32
2022-10-20T23:18:14.509Z,14.35
2022-10-20T23:23:07.814Z,14.40
2022-10-20T23:28:01.056Z,14.37
2022-10-20T23:32:55.632Z,14.37
2022-10-20T23:37:48.940Z,14.37
2022-10-20T23:42:42.248Z,14.38
2022-10-20T23:47:35.898Z,14.37
2022-10-20T23:52:30.859Z,14.34
2022-10-20T23:57:24.148Z,14.41
