createdAt,value
2018-04-14T00:01:17.331Z,147.47
2018-04-14T00:03:44.897Z,139.07
2018-04-14T00:06:13.113Z,151.97
2018-04-14T00:08:40.653Z,135.67
2018-04-14T00:11:08.209Z,131.27
2018-04-14T00:13:35.803Z,142.00
2018-04-14T00:16:03.396Z,127.47
2018-04-14T00:18:30.947Z,127.60
2018-04-14T00:20:59.064Z,134.27
2018-04-14T00:23:26.615Z,125.27
2018-04-14T00:25:54.413Z,132.37
2018-04-14T00:28:21.985Z,151.50
2018-04-14T00:30:49.534Z,130.00
2018-04-14T00:33:17.235Z,136.17
2018-04-14T00:35:45.014Z,128.10
2018-04-14T00:38:12.995Z,121.40
2018-04-14T00:40:40.565Z,134.97
2018-04-14T00:43:08.101Z,114.07
2018-04-14T00:45:35.687Z,130.57
2018-04-14T00:48:03.392Z,113.90
2018-04-14T00:50:30.994Z,130.93
2018-04-14T00:53:10.312Z,111.73
2018-04-14T00:55:38.028Z,117.37
2018-04-14T00:58:05.585Z,122.57
2018-04-14T01:00:33.134Z,125.57
2018-04-14T01:03:00.759Z,117.17
2018-04-14T01:05:28.316Z,138.10
2018-04-14T01:07:55.857Z,112.43
2018-04-14T01:10:23.507Z,120.47
2018-04-14T01:12:51.054Z,124.07
2018-04-14T01:15:18.724Z,113.73
2018-04-14T01:17:46.458Z,118.50
2018-04-14T01:20:14.025Z,104.77
2018-04-14T01:22:41.758Z,120.80
2018-04-14T01:25:09.585Z,111.80
2018-04-14T01:27:37.132Z,119.13
2018-04-14T01:30:05.057Z,104.80
2018-04-14T01:32:32.610Z,105.03
2018-04-14T01:35:00.306Z,101.23
2018-04-14T01:37:27.965Z,107.17
2018-04-14T01:39:55.531Z,109.70
2018-04-14T01:42:23.131Z,103.47
2018-04-14T01:44:50.683Z,113.70
2018-04-14T01:47:18.248Z,113.80
2018-04-14T01:49:46.166Z,113.33
2018-04-14T01:52:13.709Z,112.17
2018-04-14T01:54:41.249Z,129.43
2018-04-14T01:57:08.970Z,131.43
2018-04-14T01:59:36.527Z,137.87
2018-04-14T02:02:04.159Z,130.37
2018-04-14T02:04:31.987Z,130.43
2018-04-14T02:06:59.548Z,129.10
2018-04-14T02:09:27.166Z,123.00
2018-04-14T02:11:54.718Z,136.57
2018-04-14T02:14:22.274Z,132.80
2018-04-14T02:16:50.395Z,135.70
2018-04-14T02:19:17.937Z,139.90
2018-04-14T02:21:45.612Z,142.37
2018-04-14T02:24:13.209Z,134.27
2018-04-14T02:26:40.963Z,140.23
2018-04-14T02:29:08.740Z,125.70
2018-04-14T02:31:36.469Z,145.43
2018-04-14T02:34:04.025Z,140.80
2018-04-14T02:36:31.583Z,143.40
2018-04-14T02:38:59.357Z,139.07
2018-04-14T02:41:26.913Z,136.13
2018-04-14T02:43:54.692Z,130.03
2018-04-14T02:46:22.444Z,143.80
2018-04-14T02:48:50.144Z,144.77
2018-04-14T02:51:17.814Z,151.17
2018-04-14T02:53:45.670Z,140.77
2018-04-14T02:56:13.228Z,157.80
2018-04-14T02:58:40.789Z,139.17
2018-04-14T03:01:08.750Z,134.60
2018-04-14T03:03:36.487Z,148.83
2018-04-14T03:06:04.043Z,146.97
2018-04-14T03:08:32.082Z,138.63
2018-04-14T03:10:59.836Z,168.43
2018-04-14T03:13:27.377Z,176.77
2018-04-14T03:15:55.088Z,160.07
2018-04-14T03:18:22.654Z,154.10
2018-04-14T03:20:50.849Z,153.30
2018-04-14T03:23:18.524Z,138.83
2018-04-14T03:25:46.093Z,164.53
2018-04-14T03:28:13.670Z,175.70
2018-04-14T03:30:41.205Z,158.37
2018-04-14T03:33:08.933Z,144.93
2018-04-14T03:35:36.478Z,162.50
2018-04-14T03:38:04.022Z,173.77
2018-04-14T03:40:31.590Z,157.43
2018-04-14T03:42:59.419Z,147.87
2018-04-14T03:45:27.130Z,161.70
2018-04-14T03:47:54.870Z,154.47
2018-04-14T03:50:22.418Z,165.90
2018-04-14T03:52:49.986Z,162.87
2018-04-14T03:55:17.727Z,154.80
2018-04-14T03:57:45.472Z,166.93
2018-04-14T04:00:13.016Z,161.93
2018-04-14T04:02:40.586Z,148.23
2018-04-14T04:05:08.166Z,143.13
2018-04-14T04:07:35.746Z,146.80
2018-04-14T04:10:03.304Z,158.50
2018-04-14T04:12:30.894Z,151.30
2018-04-14T04:14:58.643Z,153.00
2018-04-14T04:17:26.185Z,150.33
2018-04-14T04:20:05.815Z,170.37
2018-04-14T04:22:45.476Z,153.27
2018-04-14T04:25:24.652Z,162.93
2018-04-14T04:27:52.429Z,164.77
2018-04-14T04:30:19.973Z,166.07
2018-04-14T04:32:47.646Z,149.23
2018-04-14T04:35:15.251Z,152.13
2018-04-14T04:37:42.793Z,157.17
2018-04-14T04:40:10.337Z,159.57
2018-04-14T04:42:38.248Z,165.33
2018-04-14T04:45:05.800Z,147.77
2018-04-14T04:47:33.341Z,180.27
2018-04-14T04:50:00.922Z,161.60
2018-04-14T04:52:28.494Z,173.23
2018-04-14T04:54:56.306Z,175.40
2018-04-14T04:57:23.991Z,188.60
2018-04-14T04:59:51.973Z,154.90
2018-04-14T05:02:19.530Z,155.60
2018-04-14T05:04:47.091Z,175.57
2018-04-14T05:07:14.794Z,172.63
2018-04-14T05:09:42.534Z,151.80
2018-04-14T05:12:10.112Z,150.70
2018-04-14T05:14:37.672Z,147.13
2018-04-14T05:17:05.556Z,159.40
2018-04-14T05:19:33.110Z,161.00
2018-04-14T05:22:00.849Z,144.90
2018-04-14T05:24:28.462Z,154.50
2018-04-14T05:26:56.002Z,179.40
2018-04-14T05:29:23.570Z,176.70
2018-04-14T05:31:51.147Z,168.33
2018-04-14T05:34:18.689Z,175.27
2018-04-14T05:36:46.494Z,201.73
2018-04-14T05:39:14.061Z,153.87
2018-04-14T05:41:42.777Z,165.77
2018-04-14T05:44:10.541Z,176.83
2018-04-14T05:46:38.112Z,162.57
2018-04-14T05:49:05.814Z,167.83
2018-04-14T05:51:33.391Z,166.70
2018-04-14T05:54:00.947Z,175.10
2018-04-14T05:56:28.539Z,159.17
2018-04-14T05:58:56.137Z,154.17
2018-04-14T06:01:23.686Z,174.27
2018-04-14T06:03:51.239Z,168.33
2018-04-14T06:06:18.819Z,177.17
2018-04-14T06:08:46.369Z,172.17
2018-04-14T06:11:14.055Z,160.97
2018-04-14T06:13:41.597Z,176.17
2018-04-14T06:16:09.303Z,146.03
2018-04-14T06:18:37.077Z,148.53
2018-04-14T06:21:04.959Z,174.57
2018-04-14T06:23:32.525Z,184.37
2018-04-14T06:26:00.079Z,179.57
2018-04-14T06:28:28.025Z,176.30
2018-04-14T06:30:55.594Z,171.37
2018-04-14T06:33:23.159Z,169.40
2018-04-14T06:35:50.740Z,171.40
2018-04-14T06:38:18.485Z,185.60
2018-04-14T06:40:46.046Z,155.10
2018-04-14T06:43:13.835Z,192.97
2018-04-14T06:45:41.419Z,175.33
2018-04-14T06:48:09.002Z,178.50
2018-04-14T06:50:36.549Z,162.80
2018-04-14T06:53:04.250Z,184.37
2018-04-14T06:55:31.905Z,193.73
2018-04-14T06:57:59.449Z,191.50
2018-04-14T07:00:27.039Z,174.50
2018-04-14T07:02:54.596Z,180.20
2018-04-14T07:05:22.260Z,171.80
2018-04-14T07:07:49.821Z,162.13
2018-04-14T07:10:17.382Z,164.73
2018-04-14T07:12:45.121Z,162.13
2018-04-14T07:15:12.732Z,154.17
2018-04-14T07:17:40.276Z,153.87
2018-04-14T07:20:07.939Z,144.17
2018-04-14T07:22:35.551Z,161.60
2018-04-14T07:25:03.190Z,143.73
2018-04-14T07:27:30.742Z,168.77
2018-04-14T07:29:58.544Z,141.03
2018-04-14T07:32:26.129Z,138.83
2018-04-14T07:34:53.723Z,137.47
2018-04-14T07:37:21.308Z,146.90
2018-04-14T07:39:48.874Z,133.00
2018-04-14T07:42:16.444Z,140.40
2018-04-14T07:44:43.984Z,122.30
2018-04-14T07:47:11.581Z,129.83
2018-04-14T07:49:39.125Z,121.93
2018-04-14T07:52:06.800Z,116.43
2018-04-14T07:54:34.370Z,114.87
2018-04-14T07:57:01.918Z,112.90
2018-04-14T07:59:29.512Z,107.07
2018-04-14T08:01:57.231Z,125.33
2018-04-14T08:04:24.788Z,111.50
2018-04-14T08:06:52.343Z,117.37
2018-04-14T08:09:20.196Z,128.70
2018-04-14T08:11:48.011Z,105.40
2018-04-14T08:14:15.612Z,124.97
2018-04-14T08:16:43.388Z,116.13
2018-04-14T08:19:10.934Z,117.67
2018-04-14T08:21:38.709Z,95.43
2018-04-14T08:24:06.618Z,115.87
2018-04-14T08:26:34.175Z,112.80
2018-04-14T08:29:01.709Z,105.17
2018-04-14T08:31:29.286Z,124.67
2018-04-14T08:33:56.872Z,108.73
2018-04-14T08:36:24.417Z,104.77
2018-04-14T08:38:51.989Z,110.63
2018-04-14T08:41:19.809Z,112.70
2018-04-14T08:43:47.586Z,109.63
2018-04-14T08:46:15.134Z,111.63
2018-04-14T08:48:42.704Z,106.43
2018-04-14T08:51:10.270Z,96.67
2018-04-14T08:53:38.083Z,98.67
2018-04-14T08:56:05.655Z,104.60
2018-04-14T08:58:33.232Z,118.17
2018-04-14T09:01:00.927Z,101.97
2018-04-14T09:03:28.473Z,99.20
2018-04-14T09:05:56.028Z,104.77
2018-04-14T09:08:23.597Z,91.00
2018-04-14T09:10:51.145Z,100.67
2018-04-14T09:13:18.979Z,88.90
2018-04-14T09:15:46.554Z,92.30
2018-04-14T09:18:14.169Z,93.80
2018-04-14T09:20:42.001Z,85.47
2018-04-14T09:23:09.678Z,86.33
2018-04-14T09:25:37.453Z,80.23
2018-04-14T09:28:05.037Z,87.67
2018-04-14T09:30:32.657Z,90.03
2018-04-14T09:33:00.206Z,86.30
2018-04-14T09:35:27.945Z,88.53
2018-04-14T09:37:55.923Z,84.67
2018-04-14T09:40:23.518Z,94.53
2018-04-14T09:42:51.187Z,92.80
2018-04-14T09:45:18.915Z,97.30
2018-04-14T09:47:46.476Z,99.07
2018-04-14T09:50:14.072Z,77.40
2018-04-14T09:52:41.803Z,95.97
2018-04-14T09:55:09.343Z,85.97
2018-04-14T09:57:36.882Z,86.27
2018-04-14T10:00:04.463Z,92.30
2018-04-14T10:02:37.577Z,84.67
2018-04-14T10:05:05.298Z,72.50
2018-04-14T10:07:32.899Z,75.57
2018-04-14T10:10:00.461Z,80.70
2018-04-14T10:12:28.365Z,69.23
2018-04-14T10:14:56.090Z,67.30
2018-04-14T10:17:23.635Z,71.00
2018-04-14T10:19:51.221Z,57.10
2018-04-14T10:22:18.752Z,60.20
2018-04-14T10:24:46.484Z,50.90
2018-04-14T10:27:14.259Z,53.83
2018-04-14T10:29:41.806Z,50.93
2018-04-14T10:32:09.509Z,50.07
2018-04-14T10:34:37.070Z,55.03
2018-04-14T10:37:04.629Z,49.67
2018-04-14T10:39:32.160Z,52.00
2018-04-14T10:41:59.948Z,52.20
2018-04-14T10:44:27.574Z,52.20
2018-04-14T10:46:55.113Z,49.10
2018-04-14T10:49:22.684Z,51.73
2018-04-14T10:51:50.247Z,58.73
2018-04-14T10:54:17.854Z,68.60
2018-04-14T10:56:45.412Z,55.67
2018-04-14T10:59:12.963Z,55.60
2018-04-14T11:01:40.927Z,67.73
2018-04-14T11:04:08.577Z,66.43
2018-04-14T11:06:36.145Z,58.77
2018-04-14T11:09:03.756Z,59.50
2018-04-14T11:11:31.310Z,61.63
2018-04-14T11:13:58.874Z,56.73
2018-04-14T11:16:26.418Z,59.37
2018-04-14T11:18:54.428Z,59.60
2018-04-14T11:21:21.973Z,55.90
2018-04-14T11:23:49.782Z,60.97
2018-04-14T11:26:17.342Z,67.53
2018-04-14T11:28:44.902Z,57.03
2018-04-14T11:31:12.849Z,60.33
2018-04-14T11:33:40.398Z,69.43
2018-04-14T11:36:08.184Z,68.60
2018-04-14T11:38:35.723Z,63.50
2018-04-14T11:41:03.398Z,62.30
2018-04-14T11:43:31.086Z,71.20
2018-04-14T11:45:58.648Z,59.13
2018-04-14T11:48:26.190Z,61.27
2018-04-14T11:50:53.833Z,67.43
2018-04-14T11:53:21.362Z,62.67
2018-04-14T11:55:49.110Z,61.50
2018-04-14T11:58:16.687Z,57.43
2018-04-14T12:00:44.505Z,59.20
2018-04-14T12:03:12.280Z,64.20
2018-04-14T12:05:40.059Z,51.80
2018-04-14T12:08:07.640Z,62.70
2018-04-14T12:10:35.190Z,55.67
2018-04-14T12:13:03.394Z,65.10
2018-04-14T12:15:31.064Z,62.57
2018-04-14T12:17:58.745Z,61.07
2018-04-14T12:20:26.359Z,57.40
2018-04-14T12:22:53.931Z,61.03
2018-04-14T12:25:21.669Z,57.37
2018-04-14T12:27:49.471Z,53.83
2018-04-14T12:30:17.028Z,52.43
2018-04-14T12:32:44.571Z,54.53
2018-04-14T12:35:12.138Z,56.90
2018-04-14T12:37:39.689Z,55.53
2018-04-14T12:40:07.249Z,57.20
2018-04-14T12:42:34.816Z,58.00
2018-04-14T12:45:02.454Z,52.37
2018-04-14T12:47:30.007Z,52.33
2018-04-14T12:49:57.613Z,55.47
2018-04-14T12:52:25.192Z,53.50
2018-04-14T12:54:52.758Z,56.30
2018-04-14T12:57:20.421Z,58.10
2018-04-14T12:59:47.979Z,54.30
2018-04-14T13:02:15.676Z,50.73
2018-04-14T13:04:43.612Z,47.60
2018-04-14T13:07:11.180Z,47.23
2018-04-14T13:09:38.731Z,50.13
2018-04-14T13:12:06.481Z,55.80
2018-04-14T13:14:34.078Z,53.30
2018-04-14T13:17:01.732Z,54.30
2018-04-14T13:19:29.312Z,52.67
2018-04-14T13:21:56.868Z,51.80
2018-04-14T13:24:24.430Z,50.20
2018-04-14T13:26:52.002Z,45.83
2018-04-14T13:29:19.542Z,47.13
2018-04-14T13:31:48.630Z,46.47
2018-04-14T13:34:16.203Z,44.77
2018-04-14T13:36:43.755Z,48.30
2018-04-14T13:39:11.371Z,38.37
2018-04-14T13:41:38.909Z,46.60
2018-04-14T13:44:06.462Z,44.87
2018-04-14T13:46:34.189Z,47.40
2018-04-14T13:49:01.795Z,42.47
2018-04-14T13:51:29.354Z,37.60
2018-04-14T13:53:56.907Z,43.07
2018-04-14T13:56:24.486Z,52.30
2018-04-14T13:58:52.036Z,45.83
2018-04-14T14:01:19.787Z,43.57
2018-04-14T14:03:47.459Z,46.20
2018-04-14T14:06:15.042Z,48.97
2018-04-14T14:46:51.184Z,52.30
2018-04-14T14:49:18.780Z,51.87
2018-04-14T14:51:46.321Z,48.17
2018-04-14T14:54:14.047Z,43.23
2018-04-14T14:56:41.669Z,39.70
2018-04-14T14:59:09.294Z,44.00
2018-04-14T15:01:36.823Z,46.13
2018-04-14T15:04:04.406Z,44.83
2018-04-14T15:06:32.222Z,46.73
2018-04-14T15:08:59.761Z,37.87
2018-04-14T15:11:27.572Z,45.80
2018-04-14T15:13:55.179Z,41.97
2018-04-14T15:16:22.739Z,51.10
2018-04-14T15:18:50.278Z,43.43
2018-04-14T15:21:17.965Z,50.00
2018-04-14T15:23:45.515Z,49.70
2018-04-14T15:26:13.317Z,47.07
2018-04-14T15:28:41.313Z,45.40
2018-04-14T15:31:08.859Z,48.70
2018-04-14T15:33:36.400Z,49.47
2018-04-14T15:36:04.000Z,48.00
2018-04-14T15:38:31.719Z,47.97
2018-04-14T15:40:59.258Z,49.97
2018-04-14T15:43:26.807Z,51.93
2018-04-14T15:45:54.618Z,52.53
2018-04-14T15:48:22.169Z,50.90
2018-04-14T15:50:49.726Z,40.67
2018-04-14T15:53:17.850Z,46.20
2018-04-14T15:55:45.384Z,43.70
2018-04-14T15:58:12.926Z,49.93
2018-04-14T16:00:40.494Z,43.70
2018-04-14T16:03:08.054Z,52.93
2018-04-14T16:05:35.738Z,41.40
2018-04-14T16:08:03.492Z,47.53
2018-04-14T16:10:31.273Z,49.40
2018-04-14T16:12:58.963Z,46.87
2018-04-14T16:15:26.577Z,47.80
2018-04-14T16:17:54.125Z,46.93
2018-04-14T16:20:21.743Z,49.93
2018-04-14T16:22:49.290Z,56.07
2018-04-14T16:25:16.849Z,48.67
2018-04-14T16:27:44.745Z,53.00
2018-04-14T16:30:12.290Z,51.33
2018-04-14T16:32:40.048Z,48.57
2018-04-14T16:35:07.687Z,52.87
2018-04-14T16:37:35.235Z,56.60
2018-04-14T16:40:02.809Z,46.00
2018-04-14T16:42:30.445Z,53.63
2018-04-14T16:44:58.183Z,48.80
2018-04-14T16:47:25.736Z,45.30
2018-04-14T16:49:53.417Z,51.63
2018-04-14T16:52:20.961Z,51.23
2018-04-14T16:54:48.494Z,45.63
2018-04-14T16:57:16.073Z,49.73
2018-04-14T16:59:43.626Z,50.90
2018-04-14T17:02:11.193Z,49.37
2018-04-14T17:04:38.738Z,51.47
2018-04-14T17:07:06.484Z,52.90
2018-04-14T17:09:34.237Z,46.63
2018-04-14T17:12:01.930Z,50.30
2018-04-14T17:14:29.474Z,52.97
2018-04-14T17:16:57.398Z,52.83
2018-04-14T17:19:25.064Z,47.57
2018-04-14T17:21:52.606Z,48.73
2018-04-14T17:24:20.416Z,49.03
2018-04-14T17:26:47.953Z,51.30
2018-04-14T17:29:15.518Z,51.13
2018-04-14T17:31:43.052Z,61.03
2018-04-14T17:34:10.631Z,44.40
2018-04-14T17:36:38.387Z,49.67
2018-04-14T17:39:06.893Z,46.07
2018-04-14T17:41:34.447Z,49.20
2018-04-14T17:44:02.233Z,49.87
2018-04-14T17:46:29.775Z,58.90
2018-04-14T17:48:57.358Z,49.87
2018-04-14T17:51:24.927Z,56.27
2018-04-14T17:53:52.498Z,55.37
2018-04-14T17:56:20.324Z,51.07
2018-04-14T17:58:47.898Z,49.43
2018-04-14T18:01:15.479Z,62.70
2018-04-14T18:03:43.434Z,58.93
2018-04-14T18:06:10.983Z,52.20
2018-04-14T18:08:38.575Z,55.37
2018-04-14T18:11:06.164Z,61.97
2018-04-14T18:13:33.826Z,48.47
2018-04-14T18:16:01.368Z,65.87
2018-04-14T18:18:28.930Z,62.70
2018-04-14T18:20:56.488Z,57.17
2018-04-14T18:23:24.045Z,56.27
2018-04-14T18:25:51.590Z,63.07
2018-04-14T18:28:19.266Z,70.00
2018-04-14T18:30:46.815Z,56.10
2018-04-14T18:33:14.756Z,55.00
2018-04-14T18:35:42.498Z,69.97
2018-04-14T18:38:10.042Z,67.83
2018-04-14T18:40:37.713Z,67.40
2018-04-14T18:43:05.262Z,64.20
2018-04-14T18:45:32.900Z,68.93
2018-04-14T18:48:00.457Z,62.27
2018-04-14T18:50:28.007Z,64.63
2018-04-14T18:52:55.560Z,63.63
2018-04-14T18:55:23.493Z,66.20
2018-04-14T18:57:51.025Z,81.87
2018-04-14T19:00:18.575Z,65.03
2018-04-14T19:02:46.177Z,70.87
2018-04-14T19:05:13.940Z,72.30
2018-04-14T19:07:41.563Z,81.90
2018-04-14T19:10:09.205Z,79.83
2018-04-14T19:12:36.774Z,76.83
2018-04-14T19:15:04.361Z,74.47
2018-04-14T19:17:31.937Z,69.50
2018-04-14T19:19:59.691Z,78.87
2018-04-14T19:22:27.390Z,73.60
2018-04-14T19:24:55.150Z,76.90
2018-04-14T19:27:22.916Z,67.70
2018-04-14T19:29:50.454Z,77.90
2018-04-14T19:32:17.995Z,71.30
2018-04-14T19:34:45.586Z,83.13
2018-04-14T19:37:13.368Z,81.27
2018-04-14T19:39:40.935Z,66.30
2018-04-14T19:42:08.525Z,71.40
2018-04-14T19:44:36.068Z,71.13
2018-04-14T19:47:03.597Z,73.47
2018-04-14T19:49:31.345Z,74.33
2018-04-14T19:51:58.885Z,75.60
2018-04-14T19:54:26.468Z,73.87
2018-04-14T19:56:54.177Z,83.43
2018-04-14T19:59:21.718Z,75.57
2018-04-14T20:01:49.262Z,74.50
2018-04-14T20:04:16.830Z,83.43
2018-04-14T20:06:44.631Z,75.87
2018-04-14T20:09:12.435Z,79.63
2018-04-14T20:11:40.030Z,83.33
2018-04-14T20:14:07.618Z,73.23
2018-04-14T20:16:35.160Z,70.13
2018-04-14T20:19:02.897Z,67.70
2018-04-14T20:21:30.433Z,66.43
2018-04-14T20:23:57.985Z,79.27
2018-04-14T20:26:25.555Z,78.23
2018-04-14T20:28:53.113Z,75.40
2018-04-14T20:31:20.815Z,88.20
2018-04-14T20:33:48.347Z,75.70
2018-04-14T20:36:15.887Z,65.90
2018-04-14T20:38:43.450Z,79.60
2018-04-14T20:41:11.048Z,78.20
2018-04-14T20:43:38.785Z,81.23
2018-04-14T20:46:06.321Z,71.70
2018-04-14T20:48:33.862Z,77.50
2018-04-14T20:51:01.467Z,74.23
2018-04-14T20:53:29.265Z,78.63
2018-04-14T20:55:56.810Z,84.40
2018-04-14T20:58:24.376Z,83.07
2018-04-14T21:00:51.936Z,83.50
2018-04-14T21:03:19.506Z,80.50
2018-04-14T21:05:47.042Z,78.20
2018-04-14T21:08:14.965Z,75.00
2018-04-14T21:10:42.509Z,80.70
2018-04-14T21:13:10.153Z,78.93
2018-04-14T21:15:37.850Z,74.10
2018-04-14T21:18:05.393Z,80.93
2018-04-14T21:20:32.934Z,95.00
2018-04-14T21:23:00.524Z,85.23
2018-04-14T21:25:28.071Z,98.80
2018-04-14T21:27:55.688Z,82.83
2018-04-14T21:30:23.234Z,86.77
2018-04-14T21:32:50.778Z,78.07
2018-04-14T21:35:18.515Z,85.90
2018-04-14T21:37:46.086Z,88.23
2018-04-14T21:40:14.480Z,85.77
2018-04-14T21:42:42.085Z,80.60
2018-04-14T21:45:09.804Z,82.70
2018-04-14T21:47:37.359Z,89.43
2018-04-14T21:50:04.944Z,77.20
2018-04-14T21:52:32.540Z,87.80
2018-04-14T21:55:00.227Z,84.90
2018-04-14T21:57:27.765Z,85.07
2018-04-14T21:59:55.356Z,96.53
2018-04-14T22:02:22.911Z,83.33
2018-04-14T22:04:50.526Z,83.23
2018-04-14T22:07:18.328Z,86.20
2018-04-14T22:09:45.867Z,86.37
2018-04-14T22:12:13.417Z,101.77
2018-04-14T22:14:40.987Z,97.27
2018-04-14T22:17:08.543Z,112.10
2018-04-14T22:19:36.133Z,100.40
2018-04-14T22:22:03.946Z,102.93
2018-04-14T22:24:31.485Z,101.50
2018-04-14T22:26:59.036Z,99.80
2018-04-14T22:29:26.605Z,104.10
2018-04-14T22:31:54.248Z,113.67
2018-04-14T22:34:22.090Z,116.70
2018-04-14T22:36:49.653Z,116.07
2018-04-14T22:39:17.197Z,104.80
2018-04-14T22:41:45.158Z,107.73
2018-04-14T22:44:12.722Z,98.57
2018-04-14T22:46:40.451Z,109.77
2018-04-14T22:49:08.280Z,124.67
2018-04-14T22:51:35.840Z,101.70
2018-04-14T22:54:03.467Z,100.50
2018-04-14T22:56:31.002Z,99.47
2018-04-14T22:58:58.541Z,102.97
2018-04-14T23:01:26.175Z,101.17
2018-04-14T23:03:53.735Z,110.87
2018-04-14T23:06:21.290Z,92.90
2018-04-14T23:08:48.894Z,98.70
2018-04-14T23:11:16.753Z,98.60
2018-04-14T23:13:44.541Z,96.00
2018-04-14T23:16:12.089Z,103.10
2018-04-14T23:18:39.776Z,104.83
2018-04-14T23:21:07.314Z,98.57
2018-04-14T23:23:34.882Z,112.83
2018-04-14T23:26:02.430Z,105.10
2018-04-14T23:28:30.270Z,103.70
2018-04-14T23:30:57.925Z,92.67
2018-04-14T23:33:25.610Z,98.57
2018-04-14T23:35:53.148Z,92.23
2018-04-14T23:38:20.867Z,87.40
2018-04-14T23:40:48.420Z,96.37
2018-04-14T23:43:16.221Z,90.70
2018-04-14T23:45:43.821Z,95.33
2018-04-14T23:48:11.353Z,84.97
2018-04-14T23:50:39.144Z,90.27
2018-04-14T23:53:06.710Z,89.83
2018-04-14T23:55:34.400Z,91.13
2018-04-14T23:58:02.077Z,90.10
