createdAt,value
2023-03-08T00:03:54.766Z,9.93
2023-03-08T00:08:56.619Z,3.13
2023-03-08T00:13:55.573Z,12.40
2023-03-08T00:18:55.072Z,3.10
2023-03-08T00:23:54.960Z,5.23
2023-03-08T00:28:53.334Z,3.10
2023-03-08T00:33:55.179Z,4.87
2023-03-08T00:38:53.648Z,5.80
2023-03-08T00:43:52.293Z,5.53
2023-03-08T00:48:50.541Z,8.83
2023-03-08T00:53:50.684Z,6.50
2023-03-08T00:58:48.956Z,5.63
2023-03-08T01:03:47.554Z,7.27
2023-03-08T01:08:47.254Z,7.13
2023-03-08T01:13:47.109Z,12.50
2023-03-08T01:18:45.455Z,9.50
2023-03-08T01:23:44.057Z,7.13
2023-03-08T01:28:42.291Z,9.03
2023-03-08T01:33:42.410Z,7.60
2023-03-08T01:38:40.700Z,5.57
2023-03-08T01:43:40.340Z,10.60
2023-03-08T01:48:45.512Z,10.83
2023-03-08T01:53:48.797Z,11.93
2023-03-08T01:58:50.031Z,8.73
2023-03-08T02:03:49.948Z,15.93
2023-03-08T02:08:51.410Z,13.80
2023-03-08T02:13:51.349Z,17.60
2023-03-08T02:18:56.688Z,22.00
2023-03-08T02:23:57.558Z,10.37
2023-03-08T02:28:55.794Z,16.23
2023-03-08T02:33:54.045Z,13.63
2023-03-08T02:38:52.301Z,15.40
2023-03-08T02:43:51.877Z,13.40
2023-03-08T02:48:52.942Z,12.87
2023-03-08T02:53:52.787Z,12.70
2023-03-08T02:58:52.453Z,14.90
2023-03-08T03:03:55.750Z,14.30
2023-03-08T03:08:53.791Z,14.73
2023-03-08T03:13:58.750Z,11.93
2023-03-08T03:19:01.860Z,16.70
2023-03-08T03:24:00.112Z,15.90
2023-03-08T03:29:07.281Z,14.60
2023-03-08T03:34:09.542Z,14.10
2023-03-08T03:39:08.612Z,15.50
2023-03-08T03:44:10.480Z,17.13
2023-03-08T03:49:10.274Z,18.33
2023-03-08T03:54:11.771Z,13.00
2023-03-08T03:59:13.432Z,14.40
2023-03-08T04:04:12.323Z,13.87
2023-03-08T04:09:16.784Z,13.60
2023-03-08T04:14:19.362Z,12.80
2023-03-08T04:19:17.980Z,14.93
2023-03-08T04:24:21.943Z,13.70
2023-03-08T04:29:25.025Z,14.63
2023-03-08T04:34:23.762Z,19.10
2023-03-08T04:39:23.034Z,25.77
2023-03-08T04:44:21.628Z,10.53
2023-03-08T04:49:24.875Z,13.10
2023-03-08T04:54:28.636Z,15.80
2023-03-08T04:59:33.434Z,15.33
2023-03-08T05:04:35.989Z,10.50
2023-03-08T05:09:34.257Z,18.70
2023-03-08T05:14:33.469Z,19.13
2023-03-08T05:19:31.881Z,12.50
2023-03-08T05:24:32.240Z,11.00
2023-03-08T05:29:37.362Z,11.40
2023-03-08T05:34:37.088Z,12.20
2023-03-08T05:39:39.737Z,14.80
2023-03-08T05:44:47.628Z,17.23
2023-03-08T05:49:50.871Z,19.60
2023-03-08T05:54:51.902Z,14.43
2023-03-08T05:59:51.698Z,14.23
2023-03-08T06:04:53.435Z,16.13
2023-03-08T06:09:56.441Z,14.73
2023-03-08T06:14:55.547Z,13.50
2023-03-08T06:19:58.018Z,17.70
2023-03-08T06:24:57.814Z,14.93
2023-03-08T06:30:02.544Z,15.20
2023-03-08T06:35:03.330Z,12.53
2023-03-08T06:40:05.944Z,14.10
2023-03-08T06:45:04.968Z,17.63
2023-03-08T06:50:03.342Z,13.07
2023-03-08T06:55:03.129Z,14.10
2023-03-08T07:00:01.758Z,18.10
2023-03-08T07:04:59.807Z,15.77
2023-03-08T07:09:58.125Z,11.97
2023-03-08T07:14:57.681Z,12.83
2023-03-08T07:19:55.907Z,12.67
2023-03-08T07:24:54.173Z,15.57
2023-03-08T07:29:52.786Z,15.90
2023-03-08T07:34:52.952Z,17.83
2023-03-08T07:39:51.256Z,21.50
2023-03-08T07:44:49.532Z,15.37
2023-03-08T07:49:47.844Z,14.67
2023-03-08T07:54:47.442Z,14.57
2023-03-08T07:59:45.819Z,13.83
2023-03-08T08:04:44.052Z,16.80
2023-03-08T08:09:42.817Z,18.10
2023-03-08T08:14:42.447Z,12.10
2023-03-08T08:19:40.685Z,13.43
2023-03-08T08:24:38.930Z,11.87
2023-03-08T08:29:38.271Z,10.67
2023-03-08T08:34:37.893Z,10.90
2023-03-08T08:39:36.139Z,11.40
2023-03-08T08:44:34.372Z,14.00
2023-03-08T08:49:32.635Z,10.63
2023-03-08T08:54:33.920Z,13.93
2023-03-08T08:59:32.213Z,10.27
2023-03-08T09:04:30.775Z,12.00
2023-03-08T09:09:29.248Z,11.10
2023-03-08T09:14:28.836Z,9.60
2023-03-08T09:19:27.114Z,10.10
2023-03-08T09:24:25.415Z,9.30
2023-03-08T09:29:23.859Z,11.23
2023-03-08T09:34:23.471Z,10.10
2023-03-08T09:39:21.854Z,8.03
2023-03-08T09:44:46.375Z,13.40
2023-03-08T09:49:51.522Z,7.30
2023-03-08T09:54:51.169Z,9.93
2023-03-08T09:59:55.258Z,7.40
2023-03-08T10:05:12.356Z,6.20
2023-03-08T10:10:25.012Z,6.53
2023-03-08T10:15:26.367Z,7.23
2023-03-08T10:20:30.055Z,5.83
2023-03-08T10:25:31.435Z,7.83
2023-03-08T10:30:34.510Z,7.30
2023-03-08T10:35:37.706Z,7.97
2023-03-08T10:40:36.010Z,6.97
2023-03-08T10:45:34.386Z,4.23
2023-03-08T10:50:36.631Z,7.80
2023-03-08T10:55:43.355Z,5.63
2023-03-08T11:00:44.901Z,5.73
2023-03-08T11:05:55.469Z,4.93
2023-03-08T11:11:05.169Z,4.50
2023-03-08T11:16:20.295Z,3.77
2023-03-08T11:21:26.974Z,4.07
2023-03-08T11:26:31.686Z,3.90
2023-03-08T11:31:34.921Z,5.27
2023-03-08T11:36:41.299Z,4.80
2023-03-08T11:41:49.124Z,5.90
2023-03-08T11:47:02.046Z,6.77
2023-03-08T11:52:07.586Z,6.17
2023-03-08T11:57:10.172Z,4.30
2023-03-08T12:02:17.216Z,4.70
2023-03-08T12:07:24.729Z,6.77
2023-03-08T12:12:28.240Z,8.63
2023-03-08T12:17:29.920Z,5.77
2023-03-08T12:22:41.730Z,6.97
2023-03-08T12:27:45.807Z,5.40
2023-03-08T12:32:45.314Z,7.37
2023-03-08T12:37:45.173Z,4.70
2023-03-08T12:42:43.577Z,4.30
2023-03-08T12:47:41.899Z,7.17
2023-03-08T12:52:40.302Z,8.97
2023-03-08T12:57:48.105Z,5.30
2023-03-08T13:02:46.453Z,8.17
2023-03-08T13:07:56.643Z,6.93
2023-03-08T13:13:35.258Z,5.83
2023-03-08T13:18:37.043Z,6.67
2023-03-08T13:23:38.476Z,6.90
2023-03-08T13:28:46.972Z,7.77
2023-03-08T13:33:48.291Z,6.20
2023-03-08T13:38:55.848Z,7.93
2023-03-08T13:44:02.596Z,6.30
2023-03-08T13:49:02.438Z,11.20
2023-03-08T13:54:00.805Z,8.87
2023-03-08T13:59:01.358Z,9.47
2023-03-08T14:04:01.470Z,8.10
2023-03-08T14:09:02.561Z,9.47
2023-03-08T14:14:05.134Z,13.13
2023-03-08T14:19:11.400Z,12.93
2023-03-08T14:24:22.248Z,10.67
2023-03-08T14:29:23.401Z,9.00
2023-03-08T14:34:23.994Z,14.53
2023-03-08T14:39:24.346Z,10.77
2023-03-08T14:44:26.129Z,9.37
2023-03-08T14:49:25.862Z,13.00
2023-03-08T14:54:32.932Z,13.27
2023-03-08T14:59:32.718Z,12.03
2023-03-08T15:04:31.039Z,13.80
2023-03-08T15:09:30.229Z,15.27
2023-03-08T15:14:30.683Z,12.77
2023-03-08T15:19:30.539Z,11.20
2023-03-08T15:24:29.233Z,13.70
2023-03-08T15:29:29.858Z,16.10
2023-03-08T15:34:29.855Z,17.33
2023-03-08T15:39:28.287Z,15.73
2023-03-08T15:44:26.603Z,15.37
2023-03-08T15:49:24.854Z,15.10
2023-03-08T15:54:24.455Z,16.37
2023-03-08T15:59:22.735Z,17.43
2023-03-08T16:04:21.279Z,18.80
2023-03-08T16:09:19.587Z,17.40
2023-03-08T16:14:19.294Z,15.67
2023-03-08T16:19:17.676Z,17.63
2023-03-08T16:24:15.990Z,15.23
2023-03-08T16:29:14.293Z,17.00
2023-03-08T16:34:14.152Z,14.70
2023-03-08T16:39:12.872Z,14.70
2023-03-08T16:44:21.459Z,15.10
2023-03-08T16:49:22.876Z,18.27
2023-03-08T16:54:21.450Z,17.93
2023-03-08T16:59:19.755Z,19.57
2023-03-08T17:04:19.574Z,13.40
2023-03-08T17:09:19.225Z,17.63
2023-03-08T17:14:17.847Z,20.03
2023-03-08T17:19:16.146Z,18.03
2023-03-08T17:24:15.946Z,17.47
2023-03-08T17:29:15.970Z,15.53
2023-03-08T17:34:14.251Z,14.20
2023-03-08T17:39:12.538Z,19.17
2023-03-08T17:44:10.814Z,22.90
2023-03-08T17:49:12.198Z,14.63
2023-03-08T17:54:11.968Z,17.13
2023-03-08T17:59:15.215Z,17.50
2023-03-08T18:04:14.850Z,14.77
2023-03-08T18:09:15.488Z,14.63
2023-03-08T18:14:16.223Z,11.87
2023-03-08T18:19:16.310Z,13.90
2023-03-08T18:24:14.606Z,14.87
2023-03-08T18:29:12.916Z,14.27
2023-03-08T18:34:12.597Z,15.60
2023-03-08T18:39:14.556Z,12.23
2023-03-08T18:44:13.852Z,11.73
2023-03-08T18:49:14.051Z,13.53
2023-03-08T18:54:16.153Z,12.73
2023-03-08T18:59:15.586Z,13.60
2023-03-08T19:04:14.657Z,16.60
2023-03-08T19:09:16.023Z,15.93
2023-03-08T19:14:14.554Z,14.70
2023-03-08T19:19:14.736Z,14.07
2023-03-08T19:24:15.810Z,14.47
2023-03-08T19:29:17.992Z,14.63
2023-03-08T19:34:16.743Z,11.90
2023-03-08T19:39:20.076Z,14.20
2023-03-08T19:44:18.944Z,20.23
2023-03-08T19:49:19.573Z,12.03
2023-03-08T19:54:19.752Z,12.23
2023-03-08T19:59:18.311Z,10.53
2023-03-08T20:04:16.832Z,10.13
2023-03-08T20:09:18.429Z,8.83
2023-03-08T20:14:18.462Z,12.73
2023-03-08T20:19:17.817Z,11.73
2023-03-08T20:24:18.171Z,11.77
2023-03-08T20:29:18.482Z,12.33
2023-03-08T20:34:17.639Z,12.60
2023-03-08T20:39:16.084Z,12.63
2023-03-08T20:44:14.358Z,12.10
2023-03-08T20:49:14.017Z,13.47
2023-03-08T20:54:12.636Z,15.77
2023-03-08T20:59:11.182Z,17.80
2023-03-08T21:04:09.466Z,15.53
2023-03-08T21:09:09.228Z,20.00
2023-03-08T21:14:07.597Z,19.47
2023-03-08T21:19:07.100Z,23.63
2023-03-08T21:24:09.444Z,21.07
2023-03-08T21:29:10.268Z,22.47
2023-03-08T21:34:09.774Z,22.10
2023-03-08T21:39:10.312Z,19.90
2023-03-08T21:44:10.498Z,21.90
2023-03-08T21:49:11.560Z,21.27
2023-03-08T21:54:11.435Z,20.40
2023-03-08T21:59:09.790Z,20.10
2023-03-08T22:04:08.089Z,31.90
2023-03-08T22:09:06.404Z,19.50
2023-03-08T22:14:06.317Z,25.47
2023-03-08T22:19:05.681Z,19.23
2023-03-08T22:24:04.152Z,24.67
2023-03-08T22:29:02.452Z,22.50
2023-03-08T22:34:02.490Z,20.50
2023-03-08T22:39:00.737Z,21.27
2023-03-08T22:43:59.397Z,26.73
2023-03-08T22:48:59.271Z,22.93
2023-03-08T22:54:04.038Z,25.87
2023-03-08T22:59:04.404Z,23.83
2023-03-08T23:04:07.756Z,24.20
2023-03-08T23:09:11.507Z,23.37
2023-03-08T23:14:10.371Z,22.17
2023-03-08T23:19:08.799Z,24.17
2023-03-08T23:24:09.502Z,22.23
2023-03-08T23:29:08.200Z,20.47
2023-03-08T23:34:07.335Z,21.00
2023-03-08T23:39:05.800Z,23.37
2023-03-08T23:44:05.498Z,20.90
2023-03-08T23:49:03.790Z,27.33
2023-03-08T23:54:03.174Z,22.00
2023-03-08T23:59:03.293Z,20.00
