createdAt,value
2019-02-21T00:00:49.980Z,992.432
2019-02-21T00:02:49.823Z,992.436
2019-02-21T00:04:50.268Z,992.458
2019-02-21T00:06:50.207Z,992.504
2019-02-21T00:08:50.100Z,992.543
2019-02-21T00:10:49.928Z,992.549
2019-02-21T00:12:49.806Z,992.533
2019-02-21T00:14:49.779Z,992.502
2019-02-21T00:16:49.787Z,992.489
2019-02-21T00:18:50.616Z,992.476
2019-02-21T00:20:50.473Z,992.458
2019-02-21T00:22:50.309Z,992.460
2019-02-21T00:24:50.274Z,992.465
2019-02-21T00:26:50.273Z,992.460
2019-02-21T00:28:50.146Z,992.457
2019-02-21T00:30:49.978Z,992.457
2019-02-21T00:32:49.988Z,992.448
2019-02-21T00:34:50.308Z,992.446
2019-02-21T00:36:50.243Z,992.447
2019-02-21T00:38:50.201Z,992.446
2019-02-21T00:40:50.008Z,992.442
2019-02-21T00:42:49.905Z,992.456
2019-02-21T00:44:49.748Z,992.492
2019-02-21T00:46:49.835Z,992.502
2019-02-21T00:48:49.680Z,992.495
2019-02-21T00:50:50.573Z,992.507
2019-02-21T00:52:50.333Z,992.525
2019-02-21T00:54:50.310Z,992.526
2019-02-21T00:56:50.238Z,992.567
2019-02-21T00:58:50.159Z,992.615
2019-02-21T01:00:49.978Z,992.610
2019-02-21T01:02:49.859Z,992.609
2019-02-21T01:04:50.189Z,992.633
2019-02-21T01:06:50.117Z,992.616
2019-02-21T01:08:50.023Z,992.613
2019-02-21T01:10:49.804Z,992.609
2019-02-21T01:12:49.722Z,992.621
2019-02-21T01:14:49.635Z,992.606
2019-02-21T01:16:49.751Z,992.599
2019-02-21T01:18:50.575Z,992.615
2019-02-21T01:20:50.424Z,992.636
2019-02-21T01:22:50.249Z,992.686
2019-02-21T01:24:50.154Z,992.694
2019-02-21T01:26:50.278Z,992.692
2019-02-21T01:28:50.100Z,992.693
2019-02-21T01:30:57.511Z,992.683
2019-02-21T01:32:50.378Z,992.654
2019-02-21T01:34:49.670Z,992.636
2019-02-21T01:36:49.652Z,992.607
2019-02-21T01:38:50.539Z,992.595
2019-02-21T01:40:50.374Z,992.586
2019-02-21T01:42:50.374Z,992.582
2019-02-21T01:44:50.222Z,992.577
2019-02-21T01:46:50.184Z,992.586
2019-02-21T01:48:50.042Z,992.596
2019-02-21T01:50:49.859Z,992.588
2019-02-21T01:52:49.729Z,992.559
2019-02-21T01:54:49.687Z,992.555
2019-02-21T01:56:49.645Z,992.548
2019-02-21T01:58:50.575Z,992.546
2019-02-21T02:00:50.375Z,992.529
2019-02-21T02:02:50.279Z,992.527
2019-02-21T02:04:50.486Z,992.524
2019-02-21T02:06:50.430Z,992.498
2019-02-21T02:08:50.259Z,992.491
2019-02-21T02:10:50.172Z,992.500
2019-02-21T02:12:50.166Z,992.515
2019-02-21T02:14:50.023Z,992.516
2019-02-21T02:16:50.094Z,992.511
2019-02-21T02:18:50.002Z,992.520
2019-02-21T02:20:49.828Z,992.528
2019-02-21T02:22:49.715Z,992.528
2019-02-21T02:24:50.600Z,992.531
2019-02-21T02:26:49.638Z,992.524
2019-02-21T02:28:50.574Z,992.544
2019-02-21T02:30:49.657Z,992.564
2019-02-21T02:32:50.566Z,992.557
2019-02-21T02:34:50.012Z,992.551
2019-02-21T02:36:50.006Z,992.547
2019-02-21T02:38:49.825Z,992.546
2019-02-21T02:40:49.655Z,992.533
2019-02-21T02:42:50.596Z,992.550
2019-02-21T02:44:50.553Z,992.548
2019-02-21T02:46:49.610Z,992.513
2019-02-21T02:48:50.473Z,992.511
2019-02-21T02:50:50.379Z,992.511
2019-02-21T02:52:50.177Z,992.443
2019-02-21T02:54:49.953Z,992.470
2019-02-21T02:56:50.063Z,992.479
2019-02-21T02:58:49.885Z,992.510
2019-02-21T03:00:49.740Z,992.553
2019-02-21T03:02:49.741Z,992.613
2019-02-21T03:04:50.122Z,992.656
2019-02-21T03:06:50.092Z,992.674
2019-02-21T03:08:50.141Z,992.720
2019-02-21T03:10:50.007Z,992.741
2019-02-21T03:12:49.938Z,992.758
2019-02-21T03:14:49.762Z,992.775
2019-02-21T03:16:49.655Z,992.783
2019-02-21T03:18:50.528Z,992.792
2019-02-21T03:20:50.486Z,992.813
2019-02-21T03:22:50.433Z,992.829
2019-02-21T03:24:50.289Z,992.834
2019-02-21T03:26:50.247Z,992.836
2019-02-21T03:28:50.141Z,992.837
2019-02-21T03:30:50.067Z,992.833
2019-02-21T03:32:50.069Z,992.838
2019-02-21T03:34:50.201Z,992.838
2019-02-21T03:36:50.283Z,992.861
2019-02-21T03:38:50.193Z,992.860
2019-02-21T03:40:50.049Z,992.881
2019-02-21T03:42:49.935Z,992.873
2019-02-21T03:44:49.811Z,992.845
2019-02-21T03:46:49.825Z,992.833
2019-02-21T03:48:49.832Z,992.827
2019-02-21T03:50:49.678Z,992.818
2019-02-21T03:52:49.637Z,992.824
2019-02-21T03:54:50.588Z,992.810
2019-02-21T03:56:50.568Z,992.795
2019-02-21T03:58:50.451Z,992.743
2019-02-21T04:00:50.354Z,992.720
2019-02-21T04:02:50.178Z,992.703
2019-02-21T04:04:50.439Z,992.733
2019-02-21T04:06:50.564Z,992.757
2019-02-21T04:08:50.499Z,992.790
2019-02-21T04:10:50.378Z,992.784
2019-02-21T04:12:50.226Z,992.829
2019-02-21T04:14:50.131Z,992.849
2019-02-21T04:16:50.230Z,992.854
2019-02-21T04:18:50.009Z,992.834
2019-02-21T04:20:49.866Z,992.867
2019-02-21T04:22:49.796Z,992.913
2019-02-21T04:24:49.757Z,992.917
2019-02-21T04:26:49.853Z,992.919
2019-02-21T04:28:49.733Z,992.918
2019-02-21T04:30:50.603Z,992.893
2019-02-21T04:32:50.434Z,992.877
2019-02-21T04:34:49.820Z,992.879
2019-02-21T04:36:49.910Z,992.866
2019-02-21T04:38:49.745Z,992.866
2019-02-21T04:40:49.750Z,992.908
2019-02-21T04:42:49.635Z,992.911
2019-02-21T04:44:50.580Z,992.902
2019-02-21T04:46:50.564Z,992.889
2019-02-21T04:48:50.549Z,992.876
2019-02-21T04:50:50.470Z,992.871
2019-02-21T04:52:50.362Z,992.945
2019-02-21T04:54:50.240Z,992.964
2019-02-21T04:56:50.124Z,992.987
2019-02-21T04:58:50.076Z,993.013
2019-02-21T05:00:49.940Z,993.042
2019-02-21T05:02:49.756Z,993.058
2019-02-21T05:04:50.230Z,993.058
2019-02-21T05:06:50.336Z,993.063
2019-02-21T05:08:50.233Z,993.050
2019-02-21T05:10:50.149Z,993.048
2019-02-21T05:12:50.013Z,993.027
2019-02-21T05:14:49.902Z,993.034
2019-02-21T05:16:49.996Z,993.061
2019-02-21T05:18:49.925Z,993.058
2019-02-21T05:20:49.782Z,993.039
2019-02-21T05:22:49.610Z,993.011
2019-02-21T05:24:50.501Z,993.008
2019-02-21T05:26:50.222Z,993.007
2019-02-21T05:28:50.072Z,992.984
2019-02-21T05:30:49.962Z,992.969
2019-02-21T05:32:49.790Z,992.967
2019-02-21T05:34:50.412Z,992.962
2019-02-21T05:36:50.395Z,992.980
2019-02-21T05:38:50.259Z,992.995
2019-02-21T05:40:50.112Z,993.007
2019-02-21T05:42:49.880Z,992.983
2019-02-21T05:44:49.791Z,992.934
2019-02-21T05:46:49.843Z,992.896
2019-02-21T05:48:49.802Z,992.876
2019-02-21T05:50:49.675Z,992.874
2019-02-21T05:52:50.515Z,992.896
2019-02-21T05:54:50.550Z,992.940
2019-02-21T05:56:50.564Z,992.953
2019-02-21T05:58:50.365Z,992.923
2019-02-21T06:00:50.284Z,992.904
2019-02-21T06:02:53.987Z,992.866
2019-02-21T06:04:52.322Z,992.877
2019-02-21T06:06:50.322Z,992.908
2019-02-21T06:08:50.148Z,992.927
2019-02-21T06:10:49.971Z,992.956
2019-02-21T06:12:50.012Z,992.970
2019-02-21T06:14:49.945Z,992.970
2019-02-21T06:16:49.987Z,992.972
2019-02-21T06:18:49.942Z,992.988
2019-02-21T06:20:49.917Z,993.032
2019-02-21T06:22:49.746Z,993.056
2019-02-21T06:24:49.622Z,993.080
2019-02-21T06:26:49.666Z,993.110
2019-02-21T06:28:50.526Z,993.133
2019-02-21T06:30:50.391Z,993.160
2019-02-21T06:32:50.317Z,993.172
2019-02-21T06:34:52.755Z,993.182
2019-02-21T06:36:50.495Z,993.139
2019-02-21T06:38:50.403Z,993.145
2019-02-21T06:40:50.341Z,993.125
2019-02-21T06:42:50.216Z,993.180
2019-02-21T06:44:50.093Z,993.216
2019-02-21T06:46:50.304Z,993.229
2019-02-21T06:48:51.958Z,993.260
2019-02-21T06:50:49.810Z,993.281
2019-02-21T06:52:49.776Z,993.299
2019-02-21T06:54:50.584Z,993.323
2019-02-21T06:56:50.440Z,993.348
2019-02-21T06:58:50.353Z,993.419
2019-02-21T07:00:50.255Z,993.434
2019-02-21T07:02:50.225Z,993.480
2019-02-21T07:04:50.401Z,993.511
2019-02-21T07:06:50.462Z,993.562
2019-02-21T07:08:50.293Z,993.594
2019-02-21T07:10:50.168Z,993.581
2019-02-21T07:12:50.030Z,993.573
2019-02-21T07:14:49.873Z,993.580
2019-02-21T07:16:49.991Z,993.558
2019-02-21T07:18:49.877Z,993.563
2019-02-21T07:20:49.800Z,993.553
2019-02-21T07:22:49.735Z,993.532
2019-02-21T07:24:49.666Z,993.522
2019-02-21T07:26:49.772Z,993.516
2019-02-21T07:28:49.923Z,993.519
2019-02-21T07:30:49.894Z,993.505
2019-02-21T07:32:49.905Z,993.485
2019-02-21T07:34:50.293Z,993.494
2019-02-21T07:36:50.593Z,993.508
2019-02-21T07:38:49.829Z,993.499
2019-02-21T07:40:49.937Z,993.515
2019-02-21T07:42:50.120Z,993.569
2019-02-21T07:44:50.412Z,993.618
2019-02-21T07:46:49.748Z,993.626
2019-02-21T07:48:49.757Z,993.639
2019-02-21T07:50:49.959Z,993.693
2019-02-21T07:52:50.004Z,993.697
2019-02-21T07:55:02.488Z,993.652
2019-02-21T07:56:50.329Z,993.664
2019-02-21T07:58:50.302Z,993.672
2019-02-21T08:00:50.378Z,993.695
2019-02-21T08:02:50.494Z,993.692
2019-02-21T08:04:50.141Z,993.726
2019-02-21T08:06:50.406Z,993.703
2019-02-21T08:08:50.489Z,993.697
2019-02-21T08:10:50.488Z,993.683
2019-02-21T08:12:50.549Z,993.674
2019-02-21T08:14:50.614Z,993.661
2019-02-21T08:16:49.806Z,993.675
2019-02-21T08:18:49.827Z,993.661
2019-02-21T08:20:49.932Z,993.648
2019-02-21T08:22:50.019Z,993.644
2019-02-21T08:24:50.173Z,993.655
2019-02-21T08:26:50.334Z,993.660
2019-02-21T08:28:50.455Z,993.644
2019-02-21T08:30:50.521Z,993.644
2019-02-21T08:32:50.499Z,993.667
2019-02-21T08:34:50.161Z,993.668
2019-02-21T08:36:50.300Z,993.657
2019-02-21T08:38:50.319Z,993.643
2019-02-21T08:40:53.671Z,993.635
2019-02-21T08:42:49.611Z,993.605
2019-02-21T08:44:50.608Z,993.596
2019-02-21T08:46:49.865Z,993.610
2019-02-21T08:48:49.956Z,993.631
2019-02-21T08:50:50.382Z,993.651
2019-02-21T08:52:50.524Z,993.669
2019-02-21T08:55:00.969Z,993.686
2019-02-21T08:56:50.156Z,993.695
2019-02-21T08:58:50.143Z,993.683
2019-02-21T09:00:50.188Z,993.648
2019-02-21T09:02:50.230Z,993.638
2019-02-21T09:04:50.533Z,993.598
2019-02-21T09:06:49.865Z,993.544
2019-02-21T09:08:49.980Z,993.528
2019-02-21T09:10:50.196Z,993.526
2019-02-21T09:12:50.274Z,993.519
2019-02-21T09:14:50.319Z,993.528
2019-02-21T09:16:50.696Z,993.555
2019-02-21T09:18:49.745Z,993.578
2019-02-21T09:20:49.942Z,993.581
2019-02-21T09:22:49.994Z,993.605
2019-02-21T09:24:50.052Z,993.609
2019-02-21T09:26:50.188Z,993.612
2019-02-21T09:28:50.197Z,993.583
2019-02-21T09:30:50.197Z,993.551
2019-02-21T09:32:50.248Z,993.523
2019-02-21T09:34:50.606Z,993.522
2019-02-21T09:36:49.794Z,993.534
2019-02-21T09:38:49.887Z,993.550
2019-02-21T09:40:49.974Z,993.541
2019-02-21T09:42:50.034Z,993.540
2019-02-21T09:44:50.123Z,993.524
2019-02-21T09:46:50.326Z,993.526
2019-02-21T09:48:50.318Z,993.548
2019-02-21T09:50:50.391Z,993.548
2019-02-21T09:52:49.622Z,993.578
2019-02-21T09:54:50.013Z,993.553
2019-02-21T09:56:53.482Z,993.549
2019-02-21T09:58:49.797Z,993.548
2019-02-21T10:00:49.953Z,993.548
2019-02-21T10:02:50.158Z,993.550
2019-02-21T10:04:50.259Z,993.551
2019-02-21T10:06:49.718Z,993.549
2019-02-21T10:08:49.908Z,993.544
2019-02-21T10:10:50.127Z,993.525
2019-02-21T10:12:50.291Z,993.532
2019-02-21T10:14:50.571Z,993.518
2019-02-21T10:16:49.967Z,993.499
2019-02-21T10:18:50.165Z,993.479
2019-02-21T10:20:50.282Z,993.438
2019-02-21T10:22:50.490Z,993.355
2019-02-21T10:24:50.582Z,993.309
2019-02-21T10:26:49.922Z,993.289
2019-02-21T10:28:50.115Z,993.276
2019-02-21T10:30:50.279Z,993.259
2019-02-21T10:32:50.434Z,993.223
2019-02-21T10:34:50.004Z,993.210
2019-02-21T10:36:50.208Z,993.200
2019-02-21T10:38:50.457Z,993.236
2019-02-21T10:40:49.649Z,993.288
2019-02-21T10:42:49.785Z,993.330
2019-02-21T10:44:50.113Z,993.352
2019-02-21T10:46:50.462Z,993.362
2019-02-21T10:48:49.794Z,993.404
2019-02-21T10:50:50.003Z,993.405
2019-02-21T10:52:50.152Z,993.417
2019-02-21T10:54:50.481Z,993.465
2019-02-21T10:56:49.745Z,993.463
2019-02-21T10:58:50.007Z,993.479
2019-02-21T11:00:50.189Z,993.473
2019-02-21T11:02:50.407Z,993.439
2019-02-21T11:04:55.380Z,993.390
2019-02-21T11:06:49.782Z,993.395
2019-02-21T11:08:50.100Z,993.371
2019-02-21T11:10:50.277Z,993.355
2019-02-21T11:12:50.417Z,993.337
2019-02-21T11:14:49.664Z,993.312
2019-02-21T11:16:50.000Z,993.314
2019-02-21T11:18:50.189Z,993.303
2019-02-21T11:20:50.390Z,993.312
2019-02-21T11:22:49.720Z,993.326
2019-02-21T11:24:49.930Z,993.316
2019-02-21T11:26:50.340Z,993.335
2019-02-21T11:28:49.668Z,993.341
2019-02-21T11:30:49.971Z,993.315
2019-02-21T11:32:50.197Z,993.314
2019-02-21T11:34:49.772Z,993.295
2019-02-21T11:36:50.105Z,993.253
2019-02-21T11:38:50.260Z,993.248
2019-02-21T11:40:50.576Z,993.212
2019-02-21T11:42:49.709Z,993.194
2019-02-21T11:44:49.904Z,993.188
2019-02-21T11:46:50.337Z,993.188
2019-02-21T11:48:50.587Z,993.216
2019-02-21T11:50:49.887Z,993.226
2019-02-21T11:52:50.158Z,993.215
2019-02-21T11:54:50.299Z,993.198
2019-02-21T11:56:49.783Z,993.187
2019-02-21T11:58:49.926Z,993.169
2019-02-21T12:00:50.180Z,993.136
2019-02-21T12:02:50.300Z,993.145
2019-02-21T12:04:49.907Z,993.149
2019-02-21T12:06:50.309Z,993.135
2019-02-21T12:08:50.450Z,993.153
2019-02-21T12:10:51.248Z,993.167
2019-02-21T12:12:50.474Z,993.160
2019-02-21T12:14:49.635Z,993.151
2019-02-21T12:16:50.048Z,993.173
2019-02-21T12:18:50.279Z,993.168
2019-02-21T12:20:50.609Z,993.177
2019-02-21T12:22:50.578Z,993.200
2019-02-21T12:24:50.590Z,993.200
2019-02-21T12:26:49.781Z,993.224
2019-02-21T12:28:49.805Z,993.185
2019-02-21T12:30:50.006Z,993.162
2019-02-21T12:32:50.076Z,993.142
2019-02-21T12:34:50.411Z,993.147
2019-02-21T12:36:50.531Z,993.144
2019-02-21T12:38:49.713Z,993.107
2019-02-21T12:40:50.100Z,993.084
2019-02-21T12:42:50.486Z,993.010
2019-02-21T12:44:49.623Z,992.986
2019-02-21T12:46:50.015Z,992.959
2019-02-21T12:48:50.197Z,992.969
2019-02-21T12:50:50.302Z,992.966
2019-02-21T12:52:50.594Z,992.958
2019-02-21T12:54:52.147Z,992.919
2019-02-21T12:56:50.215Z,992.886
2019-02-21T12:58:50.283Z,992.853
2019-02-21T13:00:50.305Z,992.838
2019-02-21T13:02:50.591Z,992.844
2019-02-21T13:04:50.195Z,992.837
2019-02-21T13:06:49.619Z,992.827
2019-02-21T13:08:49.830Z,992.828
2019-02-21T13:10:49.918Z,992.837
2019-02-21T13:12:49.965Z,992.842
2019-02-21T13:14:49.986Z,992.832
2019-02-21T13:16:50.057Z,992.805
2019-02-21T13:18:50.189Z,992.792
2019-02-21T13:20:50.308Z,992.789
2019-02-21T13:22:50.516Z,992.772
2019-02-21T13:24:50.587Z,992.756
2019-02-21T13:26:49.899Z,992.721
2019-02-21T13:28:50.108Z,992.700
2019-02-21T13:30:50.278Z,992.669
2019-02-21T13:32:50.577Z,992.645
2019-02-21T13:34:49.938Z,992.664
2019-02-21T13:36:50.108Z,992.666
2019-02-21T13:38:50.080Z,992.696
2019-02-21T13:40:50.097Z,992.704
2019-02-21T13:42:50.180Z,992.691
2019-02-21T13:44:50.139Z,992.721
2019-02-21T13:46:50.253Z,992.759
2019-02-21T13:48:50.278Z,992.778
2019-02-21T13:50:50.286Z,992.783
2019-02-21T13:52:50.357Z,992.784
2019-02-21T13:54:50.375Z,992.796
2019-02-21T13:56:50.449Z,992.790
2019-02-21T13:58:49.745Z,992.789
2019-02-21T14:00:49.847Z,992.824
2019-02-21T14:02:49.936Z,992.835
2019-02-21T14:04:50.450Z,992.807
2019-02-21T14:06:49.668Z,992.790
2019-02-21T14:08:49.682Z,992.766
2019-02-21T14:10:49.966Z,992.785
2019-02-21T14:12:50.213Z,992.765
2019-02-21T14:14:50.381Z,992.804
2019-02-21T14:16:49.763Z,992.807
2019-02-21T14:18:49.867Z,992.774
2019-02-21T14:20:50.182Z,992.756
2019-02-21T14:22:50.414Z,992.766
2019-02-21T14:24:49.767Z,992.798
2019-02-21T14:26:50.085Z,992.798
2019-02-21T14:28:50.321Z,992.818
2019-02-21T14:30:50.510Z,992.790
2019-02-21T14:32:49.882Z,992.778
2019-02-21T14:34:50.542Z,992.795
2019-02-21T14:36:49.932Z,992.808
2019-02-21T14:38:50.132Z,992.810
2019-02-21T14:40:50.407Z,992.808
2019-02-21T14:42:49.690Z,992.820
2019-02-21T14:44:49.930Z,992.853
2019-02-21T14:46:50.582Z,992.853
2019-02-21T14:48:50.619Z,992.869
2019-02-21T14:50:49.730Z,992.885
2019-02-21T14:52:50.406Z,992.880
2019-02-21T14:54:50.375Z,992.879
2019-02-21T14:56:49.714Z,992.852
2019-02-21T14:58:49.795Z,992.814
2019-02-21T15:00:49.824Z,992.764
2019-02-21T15:02:50.006Z,992.755
2019-02-21T15:04:50.013Z,992.758
2019-02-21T15:06:50.268Z,992.770
2019-02-21T15:08:50.449Z,992.764
2019-02-21T15:10:53.087Z,992.740
2019-02-21T15:12:50.083Z,992.700
2019-02-21T15:14:50.182Z,992.705
2019-02-21T15:16:50.382Z,992.742
2019-02-21T15:18:50.435Z,992.754
2019-02-21T15:20:50.531Z,992.744
2019-02-21T15:22:49.715Z,992.707
2019-02-21T15:24:49.886Z,992.677
2019-02-21T15:26:50.062Z,992.643
2019-02-21T15:28:50.075Z,992.644
2019-02-21T15:30:50.154Z,992.634
2019-02-21T15:32:50.220Z,992.619
2019-02-21T15:34:49.783Z,992.629
2019-02-21T15:36:50.125Z,992.643
2019-02-21T15:38:50.105Z,992.693
2019-02-21T15:40:50.183Z,992.688
2019-02-21T15:42:53.109Z,992.691
2019-02-21T15:44:50.245Z,992.689
2019-02-21T15:46:50.398Z,992.683
2019-02-21T15:48:50.367Z,992.662
2019-02-21T15:50:49.649Z,992.661
2019-02-21T15:52:49.758Z,992.669
2019-02-21T15:54:49.919Z,992.782
2019-02-21T15:56:50.040Z,992.823
2019-02-21T15:58:50.067Z,992.832
2019-02-21T16:00:50.206Z,992.834
2019-02-21T16:02:50.255Z,992.832
2019-02-21T16:04:49.854Z,992.836
2019-02-21T16:06:52.235Z,992.859
2019-02-21T16:08:50.201Z,992.861
2019-02-21T16:10:50.312Z,992.876
2019-02-21T16:12:52.110Z,992.895
2019-02-21T16:14:50.202Z,992.912
2019-02-21T16:16:50.452Z,992.917
2019-02-21T16:18:50.386Z,992.908
2019-02-21T16:20:53.285Z,992.881
2019-02-21T16:22:50.500Z,992.856
2019-02-21T16:24:50.542Z,992.836
2019-02-21T16:26:49.724Z,992.831
2019-02-21T16:28:49.724Z,992.831
2019-02-21T16:30:49.849Z,992.840
2019-02-21T16:32:49.861Z,992.838
2019-02-21T16:34:50.297Z,992.828
2019-02-21T16:36:50.466Z,992.811
2019-02-21T16:38:50.477Z,992.801
2019-02-21T16:40:50.523Z,992.825
2019-02-21T16:42:50.485Z,992.825
2019-02-21T16:44:50.587Z,992.881
2019-02-21T16:46:49.728Z,992.896
2019-02-21T16:48:49.735Z,992.908
2019-02-21T16:50:49.877Z,992.947
2019-02-21T16:52:50.013Z,992.961
2019-02-21T16:54:50.165Z,992.971
2019-02-21T16:56:50.329Z,992.981
2019-02-21T16:58:50.308Z,993.008
2019-02-21T17:00:56.987Z,993.044
2019-02-21T17:02:49.998Z,993.071
2019-02-21T17:04:50.382Z,993.101
2019-02-21T17:06:50.511Z,993.131
2019-02-21T17:08:49.617Z,993.170
2019-02-21T17:10:49.671Z,993.177
2019-02-21T17:12:49.807Z,993.188
2019-02-21T17:14:49.869Z,993.213
2019-02-21T17:16:50.028Z,993.228
2019-02-21T17:18:50.123Z,993.238
2019-02-21T17:20:50.206Z,993.240
2019-02-21T17:22:50.377Z,993.267
2019-02-21T17:24:53.295Z,993.254
2019-02-21T17:26:50.601Z,993.257
2019-02-21T17:28:49.630Z,993.285
2019-02-21T17:30:49.772Z,993.299
2019-02-21T17:32:49.842Z,993.332
2019-02-21T17:34:50.128Z,993.336
2019-02-21T17:36:50.301Z,993.358
2019-02-21T17:38:50.286Z,993.369
2019-02-21T17:40:50.393Z,993.384
2019-02-21T17:42:50.503Z,993.386
2019-02-21T17:44:50.468Z,993.386
2019-02-21T17:46:49.729Z,993.375
2019-02-21T17:48:49.810Z,993.384
2019-02-21T17:50:50.019Z,993.412
2019-02-21T17:52:50.201Z,993.405
2019-02-21T17:54:50.198Z,993.409
2019-02-21T17:56:50.451Z,993.410
2019-02-21T17:58:50.450Z,993.420
2019-02-21T18:00:50.506Z,993.398
2019-02-21T18:02:50.488Z,993.380
2019-02-21T18:04:49.860Z,993.404
2019-02-21T18:06:50.086Z,993.452
2019-02-21T18:08:50.100Z,993.452
2019-02-21T18:10:50.141Z,993.468
2019-02-21T18:12:50.244Z,993.487
2019-02-21T18:14:50.243Z,993.499
2019-02-21T18:16:50.434Z,993.496
2019-02-21T18:18:50.579Z,993.502
2019-02-21T18:20:49.645Z,993.507
2019-02-21T18:22:49.634Z,993.517
2019-02-21T18:24:49.770Z,993.533
2019-02-21T18:26:49.932Z,993.560
2019-02-21T18:28:49.976Z,993.564
2019-02-21T18:30:50.076Z,993.591
2019-02-21T18:32:50.065Z,993.617
2019-02-21T18:34:50.445Z,993.634
2019-02-21T18:36:49.622Z,993.632
2019-02-21T18:38:49.710Z,993.688
2019-02-21T18:40:49.757Z,993.731
2019-02-21T18:42:49.711Z,993.729
2019-02-21T18:44:49.807Z,993.732
2019-02-21T18:46:49.920Z,993.741
2019-02-21T18:48:49.993Z,993.726
2019-02-21T18:50:50.088Z,993.714
2019-02-21T18:52:50.033Z,993.712
2019-02-21T18:54:50.070Z,993.729
2019-02-21T18:56:50.272Z,993.723
2019-02-21T18:58:50.386Z,993.696
2019-02-21T19:00:50.370Z,993.669
2019-02-21T19:02:50.354Z,993.668
2019-02-21T19:04:49.757Z,993.666
2019-02-21T19:06:49.958Z,993.667
2019-02-21T19:08:50.044Z,993.657
2019-02-21T19:10:50.135Z,993.670
2019-02-21T19:12:50.135Z,993.695
2019-02-21T19:14:50.243Z,993.682
2019-02-21T19:16:50.453Z,993.620
2019-02-21T19:18:50.587Z,993.584
2019-02-21T19:20:50.711Z,993.594
2019-02-21T19:22:49.655Z,993.635
2019-02-21T19:24:49.744Z,993.673
2019-02-21T19:26:49.957Z,993.675
2019-02-21T19:28:49.974Z,993.685
2019-02-21T19:30:49.998Z,993.681
2019-02-21T19:32:50.077Z,993.675
2019-02-21T19:34:50.568Z,993.639
2019-02-21T19:36:49.712Z,993.651
2019-02-21T19:38:49.759Z,993.677
2019-02-21T19:40:49.760Z,993.684
2019-02-21T19:42:49.852Z,993.646
2019-02-21T19:44:49.960Z,993.658
2019-02-21T19:46:50.149Z,993.665
2019-02-21T19:48:50.184Z,993.699
2019-02-21T19:50:50.151Z,993.708
2019-02-21T19:52:50.235Z,993.707
2019-02-21T19:54:50.245Z,993.710
2019-02-21T19:56:50.469Z,993.732
2019-02-21T19:58:50.517Z,993.752
2019-02-21T20:00:49.647Z,993.768
2019-02-21T20:02:49.777Z,993.792
2019-02-21T20:04:50.281Z,993.803
2019-02-21T20:06:50.556Z,993.802
2019-02-21T20:08:50.568Z,993.783
2019-02-21T20:10:50.584Z,993.783
2019-02-21T20:12:49.669Z,993.765
2019-02-21T20:14:49.753Z,993.747
2019-02-21T20:16:50.077Z,993.740
2019-02-21T20:18:50.140Z,993.751
2019-02-21T20:20:50.197Z,993.743
2019-02-21T20:22:50.227Z,993.717
2019-02-21T20:24:50.218Z,993.727
2019-02-21T20:26:50.418Z,993.715
2019-02-21T20:28:50.462Z,993.708
2019-02-21T20:30:50.399Z,993.702
2019-02-21T20:32:50.450Z,993.700
2019-02-21T20:34:49.973Z,993.678
2019-02-21T20:36:51.677Z,993.676
2019-02-21T20:38:49.773Z,993.680
2019-02-21T20:40:49.787Z,993.686
2019-02-21T20:42:49.903Z,993.685
2019-02-21T20:44:50.059Z,993.691
2019-02-21T20:46:50.178Z,993.701
2019-02-21T20:48:50.219Z,993.686
2019-02-21T20:50:57.565Z,993.682
2019-02-21T20:52:49.662Z,993.734
2019-02-21T20:54:49.653Z,993.768
2019-02-21T20:56:49.873Z,993.829
2019-02-21T20:58:49.870Z,993.876
2019-02-21T21:00:49.888Z,993.894
2019-02-21T21:02:49.917Z,993.885
2019-02-21T21:04:50.349Z,993.873
2019-02-21T21:06:49.643Z,993.875
2019-02-21T21:08:49.739Z,993.875
2019-02-21T21:10:49.735Z,993.936
2019-02-21T21:12:49.798Z,993.974
2019-02-21T21:14:49.892Z,994.003
2019-02-21T21:16:50.176Z,994.010
2019-02-21T21:18:50.232Z,994.029
2019-02-21T21:20:50.253Z,994.045
2019-02-21T21:22:50.377Z,994.055
2019-02-21T21:24:50.401Z,994.096
2019-02-21T21:26:49.650Z,994.108
2019-02-21T21:28:49.642Z,994.128
2019-02-21T21:30:49.663Z,994.139
2019-02-21T21:32:49.782Z,994.141
2019-02-21T21:34:50.210Z,994.137
2019-02-21T21:36:50.479Z,994.122
2019-02-21T21:38:54.629Z,994.118
2019-02-21T21:40:49.673Z,994.096
2019-02-21T21:42:49.730Z,994.081
2019-02-21T21:44:49.907Z,994.084
2019-02-21T21:46:50.174Z,994.096
2019-02-21T21:48:50.261Z,994.088
2019-02-21T21:50:50.488Z,994.084
2019-02-21T21:52:50.495Z,994.072
2019-02-21T21:54:50.564Z,994.077
2019-02-21T21:56:49.811Z,994.093
2019-02-21T21:58:49.777Z,994.086
2019-02-21T22:00:49.966Z,994.086
2019-02-21T22:02:49.995Z,994.085
2019-02-21T22:04:50.453Z,994.085
2019-02-21T22:06:49.628Z,994.084
2019-02-21T22:08:49.742Z,994.096
2019-02-21T22:10:49.848Z,994.102
2019-02-21T22:12:49.941Z,994.125
2019-02-21T22:14:49.906Z,994.125
2019-02-21T22:16:50.044Z,994.135
2019-02-21T22:18:50.078Z,994.134
2019-02-21T22:20:50.109Z,994.152
2019-02-21T22:22:50.177Z,994.145
2019-02-21T22:24:50.225Z,994.128
2019-02-21T22:26:50.385Z,994.129
2019-02-21T22:28:50.403Z,994.099
2019-02-21T22:30:50.480Z,994.081
2019-02-21T22:32:50.478Z,994.091
2019-02-21T22:34:49.912Z,994.096
2019-02-21T22:36:50.050Z,994.087
2019-02-21T22:38:50.047Z,994.067
2019-02-21T22:40:50.044Z,994.062
2019-02-21T22:42:50.107Z,994.039
2019-02-21T22:44:50.209Z,994.064
2019-02-21T22:46:50.384Z,994.074
2019-02-21T22:48:50.469Z,994.080
2019-02-21T22:50:50.428Z,994.084
2019-02-21T22:52:50.481Z,994.083
2019-02-21T22:54:50.559Z,994.082
2019-02-21T22:56:49.918Z,994.078
2019-02-21T22:58:49.906Z,994.074
2019-02-21T23:00:49.937Z,994.098
2019-02-21T23:02:50.323Z,994.101
2019-02-21T23:04:49.784Z,994.091
2019-02-21T23:06:50.083Z,994.113
2019-02-21T23:08:50.095Z,994.116
2019-02-21T23:10:50.197Z,994.134
2019-02-21T23:12:50.218Z,994.157
2019-02-21T23:14:50.345Z,994.164
2019-02-21T23:16:49.607Z,994.176
2019-02-21T23:18:49.773Z,994.163
2019-02-21T23:20:49.779Z,994.143
2019-02-21T23:22:49.756Z,994.158
2019-02-21T23:24:49.911Z,994.154
2019-02-21T23:26:50.135Z,994.151
2019-02-21T23:28:50.134Z,994.142
2019-02-21T23:30:50.216Z,994.110
2019-02-21T23:32:50.194Z,994.082
2019-02-21T23:34:50.586Z,994.033
2019-02-21T23:36:49.708Z,994.009
2019-02-21T23:38:49.826Z,993.998
2019-02-21T23:40:49.878Z,994.001
2019-02-21T23:42:49.856Z,993.990
2019-02-21T23:44:49.861Z,993.978
2019-02-21T23:46:50.146Z,993.951
2019-02-21T23:48:50.140Z,993.926
2019-02-21T23:50:50.198Z,993.883
2019-02-21T23:52:50.295Z,993.870
2019-02-21T23:54:50.288Z,993.890
2019-02-21T23:56:50.594Z,993.914
2019-02-21T23:58:50.559Z,993.914
