createdAt,value
2018-03-02T00:00:58.501Z,62.60
2018-03-02T00:03:27.448Z,64.90
2018-03-02T00:05:55.632Z,65.20
2018-03-02T00:08:23.844Z,62.97
2018-03-02T00:10:52.840Z,64.93
2018-03-02T00:13:21.779Z,62.47
2018-03-02T00:15:50.018Z,61.13
2018-03-02T00:18:18.974Z,66.35
2018-03-02T00:20:47.160Z,62.00
2018-03-02T00:23:15.419Z,63.05
2018-03-02T00:25:43.654Z,64.87
2018-03-02T00:28:11.853Z,65.82
2018-03-02T00:30:40.804Z,64.55
2018-03-02T00:33:09.755Z,64.80
2018-03-02T00:35:37.939Z,65.82
2018-03-02T00:38:06.132Z,65.12
2018-03-02T00:40:34.318Z,66.10
2018-03-02T00:43:03.258Z,65.30
2018-03-02T00:45:31.446Z,62.45
2018-03-02T00:47:59.660Z,65.97
2018-03-02T00:50:28.608Z,62.85
2018-03-02T00:52:56.782Z,63.97
2018-03-02T00:55:24.955Z,63.45
2018-03-02T00:57:53.136Z,65.97
2018-03-02T01:00:21.318Z,61.03
2018-03-02T01:02:50.280Z,62.50
2018-03-02T01:05:18.478Z,65.97
2018-03-02T01:07:46.660Z,63.25
2018-03-02T01:10:14.841Z,60.55
2018-03-02T01:12:43.023Z,63.80
2018-03-02T01:15:11.274Z,62.05
2018-03-02T01:17:39.452Z,60.95
2018-03-02T01:20:07.680Z,61.50
2018-03-02T01:22:36.633Z,59.95
2018-03-02T01:25:04.826Z,61.00
2018-03-02T01:27:33.019Z,64.00
2018-03-02T01:30:02.001Z,60.30
2018-03-02T01:32:30.944Z,66.97
2018-03-02T01:34:59.186Z,67.40
2018-03-02T01:37:28.187Z,71.85
2018-03-02T01:39:56.360Z,74.25
2018-03-02T01:42:24.537Z,71.93
2018-03-02T01:44:52.719Z,76.50
2018-03-02T01:47:21.926Z,75.40
2018-03-02T01:49:50.102Z,75.70
2018-03-02T01:52:18.299Z,77.35
2018-03-02T01:54:46.511Z,74.07
2018-03-02T01:57:15.518Z,75.20
2018-03-02T01:59:44.462Z,76.37
2018-03-02T02:02:12.672Z,75.87
2018-03-02T02:04:41.632Z,72.40
2018-03-02T02:07:09.825Z,76.22
2018-03-02T02:09:38.013Z,71.43
2018-03-02T02:12:06.970Z,76.20
2018-03-02T02:14:35.231Z,75.70
2018-03-02T02:17:03.410Z,75.62
2018-03-02T02:19:31.599Z,78.75
2018-03-02T02:21:59.778Z,79.85
2018-03-02T02:24:27.954Z,71.82
2018-03-02T02:26:56.158Z,72.30
2018-03-02T02:29:25.128Z,72.30
2018-03-02T02:31:54.247Z,75.47
2018-03-02T02:34:23.198Z,72.70
2018-03-02T02:36:51.381Z,74.97
2018-03-02T02:39:19.563Z,72.00
2018-03-02T02:41:47.807Z,73.75
2018-03-02T02:44:15.989Z,70.82
2018-03-02T02:46:44.197Z,74.47
2018-03-02T02:49:12.382Z,73.78
2018-03-02T02:51:40.558Z,70.62
2018-03-02T02:54:08.805Z,73.18
2018-03-02T02:56:36.981Z,77.60
2018-03-02T02:59:05.943Z,76.85
2018-03-02T03:01:34.155Z,75.72
2018-03-02T03:04:02.354Z,70.85
2018-03-02T03:06:30.531Z,75.95
2018-03-02T03:08:59.485Z,72.97
2018-03-02T03:11:27.666Z,74.70
2018-03-02T03:13:55.846Z,75.55
2018-03-02T03:16:24.022Z,76.85
2018-03-02T03:18:52.194Z,71.47
2018-03-02T03:21:20.399Z,74.00
2018-03-02T03:23:49.366Z,74.45
2018-03-02T03:26:17.616Z,73.68
2018-03-02T03:28:45.837Z,71.87
2018-03-02T03:31:14.017Z,72.05
2018-03-02T03:33:42.203Z,75.03
2018-03-02T03:36:11.138Z,69.25
2018-03-02T03:38:39.315Z,72.47
2018-03-02T03:41:07.495Z,72.35
2018-03-02T03:43:35.722Z,74.85
2018-03-02T03:46:03.889Z,72.22
2018-03-02T03:48:32.844Z,70.78
2018-03-02T03:51:01.030Z,72.35
2018-03-02T03:53:29.219Z,73.55
2018-03-02T03:55:57.399Z,69.25
2018-03-02T03:58:25.579Z,72.57
2018-03-02T04:00:54.533Z,72.70
2018-03-02T04:03:22.742Z,68.68
2018-03-02T04:05:50.916Z,67.87
2018-03-02T04:08:19.102Z,66.25
2018-03-02T04:10:48.050Z,71.22
2018-03-02T04:13:16.249Z,67.65
2018-03-02T04:15:44.437Z,66.80
2018-03-02T04:18:13.481Z,69.90
2018-03-02T04:20:41.667Z,68.80
2018-03-02T04:23:09.850Z,71.37
2018-03-02T04:25:38.048Z,67.43
2018-03-02T04:28:06.250Z,72.15
2018-03-02T04:30:35.215Z,71.10
2018-03-02T04:33:03.401Z,65.55
2018-03-02T04:35:32.351Z,67.85
2018-03-02T04:38:00.549Z,66.32
2018-03-02T04:40:28.730Z,74.12
2018-03-02T04:42:56.914Z,74.62
2018-03-02T04:45:25.114Z,66.55
2018-03-02T04:47:54.050Z,67.43
2018-03-02T04:50:22.235Z,72.60
2018-03-02T04:52:50.418Z,70.60
2018-03-02T04:55:18.614Z,72.57
2018-03-02T04:57:47.578Z,68.87
2018-03-02T05:00:15.799Z,74.57
2018-03-02T05:02:43.974Z,70.22
2018-03-02T05:05:12.147Z,74.25
2018-03-02T05:07:41.578Z,70.75
2018-03-02T05:10:09.886Z,72.37
2018-03-02T05:12:38.071Z,72.05
2018-03-02T05:15:06.267Z,72.22
2018-03-02T05:17:34.477Z,68.50
2018-03-02T05:20:02.662Z,75.07
2018-03-02T05:22:30.840Z,72.00
2018-03-02T05:24:59.068Z,72.25
2018-03-02T05:27:28.022Z,68.60
2018-03-02T05:29:56.201Z,74.43
2018-03-02T05:32:24.399Z,73.28
2018-03-02T05:34:53.362Z,70.12
2018-03-02T05:37:21.544Z,69.60
2018-03-02T05:39:49.740Z,74.30
2018-03-02T05:42:18.071Z,71.18
2018-03-02T05:44:46.346Z,71.60
2018-03-02T05:47:14.521Z,68.75
2018-03-02T05:49:42.694Z,71.97
2018-03-02T05:52:10.879Z,68.30
2018-03-02T05:54:39.077Z,73.65
2018-03-02T05:57:07.330Z,68.75
2018-03-02T05:59:35.513Z,68.47
2018-03-02T06:02:03.688Z,67.87
2018-03-02T06:04:31.858Z,71.65
2018-03-02T06:07:00.075Z,72.80
2018-03-02T06:09:29.023Z,70.37
2018-03-02T06:11:57.208Z,70.40
2018-03-02T06:14:25.391Z,71.80
2018-03-02T06:16:54.348Z,69.53
2018-03-02T06:19:22.528Z,68.75
2018-03-02T06:21:50.703Z,69.07
2018-03-02T06:24:18.916Z,69.53
2018-03-02T06:26:47.103Z,68.90
2018-03-02T06:29:16.103Z,74.82
2018-03-02T06:31:45.094Z,70.82
2018-03-02T06:34:14.125Z,72.32
2018-03-02T06:36:42.313Z,69.93
2018-03-02T06:39:10.501Z,75.18
2018-03-02T06:41:38.692Z,72.87
2018-03-02T06:44:06.888Z,75.62
2018-03-02T06:46:35.887Z,76.22
2018-03-02T06:49:04.834Z,76.53
2018-03-02T06:51:33.044Z,73.80
2018-03-02T06:54:01.267Z,70.68
2018-03-02T06:56:29.452Z,77.22
2018-03-02T06:58:57.639Z,76.40
2018-03-02T07:01:25.831Z,78.20
2018-03-02T07:03:54.008Z,71.93
2018-03-02T07:06:22.199Z,72.68
2018-03-02T07:08:51.142Z,70.65
2018-03-02T07:11:19.327Z,74.03
2018-03-02T07:13:47.503Z,76.32
2018-03-02T07:16:15.705Z,77.87
2018-03-02T07:18:43.890Z,73.50
2018-03-02T07:21:12.845Z,74.35
2018-03-02T07:23:41.021Z,76.87
2018-03-02T07:26:09.259Z,76.97
2018-03-02T07:28:37.456Z,74.60
2018-03-02T07:31:05.657Z,75.20
2018-03-02T07:33:33.883Z,74.43
2018-03-02T07:36:02.132Z,73.25
2018-03-02T07:38:31.078Z,76.07
2018-03-02T07:40:59.355Z,72.53
2018-03-02T07:43:27.534Z,74.72
2018-03-02T07:45:55.715Z,73.28
2018-03-02T07:48:23.967Z,67.90
2018-03-02T07:50:52.154Z,77.30
2018-03-02T07:53:20.343Z,68.12
2018-03-02T07:55:48.529Z,72.62
2018-03-02T07:58:16.698Z,71.47
2018-03-02T08:00:44.893Z,71.03
2018-03-02T08:03:13.078Z,72.18
2018-03-02T08:05:42.037Z,75.78
2018-03-02T08:08:10.234Z,73.25
2018-03-02T08:10:38.431Z,76.53
2018-03-02T08:13:07.401Z,76.60
2018-03-02T08:15:35.586Z,73.03
2018-03-02T08:18:03.769Z,71.30
2018-03-02T08:20:32.722Z,75.28
2018-03-02T08:23:00.894Z,72.35
2018-03-02T08:25:29.125Z,75.12
2018-03-02T08:27:58.066Z,71.32
2018-03-02T09:52:23.920Z,62.13
2018-03-02T09:54:52.097Z,70.53
2018-03-02T09:57:20.306Z,69.90
2018-03-02T09:59:48.499Z,67.18
2018-03-02T10:02:16.685Z,72.90
2018-03-02T10:04:45.665Z,68.32
2018-03-02T10:07:13.851Z,71.03
2018-03-02T10:09:42.040Z,66.43
2018-03-02T10:12:10.993Z,70.32
2018-03-02T10:14:39.166Z,67.80
2018-03-02T10:17:07.347Z,67.12
2018-03-02T10:19:35.526Z,72.18
2018-03-02T10:22:03.718Z,68.57
2018-03-02T10:24:31.901Z,68.47
2018-03-02T10:27:00.849Z,67.37
2018-03-02T10:29:29.027Z,71.32
2018-03-02T10:31:57.236Z,70.97
2018-03-02T10:34:26.179Z,70.40
2018-03-02T10:36:54.356Z,73.05
2018-03-02T10:39:22.530Z,71.87
2018-03-02T10:41:50.734Z,72.55
2018-03-02T10:44:18.902Z,75.80
2018-03-02T10:46:47.862Z,74.35
2018-03-02T10:49:16.097Z,69.20
2018-03-02T10:51:45.051Z,68.93
2018-03-02T10:54:13.223Z,69.90
2018-03-02T10:56:41.466Z,65.75
2018-03-02T10:59:09.637Z,69.87
2018-03-02T11:01:43.418Z,67.75
2018-03-02T11:04:11.657Z,69.37
2018-03-02T11:06:39.850Z,68.35
2018-03-02T11:09:08.059Z,70.47
2018-03-02T11:11:37.000Z,69.87
2018-03-02T11:14:05.174Z,71.30
2018-03-02T11:16:33.412Z,68.68
2018-03-02T11:19:01.652Z,72.25
2018-03-02T11:21:29.844Z,74.15
2018-03-02T11:23:58.793Z,69.25
2018-03-02T11:26:27.004Z,69.12
2018-03-02T11:28:55.179Z,71.07
2018-03-02T11:31:23.393Z,70.95
2018-03-02T11:33:51.610Z,71.15
2018-03-02T11:36:19.790Z,77.60
2018-03-02T11:38:47.978Z,72.05
2018-03-02T11:41:16.167Z,72.15
2018-03-02T11:43:45.112Z,75.00
2018-03-02T11:46:13.335Z,70.12
2018-03-02T11:48:42.299Z,71.65
2018-03-02T11:51:10.481Z,72.07
2018-03-02T11:53:38.669Z,72.15
2018-03-02T11:56:07.694Z,71.20
2018-03-02T11:58:35.950Z,74.40
2018-03-02T12:01:04.923Z,70.28
2018-03-02T12:03:33.122Z,69.75
2018-03-02T12:06:02.084Z,73.03
2018-03-02T12:08:30.267Z,68.00
2018-03-02T12:10:58.452Z,69.85
2018-03-02T12:13:27.404Z,72.00
2018-03-02T12:15:55.603Z,70.65
2018-03-02T12:18:23.792Z,72.37
2018-03-02T12:20:52.776Z,74.37
2018-03-02T12:23:20.955Z,74.55
2018-03-02T12:25:49.143Z,71.62
2018-03-02T12:28:18.085Z,72.43
2018-03-02T12:30:46.336Z,74.10
2018-03-02T12:33:14.528Z,73.32
2018-03-02T12:35:42.711Z,76.22
2018-03-02T12:38:10.899Z,73.90
2018-03-02T12:40:39.099Z,76.70
2018-03-02T12:43:08.050Z,74.45
2018-03-02T12:45:36.253Z,70.47
2018-03-02T12:48:04.447Z,71.85
2018-03-02T12:50:33.399Z,75.80
2018-03-02T12:53:01.599Z,80.32
2018-03-02T12:55:29.790Z,72.22
2018-03-02T12:57:58.735Z,76.65
2018-03-02T13:00:26.938Z,68.95
2018-03-02T13:02:55.141Z,75.55
2018-03-02T13:05:24.097Z,73.15
2018-03-02T13:07:52.295Z,74.15
2018-03-02T13:10:20.472Z,71.55
2018-03-02T13:12:48.666Z,72.07
2018-03-02T13:15:17.615Z,73.50
2018-03-02T13:17:45.808Z,76.93
2018-03-02T13:20:14.006Z,78.45
2018-03-02T13:22:43.220Z,76.57
2018-03-02T13:25:12.166Z,71.43
2018-03-02T13:27:58.183Z,76.05
2018-03-02T13:30:27.131Z,68.72
2018-03-02T13:33:13.231Z,72.37
2018-03-02T13:35:41.414Z,71.40
2018-03-02T13:38:09.604Z,73.22
2018-03-02T13:40:55.538Z,70.62
2018-03-02T13:43:23.783Z,71.35
2018-03-02T13:45:51.941Z,74.62
2018-03-02T13:48:46.814Z,75.55
2018-03-02T13:51:15.006Z,70.35
2018-03-02T13:53:43.182Z,73.95
2018-03-02T13:56:29.216Z,75.10
2018-03-02T13:58:57.450Z,74.05
2018-03-02T14:01:25.648Z,74.62
2018-03-02T14:04:12.453Z,72.93
2018-03-02T14:06:40.695Z,73.90
2018-03-02T14:09:08.879Z,71.07
2018-03-02T14:11:37.069Z,69.55
2018-03-02T14:14:05.263Z,69.70
2018-03-02T14:16:34.222Z,68.68
2018-03-02T14:19:02.509Z,73.53
2018-03-02T14:21:30.689Z,74.82
2018-03-02T14:23:58.880Z,70.55
2018-03-02T14:26:27.870Z,72.37
2018-03-02T14:28:56.065Z,69.72
2018-03-02T14:31:25.008Z,68.90
2018-03-02T14:33:53.209Z,72.50
2018-03-02T14:36:21.403Z,72.47
2018-03-02T14:38:50.357Z,68.93
2018-03-02T14:41:18.537Z,68.18
2018-03-02T14:43:46.730Z,70.93
2018-03-02T14:46:14.986Z,67.47
2018-03-02T14:48:43.178Z,68.10
2018-03-02T14:51:11.358Z,68.30
2018-03-02T14:53:39.552Z,69.05
2018-03-02T14:56:08.519Z,70.25
2018-03-02T14:58:36.709Z,66.95
2018-03-02T15:01:05.670Z,73.22
2018-03-02T15:03:33.869Z,69.90
2018-03-02T15:06:02.913Z,71.10
2018-03-02T15:08:31.090Z,70.70
2018-03-02T15:10:59.267Z,71.32
2018-03-02T15:13:27.438Z,70.45
2018-03-02T15:15:55.684Z,66.93
2018-03-02T15:18:23.894Z,70.22
2018-03-02T15:20:52.090Z,67.97
2018-03-02T15:23:20.314Z,68.53
2018-03-02T15:25:49.282Z,70.80
2018-03-02T15:28:17.531Z,68.32
2018-03-02T15:30:45.703Z,70.55
2018-03-02T15:33:13.886Z,69.53
2018-03-02T15:35:42.069Z,66.80
2018-03-02T15:38:10.258Z,70.20
2018-03-02T15:40:39.233Z,75.20
2018-03-02T15:43:07.410Z,69.30
2018-03-02T15:45:35.596Z,70.10
2018-03-02T15:48:03.784Z,68.22
2018-03-02T15:50:32.727Z,71.05
2018-03-02T15:53:00.959Z,69.00
2018-03-02T15:55:29.942Z,70.43
2018-03-02T15:57:58.908Z,64.80
2018-03-02T16:00:27.090Z,71.85
2018-03-02T16:02:55.306Z,75.03
2018-03-02T16:05:23.489Z,74.47
2018-03-02T16:07:51.729Z,76.78
2018-03-02T16:10:19.915Z,71.25
2018-03-02T16:12:48.871Z,73.15
2018-03-02T16:15:17.066Z,73.22
2018-03-02T16:17:45.298Z,74.72
2018-03-02T16:20:13.560Z,70.57
2018-03-02T16:22:41.751Z,72.62
2018-03-02T16:25:09.951Z,83.22
2018-03-02T16:27:38.148Z,75.30
2018-03-02T16:30:06.328Z,80.00
2018-03-02T16:32:35.297Z,75.00
2018-03-02T16:35:03.495Z,74.18
2018-03-02T16:37:32.446Z,74.68
2018-03-02T16:40:00.627Z,69.75
2018-03-02T16:42:28.849Z,70.20
2018-03-02T16:44:57.795Z,73.93
2018-03-02T16:47:25.971Z,73.60
2018-03-02T16:49:54.155Z,74.55
2018-03-02T16:52:22.342Z,73.62
2018-03-02T16:54:50.538Z,75.97
2018-03-02T16:57:19.488Z,72.45
2018-03-02T16:59:47.718Z,75.12
2018-03-02T17:02:15.905Z,74.32
2018-03-02T17:04:44.093Z,80.10
2018-03-02T17:07:12.325Z,70.62
2018-03-02T17:09:41.281Z,79.82
2018-03-02T17:12:09.588Z,77.05
2018-03-02T17:14:37.783Z,78.80
2018-03-02T17:17:05.992Z,78.57
2018-03-02T17:19:34.201Z,75.25
2018-03-02T17:22:02.407Z,79.50
2018-03-02T17:24:31.387Z,77.53
2018-03-02T17:27:00.345Z,76.05
2018-03-02T17:29:28.538Z,75.32
2018-03-02T17:31:56.759Z,72.70
2018-03-02T17:34:24.957Z,73.20
2018-03-02T17:36:53.155Z,71.90
2018-03-02T17:39:21.350Z,72.62
2018-03-02T17:41:49.600Z,69.45
2018-03-02T17:44:17.810Z,74.85
2018-03-02T17:46:46.776Z,73.87
2018-03-02T17:49:14.958Z,91.93
2018-03-02T17:51:43.173Z,77.32
2018-03-02T17:54:11.375Z,73.00
2018-03-02T17:56:39.565Z,73.10
2018-03-02T17:59:07.744Z,73.12
2018-03-02T18:01:35.920Z,72.47
2018-03-02T18:04:04.115Z,70.37
2018-03-02T18:06:32.298Z,71.70
2018-03-02T18:09:01.293Z,70.97
2018-03-02T18:11:30.280Z,69.57
2018-03-02T18:13:58.471Z,73.07
2018-03-02T18:16:27.470Z,74.72
2018-03-02T18:18:56.420Z,74.25
2018-03-02T18:21:24.602Z,69.93
2018-03-02T18:23:52.801Z,68.45
2018-03-02T18:26:21.009Z,68.95
2018-03-02T18:28:49.184Z,66.37
2018-03-02T18:31:17.386Z,72.30
2018-03-02T18:33:45.606Z,72.07
2018-03-02T18:36:14.563Z,71.75
2018-03-02T18:38:42.777Z,69.57
2018-03-02T18:41:11.735Z,65.60
2018-03-02T18:43:39.925Z,66.80
2018-03-02T18:46:08.145Z,65.10
2018-03-02T18:48:36.356Z,66.85
2018-03-02T18:51:04.567Z,71.43
2018-03-02T18:53:33.516Z,76.68
2018-03-02T18:56:01.711Z,73.45
2018-03-02T18:58:29.919Z,74.32
2018-03-02T19:00:58.965Z,67.85
2018-03-02T19:03:27.199Z,71.40
2018-03-02T19:05:55.402Z,68.25
2018-03-02T19:08:23.599Z,64.12
2018-03-02T19:10:51.845Z,68.95
2018-03-02T19:13:20.021Z,67.12
2018-03-02T19:15:48.223Z,67.15
2018-03-02T19:18:16.423Z,66.25
2018-03-02T19:20:44.615Z,62.75
2018-03-02T19:23:13.592Z,68.90
2018-03-02T19:25:42.566Z,69.37
2018-03-02T19:28:10.774Z,62.08
2018-03-02T19:30:39.748Z,64.18
2018-03-02T19:33:08.820Z,60.65
2018-03-02T19:35:37.091Z,66.20
2018-03-02T19:38:05.286Z,65.45
2018-03-02T19:40:33.464Z,67.05
2018-03-02T19:43:01.699Z,67.87
2018-03-02T19:45:30.141Z,62.78
2018-03-02T19:47:58.614Z,67.40
2018-03-02T19:50:27.102Z,60.30
2018-03-02T19:52:55.579Z,62.33
2018-03-02T19:55:24.076Z,59.67
2018-03-02T19:57:52.626Z,56.58
2018-03-02T20:00:21.138Z,60.67
2018-03-02T20:02:49.376Z,52.75
2018-03-02T20:05:17.796Z,53.53
2018-03-02T20:07:46.326Z,57.05
2018-03-02T20:10:15.373Z,56.37
2018-03-02T20:12:43.557Z,71.68
2018-03-02T20:15:12.031Z,70.72
2018-03-02T20:17:40.481Z,62.13
2018-03-02T20:20:08.687Z,57.78
2018-03-02T20:22:37.632Z,59.58
2018-03-02T20:25:06.143Z,57.60
2018-03-02T20:27:34.668Z,65.72
2018-03-02T20:30:02.896Z,62.25
2018-03-02T20:32:31.329Z,59.08
2018-03-02T20:34:59.858Z,60.95
2018-03-02T20:37:29.791Z,60.55
2018-03-02T20:39:58.783Z,60.47
2018-03-02T20:42:27.746Z,54.72
2018-03-02T20:44:55.936Z,50.70
2018-03-02T20:47:24.148Z,50.38
2018-03-02T20:49:52.329Z,51.45
2018-03-02T20:52:20.531Z,55.60
2018-03-02T20:54:48.722Z,56.22
2018-03-02T20:57:16.940Z,54.88
2018-03-02T20:59:45.122Z,57.28
2018-03-02T21:02:13.290Z,54.38
2018-03-02T21:04:42.238Z,54.38
2018-03-02T21:07:10.443Z,64.43
2018-03-02T21:09:39.466Z,68.35
2018-03-02T21:12:07.671Z,75.82
2018-03-02T21:14:35.842Z,79.72
2018-03-02T21:17:04.021Z,79.07
2018-03-02T21:19:32.205Z,79.50
2018-03-02T21:22:00.446Z,70.70
2018-03-02T21:24:28.633Z,75.65
2018-03-02T21:26:56.820Z,76.87
2018-03-02T21:29:24.999Z,73.72
2018-03-02T21:31:53.174Z,73.57
2018-03-02T21:34:23.698Z,68.80
2018-03-02T21:36:50.350Z,66.43
2018-03-02T21:39:18.587Z,70.05
2018-03-02T21:41:47.591Z,69.25
2018-03-02T21:44:15.769Z,79.37
2018-03-02T21:46:43.956Z,74.40
2018-03-02T21:49:12.173Z,76.32
2018-03-02T21:51:41.126Z,68.15
2018-03-02T21:54:09.372Z,61.03
2018-03-02T21:56:37.560Z,65.72
2018-03-02T21:59:05.750Z,63.60
2018-03-02T22:01:33.958Z,58.33
2018-03-02T22:04:02.155Z,62.47
2018-03-02T22:06:31.102Z,60.20
2018-03-02T22:08:59.278Z,60.95
2018-03-02T22:11:27.479Z,62.33
2018-03-02T22:13:56.434Z,60.92
2018-03-02T22:16:24.610Z,53.90
2018-03-02T22:18:52.782Z,50.47
2018-03-02T22:21:20.956Z,52.35
2018-03-02T22:23:49.165Z,54.55
2018-03-02T22:26:17.352Z,53.67
2018-03-02T22:28:46.320Z,53.72
2018-03-02T22:31:15.287Z,54.50
2018-03-02T22:33:45.006Z,61.10
2018-03-02T22:36:13.194Z,54.70
2018-03-02T22:38:41.381Z,58.97
2018-03-02T22:41:09.607Z,62.58
2018-03-02T22:43:37.794Z,64.85
2018-03-02T22:46:05.974Z,64.95
2018-03-02T22:48:34.158Z,60.28
2018-03-02T22:51:02.356Z,56.30
2018-03-02T22:53:30.544Z,54.30
2018-03-02T22:55:59.499Z,59.83
2018-03-02T22:58:27.682Z,55.88
2018-03-02T23:00:55.879Z,61.45
2018-03-02T23:03:24.059Z,56.37
2018-03-02T23:05:52.240Z,56.95
2018-03-02T23:08:21.190Z,54.33
2018-03-02T23:10:49.364Z,56.30
2018-03-02T23:13:18.308Z,62.42
2018-03-02T23:15:47.257Z,57.90
2018-03-02T23:18:15.459Z,64.50
2018-03-02T23:20:43.648Z,59.90
2018-03-02T23:23:12.630Z,58.08
2018-03-02T23:25:40.805Z,58.53
2018-03-02T23:28:08.990Z,59.85
2018-03-02T23:30:37.943Z,64.40
2018-03-02T23:33:06.138Z,59.55
2018-03-02T23:35:34.376Z,59.95
2018-03-02T23:38:02.597Z,58.22
2018-03-02T23:40:30.778Z,63.05
2018-03-02T23:42:59.731Z,59.45
2018-03-02T23:45:27.914Z,63.15
2018-03-02T23:47:56.861Z,53.17
2018-03-02T23:50:25.054Z,54.97
2018-03-02T23:52:53.242Z,57.50
2018-03-02T23:55:21.413Z,57.88
2018-03-02T23:57:49.783Z,53.38
