createdAt,value
2017-11-07T00:01:57.424Z,92.30
2017-11-07T00:04:25.019Z,92.20
2017-11-07T00:06:52.836Z,92.10
2017-11-07T00:09:20.558Z,92.00
2017-11-07T00:11:48.217Z,92.10
2017-11-07T00:14:15.838Z,92.10
2017-11-07T00:16:43.517Z,92.00
2017-11-07T00:19:11.073Z,92.10
2017-11-07T00:21:38.737Z,92.10
2017-11-07T00:24:06.370Z,92.20
2017-11-07T00:26:33.937Z,92.20
2017-11-07T00:29:01.641Z,92.20
2017-11-07T00:31:29.138Z,92.10
2017-11-07T00:33:57.403Z,92.50
2017-11-07T00:36:25.720Z,92.60
2017-11-07T00:38:53.323Z,92.50
2017-11-07T00:41:20.874Z,92.10
2017-11-07T00:43:50.143Z,92.00
2017-11-07T00:46:17.696Z,92.00
2017-11-07T00:48:45.804Z,92.00
2017-11-07T00:51:14.872Z,92.00
2017-11-07T00:53:42.565Z,91.90
2017-11-07T00:56:10.185Z,91.80
2017-11-07T00:58:38.555Z,91.60
2017-11-07T01:01:06.137Z,91.60
2017-11-07T01:03:33.706Z,91.60
2017-11-07T01:06:01.222Z,91.60
2017-11-07T01:08:28.766Z,91.70
2017-11-07T01:10:56.339Z,91.70
2017-11-07T01:13:24.647Z,91.60
2017-11-07T01:15:53.002Z,91.60
2017-11-07T01:18:20.662Z,91.70
2017-11-07T01:20:48.183Z,91.70
2017-11-07T01:23:15.703Z,91.60
2017-11-07T01:25:43.294Z,91.60
2017-11-07T01:28:10.873Z,91.60
2017-11-07T01:30:38.562Z,91.50
2017-11-07T01:33:06.084Z,91.40
2017-11-07T01:35:33.606Z,91.40
2017-11-07T01:38:01.227Z,91.20
2017-11-07T01:40:29.578Z,91.40
2017-11-07T01:42:57.218Z,91.40
2017-11-07T01:45:24.799Z,91.40
2017-11-07T01:47:52.396Z,91.30
2017-11-07T01:50:21.090Z,91.40
2017-11-07T01:52:55.830Z,91.20
2017-11-07T01:55:25.740Z,91.10
2017-11-07T01:57:55.058Z,91.20
2017-11-07T02:00:27.152Z,91.20
2017-11-07T02:02:55.752Z,91.30
2017-11-07T02:05:23.324Z,91.30
2017-11-07T02:07:54.105Z,91.30
2017-11-07T02:10:25.530Z,91.30
2017-11-07T02:12:53.324Z,91.30
2017-11-07T02:15:21.934Z,91.10
2017-11-07T02:17:50.385Z,91.10
2017-11-07T02:20:18.056Z,91.10
2017-11-07T02:22:49.157Z,91.00
2017-11-07T02:25:32.879Z,90.70
2017-11-07T02:28:12.378Z,90.80
2017-11-07T02:40:06.509Z,91.00
2017-11-07T02:42:38.724Z,91.10
2017-11-07T02:45:19.530Z,91.10
2017-11-07T02:50:34.067Z,91.00
2017-11-07T02:53:09.717Z,90.80
2017-11-07T02:55:37.544Z,90.90
2017-11-07T02:58:05.254Z,90.90
2017-11-07T03:00:32.756Z,91.00
2017-11-07T03:03:00.387Z,91.10
2017-11-07T03:05:27.987Z,91.20
2017-11-07T03:07:55.625Z,91.00
2017-11-07T03:10:23.929Z,91.10
2017-11-07T03:12:51.459Z,90.90
2017-11-07T03:15:19.068Z,91.00
2017-11-07T03:17:47.378Z,91.10
2017-11-07T03:20:15.022Z,91.00
2017-11-07T03:22:42.683Z,90.80
2017-11-07T03:25:10.276Z,90.90
2017-11-07T03:27:37.841Z,91.10
2017-11-07T03:30:05.494Z,91.00
2017-11-07T03:32:34.655Z,91.00
2017-11-07T03:35:02.222Z,90.90
2017-11-07T03:37:29.795Z,91.10
2017-11-07T03:39:57.364Z,91.20
2017-11-07T03:42:25.074Z,91.20
2017-11-07T03:44:53.385Z,91.10
2017-11-07T03:47:21.088Z,91.10
2017-11-07T03:49:49.528Z,91.00
2017-11-07T03:52:17.057Z,91.00
2017-11-07T03:54:45.589Z,91.00
2017-11-07T03:57:13.132Z,90.70
2017-11-07T03:59:44.137Z,90.70
2017-11-07T04:02:11.730Z,90.70
2017-11-07T04:04:39.248Z,90.40
2017-11-07T04:07:06.834Z,90.70
2017-11-07T04:09:34.379Z,90.80
2017-11-07T04:12:01.932Z,90.90
2017-11-07T04:14:30.360Z,91.10
2017-11-07T04:16:57.894Z,91.00
2017-11-07T04:19:25.603Z,91.00
2017-11-07T04:21:53.134Z,90.90
2017-11-07T04:24:20.725Z,91.10
2017-11-07T04:26:49.414Z,91.10
2017-11-07T04:29:17.008Z,91.10
2017-11-07T04:31:44.636Z,91.20
2017-11-07T04:34:12.313Z,91.20
2017-11-07T04:36:40.139Z,91.00
2017-11-07T04:39:07.776Z,91.00
2017-11-07T04:41:35.299Z,91.10
2017-11-07T04:44:03.374Z,91.10
2017-11-07T04:46:31.090Z,91.40
2017-11-07T04:48:58.760Z,91.20
2017-11-07T04:51:27.553Z,91.40
2017-11-07T04:53:55.210Z,91.50
2017-11-07T04:56:22.893Z,91.40
2017-11-07T04:58:50.964Z,91.30
2017-11-07T05:01:21.605Z,91.40
2017-11-07T05:03:56.634Z,91.50
2017-11-07T05:06:25.823Z,91.40
2017-11-07T05:09:06.405Z,91.40
2017-11-07T05:11:34.258Z,91.40
2017-11-07T05:14:05.156Z,91.40
2017-11-07T05:16:55.707Z,91.20
2017-11-07T05:20:08.096Z,91.20
2017-11-07T05:41:11.254Z,92.50
2017-11-07T05:59:07.862Z,92.50
2017-11-07T06:01:35.694Z,92.70
2017-11-07T06:07:01.587Z,92.80
2017-11-07T06:09:32.449Z,92.60
2017-11-07T06:14:54.616Z,93.20
2017-11-07T06:17:28.017Z,93.10
2017-11-07T06:19:55.709Z,93.00
2017-11-07T06:22:27.061Z,92.70
2017-11-07T06:24:54.560Z,92.10
2017-11-07T06:27:22.097Z,91.80
2017-11-07T06:29:50.540Z,91.80
2017-11-07T06:32:18.148Z,91.80
2017-11-07T06:34:45.618Z,91.70
2017-11-07T06:37:17.984Z,91.70
2017-11-07T06:43:08.806Z,91.30
2017-11-07T06:45:47.379Z,91.40
2017-11-07T06:48:26.717Z,90.90
2017-11-07T06:53:58.833Z,91.20
2017-11-07T06:56:27.515Z,91.50
2017-11-07T08:06:44.338Z,91.40
2017-11-07T08:09:14.612Z,91.20
2017-11-07T08:11:42.237Z,91.00
2017-11-07T08:14:09.806Z,90.90
2017-11-07T08:16:37.444Z,90.90
2017-11-07T08:19:05.001Z,91.00
2017-11-07T08:21:32.498Z,91.00
2017-11-07T08:24:00.781Z,90.90
2017-11-07T08:26:28.291Z,90.90
2017-11-07T08:28:55.793Z,90.90
2017-11-07T08:31:23.306Z,90.70
2017-11-07T08:33:50.828Z,90.60
2017-11-07T08:36:18.303Z,90.40
2017-11-07T08:38:45.788Z,90.50
2017-11-07T08:41:13.346Z,90.30
2017-11-07T08:43:40.843Z,90.20
2017-11-07T08:46:08.334Z,90.10
2017-11-07T08:48:35.933Z,90.10
2017-11-07T08:51:03.695Z,89.90
2017-11-07T08:53:31.200Z,90.00
2017-11-07T08:55:58.727Z,90.10
2017-11-07T08:58:26.240Z,90.30
2017-11-07T09:00:53.728Z,90.40
2017-11-07T09:03:21.220Z,90.20
2017-11-07T09:05:48.747Z,90.00
2017-11-07T09:08:16.268Z,89.90
2017-11-07T09:10:43.764Z,89.90
2017-11-07T09:13:11.246Z,89.70
2017-11-07T09:15:38.710Z,89.40
2017-11-07T09:18:06.248Z,89.00
2017-11-07T09:20:33.793Z,89.20
2017-11-07T09:23:01.357Z,89.10
2017-11-07T09:25:28.888Z,88.70
2017-11-07T09:27:56.416Z,88.90
2017-11-07T09:30:23.903Z,88.70
2017-11-07T09:32:51.423Z,88.70
2017-11-07T09:35:18.908Z,88.80
2017-11-07T09:37:46.416Z,88.60
2017-11-07T09:40:13.939Z,88.70
2017-11-07T09:42:41.519Z,88.80
2017-11-07T09:45:09.823Z,87.90
2017-11-07T09:47:37.373Z,87.80
2017-11-07T09:50:04.911Z,88.00
2017-11-07T09:52:32.427Z,88.50
2017-11-07T09:54:59.935Z,88.90
2017-11-07T09:57:27.432Z,88.80
2017-11-07T09:59:55.081Z,88.90
2017-11-07T10:02:22.590Z,88.50
2017-11-07T10:04:50.195Z,88.70
2017-11-07T10:07:17.755Z,88.70
2017-11-07T10:09:46.026Z,88.40
2017-11-07T10:12:13.795Z,88.70
2017-11-07T10:14:41.332Z,88.60
2017-11-07T10:17:10.229Z,87.80
2017-11-07T10:19:38.830Z,87.60
2017-11-07T10:22:06.451Z,87.60
2017-11-07T10:24:33.960Z,87.80
2017-11-07T10:27:01.548Z,87.80
2017-11-07T10:29:29.160Z,87.90
2017-11-07T10:31:56.694Z,87.60
2017-11-07T10:34:24.237Z,87.90
2017-11-07T10:36:51.983Z,88.00
2017-11-07T10:39:19.603Z,87.90
2017-11-07T10:41:47.205Z,88.00
2017-11-07T10:44:14.765Z,87.80
2017-11-07T10:46:42.286Z,87.70
2017-11-07T10:49:10.028Z,87.70
2017-11-07T10:51:37.562Z,87.60
2017-11-07T10:54:05.538Z,87.30
2017-11-07T10:56:33.250Z,87.40
2017-11-07T10:59:00.860Z,87.00
2017-11-07T11:01:28.499Z,87.10
2017-11-07T11:03:56.908Z,87.60
2017-11-07T11:06:24.775Z,87.50
2017-11-07T11:08:52.444Z,87.30
2017-11-07T11:11:21.033Z,86.60
2017-11-07T11:13:48.674Z,86.60
2017-11-07T11:16:16.312Z,86.30
2017-11-07T11:18:43.872Z,86.70
2017-11-07T11:21:11.563Z,86.70
2017-11-07T11:23:39.147Z,86.80
2017-11-07T11:26:06.662Z,86.80
2017-11-07T11:28:34.338Z,86.70
2017-11-07T11:31:01.989Z,87.20
2017-11-07T11:33:29.664Z,86.60
2017-11-07T11:35:57.462Z,86.50
2017-11-07T11:38:25.218Z,86.50
2017-11-07T11:40:52.801Z,86.90
2017-11-07T11:43:20.330Z,87.10
2017-11-07T11:45:47.854Z,87.10
2017-11-07T11:48:15.367Z,87.20
2017-11-07T11:50:43.044Z,87.10
2017-11-07T11:53:10.673Z,87.40
2017-11-07T11:55:38.232Z,87.70
2017-11-07T11:58:06.713Z,86.80
2017-11-07T12:00:34.462Z,86.80
2017-11-07T12:03:02.067Z,87.50
2017-11-07T12:05:29.604Z,87.20
2017-11-07T12:07:57.396Z,87.20
2017-11-07T12:10:24.925Z,87.20
2017-11-07T12:12:52.526Z,86.80
2017-11-07T12:15:20.124Z,86.70
2017-11-07T12:17:47.651Z,86.70
2017-11-07T12:20:15.300Z,86.80
2017-11-07T12:22:42.865Z,86.90
2017-11-07T12:25:10.475Z,86.90
2017-11-07T12:27:37.972Z,86.80
2017-11-07T12:30:05.707Z,87.40
2017-11-07T12:32:33.279Z,86.00
2017-11-07T12:35:00.789Z,85.70
2017-11-07T12:37:29.198Z,85.20
2017-11-07T12:39:56.729Z,85.10
2017-11-07T12:42:24.272Z,85.60
2017-11-07T12:44:51.759Z,85.20
2017-11-07T12:47:20.062Z,86.10
2017-11-07T12:49:47.580Z,86.10
2017-11-07T12:52:15.070Z,86.30
2017-11-07T12:54:43.426Z,87.20
2017-11-07T12:57:10.872Z,87.20
2017-11-07T12:59:38.411Z,87.40
2017-11-07T13:02:06.135Z,87.80
2017-11-07T13:04:33.682Z,88.70
2017-11-07T13:07:01.171Z,88.90
2017-11-07T13:09:28.662Z,88.90
2017-11-07T13:11:56.119Z,88.80
2017-11-07T13:14:23.646Z,88.60
2017-11-07T13:16:51.132Z,88.50
2017-11-07T13:19:18.672Z,88.90
2017-11-07T13:21:47.460Z,88.30
2017-11-07T13:24:24.559Z,87.90
2017-11-07T13:27:03.494Z,87.60
2017-11-07T13:29:43.282Z,87.20
2017-11-07T13:32:23.661Z,87.50
2017-11-07T13:34:58.736Z,87.80
2017-11-07T13:37:28.675Z,88.30
2017-11-07T13:40:01.653Z,88.40
2017-11-07T13:42:29.345Z,89.00
2017-11-07T13:44:56.995Z,88.80
2017-11-07T13:47:25.074Z,88.50
2017-11-07T13:49:52.720Z,88.30
2017-11-07T13:52:20.239Z,88.40
2017-11-07T13:54:47.735Z,88.40
2017-11-07T13:57:15.260Z,88.00
2017-11-07T13:59:42.755Z,88.10
2017-11-07T14:02:10.551Z,87.60
2017-11-07T14:04:38.047Z,87.40
2017-11-07T14:07:05.531Z,86.80
2017-11-07T14:09:33.068Z,86.70
2017-11-07T14:12:00.659Z,87.30
2017-11-07T14:14:28.211Z,87.30
2017-11-07T14:16:55.745Z,87.50
2017-11-07T14:19:23.221Z,87.80
2017-11-07T14:21:50.980Z,87.50
2017-11-07T14:24:18.954Z,87.70
2017-11-07T14:26:46.628Z,87.30
2017-11-07T14:29:14.232Z,87.50
2017-11-07T14:31:41.815Z,87.30
2017-11-07T14:34:10.178Z,87.50
2017-11-07T14:36:38.048Z,87.50
2017-11-07T14:39:05.578Z,87.20
2017-11-07T14:41:33.091Z,88.20
2017-11-07T14:46:50.662Z,87.60
2017-11-07T14:49:21.461Z,87.70
2017-11-07T14:51:49.122Z,87.50
2017-11-07T14:54:16.905Z,87.40
2017-11-07T14:56:44.625Z,87.20
2017-11-07T14:59:13.026Z,87.50
2017-11-07T15:01:42.024Z,87.50
2017-11-07T15:04:12.556Z,87.40
2017-11-07T15:06:40.145Z,87.40
2017-11-07T15:09:07.944Z,87.20
2017-11-07T15:11:35.570Z,87.30
2017-11-07T15:14:03.166Z,87.40
2017-11-07T15:16:30.669Z,87.60
2017-11-07T15:18:58.989Z,87.60
2017-11-07T15:21:26.508Z,87.60
2017-11-07T15:23:54.050Z,87.40
2017-11-07T15:26:23.008Z,87.30
2017-11-07T15:28:50.541Z,87.20
2017-11-07T15:31:18.057Z,87.40
2017-11-07T15:33:45.530Z,87.40
2017-11-07T15:36:14.184Z,87.70
2017-11-07T15:38:41.791Z,87.50
2017-11-07T15:41:09.337Z,87.90
2017-11-07T15:43:36.896Z,88.00
2017-11-07T15:46:04.451Z,88.10
2017-11-07T15:48:32.006Z,87.90
2017-11-07T15:50:59.511Z,87.60
2017-11-07T15:53:27.011Z,87.70
2017-11-07T15:55:54.583Z,88.00
2017-11-07T15:58:22.867Z,87.90
2017-11-07T16:00:50.401Z,87.80
2017-11-07T16:03:18.455Z,88.00
2017-11-07T16:05:45.927Z,87.80
2017-11-07T16:08:13.519Z,88.10
2017-11-07T16:10:41.016Z,87.70
2017-11-07T16:13:08.496Z,87.80
2017-11-07T16:15:36.014Z,87.70
2017-11-07T16:18:05.864Z,88.30
2017-11-07T16:20:33.424Z,88.00
2017-11-07T16:23:01.013Z,87.90
2017-11-07T16:25:28.561Z,88.00
2017-11-07T16:27:56.887Z,88.00
2017-11-07T16:30:24.529Z,88.00
2017-11-07T16:32:52.085Z,88.00
2017-11-07T16:35:21.740Z,88.00
2017-11-07T16:37:50.970Z,88.20
2017-11-07T16:40:18.536Z,88.10
2017-11-07T16:42:46.144Z,88.30
2017-11-07T16:45:13.728Z,88.20
2017-11-07T16:47:41.295Z,88.60
2017-11-07T16:50:08.922Z,88.80
2017-11-07T16:52:36.434Z,88.90
2017-11-07T16:55:03.946Z,88.60
2017-11-07T16:57:31.445Z,88.70
2017-11-07T16:59:58.987Z,88.60
2017-11-07T17:02:26.563Z,88.90
2017-11-07T17:04:54.137Z,88.90
2017-11-07T17:07:22.111Z,89.40
2017-11-07T17:09:49.673Z,89.40
2017-11-07T17:12:17.344Z,89.50
2017-11-07T17:14:45.245Z,89.60
2017-11-07T17:17:13.567Z,89.50
2017-11-07T17:19:41.203Z,89.80
2017-11-07T17:22:08.740Z,90.00
2017-11-07T17:24:36.533Z,90.10
2017-11-07T17:27:04.240Z,90.20
2017-11-07T17:29:31.768Z,90.20
2017-11-07T17:31:59.538Z,90.10
2017-11-07T17:34:27.219Z,90.10
2017-11-07T17:36:55.064Z,90.20
2017-11-07T17:39:22.570Z,90.30
2017-11-07T17:41:55.474Z,90.20
2017-11-07T17:44:23.002Z,90.00
2017-11-07T17:46:50.594Z,90.10
2017-11-07T17:49:18.333Z,90.00
2017-11-07T17:51:45.790Z,90.10
2017-11-07T17:54:13.373Z,90.10
2017-11-07T17:56:40.963Z,90.10
2017-11-07T17:59:08.553Z,90.10
2017-11-07T18:01:36.465Z,90.30
2017-11-07T18:04:04.057Z,90.30
2017-11-07T18:06:31.688Z,90.40
2017-11-07T18:08:59.545Z,90.50
2017-11-07T18:11:27.801Z,90.50
2017-11-07T18:13:58.485Z,90.50
2017-11-07T18:16:26.164Z,90.40
2017-11-07T18:18:53.711Z,90.30
2017-11-07T18:21:21.417Z,90.40
2017-11-07T18:23:49.143Z,90.60
2017-11-07T18:26:16.843Z,90.60
2017-11-07T18:28:46.686Z,90.60
2017-11-07T18:31:14.832Z,90.70
2017-11-07T18:33:43.771Z,90.70
2017-11-07T18:36:12.491Z,90.60
2017-11-07T18:38:40.191Z,90.80
2017-11-07T18:41:08.091Z,90.90
2017-11-07T18:43:46.662Z,91.00
2017-11-07T18:46:30.151Z,91.10
2017-11-07T18:49:03.958Z,91.10
2017-11-07T18:51:38.697Z,91.00
2017-11-07T18:54:07.400Z,91.00
2017-11-07T18:56:35.505Z,90.90
2017-11-07T18:59:03.618Z,90.90
2017-11-07T19:01:32.194Z,90.80
2017-11-07T19:03:59.863Z,91.20
2017-11-07T19:06:27.668Z,90.90
2017-11-07T19:08:55.299Z,91.00
2017-11-07T19:11:22.971Z,91.20
2017-11-07T19:13:50.668Z,91.10
2017-11-07T19:16:19.586Z,91.20
2017-11-07T19:18:47.303Z,91.20
2017-11-07T19:21:16.061Z,91.10
2017-11-07T19:23:44.016Z,91.10
2017-11-07T19:26:11.671Z,91.20
2017-11-07T19:28:39.492Z,91.30
2017-11-07T19:31:07.493Z,91.40
2017-11-07T19:33:35.239Z,91.30
2017-11-07T19:36:03.245Z,91.40
2017-11-07T19:38:31.213Z,91.40
2017-11-07T19:40:58.940Z,91.30
2017-11-07T19:43:31.195Z,91.10
2017-11-07T19:46:21.907Z,91.10
2017-11-07T19:48:56.230Z,91.00
2017-11-07T19:51:26.480Z,91.00
2017-11-07T19:54:06.647Z,90.90
2017-11-07T19:56:50.660Z,90.90
2017-11-07T20:07:32.780Z,91.00
2017-11-07T20:10:10.906Z,91.10
2017-11-07T20:12:39.614Z,91.20
2017-11-07T20:15:12.278Z,91.10
2017-11-07T20:17:45.679Z,91.10
2017-11-07T20:20:17.573Z,91.10
2017-11-07T20:23:01.183Z,91.10
2017-11-07T20:25:28.972Z,91.00
2017-11-07T20:28:16.075Z,91.00
2017-11-07T20:31:01.742Z,91.00
2017-11-07T20:37:02.290Z,91.00
2017-11-07T20:42:33.392Z,90.80
2017-11-07T20:45:03.901Z,90.60
2017-11-07T20:47:34.184Z,90.70
2017-11-07T20:50:03.420Z,90.70
2017-11-07T20:52:33.748Z,90.60
2017-11-07T20:55:04.270Z,90.60
2017-11-07T20:57:33.366Z,90.50
2017-11-07T21:00:09.530Z,90.30
2017-11-07T21:02:37.814Z,90.30
2017-11-07T21:05:09.453Z,90.40
2017-11-07T21:07:38.598Z,90.20
2017-11-07T21:10:32.494Z,90.20
2017-11-07T21:15:42.717Z,90.10
2017-11-07T21:21:23.518Z,90.10
2017-11-07T21:27:17.490Z,90.20
2017-11-07T21:29:49.902Z,90.10
2017-11-07T21:32:18.607Z,90.10
2017-11-07T21:37:26.269Z,90.00
2017-11-07T21:39:53.904Z,90.00
2017-11-07T21:42:22.693Z,90.00
2017-11-07T21:44:50.425Z,90.10
2017-11-07T21:47:20.138Z,90.10
2017-11-07T21:49:47.719Z,90.20
2017-11-07T21:52:15.274Z,90.30
2017-11-07T21:54:42.948Z,90.40
2017-11-07T21:57:10.587Z,90.50
2017-11-07T21:59:38.204Z,90.70
2017-11-07T22:02:05.865Z,90.70
2017-11-07T22:04:33.652Z,90.90
2017-11-07T22:07:01.307Z,91.00
2017-11-07T22:09:28.840Z,91.10
2017-11-07T22:11:56.401Z,91.20
2017-11-07T22:14:24.386Z,91.10
2017-11-07T22:16:53.919Z,91.00
2017-11-07T22:19:21.479Z,91.10
2017-11-07T22:21:49.744Z,91.00
2017-11-07T22:24:17.351Z,91.00
2017-11-07T22:26:44.917Z,90.90
2017-11-07T22:29:13.220Z,90.70
2017-11-07T22:31:40.785Z,90.70
2017-11-07T22:34:08.334Z,90.70
2017-11-07T22:36:35.850Z,90.60
2017-11-07T22:39:04.248Z,90.60
2017-11-07T22:41:32.498Z,90.60
2017-11-07T22:44:00.145Z,90.50
2017-11-07T22:46:27.820Z,90.40
2017-11-07T22:48:56.322Z,90.50
2017-11-07T22:51:23.980Z,90.50
2017-11-07T22:53:51.569Z,90.40
2017-11-07T22:56:19.179Z,90.20
2017-11-07T22:58:46.978Z,90.10
2017-11-07T23:01:14.623Z,90.10
2017-11-07T23:03:43.553Z,90.20
2017-11-07T23:06:11.168Z,90.20
2017-11-07T23:08:38.687Z,90.10
2017-11-07T23:11:06.204Z,90.20
2017-11-07T23:13:33.843Z,90.10
2017-11-07T23:16:01.880Z,90.10
2017-11-07T23:18:29.393Z,90.00
2017-11-07T23:20:56.911Z,90.00
2017-11-07T23:23:24.427Z,90.00
2017-11-07T23:25:51.986Z,90.00
2017-11-07T23:28:21.484Z,89.80
2017-11-07T23:30:49.059Z,89.80
2017-11-07T23:33:16.603Z,89.70
2017-11-07T23:35:44.162Z,89.80
2017-11-07T23:38:11.694Z,89.70
2017-11-07T23:40:40.005Z,89.60
2017-11-07T23:43:07.565Z,89.60
2017-11-07T23:45:35.310Z,89.70
2017-11-07T23:48:02.862Z,89.50
2017-11-07T23:50:30.552Z,89.50
2017-11-07T23:52:58.103Z,89.50
2017-11-07T23:55:25.656Z,89.60
2017-11-07T23:57:53.179Z,89.40
