createdAt,value
2018-11-26T18:46:34.882Z,16.50
2018-11-26T18:47:34.839Z,17.60
2018-11-26T18:48:35.028Z,16.30
2018-11-26T18:49:34.936Z,16.60
2018-11-26T18:50:34.643Z,18.10
2018-11-26T18:51:34.584Z,19.40
2018-11-26T18:52:34.539Z,21.90
2018-11-26T18:53:34.485Z,15.50
2018-11-26T18:54:34.450Z,15.30
2018-11-26T18:55:34.401Z,18.20
2018-11-26T18:56:34.336Z,16.70
2018-11-26T18:57:34.266Z,18.60
2018-11-26T18:58:34.231Z,19.90
2018-11-26T18:59:34.203Z,16.80
2018-11-26T19:00:34.101Z,19.70
2018-11-26T19:01:34.034Z,15.60
2018-11-26T19:02:34.011Z,14.90
2018-11-26T19:03:33.911Z,20.00
2018-11-26T19:04:33.867Z,17.90
2018-11-26T19:05:33.787Z,18.20
2018-11-26T19:06:33.727Z,17.60
2018-11-26T19:07:33.687Z,11.50
2018-11-26T19:08:33.621Z,12.10
2018-11-26T19:09:33.531Z,13.60
2018-11-26T19:10:33.443Z,13.60
2018-11-26T19:11:33.385Z,13.50
2018-11-26T19:12:33.308Z,12.40
2018-11-26T19:13:33.245Z,11.50
2018-11-26T19:14:33.274Z,13.00
2018-11-26T19:15:33.179Z,14.20
2018-11-26T19:16:33.035Z,13.30
2018-11-26T19:17:33.090Z,13.70
2018-11-26T19:18:32.906Z,11.90
2018-11-26T19:19:32.850Z,14.40
2018-11-26T19:20:32.796Z,11.70
2018-11-26T19:21:33.266Z,15.00
2018-11-26T19:22:32.652Z,12.90
2018-11-26T19:23:32.599Z,15.80
2018-11-26T19:24:32.602Z,15.30
2018-11-26T19:25:32.460Z,18.30
2018-11-26T19:26:32.387Z,14.20
2018-11-26T19:27:32.333Z,14.50
2018-11-26T19:28:32.247Z,18.90
2018-11-26T19:29:32.176Z,13.10
2018-11-26T19:30:32.106Z,15.20
2018-11-26T19:31:32.029Z,15.40
2018-11-26T19:32:32.012Z,15.50
2018-11-26T19:33:31.902Z,14.20
2018-11-26T19:34:31.866Z,12.80
2018-11-26T19:35:31.795Z,14.10
2018-11-26T19:36:31.701Z,15.00
2018-11-26T19:37:31.607Z,12.20
2018-11-26T19:38:31.527Z,13.00
2018-11-26T19:39:31.496Z,14.30
2018-11-26T19:40:31.374Z,14.20
2018-11-26T19:41:31.322Z,14.50
2018-11-26T19:42:31.250Z,13.30
2018-11-26T19:43:31.209Z,13.70
2018-11-26T19:44:31.094Z,11.80
2018-11-26T19:45:31.042Z,14.50
2018-11-26T19:46:31.086Z,14.20
2018-11-26T19:47:30.949Z,13.50
2018-11-26T19:48:30.833Z,14.40
2018-11-26T19:49:30.803Z,13.70
2018-11-26T19:50:30.651Z,14.00
2018-11-26T19:51:30.598Z,13.00
2018-11-26T19:52:30.513Z,16.20
2018-11-26T19:53:30.417Z,14.30
2018-11-26T19:54:30.368Z,12.00
2018-11-26T19:55:30.355Z,10.70
2018-11-26T19:56:30.285Z,12.70
2018-11-26T19:57:30.198Z,11.10
2018-11-26T19:58:30.057Z,11.90
2018-11-26T19:59:29.986Z,11.90
2018-11-26T20:00:29.908Z,11.50
2018-11-26T20:01:29.910Z,13.40
2018-11-26T20:02:29.823Z,11.30
2018-11-26T20:03:29.708Z,11.90
2018-11-26T20:04:29.622Z,12.90
2018-11-26T20:05:29.520Z,14.20
2018-11-26T20:06:29.555Z,14.20
2018-11-26T20:07:29.436Z,12.50
2018-11-26T20:08:29.331Z,15.20
2018-11-26T20:09:29.244Z,15.60
2018-11-26T20:10:29.200Z,17.20
2018-11-26T20:11:33.142Z,13.80
2018-11-26T20:12:29.089Z,13.60
2018-11-26T20:13:28.950Z,12.90
2018-11-26T20:14:28.846Z,16.20
2018-11-26T20:15:28.777Z,13.00
2018-11-26T20:16:28.733Z,13.50
2018-11-26T20:17:28.715Z,15.20
2018-11-26T20:18:28.719Z,15.60
2018-11-26T20:19:28.594Z,12.20
2018-11-26T20:20:28.482Z,12.70
2018-11-26T20:21:28.385Z,13.80
2018-11-26T20:22:28.379Z,13.60
2018-11-26T20:23:28.152Z,15.10
2018-11-26T20:24:28.111Z,14.30
2018-11-26T20:25:28.098Z,13.70
2018-11-26T20:26:27.922Z,13.70
2018-11-26T20:27:27.895Z,14.00
2018-11-26T20:28:27.944Z,13.20
2018-11-26T20:29:27.834Z,16.30
2018-11-26T20:30:27.684Z,13.10
2018-11-26T20:31:27.672Z,14.00
2018-11-26T20:32:30.242Z,15.40
2018-11-26T20:33:27.515Z,14.90
2018-11-26T20:34:27.422Z,14.30
2018-11-26T20:35:27.295Z,13.90
2018-11-26T20:36:27.241Z,12.30
2018-11-26T20:37:27.189Z,12.60
2018-11-26T20:38:27.182Z,13.30
2018-11-26T20:39:27.129Z,12.40
2018-11-26T20:40:26.949Z,15.30
2018-11-26T20:41:26.896Z,11.80
2018-11-26T20:42:26.857Z,14.80
2018-11-26T20:43:26.917Z,11.00
2018-11-26T20:44:26.830Z,13.30
2018-11-26T20:45:26.660Z,12.90
2018-11-26T20:46:26.617Z,12.90
2018-11-26T20:47:27.579Z,14.10
2018-11-26T20:48:30.502Z,11.80
2018-11-26T20:49:26.458Z,14.20
2018-11-26T20:50:26.309Z,14.30
2018-11-26T20:51:26.253Z,11.60
2018-11-26T20:52:26.249Z,10.70
2018-11-26T20:53:26.121Z,12.60
2018-11-26T20:54:26.126Z,11.70
2018-11-26T20:55:25.936Z,10.10
2018-11-26T20:56:25.878Z,10.20
2018-11-26T20:57:25.788Z,12.10
2018-11-26T20:58:25.727Z,11.90
2018-11-26T20:59:25.691Z,11.20
2018-11-26T21:00:26.607Z,10.40
2018-11-26T21:01:25.557Z,10.90
2018-11-26T21:02:25.451Z,12.30
2018-11-26T21:03:25.302Z,14.00
2018-11-26T21:04:25.230Z,10.60
2018-11-26T21:05:26.022Z,11.10
2018-11-26T21:06:25.174Z,11.20
2018-11-26T21:07:24.979Z,10.10
2018-11-26T21:08:24.926Z,10.90
2018-11-26T21:09:24.855Z,11.20
2018-11-26T21:10:24.849Z,13.80
2018-11-26T21:11:24.704Z,14.80
2018-11-26T21:12:24.632Z,14.70
2018-11-26T21:13:24.558Z,13.70
2018-11-26T21:14:24.588Z,12.90
2018-11-26T21:15:24.449Z,14.30
2018-11-26T21:16:24.348Z,12.00
2018-11-26T21:17:24.261Z,14.30
2018-11-26T21:18:24.187Z,16.90
2018-11-26T21:19:24.132Z,16.00
2018-11-26T21:20:24.991Z,12.20
2018-11-26T21:21:23.978Z,14.90
2018-11-26T21:22:23.965Z,15.30
2018-11-26T21:23:23.886Z,12.30
2018-11-26T21:24:23.788Z,11.00
2018-11-26T21:25:23.682Z,12.30
2018-11-26T21:26:23.702Z,12.30
2018-11-26T21:27:23.520Z,11.40
2018-11-26T21:28:23.445Z,12.70
2018-11-26T21:29:23.360Z,13.50
2018-11-26T21:30:23.275Z,14.10
2018-11-26T21:31:23.252Z,12.80
2018-11-26T21:32:23.119Z,16.30
2018-11-26T21:33:23.040Z,11.80
2018-11-26T21:34:22.966Z,12.70
2018-11-26T21:35:22.888Z,11.60
2018-11-26T21:36:22.829Z,11.70
2018-11-26T21:37:22.723Z,14.20
2018-11-26T21:38:22.644Z,14.50
2018-11-26T21:39:22.580Z,12.80
2018-11-26T21:40:22.466Z,14.10
2018-11-26T21:41:22.406Z,14.50
2018-11-26T21:42:22.297Z,12.70
2018-11-26T21:43:22.237Z,13.00
2018-11-26T21:44:22.127Z,12.70
2018-11-26T21:45:22.034Z,12.90
2018-11-26T21:46:21.986Z,11.90
2018-11-26T21:47:21.907Z,12.20
2018-11-26T21:48:21.802Z,12.20
2018-11-26T21:49:21.715Z,14.50
2018-11-26T21:50:21.646Z,14.50
2018-11-26T21:51:21.563Z,11.10
2018-11-26T21:52:21.523Z,11.50
2018-11-26T21:53:21.414Z,11.40
2018-11-26T21:54:21.331Z,12.80
2018-11-26T21:55:21.252Z,15.30
2018-11-26T21:56:21.205Z,14.20
2018-11-26T21:57:21.117Z,12.70
2018-11-26T21:58:21.054Z,12.70
2018-11-26T21:59:21.015Z,11.20
2018-11-26T22:00:20.884Z,10.70
2018-11-26T22:01:20.816Z,11.50
2018-11-26T22:02:20.735Z,11.90
2018-11-26T22:03:20.642Z,13.00
2018-11-26T22:04:20.600Z,12.70
2018-11-26T22:05:20.487Z,12.70
2018-11-26T22:06:20.428Z,12.00
2018-11-26T22:07:20.338Z,12.60
2018-11-26T22:08:20.256Z,10.50
2018-11-26T22:09:20.179Z,12.30
2018-11-26T22:10:20.089Z,11.30
2018-11-26T22:11:20.019Z,13.10
2018-11-26T22:12:19.949Z,11.60
2018-11-26T22:13:19.865Z,12.90
2018-11-26T22:14:19.839Z,12.90
2018-11-26T22:15:19.712Z,11.80
2018-11-26T22:16:19.650Z,12.10
2018-11-26T22:17:19.587Z,12.40
2018-11-26T22:18:19.493Z,12.40
2018-11-26T22:19:19.408Z,11.60
2018-11-26T22:20:19.313Z,11.10
2018-11-26T22:21:19.241Z,12.10
2018-11-26T22:22:19.172Z,11.90
2018-11-26T22:23:19.077Z,13.60
2018-11-26T22:24:19.126Z,11.80
2018-11-26T22:25:18.968Z,12.10
2018-11-26T22:26:18.885Z,13.20
2018-11-26T22:27:18.860Z,13.00
2018-11-26T22:28:18.723Z,11.90
2018-11-26T22:29:18.612Z,12.60
2018-11-26T22:30:18.540Z,12.30
2018-11-26T22:31:18.453Z,11.50
2018-11-26T22:32:18.404Z,11.00
2018-11-26T22:33:18.306Z,12.60
2018-11-26T22:34:18.237Z,11.80
2018-11-26T22:35:18.187Z,11.60
2018-11-26T22:36:18.052Z,11.60
2018-11-26T22:37:17.976Z,10.80
2018-11-26T22:38:17.913Z,11.90
2018-11-26T22:39:17.839Z,11.60
2018-11-26T22:40:17.748Z,11.40
2018-11-26T22:41:17.672Z,11.70
2018-11-26T22:42:17.594Z,12.40
2018-11-26T22:43:17.530Z,11.00
2018-11-26T22:44:17.441Z,12.90
2018-11-26T22:45:17.371Z,11.80
2018-11-26T22:46:17.288Z,12.50
2018-11-26T22:47:17.218Z,12.00
2018-11-26T22:48:17.159Z,13.80
2018-11-26T22:49:17.065Z,11.80
2018-11-26T22:50:16.998Z,12.60
2018-11-26T22:51:16.924Z,11.60
2018-11-26T22:52:16.852Z,13.10
2018-11-26T22:53:16.798Z,12.00
2018-11-26T22:54:16.712Z,12.20
2018-11-26T22:55:16.665Z,11.10
2018-11-26T22:56:16.588Z,12.10
2018-11-26T22:57:16.510Z,11.20
2018-11-26T22:58:16.529Z,11.90
2018-11-26T22:59:16.356Z,11.30
2018-11-26T23:00:16.289Z,11.90
2018-11-26T23:01:16.220Z,11.60
2018-11-26T23:02:16.148Z,10.70
2018-11-26T23:03:16.124Z,12.80
2018-11-26T23:04:16.009Z,11.00
2018-11-26T23:05:15.943Z,11.30
2018-11-26T23:06:15.874Z,12.10
2018-11-26T23:07:15.800Z,11.40
2018-11-26T23:08:15.744Z,12.90
2018-11-26T23:09:15.683Z,12.80
2018-11-26T23:10:15.597Z,13.10
2018-11-26T23:11:15.540Z,11.40
2018-11-26T23:12:15.469Z,10.90
2018-11-26T23:13:15.412Z,12.10
2018-11-26T23:14:15.361Z,14.60
2018-11-26T23:15:15.299Z,13.20
2018-11-26T23:16:15.205Z,11.30
2018-11-26T23:17:15.141Z,12.00
2018-11-26T23:18:15.069Z,11.80
2018-11-26T23:19:15.012Z,12.90
2018-11-26T23:20:14.919Z,12.10
2018-11-26T23:21:14.857Z,12.00
2018-11-26T23:22:14.792Z,10.60
2018-11-26T23:23:14.728Z,11.80
2018-11-26T23:24:14.694Z,10.70
2018-11-26T23:25:14.599Z,10.90
2018-11-26T23:26:14.546Z,13.10
2018-11-26T23:27:14.487Z,11.10
2018-11-26T23:28:14.421Z,12.00
2018-11-26T23:29:14.379Z,11.80
2018-11-26T23:30:14.290Z,12.80
2018-11-26T23:31:14.231Z,11.50
2018-11-26T23:32:14.171Z,12.70
2018-11-26T23:33:14.228Z,11.20
2018-11-26T23:34:14.151Z,12.00
2018-11-26T23:35:14.071Z,12.10
2018-11-26T23:36:13.944Z,12.90
2018-11-26T23:37:14.680Z,11.90
2018-11-26T23:38:13.813Z,13.50
2018-11-26T23:39:13.723Z,11.90
2018-11-26T23:40:13.658Z,12.40
2018-11-26T23:41:13.571Z,13.10
2018-11-26T23:42:13.522Z,13.30
2018-11-26T23:43:13.492Z,11.20
2018-11-26T23:44:13.377Z,12.30
2018-11-26T23:45:13.332Z,11.50
2018-11-26T23:46:13.253Z,12.60
2018-11-26T23:47:13.181Z,14.10
2018-11-26T23:48:13.116Z,11.40
2018-11-26T23:49:13.063Z,13.60
2018-11-26T23:50:13.017Z,14.50
2018-11-26T23:51:12.926Z,12.80
2018-11-26T23:52:12.868Z,12.00
2018-11-26T23:53:12.796Z,15.60
2018-11-26T23:54:12.732Z,13.30
2018-11-26T23:55:12.694Z,12.70
2018-11-26T23:56:12.618Z,14.10
2018-11-26T23:57:12.544Z,15.20
2018-11-26T23:58:12.498Z,13.40
2018-11-26T23:59:12.424Z,12.10
