createdAt,value
2023-03-10T00:01:32.168Z,32.00
2023-03-10T00:04:01.061Z,23.00
2023-03-10T00:06:32.994Z,28.50
2023-03-10T00:09:00.389Z,29.50
2023-03-10T00:11:27.427Z,30.00
2023-03-10T00:13:54.375Z,19.50
2023-03-10T00:16:24.738Z,27.75
2023-03-10T00:18:52.763Z,26.25
2023-03-10T00:21:24.877Z,32.75
2023-03-10T00:23:53.001Z,32.00
2023-03-10T00:26:21.486Z,28.25
2023-03-10T00:28:49.318Z,24.75
2023-03-10T00:31:19.710Z,28.00
2023-03-10T00:33:47.017Z,35.75
2023-03-10T00:36:15.766Z,35.00
2023-03-10T00:38:43.864Z,28.50
2023-03-10T00:41:13.362Z,33.75
2023-03-10T00:43:40.728Z,25.00
2023-03-10T00:46:08.056Z,31.75
2023-03-10T00:48:35.752Z,26.50
2023-03-10T00:51:02.946Z,31.50
2023-03-10T00:53:29.919Z,32.00
2023-03-10T00:56:06.454Z,20.00
2023-03-10T00:58:34.312Z,28.00
2023-03-10T01:01:02.784Z,24.75
2023-03-10T01:03:29.944Z,16.50
2023-03-10T01:05:57.768Z,17.75
2023-03-10T01:08:24.958Z,17.75
2023-03-10T01:10:51.860Z,16.00
2023-03-10T01:13:19.727Z,10.50
2023-03-10T01:15:50.839Z,17.75
2023-03-10T01:18:20.098Z,17.75
2023-03-10T01:20:47.184Z,18.00
2023-03-10T01:23:24.968Z,22.00
2023-03-10T01:25:52.145Z,20.50
2023-03-10T01:28:19.652Z,16.50
2023-03-10T01:30:47.107Z,20.50
2023-03-10T01:33:14.408Z,26.00
2023-03-10T01:35:43.049Z,14.50
2023-03-10T01:38:10.590Z,23.50
2023-03-10T01:40:38.180Z,26.25
2023-03-10T01:43:20.193Z,19.75
2023-03-10T01:45:47.102Z,21.00
2023-03-10T01:48:16.329Z,24.75
2023-03-10T01:50:49.299Z,23.25
2023-03-10T01:53:18.896Z,16.75
2023-03-10T01:56:03.257Z,14.25
2023-03-10T01:58:37.383Z,13.25
2023-03-10T02:01:05.201Z,15.00
2023-03-10T02:03:41.930Z,17.00
2023-03-10T02:06:15.665Z,17.00
2023-03-10T02:09:09.572Z,10.25
2023-03-10T02:11:54.249Z,10.00
2023-03-10T02:14:42.057Z,16.00
2023-03-10T02:17:32.416Z,8.25
2023-03-10T02:20:56.655Z,8.00
2023-03-10T02:23:58.760Z,5.75
2023-03-10T02:26:46.025Z,10.25
2023-03-10T02:29:22.912Z,4.00
2023-03-10T02:31:51.466Z,5.00
2023-03-10T02:34:19.420Z,0.75
2023-03-10T02:36:46.483Z,2.00
2023-03-10T02:39:13.378Z,3.25
2023-03-10T02:41:40.632Z,2.25
2023-03-10T02:44:12.419Z,2.00
2023-03-10T02:46:39.589Z,1.00
2023-03-10T02:49:08.297Z,1.00
2023-03-10T02:51:37.879Z,1.50
2023-03-10T02:54:05.151Z,1.00
2023-03-10T02:56:34.774Z,1.00
2023-03-10T02:59:02.597Z,1.75
2023-03-10T03:01:30.740Z,0.00
2023-03-10T03:03:58.382Z,1.50
2023-03-10T03:06:25.645Z,1.25
2023-03-10T03:08:52.590Z,1.50
2023-03-10T03:11:19.999Z,2.50
2023-03-10T03:13:47.060Z,0.25
2023-03-10T03:16:14.447Z,1.00
2023-03-10T03:18:41.823Z,0.00
2023-03-10T03:21:12.932Z,3.50
2023-03-10T03:23:40.022Z,1.00
2023-03-10T03:26:15.969Z,0.00
2023-03-10T03:28:43.086Z,1.00
2023-03-10T03:31:18.688Z,0.00
2023-03-10T03:33:46.172Z,0.00
2023-03-10T03:36:13.898Z,0.75
2023-03-10T03:38:40.949Z,1.00
2023-03-10T03:41:08.955Z,0.75
2023-03-10T03:43:36.070Z,1.00
2023-03-10T03:46:04.708Z,0.75
2023-03-10T03:48:31.688Z,0.00
2023-03-10T03:50:58.591Z,1.00
2023-03-10T03:53:25.502Z,0.50
2023-03-10T03:55:52.526Z,1.00
2023-03-10T03:58:19.595Z,0.00
2023-03-10T04:00:46.966Z,0.00
2023-03-10T04:03:14.017Z,1.00
2023-03-10T04:05:41.332Z,1.00
2023-03-10T04:08:08.598Z,0.00
2023-03-10T04:10:35.870Z,0.00
2023-03-10T04:13:02.907Z,2.00
2023-03-10T04:15:30.246Z,0.00
2023-03-10T04:17:58.122Z,0.00
2023-03-10T04:20:26.546Z,1.75
2023-03-10T04:22:53.748Z,0.50
2023-03-10T04:25:20.704Z,1.50
2023-03-10T04:27:47.622Z,1.50
2023-03-10T04:30:15.755Z,0.00
2023-03-10T04:32:42.760Z,2.50
2023-03-10T04:35:12.937Z,0.75
2023-03-10T04:37:40.438Z,0.00
2023-03-10T04:40:09.647Z,1.75
2023-03-10T04:42:36.821Z,0.50
2023-03-10T04:45:04.052Z,0.00
2023-03-10T04:47:30.965Z,1.00
2023-03-10T04:49:57.879Z,1.00
2023-03-10T04:52:24.870Z,0.00
2023-03-10T04:54:51.861Z,0.00
2023-03-10T04:57:18.897Z,1.75
2023-03-10T04:59:45.949Z,1.00
2023-03-10T05:02:13.253Z,1.00
2023-03-10T05:04:40.447Z,0.25
2023-03-10T05:07:07.353Z,1.75
2023-03-10T05:09:38.049Z,1.25
2023-03-10T05:12:05.682Z,2.00
2023-03-10T05:14:32.580Z,4.00
2023-03-10T05:16:59.630Z,5.50
2023-03-10T05:19:26.550Z,2.00
2023-03-10T05:21:53.523Z,2.00
2023-03-10T05:24:20.417Z,2.00
2023-03-10T05:26:47.357Z,1.50
2023-03-10T05:29:14.272Z,2.00
2023-03-10T05:31:41.807Z,2.50
2023-03-10T05:34:09.307Z,1.50
2023-03-10T05:36:39.033Z,11.50
2023-03-10T05:39:06.571Z,10.50
2023-03-10T05:41:34.050Z,12.00
2023-03-10T05:44:01.063Z,10.00
2023-03-10T05:46:28.823Z,7.25
2023-03-10T05:48:57.249Z,6.75
2023-03-10T05:51:24.827Z,7.00
2023-03-10T05:53:51.782Z,3.00
2023-03-10T05:56:19.762Z,5.00
2023-03-10T05:58:47.636Z,5.00
2023-03-10T06:01:15.150Z,4.00
2023-03-10T06:03:42.444Z,2.00
2023-03-10T06:06:09.410Z,3.00
2023-03-10T06:08:36.425Z,2.75
2023-03-10T06:11:04.912Z,2.00
2023-03-10T06:13:32.749Z,3.00
2023-03-10T06:16:02.697Z,1.50
2023-03-10T06:18:30.411Z,2.25
2023-03-10T06:20:57.812Z,2.75
2023-03-10T06:23:25.885Z,2.00
2023-03-10T06:26:07.143Z,3.00
2023-03-10T06:28:37.022Z,6.00
2023-03-10T06:31:07.515Z,2.75
2023-03-10T06:33:34.723Z,6.00
2023-03-10T06:36:02.538Z,3.25
2023-03-10T06:38:30.757Z,7.00
2023-03-10T06:40:58.529Z,4.50
2023-03-10T06:43:26.047Z,4.00
2023-03-10T06:45:53.010Z,3.00
2023-03-10T06:48:20.026Z,2.50
2023-03-10T06:50:48.801Z,3.00
2023-03-10T06:53:21.097Z,3.25
2023-03-10T06:56:09.668Z,2.00
2023-03-10T06:58:38.107Z,4.25
2023-03-10T07:01:06.215Z,2.75
2023-03-10T07:03:34.571Z,3.00
2023-03-10T07:06:01.496Z,2.75
2023-03-10T07:08:29.511Z,1.75
2023-03-10T07:10:57.206Z,3.50
2023-03-10T07:13:24.134Z,3.00
2023-03-10T07:15:51.140Z,3.00
2023-03-10T07:18:18.136Z,2.75
2023-03-10T07:20:45.926Z,6.00
2023-03-10T07:23:13.443Z,4.25
2023-03-10T07:25:40.689Z,7.00
2023-03-10T07:28:07.876Z,6.00
2023-03-10T07:30:35.703Z,5.00
2023-03-10T07:33:02.662Z,4.00
2023-03-10T07:35:29.690Z,5.00
2023-03-10T07:37:56.683Z,5.00
2023-03-10T07:40:25.291Z,5.50
2023-03-10T07:42:55.015Z,4.75
2023-03-10T07:45:26.185Z,5.00
2023-03-10T07:47:54.893Z,5.50
2023-03-10T07:50:22.377Z,6.00
2023-03-10T07:52:49.606Z,9.50
2023-03-10T07:55:17.091Z,6.00
2023-03-10T07:57:44.300Z,5.75
2023-03-10T08:00:11.870Z,8.25
2023-03-10T08:02:39.450Z,7.00
2023-03-10T08:05:07.295Z,6.25
2023-03-10T08:07:34.558Z,6.75
2023-03-10T08:10:01.803Z,6.75
2023-03-10T08:12:28.793Z,4.25
2023-03-10T08:14:55.727Z,4.50
2023-03-10T08:17:23.586Z,3.50
2023-03-10T08:19:50.528Z,3.50
2023-03-10T08:22:17.635Z,3.00
2023-03-10T08:24:44.574Z,5.50
2023-03-10T08:27:11.492Z,3.25
2023-03-10T08:29:39.055Z,1.25
2023-03-10T08:32:06.361Z,3.00
2023-03-10T08:34:35.041Z,3.00
2023-03-10T08:37:02.678Z,3.00
2023-03-10T08:39:29.926Z,2.00
2023-03-10T08:41:56.966Z,2.00
2023-03-10T08:44:23.997Z,3.25
2023-03-10T08:46:51.214Z,3.00
2023-03-10T08:49:20.638Z,1.75
2023-03-10T08:51:48.824Z,1.50
2023-03-10T08:54:19.544Z,2.00
2023-03-10T08:56:46.797Z,1.00
2023-03-10T08:59:14.115Z,2.00
2023-03-10T09:01:41.150Z,1.00
2023-03-10T09:04:10.557Z,1.00
2023-03-10T09:06:38.682Z,1.00
2023-03-10T09:09:07.797Z,1.00
2023-03-10T09:11:38.960Z,1.00
2023-03-10T09:14:06.947Z,2.25
2023-03-10T09:16:34.406Z,3.00
2023-03-10T09:19:02.071Z,1.00
2023-03-10T09:21:33.458Z,0.00
2023-03-10T09:24:01.672Z,1.00
2023-03-10T09:26:28.586Z,0.00
2023-03-10T09:28:57.078Z,1.00
2023-03-10T09:31:28.695Z,0.00
2023-03-10T09:33:55.672Z,0.00
2023-03-10T09:36:22.584Z,0.67
2023-03-10T09:38:49.569Z,0.33
2023-03-10T09:41:26.921Z,2.00
2023-03-10T09:44:08.678Z,2.00
2023-03-10T09:46:50.931Z,1.00
2023-03-10T09:49:51.654Z,2.00
2023-03-10T09:52:42.831Z,4.00
2023-03-10T09:55:20.798Z,2.33
2023-03-10T09:57:51.294Z,2.67
2023-03-10T10:00:31.756Z,2.33
2023-03-10T10:03:07.997Z,3.00
2023-03-10T10:05:37.464Z,2.67
2023-03-10T10:08:18.582Z,2.00
2023-03-10T10:10:50.136Z,2.67
2023-03-10T10:13:17.815Z,2.00
2023-03-10T10:15:57.160Z,3.33
2023-03-10T10:18:46.814Z,3.00
2023-03-10T10:21:19.581Z,4.00
2023-03-10T10:23:52.129Z,1.67
2023-03-10T10:26:28.558Z,3.00
2023-03-10T10:29:01.632Z,2.00
2023-03-10T10:31:31.102Z,5.00
2023-03-10T10:34:08.158Z,4.00
2023-03-10T10:36:38.441Z,2.33
2023-03-10T10:39:28.004Z,1.00
2023-03-10T10:41:55.379Z,4.00
2023-03-10T10:44:22.333Z,3.33
2023-03-10T10:46:55.022Z,2.00
2023-03-10T10:49:31.836Z,4.67
2023-03-10T10:51:59.097Z,3.00
2023-03-10T10:54:30.755Z,2.00
2023-03-10T10:57:00.822Z,4.00
2023-03-10T10:59:36.828Z,4.00
2023-03-10T11:02:23.007Z,4.00
2023-03-10T11:04:50.255Z,2.00
2023-03-10T11:07:20.313Z,2.67
2023-03-10T11:09:48.333Z,4.33
2023-03-10T11:12:58.334Z,2.00
2023-03-10T11:15:35.072Z,3.00
2023-03-10T11:18:05.274Z,4.67
2023-03-10T11:20:57.307Z,3.00
2023-03-10T11:23:54.997Z,5.00
2023-03-10T11:26:49.374Z,5.00
2023-03-10T11:29:40.695Z,6.00
2023-03-10T11:32:30.703Z,2.00
2023-03-10T11:34:58.552Z,4.00
2023-03-10T11:37:36.576Z,3.33
2023-03-10T11:40:24.423Z,3.00
2023-03-10T11:43:03.476Z,3.00
2023-03-10T11:45:44.492Z,2.00
2023-03-10T11:48:20.193Z,3.00
2023-03-10T11:50:53.228Z,2.00
2023-03-10T11:53:39.247Z,3.00
2023-03-10T11:56:09.038Z,4.00
2023-03-10T11:58:57.660Z,4.33
2023-03-10T12:01:40.857Z,11.67
2023-03-10T12:04:17.152Z,7.67
2023-03-10T12:07:15.970Z,9.33
2023-03-10T12:09:51.435Z,7.00
2023-03-10T12:12:27.098Z,10.67
2023-03-10T12:14:55.373Z,10.00
2023-03-10T12:17:22.656Z,10.67
2023-03-10T12:20:29.556Z,13.25
2023-03-10T12:22:58.632Z,9.00
2023-03-10T12:25:28.322Z,10.00
2023-03-10T12:28:16.767Z,9.00
2023-03-10T12:30:52.633Z,8.00
2023-03-10T12:33:46.589Z,6.00
2023-03-10T12:36:52.535Z,4.33
2023-03-10T12:39:28.178Z,4.67
2023-03-10T12:42:30.416Z,2.00
2023-03-10T12:45:07.999Z,4.67
2023-03-10T12:47:56.422Z,4.00
2023-03-10T12:50:26.473Z,4.33
2023-03-10T12:52:58.905Z,5.00
2023-03-10T12:55:29.400Z,2.33
2023-03-10T12:58:17.852Z,2.67
2023-03-10T13:01:02.237Z,5.00
2023-03-10T13:03:54.433Z,3.33
2023-03-10T13:06:33.361Z,4.00
2023-03-10T13:09:26.023Z,4.00
2023-03-10T13:12:15.565Z,4.00
2023-03-10T13:14:44.412Z,4.33
2023-03-10T13:17:26.908Z,4.00
2023-03-10T13:20:17.720Z,4.00
2023-03-10T13:22:59.440Z,4.67
2023-03-10T13:25:26.786Z,2.00
2023-03-10T13:27:54.843Z,5.00
2023-03-10T13:30:26.735Z,5.00
2023-03-10T13:32:59.991Z,5.00
2023-03-10T13:35:31.437Z,5.00
2023-03-10T13:38:21.469Z,5.67
2023-03-10T13:40:58.471Z,3.00
2023-03-10T13:43:34.411Z,3.00
2023-03-10T13:46:03.385Z,3.67
2023-03-10T13:48:32.596Z,6.00
2023-03-10T13:51:20.610Z,4.67
2023-03-10T13:53:52.909Z,5.33
2023-03-10T13:56:27.416Z,3.33
2023-03-10T13:58:58.488Z,5.33
2023-03-10T14:01:29.148Z,3.33
2023-03-10T14:04:00.149Z,5.33
2023-03-10T14:06:29.064Z,5.33
2023-03-10T14:08:56.131Z,5.00
2023-03-10T14:11:32.612Z,4.00
2023-03-10T14:14:01.018Z,6.00
2023-03-10T14:16:48.248Z,4.00
2023-03-10T14:19:35.244Z,3.67
2023-03-10T14:22:02.493Z,2.00
2023-03-10T14:24:29.587Z,3.00
2023-03-10T14:27:00.669Z,2.67
2023-03-10T14:29:27.937Z,3.00
2023-03-10T14:31:54.836Z,3.67
2023-03-10T14:34:21.717Z,3.00
2023-03-10T14:36:48.633Z,3.33
2023-03-10T14:39:15.541Z,5.00
2023-03-10T14:41:42.531Z,3.67
2023-03-10T14:44:11.135Z,2.00
2023-03-10T14:46:38.428Z,6.00
2023-03-10T14:49:11.320Z,4.67
2023-03-10T14:51:38.237Z,5.00
2023-03-10T14:54:16.752Z,4.00
2023-03-10T14:56:43.861Z,4.67
2023-03-10T14:59:14.646Z,7.00
2023-03-10T15:01:43.227Z,8.75
2023-03-10T15:04:16.087Z,8.67
2023-03-10T15:06:44.000Z,6.75
2023-03-10T15:09:11.520Z,5.00
2023-03-10T15:11:39.384Z,5.00
2023-03-10T15:14:19.846Z,6.00
2023-03-10T15:16:46.942Z,5.25
2023-03-10T15:19:22.531Z,7.75
2023-03-10T15:21:49.575Z,7.50
2023-03-10T15:24:16.497Z,10.00
2023-03-10T15:26:43.564Z,3.75
2023-03-10T15:29:20.207Z,4.75
2023-03-10T15:31:47.560Z,4.25
2023-03-10T15:34:14.784Z,6.25
2023-03-10T15:36:41.749Z,8.25
2023-03-10T15:39:09.863Z,8.50
2023-03-10T15:41:39.592Z,5.75
2023-03-10T15:44:07.305Z,6.75
2023-03-10T15:46:34.339Z,4.00
2023-03-10T15:49:03.418Z,5.75
2023-03-10T15:51:30.344Z,5.50
2023-03-10T15:53:57.374Z,7.00
2023-03-10T15:56:24.362Z,5.00
2023-03-10T15:58:51.500Z,3.25
2023-03-10T16:01:20.954Z,3.00
2023-03-10T16:03:49.141Z,5.25
2023-03-10T16:06:16.247Z,2.00
2023-03-10T16:08:43.542Z,3.00
2023-03-10T16:11:20.985Z,3.67
2023-03-10T16:13:51.990Z,4.00
2023-03-10T16:16:20.621Z,4.00
2023-03-10T16:18:47.683Z,3.00
2023-03-10T16:21:17.844Z,2.50
2023-03-10T16:23:45.116Z,2.00
2023-03-10T16:26:23.597Z,2.00
2023-03-10T16:28:53.226Z,2.00
2023-03-10T16:31:22.482Z,4.00
2023-03-10T16:33:53.936Z,4.75
2023-03-10T16:36:23.558Z,3.75
2023-03-10T16:38:51.116Z,4.50
2023-03-10T16:41:18.240Z,1.00
2023-03-10T16:43:46.653Z,2.00
2023-03-10T16:46:25.681Z,2.00
2023-03-10T16:48:54.624Z,1.50
2023-03-10T16:51:27.538Z,3.25
2023-03-10T16:53:57.707Z,1.75
2023-03-10T16:56:25.626Z,1.25
2023-03-10T16:58:53.683Z,1.00
2023-03-10T17:01:20.844Z,1.00
2023-03-10T17:03:49.050Z,1.00
2023-03-10T17:06:22.960Z,1.00
2023-03-10T17:08:51.649Z,5.00
2023-03-10T17:11:32.558Z,8.00
2023-03-10T17:14:02.304Z,10.75
2023-03-10T17:16:31.301Z,7.75
2023-03-10T17:19:01.454Z,6.00
2023-03-10T17:21:32.956Z,5.25
2023-03-10T17:23:59.861Z,5.00
2023-03-10T17:26:26.844Z,5.00
2023-03-10T17:28:54.020Z,3.50
2023-03-10T17:31:26.485Z,2.25
2023-03-10T17:34:04.875Z,3.00
2023-03-10T17:36:31.938Z,4.00
2023-03-10T17:39:01.595Z,5.25
2023-03-10T17:41:30.451Z,5.00
2023-03-10T17:43:57.323Z,4.75
2023-03-10T17:46:27.441Z,4.50
2023-03-10T17:48:54.825Z,6.00
2023-03-10T17:51:27.347Z,3.25
2023-03-10T17:53:56.558Z,5.75
2023-03-10T17:56:24.017Z,8.00
2023-03-10T17:58:53.763Z,3.50
2023-03-10T18:01:23.683Z,4.00
2023-03-10T18:03:50.600Z,5.25
2023-03-10T18:06:23.440Z,4.00
2023-03-10T18:08:52.100Z,4.75
2023-03-10T18:11:21.332Z,4.75
2023-03-10T18:13:48.860Z,6.50
2023-03-10T18:16:19.186Z,5.50
2023-03-10T18:18:47.105Z,4.00
2023-03-10T18:21:15.511Z,4.00
2023-03-10T18:23:42.901Z,6.75
2023-03-10T18:26:18.441Z,5.00
2023-03-10T18:28:45.821Z,5.50
2023-03-10T18:31:25.274Z,4.75
2023-03-10T18:33:52.803Z,2.75
2023-03-10T18:36:20.905Z,4.00
2023-03-10T18:38:48.418Z,4.00
2023-03-10T18:41:19.038Z,5.50
2023-03-10T18:43:46.110Z,4.00
2023-03-10T18:46:13.151Z,3.00
2023-03-10T18:48:40.176Z,4.25
2023-03-10T18:51:07.311Z,3.25
2023-03-10T18:53:34.222Z,4.25
2023-03-10T18:56:01.570Z,1.00
2023-03-10T18:58:30.087Z,5.50
2023-03-10T19:00:57.211Z,4.25
2023-03-10T19:03:24.170Z,5.25
2023-03-10T19:05:54.751Z,5.00
2023-03-10T19:08:25.843Z,5.75
2023-03-10T19:11:00.020Z,4.25
2023-03-10T19:13:28.305Z,7.00
2023-03-10T19:15:55.675Z,6.00
2023-03-10T19:18:23.252Z,5.50
2023-03-10T19:20:51.155Z,4.75
2023-03-10T19:23:18.511Z,4.50
2023-03-10T19:25:45.552Z,7.00
2023-03-10T19:28:12.501Z,3.75
2023-03-10T19:30:43.032Z,6.75
2023-03-10T19:33:11.098Z,3.25
2023-03-10T19:35:38.264Z,5.00
2023-03-10T19:38:05.876Z,4.75
2023-03-10T19:40:33.436Z,5.00
2023-03-10T19:43:00.591Z,5.50
2023-03-10T19:45:27.881Z,9.25
2023-03-10T19:47:58.066Z,10.50
2023-03-10T19:50:25.625Z,4.75
2023-03-10T19:52:52.975Z,5.25
2023-03-10T19:55:23.613Z,5.75
2023-03-10T19:57:52.401Z,8.75
2023-03-10T20:00:25.044Z,11.75
2023-03-10T20:02:55.548Z,3.75
2023-03-10T20:05:25.579Z,4.75
2023-03-10T20:07:53.093Z,7.25
2023-03-10T20:10:20.437Z,5.25
2023-03-10T20:12:47.415Z,3.50
2023-03-10T20:15:15.205Z,3.00
2023-03-10T20:17:58.023Z,3.75
2023-03-10T20:20:24.917Z,8.50
2023-03-10T20:22:51.881Z,8.00
2023-03-10T20:25:21.392Z,7.50
2023-03-10T20:27:50.648Z,8.00
2023-03-10T20:30:21.245Z,7.00
2023-03-10T20:32:48.277Z,4.00
2023-03-10T20:35:16.505Z,7.75
2023-03-10T20:37:44.710Z,8.25
2023-03-10T20:40:14.506Z,5.25
2023-03-10T20:42:42.168Z,7.75
2023-03-10T20:45:10.424Z,4.00
2023-03-10T20:47:38.140Z,7.25
2023-03-10T20:50:10.008Z,3.00
2023-03-10T20:52:39.186Z,4.75
2023-03-10T20:55:08.385Z,3.00
2023-03-10T20:57:35.322Z,3.00
2023-03-10T21:00:02.327Z,4.25
2023-03-10T21:02:29.636Z,5.50
2023-03-10T21:04:56.493Z,4.00
2023-03-10T21:07:23.393Z,7.25
2023-03-10T21:09:50.580Z,7.00
2023-03-10T21:12:18.895Z,8.50
2023-03-10T21:14:46.194Z,7.00
2023-03-10T21:17:13.803Z,7.75
2023-03-10T21:19:40.784Z,7.00
2023-03-10T21:22:08.111Z,4.00
2023-03-10T21:24:35.140Z,5.75
2023-03-10T21:27:03.110Z,9.25
2023-03-10T21:29:29.991Z,2.00
2023-03-10T21:31:56.934Z,4.00
2023-03-10T21:34:23.829Z,5.75
2023-03-10T21:36:50.766Z,3.00
2023-03-10T21:39:17.804Z,5.00
2023-03-10T21:41:45.217Z,1.00
2023-03-10T21:44:12.351Z,2.75
2023-03-10T21:46:39.432Z,6.50
2023-03-10T21:49:06.694Z,5.50
2023-03-10T21:51:35.220Z,7.25
2023-03-10T21:54:03.574Z,5.00
2023-03-10T21:56:31.496Z,6.00
2023-03-10T21:58:58.506Z,5.50
2023-03-10T22:01:26.402Z,9.50
2023-03-10T22:03:53.769Z,5.00
2023-03-10T22:06:21.019Z,9.00
2023-03-10T22:08:48.151Z,4.50
2023-03-10T22:11:15.364Z,8.00
2023-03-10T22:13:42.770Z,9.75
2023-03-10T22:16:14.142Z,11.50
2023-03-10T22:18:41.089Z,8.75
2023-03-10T22:21:08.020Z,12.00
2023-03-10T22:23:34.951Z,14.00
2023-03-10T22:26:01.874Z,10.75
2023-03-10T22:28:28.822Z,7.50
2023-03-10T22:30:55.823Z,10.50
2023-03-10T22:33:22.757Z,9.50
2023-03-10T22:35:52.454Z,13.00
2023-03-10T22:38:20.690Z,14.75
2023-03-10T22:40:48.020Z,16.25
2023-03-10T22:43:15.578Z,15.00
2023-03-10T22:45:42.744Z,8.50
2023-03-10T22:48:09.746Z,12.00
2023-03-10T22:50:43.764Z,14.25
2023-03-10T22:53:16.775Z,9.25
2023-03-10T22:55:44.148Z,12.50
2023-03-10T22:58:11.517Z,10.50
2023-03-10T23:00:39.816Z,8.75
2023-03-10T23:03:07.669Z,10.50
2023-03-10T23:05:34.662Z,10.50
2023-03-10T23:08:01.676Z,15.75
2023-03-10T23:10:31.576Z,15.00
2023-03-10T23:13:00.211Z,9.25
2023-03-10T23:15:30.493Z,10.00
2023-03-10T23:17:58.234Z,12.00
2023-03-10T23:20:28.499Z,11.75
2023-03-10T23:22:57.325Z,11.75
2023-03-10T23:25:33.032Z,11.50
2023-03-10T23:28:00.395Z,16.25
2023-03-10T23:30:28.240Z,9.75
2023-03-10T23:32:56.318Z,13.75
2023-03-10T23:35:41.425Z,11.50
2023-03-10T23:38:08.744Z,14.75
2023-03-10T23:40:36.999Z,13.75
2023-03-10T23:43:06.449Z,11.00
2023-03-10T23:45:35.311Z,25.25
2023-03-10T23:48:02.605Z,27.25
2023-03-10T23:50:35.882Z,22.50
2023-03-10T23:53:04.445Z,20.50
2023-03-10T23:55:34.582Z,20.25
2023-03-10T23:58:01.671Z,18.25
