createdAt,value
2019-01-21T00:00:51.527Z,22.33
2019-01-21T00:03:20.755Z,23.70
2019-01-21T00:05:49.822Z,22.77
2019-01-21T00:08:18.857Z,23.70
2019-01-21T00:10:47.902Z,23.73
2019-01-21T00:13:16.962Z,23.20
2019-01-21T00:15:46.069Z,24.17
2019-01-21T00:18:15.180Z,22.80
2019-01-21T00:20:44.245Z,23.57
2019-01-21T00:23:13.242Z,21.97
2019-01-21T00:25:42.287Z,22.40
2019-01-21T00:28:11.339Z,23.40
2019-01-21T00:30:40.417Z,24.23
2019-01-21T00:33:09.470Z,22.20
2019-01-21T00:35:38.588Z,23.33
2019-01-21T00:38:07.662Z,23.43
2019-01-21T00:40:36.735Z,24.57
2019-01-21T00:43:05.793Z,24.13
2019-01-21T00:45:34.895Z,25.70
2019-01-21T00:48:03.884Z,26.13
2019-01-21T00:50:32.966Z,26.30
2019-01-21T00:53:02.070Z,25.37
2019-01-21T00:55:31.059Z,23.73
2019-01-21T00:58:00.114Z,23.93
2019-01-21T01:00:29.106Z,23.67
2019-01-21T01:02:58.155Z,24.10
2019-01-21T01:05:27.130Z,24.97
2019-01-21T01:07:56.210Z,25.03
2019-01-21T01:10:25.204Z,25.10
2019-01-21T01:12:54.276Z,23.07
2019-01-21T01:15:23.364Z,24.57
2019-01-21T01:17:52.429Z,22.70
2019-01-21T01:20:22.164Z,23.17
2019-01-21T01:22:51.242Z,23.47
2019-01-21T01:25:20.231Z,25.40
2019-01-21T01:27:49.285Z,25.27
2019-01-21T01:30:18.402Z,24.40
2019-01-21T01:32:47.411Z,25.50
2019-01-21T01:35:16.997Z,25.23
2019-01-21T01:37:46.193Z,24.07
2019-01-21T01:40:19.424Z,24.40
2019-01-21T01:42:48.833Z,23.57
2019-01-21T01:45:27.811Z,24.93
2019-01-21T01:48:01.087Z,24.13
2019-01-21T01:50:30.195Z,25.37
2019-01-21T01:52:59.355Z,25.10
2019-01-21T01:55:29.205Z,23.63
2019-01-21T01:57:59.949Z,23.97
2019-01-21T02:00:29.015Z,25.10
2019-01-21T02:02:58.080Z,23.47
2019-01-21T02:05:27.088Z,25.50
2019-01-21T02:07:56.185Z,24.07
2019-01-21T02:10:25.246Z,25.63
2019-01-21T02:12:54.353Z,24.80
2019-01-21T02:15:23.491Z,22.70
2019-01-21T02:17:52.542Z,24.50
2019-01-21T02:20:21.677Z,23.97
2019-01-21T02:22:53.230Z,23.80
2019-01-21T02:25:23.942Z,24.53
2019-01-21T02:28:29.801Z,25.37
2019-01-21T02:31:32.010Z,22.30
2019-01-21T02:34:26.478Z,23.13
2019-01-21T02:37:48.051Z,23.53
2019-01-21T02:40:48.583Z,23.53
2019-01-21T02:43:48.262Z,24.27
2019-01-21T02:46:24.742Z,25.37
2019-01-21T02:49:01.310Z,23.07
2019-01-21T02:51:43.173Z,24.50
2019-01-21T02:54:21.677Z,25.30
2019-01-21T02:57:29.146Z,25.13
2019-01-21T03:00:45.314Z,24.57
2019-01-21T03:03:50.366Z,24.40
2019-01-21T03:06:58.425Z,23.00
2019-01-21T03:10:02.946Z,23.93
2019-01-21T03:13:16.031Z,25.27
2019-01-21T03:16:32.626Z,25.13
2019-01-21T03:19:26.867Z,23.87
2019-01-21T03:22:39.019Z,24.67
2019-01-21T03:25:37.243Z,24.77
2019-01-21T03:28:34.175Z,25.37
2019-01-21T03:31:56.171Z,23.93
2019-01-21T03:35:03.638Z,24.67
2019-01-21T03:38:15.738Z,23.47
2019-01-21T03:41:02.056Z,23.90
2019-01-21T03:44:09.267Z,23.53
2019-01-21T03:46:59.360Z,25.57
2019-01-21T03:49:56.993Z,24.23
2019-01-21T03:53:19.738Z,24.33
2019-01-21T03:55:51.146Z,24.53
2019-01-21T03:58:45.851Z,23.60
2019-01-21T04:01:46.998Z,23.70
2019-01-21T04:05:08.935Z,24.13
2019-01-21T04:08:18.548Z,23.27
2019-01-21T04:11:27.921Z,25.50
2019-01-21T04:14:25.841Z,24.00
2019-01-21T04:17:34.816Z,22.37
2019-01-21T04:20:31.790Z,23.87
2019-01-21T04:23:54.030Z,24.33
2019-01-21T04:27:00.130Z,23.77
2019-01-21T04:30:19.109Z,23.13
2019-01-21T04:33:34.800Z,23.87
2019-01-21T04:36:31.596Z,23.77
2019-01-21T04:39:20.741Z,22.43
2019-01-21T04:42:06.556Z,23.53
2019-01-21T04:45:05.588Z,24.40
2019-01-21T04:48:15.734Z,24.03
2019-01-21T04:51:29.709Z,23.37
2019-01-21T04:54:10.891Z,23.27
2019-01-21T04:57:21.884Z,25.07
2019-01-21T05:00:14.317Z,23.73
2019-01-21T05:03:20.288Z,24.83
2019-01-21T05:06:32.077Z,25.20
2019-01-21T05:09:22.560Z,24.37
2019-01-21T05:12:12.434Z,24.53
2019-01-21T05:15:22.747Z,24.83
2019-01-21T05:18:27.116Z,24.53
2019-01-21T05:21:45.295Z,24.40
2019-01-21T05:25:01.487Z,23.93
2019-01-21T05:28:02.879Z,23.47
2019-01-21T05:31:13.200Z,24.30
2019-01-21T05:34:05.271Z,24.13
2019-01-21T05:36:51.460Z,25.07
2019-01-21T05:40:02.432Z,25.60
2019-01-21T05:43:08.540Z,25.50
2019-01-21T05:46:20.273Z,25.20
2019-01-21T05:49:51.340Z,25.40
2019-01-21T05:53:16.522Z,24.60
2019-01-21T05:56:44.870Z,24.87
2019-01-21T05:59:47.199Z,26.17
2019-01-21T06:03:03.589Z,24.80
2019-01-21T06:06:02.901Z,26.17
2019-01-21T06:09:01.341Z,25.07
2019-01-21T06:12:02.365Z,25.50
2019-01-21T06:15:14.144Z,25.47
2019-01-21T06:18:24.398Z,26.67
2019-01-21T06:21:28.866Z,26.50
2019-01-21T06:24:25.442Z,25.93
2019-01-21T06:27:36.648Z,26.00
2019-01-21T06:30:47.405Z,24.50
2019-01-21T06:33:59.167Z,26.63
2019-01-21T06:36:50.078Z,25.43
2019-01-21T06:40:02.166Z,24.57
2019-01-21T06:43:08.858Z,27.07
2019-01-21T06:46:06.242Z,25.60
2019-01-21T06:49:25.109Z,26.37
2019-01-21T06:52:18.255Z,25.47
2019-01-21T06:55:40.339Z,25.83
2019-01-21T06:58:31.718Z,26.67
2019-01-21T07:01:30.023Z,27.17
2019-01-21T07:04:27.522Z,25.80
2019-01-21T07:07:36.223Z,25.80
2019-01-21T07:10:52.130Z,24.97
2019-01-21T07:13:52.402Z,27.60
2019-01-21T07:16:43.169Z,26.93
2019-01-21T07:20:05.249Z,27.73
2019-01-21T07:23:18.352Z,26.60
2019-01-21T07:26:18.474Z,27.27
2019-01-21T07:29:35.183Z,27.23
2019-01-21T07:32:42.831Z,27.50
2019-01-21T07:35:50.737Z,27.73
2019-01-21T07:38:45.579Z,28.60
2019-01-21T07:41:44.576Z,29.47
2019-01-21T07:45:00.706Z,30.53
2019-01-21T07:48:06.106Z,28.23
2019-01-21T07:51:21.490Z,28.40
2019-01-21T07:54:10.756Z,27.70
2019-01-21T07:57:16.735Z,27.20
2019-01-21T08:00:43.014Z,28.87
2019-01-21T08:03:39.065Z,28.67
2019-01-21T08:06:45.400Z,27.73
2019-01-21T08:09:36.504Z,29.47
2019-01-21T08:12:29.514Z,29.17
2019-01-21T08:15:35.095Z,29.53
2019-01-21T08:18:53.850Z,29.57
2019-01-21T08:21:54.513Z,28.97
2019-01-21T08:25:19.343Z,30.37
2019-01-21T08:28:07.822Z,30.40
2019-01-21T08:31:16.258Z,29.90
2019-01-21T08:34:28.383Z,30.53
2019-01-21T08:37:20.607Z,30.13
2019-01-21T08:40:17.320Z,32.57
2019-01-21T08:43:18.368Z,30.83
2019-01-21T08:46:47.552Z,32.87
2019-01-21T08:50:00.886Z,32.23
2019-01-21T08:52:53.441Z,32.47
2019-01-21T08:56:14.366Z,32.87
2019-01-21T08:59:22.994Z,33.70
2019-01-21T09:02:19.298Z,32.03
2019-01-21T09:05:27.642Z,38.63
2019-01-21T09:08:42.110Z,39.57
2019-01-21T09:11:50.278Z,41.60
2019-01-21T09:14:30.376Z,41.57
2019-01-21T09:17:34.449Z,43.97
2019-01-21T09:20:47.946Z,43.87
2019-01-21T09:23:42.080Z,42.30
2019-01-21T09:27:03.106Z,44.10
2019-01-21T09:30:07.845Z,42.93
2019-01-21T09:32:46.731Z,41.43
2019-01-21T09:35:43.616Z,38.90
2019-01-21T09:38:51.355Z,41.70
2019-01-21T09:41:57.303Z,39.37
2019-01-21T09:44:32.065Z,39.47
2019-01-21T09:46:59.698Z,39.73
2019-01-21T09:49:27.565Z,38.67
2019-01-21T09:52:01.713Z,40.80
2019-01-21T09:54:30.313Z,37.97
2019-01-21T09:56:58.878Z,38.97
2019-01-21T09:59:27.450Z,39.07
2019-01-21T10:01:57.036Z,39.90
2019-01-21T10:04:44.789Z,42.40
2019-01-21T10:07:23.237Z,41.57
2019-01-21T10:09:56.102Z,40.47
2019-01-21T10:12:38.559Z,38.63
2019-01-21T10:15:12.379Z,42.03
2019-01-21T10:17:55.141Z,41.77
2019-01-21T10:20:41.443Z,39.57
2019-01-21T10:23:22.923Z,44.17
2019-01-21T10:26:06.579Z,43.17
2019-01-21T10:28:52.757Z,43.17
2019-01-21T10:31:49.542Z,45.17
2019-01-21T10:34:25.565Z,43.83
2019-01-21T10:37:11.949Z,43.77
2019-01-21T10:40:11.770Z,43.37
2019-01-21T10:43:05.110Z,42.53
2019-01-21T10:45:49.616Z,41.20
2019-01-21T10:48:31.783Z,42.20
2019-01-21T10:51:22.363Z,42.70
2019-01-21T10:54:08.343Z,42.10
2019-01-21T10:56:39.964Z,41.10
2019-01-21T10:59:30.694Z,39.67
2019-01-21T11:02:16.762Z,38.93
2019-01-21T11:05:19.278Z,36.97
2019-01-21T11:08:05.227Z,37.80
2019-01-21T11:10:53.013Z,39.57
2019-01-21T11:13:35.476Z,37.67
2019-01-21T11:16:08.848Z,38.80
2019-01-21T11:18:46.827Z,39.57
2019-01-21T11:21:18.541Z,40.87
2019-01-21T11:23:54.042Z,39.03
2019-01-21T11:26:47.658Z,36.60
2019-01-21T11:29:28.908Z,35.30
2019-01-21T11:32:09.278Z,33.37
2019-01-21T11:34:51.503Z,32.80
2019-01-21T11:37:39.705Z,34.43
2019-01-21T11:40:30.487Z,34.37
2019-01-21T11:43:08.930Z,34.80
2019-01-21T11:46:02.450Z,36.93
2019-01-21T11:48:52.791Z,34.60
2019-01-21T11:51:46.389Z,33.07
2019-01-21T11:54:31.154Z,30.43
2019-01-21T11:57:09.348Z,33.57
2019-01-21T11:59:43.711Z,33.93
2019-01-21T12:02:43.138Z,32.30
2019-01-21T12:05:31.851Z,32.73
2019-01-21T12:08:28.142Z,33.87
2019-01-21T12:11:14.081Z,33.47
2019-01-21T12:13:57.293Z,31.23
2019-01-21T12:16:51.389Z,31.80
2019-01-21T12:19:26.879Z,31.80
2019-01-21T12:22:12.817Z,30.27
2019-01-21T12:24:46.659Z,30.47
2019-01-21T12:27:20.236Z,29.10
2019-01-21T12:30:13.864Z,30.90
2019-01-21T12:32:54.164Z,30.70
2019-01-21T12:35:32.461Z,31.40
2019-01-21T12:38:18.850Z,30.23
2019-01-21T12:41:09.407Z,31.93
2019-01-21T12:43:46.314Z,31.20
2019-01-21T12:46:24.993Z,30.50
2019-01-21T12:49:11.205Z,31.33
2019-01-21T12:51:51.728Z,31.63
2019-01-21T12:54:24.271Z,33.00
2019-01-21T12:57:20.910Z,32.60
2019-01-21T12:59:56.353Z,32.90
2019-01-21T13:02:42.062Z,32.03
2019-01-21T13:05:16.886Z,32.00
2019-01-21T13:08:04.640Z,31.47
2019-01-21T13:10:52.403Z,32.30
2019-01-21T13:13:40.202Z,31.37
2019-01-21T13:16:23.943Z,31.17
2019-01-21T13:19:11.690Z,33.03
2019-01-21T13:21:59.460Z,31.10
2019-01-21T13:24:36.198Z,32.17
2019-01-21T13:27:10.688Z,32.03
2019-01-21T13:29:44.914Z,31.73
2019-01-21T13:32:50.634Z,30.87
2019-01-21T13:35:34.588Z,31.87
2019-01-21T13:38:31.198Z,31.50
2019-01-21T13:41:24.750Z,31.53
2019-01-21T13:44:11.037Z,30.90
2019-01-21T13:46:58.791Z,30.97
2019-01-21T13:49:30.432Z,31.20
2019-01-21T13:52:20.048Z,31.23
2019-01-21T13:55:13.390Z,30.33
2019-01-21T13:58:06.678Z,31.00
2019-01-21T14:00:43.653Z,29.77
2019-01-21T14:03:17.941Z,29.40
2019-01-21T14:06:04.238Z,24.27
2019-01-21T14:08:39.599Z,21.40
2019-01-21T14:11:30.183Z,21.37
2019-01-21T14:14:09.279Z,22.13
2019-01-21T14:16:55.927Z,24.77
2019-01-21T14:19:33.187Z,20.67
2019-01-21T14:22:12.826Z,19.60
2019-01-21T14:25:03.210Z,19.43
2019-01-21T14:27:53.747Z,16.97
2019-01-21T14:30:36.118Z,16.77
2019-01-21T14:33:10.406Z,14.10
2019-01-21T14:35:58.346Z,12.40
2019-01-21T14:39:01.186Z,11.60
2019-01-21T14:41:51.959Z,11.47
2019-01-21T14:44:39.755Z,12.27
2019-01-21T14:47:39.288Z,12.73
2019-01-21T14:50:32.750Z,11.93
2019-01-21T14:53:29.551Z,12.73
2019-01-21T14:56:14.942Z,11.93
2019-01-21T14:58:51.111Z,11.70
2019-01-21T15:01:41.722Z,13.00
2019-01-21T15:04:23.770Z,13.27
2019-01-21T15:07:00.117Z,12.73
2019-01-21T15:09:48.073Z,13.07
2019-01-21T15:12:41.969Z,14.03
2019-01-21T15:15:38.798Z,15.20
2019-01-21T15:18:26.671Z,17.80
2019-01-21T15:21:04.341Z,16.83
2019-01-21T15:23:42.114Z,17.10
2019-01-21T15:26:22.890Z,16.30
2019-01-21T15:29:08.893Z,15.43
2019-01-21T15:31:59.403Z,15.67
2019-01-21T15:34:50.156Z,15.17
2019-01-21T15:37:28.633Z,17.27
2019-01-21T15:40:34.330Z,23.57
2019-01-21T15:43:14.778Z,28.87
2019-01-21T15:46:00.756Z,34.87
2019-01-21T15:48:54.410Z,35.83
2019-01-21T15:51:36.223Z,44.20
2019-01-21T15:54:09.289Z,43.47
2019-01-21T15:56:57.111Z,45.60
2019-01-21T15:59:31.161Z,45.47
2019-01-21T16:02:05.655Z,44.50
2019-01-21T16:04:53.426Z,47.03
2019-01-21T16:07:24.285Z,47.77
2019-01-21T16:10:10.383Z,47.97
2019-01-21T16:12:56.355Z,50.77
2019-01-21T16:15:59.030Z,51.83
2019-01-21T16:18:38.990Z,54.40
2019-01-21T16:21:26.784Z,56.53
2019-01-21T16:24:31.214Z,56.67
2019-01-21T16:27:08.812Z,58.60
2019-01-21T16:29:49.403Z,59.00
2019-01-21T16:32:35.420Z,61.10
2019-01-21T16:35:10.315Z,62.17
2019-01-21T16:38:06.755Z,64.00
2019-01-21T16:41:00.538Z,63.73
2019-01-21T16:43:29.895Z,63.63
2019-01-21T16:45:58.473Z,65.73
2019-01-21T16:48:27.029Z,65.53
2019-01-21T16:50:55.601Z,65.53
2019-01-21T16:53:24.181Z,64.93
2019-01-21T16:55:52.769Z,67.30
2019-01-21T16:58:21.423Z,68.10
2019-01-21T17:00:50.908Z,67.57
2019-01-21T17:03:19.479Z,67.47
2019-01-21T17:05:48.038Z,67.10
2019-01-21T17:08:16.663Z,64.80
2019-01-21T17:10:45.293Z,66.63
2019-01-21T17:13:13.900Z,68.17
2019-01-21T17:15:42.553Z,70.43
2019-01-21T17:18:11.127Z,67.93
2019-01-21T17:20:39.686Z,69.63
2019-01-21T17:23:08.249Z,70.10
2019-01-21T17:25:36.811Z,65.50
2019-01-21T17:28:05.377Z,70.30
2019-01-21T17:30:34.013Z,66.43
2019-01-21T17:33:02.583Z,67.87
2019-01-21T17:35:31.145Z,68.17
2019-01-21T17:37:59.719Z,69.67
2019-01-21T17:40:28.279Z,68.63
2019-01-21T17:42:56.862Z,68.73
2019-01-21T17:45:25.422Z,67.37
2019-01-21T17:47:53.976Z,64.83
2019-01-21T17:50:24.070Z,67.40
2019-01-21T17:52:52.623Z,63.90
2019-01-21T17:55:21.183Z,65.87
2019-01-21T17:57:49.754Z,63.73
2019-01-21T18:00:21.150Z,65.20
2019-01-21T18:02:49.715Z,62.07
2019-01-21T18:05:18.296Z,65.60
2019-01-21T18:07:46.861Z,63.33
2019-01-21T18:10:16.079Z,60.97
2019-01-21T18:12:44.775Z,64.87
2019-01-21T18:15:13.373Z,63.27
2019-01-21T18:17:41.945Z,59.77
2019-01-21T18:20:12.022Z,59.83
2019-01-21T18:22:40.580Z,60.73
2019-01-21T18:25:09.431Z,59.27
2019-01-21T18:27:38.077Z,58.97
2019-01-21T18:30:08.008Z,57.80
2019-01-21T18:32:36.629Z,60.77
2019-01-21T18:35:05.850Z,58.43
2019-01-21T18:37:36.355Z,57.67
2019-01-21T18:40:05.410Z,57.40
2019-01-21T18:42:34.052Z,57.73
2019-01-21T18:45:02.615Z,57.47
2019-01-21T18:47:31.194Z,59.10
2019-01-21T18:49:59.784Z,55.10
2019-01-21T18:52:31.408Z,56.27
2019-01-21T18:54:59.979Z,54.63
2019-01-21T18:57:28.572Z,54.23
2019-01-21T18:59:57.109Z,53.30
2019-01-21T19:02:25.698Z,54.00
2019-01-21T19:04:54.321Z,52.70
2019-01-21T19:07:22.891Z,51.33
2019-01-21T19:09:51.470Z,51.03
2019-01-21T19:12:20.024Z,50.90
2019-01-21T19:14:48.533Z,50.50
2019-01-21T19:17:17.171Z,51.47
2019-01-21T19:19:45.781Z,50.87
2019-01-21T19:22:14.419Z,51.27
2019-01-21T19:24:43.082Z,49.40
2019-01-21T19:27:11.642Z,49.97
2019-01-21T19:29:40.206Z,49.03
2019-01-21T19:32:08.783Z,49.07
2019-01-21T19:34:37.342Z,50.53
2019-01-21T19:37:05.965Z,46.73
2019-01-21T19:39:34.616Z,48.83
2019-01-21T19:42:03.207Z,47.70
2019-01-21T19:44:31.806Z,48.60
2019-01-21T19:47:00.416Z,47.47
2019-01-21T19:49:28.990Z,47.20
2019-01-21T19:52:00.466Z,47.17
2019-01-21T19:54:27.883Z,46.97
2019-01-21T19:56:56.454Z,47.73
2019-01-21T19:59:25.005Z,45.97
2019-01-21T20:01:53.603Z,48.30
2019-01-21T20:04:22.150Z,47.47
2019-01-21T20:06:50.749Z,44.30
2019-01-21T20:09:19.315Z,45.93
2019-01-21T20:11:48.403Z,43.27
2019-01-21T20:14:17.500Z,45.03
2019-01-21T20:16:46.555Z,44.93
2019-01-21T20:19:15.610Z,44.03
2019-01-21T20:21:44.663Z,43.03
2019-01-21T20:24:13.745Z,43.73
2019-01-21T20:26:42.826Z,43.23
2019-01-21T20:29:11.898Z,43.70
2019-01-21T20:31:41.039Z,42.00
2019-01-21T20:34:10.240Z,43.40
2019-01-21T20:36:39.296Z,41.17
2019-01-21T20:39:09.551Z,40.10
2019-01-21T20:41:38.707Z,39.90
2019-01-21T20:44:07.769Z,38.77
2019-01-21T20:46:37.027Z,37.63
2019-01-21T20:49:06.105Z,38.13
2019-01-21T20:51:35.172Z,37.77
2019-01-21T20:54:04.356Z,37.00
2019-01-21T20:56:33.492Z,36.57
2019-01-21T20:59:02.578Z,36.40
2019-01-21T21:01:31.663Z,35.33
2019-01-21T21:04:00.950Z,37.57
2019-01-21T21:06:30.074Z,37.30
2019-01-21T21:08:59.320Z,34.57
2019-01-21T21:11:28.426Z,35.83
2019-01-21T21:13:57.583Z,36.10
2019-01-21T21:16:26.764Z,34.07
2019-01-21T21:18:55.908Z,33.93
2019-01-21T21:21:44.302Z,34.90
2019-01-21T21:24:13.503Z,35.87
2019-01-21T21:26:42.712Z,34.27
2019-01-21T21:29:11.935Z,38.60
2019-01-21T21:31:40.665Z,40.40
2019-01-21T21:34:09.333Z,38.23
2019-01-21T21:36:38.042Z,38.23
2019-01-21T21:39:07.146Z,39.70
2019-01-21T21:41:35.849Z,38.63
2019-01-21T21:44:04.481Z,40.03
2019-01-21T21:46:33.151Z,39.37
2019-01-21T21:49:02.120Z,38.67
2019-01-21T21:51:30.822Z,39.03
2019-01-21T21:53:59.406Z,38.00
2019-01-21T21:56:28.054Z,37.20
2019-01-21T21:58:56.662Z,38.93
2019-01-21T22:01:25.256Z,38.70
2019-01-21T22:03:53.920Z,39.63
2019-01-21T22:06:22.518Z,38.87
2019-01-21T22:08:51.755Z,39.87
2019-01-21T22:11:20.406Z,38.97
2019-01-21T22:13:49.018Z,35.70
2019-01-21T22:16:17.703Z,37.87
2019-01-21T22:18:46.303Z,35.97
2019-01-21T22:21:14.927Z,35.17
2019-01-21T22:23:43.604Z,37.50
2019-01-21T22:26:12.224Z,36.30
2019-01-21T22:28:41.219Z,35.50
2019-01-21T22:31:09.786Z,35.60
2019-01-21T22:33:38.343Z,35.73
2019-01-21T22:36:06.910Z,35.83
2019-01-21T22:38:35.459Z,35.77
2019-01-21T22:41:04.086Z,35.73
2019-01-21T22:43:32.762Z,37.97
2019-01-21T22:46:01.316Z,37.63
2019-01-21T22:48:29.864Z,36.33
2019-01-21T22:50:58.518Z,37.10
2019-01-21T22:53:27.078Z,37.07
2019-01-21T22:55:55.808Z,39.10
2019-01-21T22:58:24.518Z,38.00
2019-01-21T23:00:55.698Z,38.30
2019-01-21T23:03:24.837Z,36.83
2019-01-21T23:05:53.490Z,37.17
2019-01-21T23:08:22.308Z,37.10
2019-01-21T23:10:50.971Z,38.10
2019-01-21T23:13:19.619Z,36.40
2019-01-21T23:15:48.243Z,39.80
2019-01-21T23:18:16.869Z,37.23
2019-01-21T23:20:45.439Z,37.03
2019-01-21T23:23:14.030Z,37.87
2019-01-21T23:25:42.584Z,37.03
2019-01-21T23:28:11.155Z,37.00
2019-01-21T23:30:40.430Z,35.53
2019-01-21T23:33:08.977Z,34.77
2019-01-21T23:35:37.849Z,35.17
2019-01-21T23:38:06.510Z,36.57
2019-01-21T23:40:35.062Z,35.97
2019-01-21T23:43:03.691Z,36.20
2019-01-21T23:45:32.344Z,34.33
2019-01-21T23:48:00.966Z,34.23
2019-01-21T23:50:29.632Z,35.73
2019-01-21T23:52:58.196Z,35.63
2019-01-21T23:55:26.832Z,38.33
2019-01-21T23:57:55.418Z,38.20
