createdAt,value
2022-09-21T00:01:25.597Z,6.30
2022-09-21T00:04:03.765Z,6.18
2022-09-21T00:06:34.214Z,6.13
2022-09-21T00:09:03.763Z,6.16
2022-09-21T00:11:32.904Z,6.17
2022-09-21T00:14:04.408Z,6.23
2022-09-21T00:16:32.012Z,6.35
2022-09-21T00:18:59.150Z,6.32
2022-09-21T00:21:27.841Z,6.30
2022-09-21T00:23:54.439Z,6.45
2022-09-21T00:26:25.206Z,6.37
2022-09-21T00:28:59.357Z,6.30
2022-09-21T00:31:27.866Z,6.33
2022-09-21T00:33:54.845Z,6.50
2022-09-21T00:36:24.428Z,6.61
2022-09-21T00:39:01.505Z,6.72
2022-09-21T00:41:32.226Z,6.85
2022-09-21T00:44:29.980Z,6.87
2022-09-21T00:47:04.669Z,6.90
2022-09-21T00:49:34.557Z,6.90
2022-09-21T00:52:05.344Z,6.86
2022-09-21T00:55:01.443Z,6.74
2022-09-21T00:57:31.352Z,6.57
2022-09-21T01:00:02.598Z,6.58
2022-09-21T01:02:29.300Z,6.60
2022-09-21T01:04:56.682Z,6.71
2022-09-21T01:07:29.517Z,6.74
2022-09-21T01:10:03.303Z,6.64
2022-09-21T01:13:18.784Z,6.45
2022-09-21T01:16:12.394Z,6.35
2022-09-21T01:19:14.228Z,6.21
2022-09-21T01:21:57.261Z,6.22
2022-09-21T01:25:11.646Z,6.10
2022-09-21T01:28:02.790Z,5.95
2022-09-21T01:30:35.847Z,5.83
2022-09-21T01:33:14.524Z,5.92
2022-09-21T01:35:49.202Z,6.05
2022-09-21T01:38:30.147Z,6.14
2022-09-21T01:41:04.260Z,6.14
2022-09-21T01:43:38.615Z,6.02
2022-09-21T01:46:13.436Z,5.87
2022-09-21T01:48:47.074Z,5.71
2022-09-21T01:51:18.801Z,5.62
2022-09-21T01:54:02.591Z,5.49
2022-09-21T01:57:02.440Z,5.44
2022-09-21T01:59:56.946Z,5.44
2022-09-21T02:02:43.921Z,5.37
2022-09-21T02:05:12.263Z,5.35
2022-09-21T02:07:39.530Z,5.41
2022-09-21T02:10:10.351Z,5.51
2022-09-21T02:12:38.238Z,5.43
2022-09-21T02:15:05.275Z,5.37
2022-09-21T02:17:58.604Z,5.30
2022-09-21T02:20:52.637Z,5.16
2022-09-21T02:23:53.610Z,5.18
2022-09-21T02:26:36.657Z,5.36
2022-09-21T02:29:19.575Z,5.53
2022-09-21T02:32:06.243Z,5.62
2022-09-21T02:34:47.123Z,5.55
2022-09-21T02:37:32.224Z,5.34
2022-09-21T02:40:09.621Z,5.17
2022-09-21T02:42:43.254Z,4.96
2022-09-21T02:45:22.508Z,4.92
2022-09-21T02:48:10.464Z,5.00
2022-09-21T02:50:57.542Z,5.13
2022-09-21T02:53:31.750Z,5.18
2022-09-21T02:56:06.999Z,5.29
2022-09-21T02:58:43.007Z,5.34
2022-09-21T03:01:14.301Z,5.39
2022-09-21T03:03:41.693Z,5.39
2022-09-21T03:06:08.568Z,5.31
2022-09-21T03:08:35.253Z,5.24
2022-09-21T03:11:02.753Z,5.21
2022-09-21T03:13:29.972Z,5.21
2022-09-21T03:16:07.135Z,5.13
2022-09-21T03:18:34.958Z,5.16
2022-09-21T03:21:02.444Z,5.22
2022-09-21T03:23:29.760Z,5.14
2022-09-21T03:25:56.192Z,5.04
2022-09-21T03:28:23.483Z,4.94
2022-09-21T03:30:52.000Z,4.78
2022-09-21T03:33:21.345Z,4.72
2022-09-21T03:35:48.906Z,4.66
2022-09-21T03:38:16.785Z,4.69
2022-09-21T03:40:50.718Z,4.68
2022-09-21T03:43:18.192Z,4.80
2022-09-21T03:45:45.959Z,4.85
2022-09-21T03:48:12.839Z,4.76
2022-09-21T03:50:39.486Z,4.64
2022-09-21T03:53:06.587Z,4.60
2022-09-21T03:55:33.748Z,4.57
2022-09-21T03:58:00.819Z,4.44
2022-09-21T04:00:28.945Z,4.34
2022-09-21T04:02:55.865Z,4.32
2022-09-21T04:05:23.185Z,4.27
2022-09-21T04:07:50.006Z,4.16
2022-09-21T04:10:21.839Z,4.09
2022-09-21T04:12:48.625Z,4.09
2022-09-21T04:15:21.672Z,4.04
2022-09-21T04:17:51.974Z,4.02
2022-09-21T04:20:19.211Z,4.03
2022-09-21T04:22:46.642Z,4.00
2022-09-21T04:25:14.909Z,4.02
2022-09-21T04:27:41.475Z,4.09
2022-09-21T04:30:10.054Z,4.13
2022-09-21T04:32:36.940Z,4.08
2022-09-21T04:35:04.241Z,3.98
2022-09-21T04:37:30.719Z,3.92
2022-09-21T04:39:57.217Z,3.86
2022-09-21T04:42:23.679Z,3.87
2022-09-21T04:44:50.796Z,3.92
2022-09-21T04:47:17.332Z,4.02
2022-09-21T04:49:43.776Z,4.13
2022-09-21T04:52:10.234Z,4.15
2022-09-21T04:54:36.706Z,4.06
2022-09-21T04:57:03.177Z,4.00
2022-09-21T04:59:29.633Z,3.98
2022-09-21T05:01:56.058Z,4.07
2022-09-21T05:04:22.478Z,4.16
2022-09-21T05:06:48.989Z,4.14
2022-09-21T05:09:35.380Z,4.06
2022-09-21T05:12:02.947Z,3.88
2022-09-21T05:14:29.379Z,3.73
2022-09-21T05:16:55.788Z,3.69
2022-09-21T05:19:22.749Z,3.65
2022-09-21T05:21:49.165Z,3.59
2022-09-21T05:24:15.699Z,3.52
2022-09-21T05:26:42.186Z,3.51
2022-09-21T05:29:09.006Z,3.50
2022-09-21T05:31:49.037Z,3.47
2022-09-21T05:34:42.747Z,3.42
2022-09-21T05:37:35.506Z,3.51
2022-09-21T05:40:02.721Z,3.68
2022-09-21T05:42:29.771Z,3.73
2022-09-21T05:44:56.598Z,3.74
2022-09-21T05:48:01.093Z,3.67
2022-09-21T05:50:51.660Z,3.66
2022-09-21T05:53:36.993Z,3.61
2022-09-21T05:56:18.629Z,3.62
2022-09-21T05:59:11.601Z,3.57
2022-09-21T06:02:08.595Z,3.55
2022-09-21T06:04:35.537Z,3.49
2022-09-21T06:07:01.965Z,3.47
2022-09-21T06:09:29.721Z,3.39
2022-09-21T06:11:56.184Z,3.30
2022-09-21T06:14:25.543Z,3.29
2022-09-21T06:16:52.650Z,3.30
2022-09-21T06:19:19.364Z,3.40
2022-09-21T06:21:45.971Z,3.45
2022-09-21T06:24:12.589Z,3.52
2022-09-21T06:26:39.039Z,3.48
2022-09-21T06:29:05.473Z,3.46
2022-09-21T06:31:32.737Z,3.54
2022-09-21T06:33:59.849Z,3.70
2022-09-21T06:36:26.299Z,3.88
2022-09-21T06:38:52.812Z,4.02
2022-09-21T06:41:21.402Z,4.09
2022-09-21T06:43:48.215Z,4.14
2022-09-21T06:46:14.945Z,4.16
2022-09-21T06:48:41.427Z,4.14
2022-09-21T06:51:07.995Z,4.07
2022-09-21T06:53:35.056Z,4.18
2022-09-21T06:56:08.222Z,4.24
2022-09-21T06:58:37.494Z,4.36
2022-09-21T07:01:15.020Z,4.43
2022-09-21T07:03:43.090Z,4.51
2022-09-21T07:06:11.802Z,4.59
2022-09-21T07:11:27.360Z,4.68
2022-09-21T07:13:53.904Z,4.74
2022-09-21T07:16:21.490Z,4.71
2022-09-21T07:18:48.826Z,4.59
2022-09-21T07:21:15.884Z,4.48
2022-09-21T07:23:42.344Z,4.41
2022-09-21T07:26:14.254Z,4.44
2022-09-21T07:28:41.471Z,4.50
2022-09-21T07:31:12.006Z,4.67
2022-09-21T07:33:38.485Z,4.86
2022-09-21T07:36:10.160Z,5.02
2022-09-21T07:38:39.703Z,5.16
2022-09-21T07:41:08.548Z,5.25
2022-09-21T07:43:35.046Z,5.28
2022-09-21T07:46:02.110Z,5.36
2022-09-21T07:48:28.997Z,5.40
2022-09-21T07:51:00.068Z,5.34
2022-09-21T07:53:26.511Z,5.32
2022-09-21T07:55:52.949Z,5.35
2022-09-21T07:58:38.005Z,5.49
2022-09-21T08:01:06.608Z,5.59
2022-09-21T08:03:33.573Z,5.71
2022-09-21T08:06:00.323Z,5.84
2022-09-21T08:08:26.763Z,5.98
2022-09-21T08:10:54.438Z,6.13
2022-09-21T08:13:20.992Z,6.25
2022-09-21T08:15:50.205Z,6.38
2022-09-21T08:18:16.972Z,6.46
2022-09-21T08:20:43.864Z,6.54
2022-09-21T08:23:10.716Z,6.66
2022-09-21T08:25:37.407Z,6.77
2022-09-21T08:28:08.799Z,6.88
2022-09-21T08:30:36.228Z,6.96
2022-09-21T08:33:03.426Z,7.04
2022-09-21T08:35:29.885Z,7.16
2022-09-21T08:37:56.384Z,7.24
2022-09-21T08:40:23.993Z,7.32
2022-09-21T08:43:03.934Z,7.40
2022-09-21T08:45:39.201Z,7.46
2022-09-21T08:48:36.700Z,7.57
2022-09-21T08:51:10.070Z,7.62
2022-09-21T08:53:43.827Z,7.70
2022-09-21T08:56:15.608Z,7.82
2022-09-21T08:58:43.817Z,7.96
2022-09-21T09:01:40.351Z,8.00
2022-09-21T09:04:31.432Z,8.05
2022-09-21T09:07:26.060Z,8.07
2022-09-21T09:10:06.623Z,8.12
2022-09-21T09:13:33.672Z,8.15
2022-09-21T09:16:10.465Z,8.28
2022-09-21T09:19:11.865Z,8.43
2022-09-21T09:21:43.028Z,8.58
2022-09-21T09:24:43.581Z,8.73
2022-09-21T09:27:21.900Z,8.86
2022-09-21T09:30:03.547Z,8.95
2022-09-21T09:32:51.131Z,9.06
2022-09-21T09:35:39.272Z,9.12
2022-09-21T09:38:14.038Z,9.23
2022-09-21T09:41:07.107Z,9.33
2022-09-21T09:43:57.797Z,9.50
2022-09-21T09:47:20.063Z,9.69
2022-09-21T09:50:11.770Z,9.79
2022-09-21T09:52:39.096Z,9.96
2022-09-21T09:55:24.335Z,10.05
2022-09-21T09:57:52.394Z,10.16
2022-09-21T10:00:21.844Z,10.24
2022-09-21T10:03:01.368Z,10.32
2022-09-21T10:05:32.900Z,10.42
2022-09-21T10:08:00.064Z,10.52
2022-09-21T10:10:29.269Z,10.61
2022-09-21T10:13:06.341Z,10.74
2022-09-21T10:15:33.367Z,10.82
2022-09-21T10:18:18.804Z,10.79
2022-09-21T10:21:03.109Z,10.78
2022-09-21T10:23:32.417Z,10.93
2022-09-21T10:26:09.494Z,11.07
2022-09-21T10:28:38.066Z,11.24
2022-09-21T10:31:23.710Z,11.26
2022-09-21T10:34:07.040Z,11.43
2022-09-21T10:36:37.485Z,11.46
2022-09-21T10:39:18.524Z,11.58
2022-09-21T10:42:18.009Z,11.64
2022-09-21T10:45:12.843Z,11.72
2022-09-21T10:47:44.231Z,11.86
2022-09-21T10:50:36.310Z,11.99
2022-09-21T10:53:30.926Z,12.10
2022-09-21T10:56:20.566Z,12.27
2022-09-21T10:59:21.852Z,12.41
2022-09-21T11:01:55.450Z,12.55
2022-09-21T11:04:32.132Z,12.70
2022-09-21T11:07:09.107Z,12.55
2022-09-21T11:09:54.349Z,12.72
2022-09-21T11:12:45.762Z,12.78
2022-09-21T11:15:25.408Z,12.81
2022-09-21T11:18:04.716Z,12.95
2022-09-21T11:20:46.199Z,12.99
2022-09-21T11:23:43.991Z,13.07
2022-09-21T11:26:13.074Z,13.03
2022-09-21T11:28:49.632Z,12.97
2022-09-21T11:31:26.079Z,12.76
2022-09-21T11:34:14.963Z,12.93
2022-09-21T11:37:15.010Z,12.96
2022-09-21T11:40:04.739Z,13.05
2022-09-21T11:43:29.509Z,13.10
2022-09-21T11:46:34.762Z,13.10
2022-09-21T11:49:19.566Z,13.12
2022-09-21T11:51:57.380Z,13.15
2022-09-21T11:54:40.768Z,13.26
2022-09-21T11:57:28.679Z,13.34
2022-09-21T12:00:18.702Z,13.44
2022-09-21T12:03:33.147Z,13.50
2022-09-21T12:06:42.939Z,13.59
2022-09-21T12:10:01.472Z,13.46
2022-09-21T12:12:39.916Z,13.25
2022-09-21T12:15:34.511Z,13.46
2022-09-21T12:18:28.507Z,13.57
2022-09-21T12:21:16.490Z,13.73
2022-09-21T12:23:49.708Z,13.63
2022-09-21T12:26:37.008Z,14.23
2022-09-21T12:29:14.856Z,14.47
2022-09-21T12:32:03.618Z,14.59
2022-09-21T12:35:00.695Z,14.70
2022-09-21T12:37:39.267Z,14.90
2022-09-21T12:40:27.701Z,15.02
2022-09-21T12:43:13.965Z,15.18
2022-09-21T12:45:51.463Z,15.13
2022-09-21T12:48:32.098Z,15.36
2022-09-21T12:51:35.409Z,15.36
2022-09-21T12:54:24.140Z,15.40
2022-09-21T12:57:36.936Z,15.32
2022-09-21T13:00:17.742Z,15.37
2022-09-21T13:03:10.908Z,15.49
2022-09-21T13:06:07.652Z,15.47
2022-09-21T13:08:43.251Z,15.48
2022-09-21T13:11:10.773Z,15.50
2022-09-21T13:13:45.302Z,15.48
2022-09-21T13:16:32.250Z,15.43
2022-09-21T13:19:24.020Z,15.06
2022-09-21T13:22:34.299Z,15.18
2022-09-21T13:25:09.217Z,15.25
2022-09-21T13:28:04.167Z,15.17
2022-09-21T13:30:35.103Z,15.29
2022-09-21T13:33:05.122Z,15.34
2022-09-21T13:36:02.767Z,15.30
2022-09-21T13:38:41.390Z,15.30
2022-09-21T13:41:19.724Z,15.32
2022-09-21T13:43:50.418Z,15.39
2022-09-21T13:46:43.692Z,15.27
2022-09-21T13:49:13.837Z,15.35
2022-09-21T13:52:04.043Z,15.28
2022-09-21T13:54:52.164Z,15.20
2022-09-21T13:57:27.014Z,15.24
2022-09-21T14:00:07.490Z,15.24
2022-09-21T14:02:39.245Z,15.32
2022-09-21T14:05:42.478Z,15.25
2022-09-21T14:08:14.665Z,15.22
2022-09-21T14:10:51.827Z,15.25
2022-09-21T14:13:47.842Z,15.30
2022-09-21T14:16:37.203Z,15.47
2022-09-21T14:19:26.655Z,15.60
2022-09-21T14:22:06.075Z,15.73
2022-09-21T14:24:47.158Z,15.81
2022-09-21T14:27:36.329Z,15.81
2022-09-21T14:30:19.911Z,15.89
2022-09-21T14:33:49.003Z,15.97
2022-09-21T14:36:22.131Z,15.70
2022-09-21T14:39:00.579Z,16.00
2022-09-21T14:41:40.882Z,16.17
2022-09-21T14:44:19.858Z,16.22
2022-09-21T14:47:39.289Z,16.28
2022-09-21T14:50:43.399Z,16.28
2022-09-21T14:53:39.224Z,16.43
2022-09-21T14:56:58.698Z,16.24
2022-09-21T14:59:55.271Z,16.33
2022-09-21T15:02:32.359Z,16.23
2022-09-21T15:05:27.611Z,16.20
2022-09-21T15:08:40.703Z,16.18
2022-09-21T15:11:23.422Z,16.15
2022-09-21T15:14:00.075Z,16.17
2022-09-21T15:16:35.169Z,16.08
2022-09-21T15:19:23.565Z,15.96
2022-09-21T15:22:17.677Z,15.47
2022-09-21T15:25:02.721Z,15.49
2022-09-21T15:27:32.996Z,15.54
2022-09-21T15:30:04.083Z,15.55
2022-09-21T15:32:40.011Z,15.55
2022-09-21T15:35:18.069Z,15.49
2022-09-21T15:37:45.706Z,15.53
2022-09-21T15:40:23.237Z,15.45
2022-09-21T15:43:16.751Z,15.34
2022-09-21T15:46:00.761Z,15.11
2022-09-21T15:48:32.970Z,14.98
2022-09-21T15:51:23.320Z,14.85
2022-09-21T15:53:58.991Z,14.70
2022-09-21T15:56:28.643Z,14.52
2022-09-21T15:59:08.962Z,14.33
2022-09-21T16:01:47.453Z,14.12
2022-09-21T16:04:23.712Z,13.90
2022-09-21T16:07:04.079Z,13.72
2022-09-21T16:09:46.169Z,13.55
2022-09-21T16:12:39.597Z,13.42
2022-09-21T16:15:18.513Z,13.36
2022-09-21T16:18:05.054Z,13.25
2022-09-21T16:21:08.279Z,13.06
2022-09-21T16:23:35.819Z,12.97
2022-09-21T16:26:02.391Z,12.76
2022-09-21T16:28:38.389Z,12.61
2022-09-21T16:31:30.971Z,12.46
2022-09-21T16:34:06.283Z,12.45
2022-09-21T16:36:40.571Z,12.50
2022-09-21T16:39:15.010Z,12.58
2022-09-21T16:41:56.958Z,12.41
2022-09-21T16:44:27.937Z,12.35
2022-09-21T16:47:01.720Z,12.27
2022-09-21T16:49:33.545Z,12.27
2022-09-21T16:52:00.350Z,12.24
2022-09-21T16:54:28.208Z,12.24
2022-09-21T16:56:58.263Z,12.14
2022-09-21T16:59:25.804Z,12.06
2022-09-21T17:01:56.610Z,12.05
2022-09-21T17:04:29.070Z,11.96
2022-09-21T17:06:56.760Z,11.88
2022-09-21T17:09:33.195Z,11.80
2022-09-21T17:12:01.986Z,11.73
2022-09-21T17:14:40.788Z,11.70
2022-09-21T17:17:17.462Z,11.76
2022-09-21T17:19:46.424Z,11.73
2022-09-21T17:22:17.133Z,11.66
2022-09-21T17:24:51.671Z,11.61
2022-09-21T17:27:22.909Z,11.53
2022-09-21T17:29:50.442Z,11.52
2022-09-21T17:32:20.984Z,11.47
2022-09-21T17:35:15.749Z,11.39
2022-09-21T17:37:42.376Z,11.28
2022-09-21T17:40:11.090Z,11.21
2022-09-21T17:42:41.515Z,11.10
2022-09-21T17:45:37.527Z,10.92
2022-09-21T17:48:05.646Z,10.88
2022-09-21T17:50:32.318Z,10.82
2022-09-21T17:53:17.723Z,10.89
2022-09-21T17:55:56.758Z,10.76
2022-09-21T17:59:02.005Z,10.56
2022-09-21T18:01:37.676Z,10.56
2022-09-21T18:04:05.822Z,10.77
2022-09-21T18:06:34.101Z,10.80
2022-09-21T18:09:01.619Z,10.73
2022-09-21T18:12:13.731Z,10.53
2022-09-21T18:15:03.260Z,10.37
2022-09-21T18:18:13.011Z,10.20
2022-09-21T18:21:02.060Z,10.11
2022-09-21T18:23:56.476Z,9.88
2022-09-21T18:26:23.955Z,9.94
2022-09-21T18:28:56.899Z,9.91
2022-09-21T18:32:01.349Z,9.62
2022-09-21T18:34:36.680Z,9.54
2022-09-21T18:37:48.521Z,9.38
2022-09-21T18:40:53.056Z,9.31
2022-09-21T18:43:32.928Z,9.25
2022-09-21T18:46:14.786Z,9.21
2022-09-21T18:49:12.847Z,9.35
2022-09-21T18:52:24.596Z,9.20
2022-09-21T18:54:51.479Z,9.15
2022-09-21T18:57:18.353Z,9.17
2022-09-21T18:59:45.260Z,9.11
2022-09-21T19:02:20.286Z,8.99
2022-09-21T19:04:48.496Z,8.94
2022-09-21T19:07:40.174Z,8.76
2022-09-21T19:10:25.250Z,8.81
2022-09-21T19:13:19.434Z,8.76
2022-09-21T19:16:07.173Z,8.69
2022-09-21T19:19:01.038Z,8.61
2022-09-21T19:21:51.654Z,8.44
2022-09-21T19:24:42.465Z,8.42
2022-09-21T19:27:52.582Z,8.46
2022-09-21T19:30:19.279Z,8.47
2022-09-21T19:33:01.122Z,8.44
2022-09-21T19:35:30.912Z,8.49
2022-09-21T19:38:01.340Z,8.51
2022-09-21T19:40:34.565Z,8.60
2022-09-21T19:43:10.645Z,8.67
2022-09-21T19:46:05.186Z,8.59
2022-09-21T19:48:58.971Z,8.39
2022-09-21T19:51:51.473Z,8.21
2022-09-21T19:54:43.286Z,8.22
2022-09-21T19:57:35.045Z,8.36
2022-09-21T20:00:05.295Z,8.26
2022-09-21T20:02:59.806Z,8.21
2022-09-21T20:06:06.577Z,8.18
2022-09-21T20:09:08.354Z,8.13
2022-09-21T20:12:03.726Z,7.97
2022-09-21T20:14:49.831Z,7.75
2022-09-21T20:17:24.829Z,7.66
2022-09-21T20:20:09.053Z,7.65
2022-09-21T20:22:38.806Z,7.73
2022-09-21T20:25:30.388Z,7.87
2022-09-21T20:27:58.128Z,7.96
2022-09-21T20:30:31.365Z,8.05
2022-09-21T20:33:14.076Z,7.93
2022-09-21T20:35:45.242Z,7.79
2022-09-21T20:38:11.784Z,7.71
2022-09-21T20:40:40.323Z,7.55
2022-09-21T20:43:09.043Z,7.49
2022-09-21T20:45:35.616Z,7.46
2022-09-21T20:48:13.172Z,7.55
2022-09-21T20:50:46.441Z,7.59
2022-09-21T20:53:13.790Z,7.48
2022-09-21T20:55:41.667Z,7.24
2022-09-21T20:58:12.629Z,7.12
2022-09-21T21:00:39.357Z,7.23
2022-09-21T21:03:05.862Z,7.35
2022-09-21T21:05:32.752Z,7.48
2022-09-21T21:07:59.172Z,7.51
2022-09-21T21:10:25.762Z,7.25
2022-09-21T21:12:54.969Z,7.10
2022-09-21T21:15:21.451Z,7.09
2022-09-21T21:17:48.879Z,7.12
2022-09-21T21:20:19.031Z,7.15
2022-09-21T21:22:50.193Z,6.96
2022-09-21T21:25:17.294Z,7.01
2022-09-21T21:27:44.209Z,7.16
2022-09-21T21:30:11.764Z,7.30
2022-09-21T21:32:38.236Z,7.36
2022-09-21T21:35:05.671Z,7.37
2022-09-21T21:37:32.144Z,7.24
2022-09-21T21:39:58.611Z,7.14
2022-09-21T21:42:25.731Z,7.07
2022-09-21T21:44:52.303Z,7.00
2022-09-21T21:50:06.261Z,6.39
2022-09-21T21:52:32.792Z,6.47
2022-09-21T21:54:59.230Z,6.42
2022-09-21T21:57:25.678Z,6.44
2022-09-21T21:59:52.117Z,6.40
2022-09-21T22:02:18.780Z,6.45
2022-09-21T22:04:45.228Z,6.37
2022-09-21T22:07:11.687Z,6.34
2022-09-21T22:09:38.534Z,6.27
2022-09-21T22:12:05.086Z,6.25
2022-09-21T22:14:31.788Z,6.25
2022-09-21T22:16:59.053Z,6.28
2022-09-21T22:19:25.608Z,6.38
2022-09-21T22:21:54.452Z,6.39
2022-09-21T22:24:24.879Z,6.37
2022-09-21T22:26:51.405Z,6.28
2022-09-21T22:29:17.872Z,6.26
2022-09-21T22:31:48.100Z,6.20
2022-09-21T22:34:16.198Z,6.20
2022-09-21T22:36:43.758Z,6.18
2022-09-21T22:39:12.012Z,6.11
2022-09-21T22:41:41.985Z,6.14
2022-09-21T22:44:10.366Z,6.16
2022-09-21T22:46:37.548Z,6.15
2022-09-21T22:49:04.081Z,6.17
2022-09-21T22:51:31.172Z,6.04
2022-09-21T22:53:58.307Z,5.81
2022-09-21T22:56:31.525Z,5.68
2022-09-21T22:59:01.422Z,5.74
2022-09-21T23:01:33.454Z,5.70
2022-09-21T23:04:05.532Z,5.88
2022-09-21T23:06:35.494Z,6.01
2022-09-21T23:09:07.669Z,5.97
2022-09-21T23:11:38.498Z,6.14
2022-09-21T23:14:05.763Z,6.17
2022-09-21T23:16:32.505Z,6.02
2022-09-21T23:18:59.577Z,5.89
2022-09-21T23:21:29.344Z,5.77
2022-09-21T23:24:02.963Z,5.67
2022-09-21T23:26:32.163Z,5.65
2022-09-21T23:29:02.289Z,5.75
2022-09-21T23:31:31.408Z,5.73
2022-09-21T23:34:05.242Z,5.62
2022-09-21T23:36:32.410Z,5.62
2022-09-21T23:38:59.753Z,5.73
2022-09-21T23:41:34.055Z,5.77
2022-09-21T23:44:01.480Z,5.81
2022-09-21T23:46:33.236Z,5.64
2022-09-21T23:49:01.071Z,5.61
2022-09-21T23:51:29.886Z,5.78
2022-09-21T23:53:57.398Z,5.84
2022-09-21T23:56:25.046Z,5.77
2022-09-21T23:58:52.341Z,5.78
