createdAt,value
2023-10-10T00:01:44.300Z,17.30
2023-10-10T00:04:14.203Z,17.30
2023-10-10T00:06:41.655Z,17.20
2023-10-10T00:09:12.385Z,17.20
2023-10-10T00:11:46.601Z,17.20
2023-10-10T00:14:24.233Z,17.20
2023-10-10T00:16:56.225Z,17.20
2023-10-10T00:19:23.216Z,17.20
2023-10-10T00:21:51.908Z,17.10
2023-10-10T00:24:22.329Z,17.20
2023-10-10T00:26:49.095Z,17.10
2023-10-10T00:29:18.374Z,17.10
2023-10-10T00:31:48.949Z,17.10
2023-10-10T00:34:16.736Z,17.10
2023-10-10T00:36:52.705Z,17.00
2023-10-10T00:39:19.754Z,17.00
2023-10-10T00:41:52.580Z,17.00
2023-10-10T00:44:20.702Z,17.00
2023-10-10T00:46:52.982Z,17.00
2023-10-10T00:49:24.784Z,17.00
2023-10-10T00:52:02.452Z,17.00
2023-10-10T00:54:33.115Z,16.90
2023-10-10T00:57:00.949Z,16.90
2023-10-10T00:59:44.006Z,16.90
2023-10-10T01:02:17.289Z,16.90
2023-10-10T01:04:56.476Z,16.90
2023-10-10T01:07:24.296Z,16.90
2023-10-10T01:09:57.872Z,16.90
2023-10-10T01:12:40.719Z,16.90
2023-10-10T01:15:26.434Z,16.80
2023-10-10T01:17:56.089Z,16.90
2023-10-10T01:20:38.068Z,16.80
2023-10-10T01:23:05.326Z,16.80
2023-10-10T01:25:34.825Z,16.80
2023-10-10T01:28:03.931Z,16.80
2023-10-10T01:30:49.627Z,16.80
2023-10-10T01:33:17.023Z,16.80
2023-10-10T01:35:46.958Z,16.70
2023-10-10T01:38:28.909Z,16.70
2023-10-10T01:40:59.483Z,16.70
2023-10-10T01:43:26.431Z,16.70
2023-10-10T01:46:10.797Z,16.70
2023-10-10T01:48:45.101Z,16.70
2023-10-10T01:51:16.308Z,16.70
2023-10-10T01:53:46.116Z,16.70
2023-10-10T01:56:13.517Z,16.70
2023-10-10T01:58:41.994Z,16.70
2023-10-10T02:01:17.764Z,16.60
2023-10-10T02:03:44.733Z,16.60
2023-10-10T02:06:23.604Z,16.60
2023-10-10T02:08:52.805Z,16.60
2023-10-10T02:11:23.240Z,16.60
2023-10-10T02:13:50.174Z,16.60
2023-10-10T02:16:19.030Z,16.60
2023-10-10T02:18:46.653Z,16.50
2023-10-10T02:21:32.843Z,16.60
2023-10-10T02:24:22.406Z,16.60
2023-10-10T02:26:52.969Z,16.50
2023-10-10T02:29:34.309Z,16.50
2023-10-10T02:32:12.332Z,16.50
2023-10-10T02:34:39.096Z,16.50
2023-10-10T02:37:31.761Z,16.50
2023-10-10T02:40:13.575Z,16.50
2023-10-10T02:42:40.416Z,16.50
2023-10-10T02:45:07.822Z,16.50
2023-10-10T02:47:34.623Z,16.40
2023-10-10T02:50:17.011Z,16.40
2023-10-10T02:52:47.114Z,16.40
2023-10-10T02:55:34.819Z,16.40
2023-10-10T02:58:09.798Z,16.40
2023-10-10T03:00:39.001Z,16.40
2023-10-10T03:03:12.528Z,16.40
2023-10-10T03:05:40.993Z,16.40
2023-10-10T03:08:20.334Z,16.40
2023-10-10T03:10:55.600Z,16.40
2023-10-10T03:13:32.064Z,16.40
2023-10-10T03:16:21.409Z,16.30
2023-10-10T03:19:03.523Z,16.40
2023-10-10T03:21:48.652Z,16.30
2023-10-10T03:24:42.095Z,16.30
2023-10-10T03:27:17.266Z,16.30
2023-10-10T03:29:51.468Z,16.30
2023-10-10T03:32:21.204Z,16.30
2023-10-10T03:35:22.014Z,16.30
2023-10-10T03:38:05.906Z,16.30
2023-10-10T03:40:51.185Z,16.30
2023-10-10T03:43:36.395Z,16.30
2023-10-10T03:46:22.169Z,16.30
2023-10-10T03:49:07.655Z,16.30
2023-10-10T03:51:53.133Z,16.30
2023-10-10T03:54:38.541Z,16.30
2023-10-10T03:57:23.972Z,16.20
2023-10-10T04:00:09.329Z,16.20
2023-10-10T04:02:54.702Z,16.20
2023-10-10T04:05:39.662Z,16.20
2023-10-10T04:08:25.136Z,16.20
2023-10-10T04:11:10.342Z,16.20
2023-10-10T04:13:55.558Z,16.20
2023-10-10T04:16:40.886Z,16.20
2023-10-10T04:19:26.265Z,16.20
2023-10-10T04:22:11.061Z,16.20
2023-10-10T04:24:57.699Z,16.20
2023-10-10T04:27:43.862Z,16.20
2023-10-10T04:30:29.196Z,16.10
2023-10-10T04:33:14.753Z,16.10
2023-10-10T04:36:02.903Z,16.10
2023-10-10T04:38:48.044Z,16.10
2023-10-10T04:41:33.604Z,16.00
2023-10-10T04:44:19.103Z,15.90
2023-10-10T04:47:04.799Z,16.00
2023-10-10T04:49:50.243Z,16.00
2023-10-10T04:52:35.412Z,16.00
2023-10-10T04:55:20.519Z,16.00
2023-10-10T04:58:05.999Z,16.10
2023-10-10T05:00:51.518Z,16.00
2023-10-10T05:03:36.956Z,16.00
2023-10-10T05:06:22.627Z,16.00
2023-10-10T05:09:08.043Z,16.00
2023-10-10T05:11:53.308Z,16.00
2023-10-10T05:14:38.491Z,16.00
2023-10-10T05:17:23.906Z,16.00
2023-10-10T05:20:09.497Z,16.00
2023-10-10T05:22:54.933Z,16.00
2023-10-10T05:25:24.864Z,16.00
2023-10-10T05:27:53.932Z,16.00
2023-10-10T05:30:24.634Z,16.00
2023-10-10T05:33:07.234Z,16.00
2023-10-10T05:35:38.957Z,15.90
2023-10-10T05:38:08.578Z,15.90
2023-10-10T05:40:35.795Z,15.90
2023-10-10T05:43:05.395Z,15.90
2023-10-10T05:45:32.151Z,15.90
2023-10-10T05:48:01.106Z,15.90
2023-10-10T05:53:27.244Z,15.70
2023-10-10T05:55:59.727Z,15.70
2023-10-10T05:58:29.306Z,15.60
2023-10-10T06:00:56.181Z,15.60
2023-10-10T06:03:23.060Z,15.60
2023-10-10T06:05:51.375Z,15.70
2023-10-10T06:08:18.468Z,15.70
2023-10-10T06:10:45.268Z,15.70
2023-10-10T06:13:12.883Z,15.70
2023-10-10T06:15:40.546Z,15.70
2023-10-10T06:18:13.292Z,15.80
2023-10-10T06:23:19.510Z,15.80
2023-10-10T06:25:49.904Z,15.80
2023-10-10T06:28:27.437Z,15.80
2023-10-10T06:30:55.279Z,15.70
2023-10-10T06:33:29.567Z,15.70
2023-10-10T06:36:22.278Z,15.80
2023-10-10T06:39:05.314Z,15.80
2023-10-10T06:41:37.576Z,15.80
2023-10-10T06:44:27.899Z,15.80
2023-10-10T06:46:56.928Z,15.80
2023-10-10T06:49:24.537Z,15.80
2023-10-10T06:51:51.506Z,15.80
2023-10-10T06:54:21.382Z,15.80
2023-10-10T06:57:16.810Z,15.80
2023-10-10T06:59:44.001Z,15.80
2023-10-10T07:02:22.193Z,15.80
2023-10-10T07:04:53.950Z,15.80
2023-10-10T07:07:21.684Z,15.80
2023-10-10T07:09:49.078Z,15.80
2023-10-10T07:12:17.534Z,15.80
2023-10-10T07:14:45.354Z,15.80
2023-10-10T07:17:13.527Z,15.80
2023-10-10T07:20:00.292Z,15.80
2023-10-10T07:22:28.686Z,15.80
2023-10-10T07:24:57.039Z,15.90
2023-10-10T07:27:31.482Z,15.90
2023-10-10T07:29:59.027Z,15.90
2023-10-10T07:32:31.590Z,15.90
2023-10-10T07:35:00.328Z,15.90
2023-10-10T07:37:30.644Z,15.90
2023-10-10T07:39:58.294Z,15.90
2023-10-10T07:42:28.814Z,15.90
2023-10-10T07:44:56.118Z,16.00
2023-10-10T07:47:27.981Z,15.90
2023-10-10T07:50:00.866Z,16.00
2023-10-10T07:52:27.834Z,16.00
2023-10-10T07:55:04.798Z,16.00
2023-10-10T07:57:51.523Z,16.10
2023-10-10T08:00:18.985Z,16.10
2023-10-10T08:02:51.273Z,16.20
2023-10-10T08:05:21.257Z,16.20
2023-10-10T08:07:48.885Z,16.30
2023-10-10T08:10:30.587Z,16.30
2023-10-10T08:12:58.440Z,16.50
2023-10-10T08:15:27.893Z,16.50
2023-10-10T08:17:56.798Z,16.60
2023-10-10T08:20:43.891Z,16.80
2023-10-10T08:23:10.708Z,16.80
2023-10-10T08:25:40.455Z,16.80
2023-10-10T08:28:07.211Z,16.80
2023-10-10T08:30:34.547Z,16.90
2023-10-10T08:33:05.532Z,17.00
2023-10-10T08:35:40.148Z,17.30
2023-10-10T08:38:07.577Z,17.20
2023-10-10T08:40:37.997Z,17.30
2023-10-10T08:43:05.386Z,17.60
2023-10-10T08:45:41.593Z,17.50
2023-10-10T08:48:16.932Z,17.80
2023-10-10T08:50:48.227Z,17.70
2023-10-10T08:53:15.538Z,17.80
2023-10-10T08:55:42.640Z,17.80
2023-10-10T08:58:09.865Z,18.10
2023-10-10T09:00:38.907Z,18.10
2023-10-10T09:03:09.153Z,18.00
2023-10-10T09:05:37.499Z,17.90
2023-10-10T09:08:17.607Z,18.30
2023-10-10T09:10:45.176Z,18.20
2023-10-10T09:13:11.866Z,18.60
2023-10-10T09:15:42.194Z,18.70
2023-10-10T09:18:27.899Z,18.90
2023-10-10T09:21:19.790Z,18.80
2023-10-10T09:24:06.800Z,18.80
2023-10-10T09:26:37.627Z,19.10
2023-10-10T09:29:16.686Z,18.90
2023-10-10T09:31:48.892Z,18.90
2023-10-10T09:34:23.737Z,19.20
2023-10-10T09:36:57.553Z,19.10
2023-10-10T09:39:38.636Z,19.70
2023-10-10T09:42:44.577Z,19.30
2023-10-10T09:45:36.844Z,19.60
2023-10-10T09:48:18.226Z,19.90
2023-10-10T09:51:08.659Z,20.30
2023-10-10T09:53:35.974Z,19.80
2023-10-10T09:56:09.505Z,19.80
2023-10-10T09:58:43.659Z,20.20
2023-10-10T10:01:16.148Z,20.30
2023-10-10T10:04:04.142Z,20.70
2023-10-10T10:07:07.212Z,20.20
2023-10-10T10:09:57.208Z,20.30
2023-10-10T10:12:35.515Z,20.50
2023-10-10T10:15:25.577Z,20.50
2023-10-10T10:18:26.960Z,20.50
2023-10-10T10:21:24.980Z,20.70
2023-10-10T10:24:16.406Z,20.50
2023-10-10T10:26:44.530Z,20.40
2023-10-10T10:29:29.465Z,20.40
2023-10-10T10:32:00.831Z,20.40
2023-10-10T10:34:31.898Z,20.80
2023-10-10T10:37:21.551Z,20.70
2023-10-10T10:40:09.119Z,21.00
2023-10-10T10:42:39.304Z,21.20
2023-10-10T10:45:27.158Z,21.40
2023-10-10T10:48:01.206Z,21.60
2023-10-10T10:50:31.045Z,21.70
2023-10-10T10:53:07.310Z,21.70
2023-10-10T10:55:41.059Z,21.80
2023-10-10T10:58:20.365Z,22.30
2023-10-10T11:01:00.128Z,22.40
2023-10-10T11:03:38.068Z,22.30
2023-10-10T11:06:15.777Z,22.20
2023-10-10T11:08:57.482Z,22.30
2023-10-10T11:11:31.610Z,22.40
2023-10-10T11:14:02.193Z,22.20
2023-10-10T11:16:38.615Z,22.30
2023-10-10T11:19:25.892Z,22.00
2023-10-10T11:22:03.572Z,22.60
2023-10-10T11:24:32.856Z,22.60
2023-10-10T11:27:15.339Z,22.50
2023-10-10T11:29:50.339Z,22.60
2023-10-10T11:32:25.761Z,22.60
2023-10-10T11:34:57.435Z,22.70
2023-10-10T11:37:32.548Z,22.70
2023-10-10T11:40:28.880Z,22.80
2023-10-10T11:43:00.978Z,23.10
2023-10-10T11:45:29.319Z,23.00
2023-10-10T11:48:02.478Z,22.80
2023-10-10T11:50:49.753Z,23.00
2023-10-10T11:53:24.818Z,23.20
2023-10-10T11:55:56.134Z,23.10
2023-10-10T11:58:37.246Z,23.40
2023-10-10T12:01:07.124Z,23.50
2023-10-10T12:03:41.853Z,23.70
2023-10-10T12:06:18.653Z,23.50
2023-10-10T12:08:48.622Z,23.40
2023-10-10T12:11:23.416Z,23.50
2023-10-10T12:13:52.238Z,23.60
2023-10-10T12:16:25.366Z,23.50
2023-10-10T12:18:54.576Z,23.40
2023-10-10T12:21:23.167Z,23.60
2023-10-10T12:24:00.570Z,23.60
2023-10-10T12:26:28.564Z,23.50
2023-10-10T12:28:55.384Z,23.50
2023-10-10T12:31:23.453Z,23.70
2023-10-10T12:33:51.274Z,23.90
2023-10-10T12:36:18.956Z,23.90
2023-10-10T12:38:46.414Z,23.80
2023-10-10T12:41:13.444Z,24.00
2023-10-10T12:43:40.374Z,23.90
2023-10-10T12:46:11.114Z,23.90
2023-10-10T12:48:41.438Z,24.20
2023-10-10T12:51:11.884Z,24.20
2023-10-10T12:53:45.151Z,24.00
2023-10-10T12:56:23.018Z,23.90
2023-10-10T12:59:05.210Z,24.00
2023-10-10T13:01:38.148Z,24.00
2023-10-10T13:04:09.240Z,24.00
2023-10-10T13:06:41.071Z,24.10
2023-10-10T13:09:09.896Z,24.10
2023-10-10T13:11:57.588Z,24.20
2023-10-10T13:14:31.165Z,24.20
2023-10-10T13:17:19.066Z,24.20
2023-10-10T13:19:47.850Z,24.20
2023-10-10T13:22:21.954Z,24.20
2023-10-10T13:24:54.805Z,24.20
2023-10-10T13:27:22.765Z,24.20
2023-10-10T13:29:49.496Z,24.10
2023-10-10T13:32:16.203Z,24.10
2023-10-10T13:34:45.188Z,24.10
2023-10-10T13:37:12.611Z,24.10
2023-10-10T13:39:45.232Z,24.00
2023-10-10T13:42:15.871Z,24.00
2023-10-10T13:44:43.744Z,24.10
2023-10-10T13:47:12.103Z,24.00
2023-10-10T13:49:45.872Z,24.00
2023-10-10T13:52:14.478Z,24.10
2023-10-10T13:54:41.382Z,24.10
2023-10-10T13:57:08.977Z,24.10
2023-10-10T13:59:35.960Z,24.10
2023-10-10T14:02:05.740Z,24.00
2023-10-10T14:04:47.660Z,24.20
2023-10-10T14:07:18.008Z,24.20
2023-10-10T14:10:01.653Z,24.20
2023-10-10T14:12:33.557Z,24.20
2023-10-10T14:15:01.105Z,24.20
2023-10-10T14:17:34.181Z,24.20
2023-10-10T14:20:01.077Z,24.20
2023-10-10T14:22:32.187Z,24.20
2023-10-10T14:25:04.989Z,24.10
2023-10-10T14:27:31.870Z,24.20
2023-10-10T14:29:59.177Z,24.10
2023-10-10T14:32:38.963Z,24.10
2023-10-10T14:35:07.101Z,24.20
2023-10-10T14:37:50.014Z,24.20
2023-10-10T14:40:20.932Z,24.10
2023-10-10T14:42:47.656Z,24.10
2023-10-10T14:45:14.574Z,24.10
2023-10-10T14:47:45.174Z,24.10
2023-10-10T14:50:14.195Z,24.10
2023-10-10T14:52:48.693Z,24.10
2023-10-10T14:55:25.566Z,24.20
2023-10-10T14:57:57.060Z,24.10
2023-10-10T15:00:30.570Z,24.10
2023-10-10T15:02:59.885Z,24.10
2023-10-10T15:05:27.609Z,24.10
2023-10-10T15:07:55.152Z,24.10
2023-10-10T15:10:27.369Z,24.10
2023-10-10T15:12:55.188Z,24.00
2023-10-10T15:15:24.051Z,24.10
2023-10-10T15:17:51.700Z,24.10
2023-10-10T15:20:18.718Z,24.10
2023-10-10T15:22:45.551Z,24.10
2023-10-10T15:25:12.297Z,24.00
2023-10-10T15:27:42.138Z,24.00
2023-10-10T15:30:10.117Z,24.00
2023-10-10T15:32:47.775Z,24.00
2023-10-10T15:35:16.783Z,24.00
2023-10-10T15:37:44.043Z,24.00
2023-10-10T15:40:22.240Z,23.90
2023-10-10T15:42:53.296Z,23.90
2023-10-10T15:45:23.388Z,23.90
2023-10-10T15:47:54.284Z,23.80
2023-10-10T15:50:22.866Z,23.80
2023-10-10T15:52:55.588Z,23.80
2023-10-10T15:55:25.265Z,23.80
2023-10-10T15:57:53.928Z,23.80
2023-10-10T16:00:22.817Z,23.70
2023-10-10T16:02:55.151Z,23.70
2023-10-10T16:05:24.182Z,23.70
2023-10-10T16:08:06.399Z,23.70
2023-10-10T16:10:39.579Z,23.60
2023-10-10T16:13:11.827Z,23.60
2023-10-10T16:15:38.725Z,23.50
2023-10-10T16:18:06.116Z,23.50
2023-10-10T16:20:36.891Z,23.50
2023-10-10T16:23:04.413Z,23.40
2023-10-10T16:25:31.086Z,23.30
2023-10-10T16:27:59.188Z,23.30
2023-10-10T16:30:28.786Z,23.30
2023-10-10T16:32:57.075Z,23.30
2023-10-10T16:35:24.066Z,23.30
2023-10-10T16:37:50.939Z,23.20
2023-10-10T16:40:18.732Z,23.20
2023-10-10T16:42:46.868Z,23.20
2023-10-10T16:45:13.705Z,23.20
2023-10-10T16:47:43.924Z,23.10
2023-10-10T16:50:11.109Z,23.10
2023-10-10T16:52:41.803Z,23.10
2023-10-10T16:55:12.727Z,23.10
2023-10-10T16:57:39.544Z,23.10
2023-10-10T17:00:19.084Z,23.10
2023-10-10T17:02:47.318Z,23.10
2023-10-10T17:05:14.307Z,23.00
2023-10-10T17:07:41.917Z,23.00
2023-10-10T17:10:15.261Z,23.00
2023-10-10T17:12:52.258Z,22.90
2023-10-10T17:15:39.630Z,22.90
2023-10-10T17:18:14.863Z,22.80
2023-10-10T17:20:44.285Z,22.80
2023-10-10T17:23:14.388Z,22.80
2023-10-10T17:25:41.593Z,22.70
2023-10-10T17:28:08.354Z,22.70
2023-10-10T17:30:35.031Z,22.60
2023-10-10T17:33:04.030Z,22.60
2023-10-10T17:35:33.941Z,22.50
2023-10-10T17:38:00.737Z,22.50
2023-10-10T17:40:27.551Z,22.50
2023-10-10T17:42:54.255Z,22.40
2023-10-10T17:45:21.050Z,22.40
2023-10-10T17:47:48.054Z,22.30
2023-10-10T17:50:18.339Z,22.30
2023-10-10T17:52:45.343Z,22.30
2023-10-10T17:55:13.930Z,22.20
2023-10-10T17:57:43.219Z,22.10
2023-10-10T18:00:15.545Z,22.10
2023-10-10T18:02:46.469Z,22.10
2023-10-10T18:05:16.207Z,22.10
2023-10-10T18:07:45.344Z,22.10
2023-10-10T18:10:14.198Z,22.00
2023-10-10T18:12:42.095Z,22.00
2023-10-10T18:15:11.459Z,22.00
2023-10-10T18:17:39.745Z,21.90
2023-10-10T18:20:15.768Z,21.90
2023-10-10T18:22:47.056Z,21.80
2023-10-10T18:25:14.640Z,21.80
2023-10-10T18:27:43.000Z,21.80
2023-10-10T18:30:10.425Z,21.80
2023-10-10T18:32:37.329Z,21.70
2023-10-10T18:35:04.374Z,21.70
2023-10-10T18:37:31.041Z,21.70
2023-10-10T18:39:57.726Z,21.60
2023-10-10T18:42:24.411Z,21.60
2023-10-10T18:44:51.180Z,21.60
2023-10-10T18:47:17.924Z,21.50
2023-10-10T18:49:45.756Z,21.40
2023-10-10T18:52:13.536Z,21.40
2023-10-10T18:54:42.894Z,21.30
2023-10-10T18:57:10.622Z,21.30
2023-10-10T18:59:37.277Z,21.30
2023-10-10T19:02:04.131Z,21.30
2023-10-10T19:04:31.163Z,21.20
2023-10-10T19:06:57.947Z,21.20
2023-10-10T19:09:24.801Z,21.20
2023-10-10T19:11:52.617Z,21.20
2023-10-10T19:14:19.501Z,21.10
2023-10-10T19:16:47.754Z,21.10
2023-10-10T19:19:15.225Z,21.10
2023-10-10T19:21:43.168Z,21.00
2023-10-10T19:24:10.502Z,21.00
2023-10-10T19:26:37.616Z,21.00
2023-10-10T19:29:05.433Z,21.00
2023-10-10T19:31:40.046Z,21.00
2023-10-10T19:34:10.818Z,21.00
2023-10-10T19:36:37.839Z,20.90
2023-10-10T19:39:11.598Z,20.90
2023-10-10T19:41:39.014Z,20.90
2023-10-10T19:44:07.511Z,20.80
2023-10-10T19:46:34.349Z,20.80
2023-10-10T19:49:02.201Z,20.80
2023-10-10T19:51:29.066Z,20.80
2023-10-10T19:53:55.821Z,20.70
2023-10-10T19:56:22.667Z,20.70
2023-10-10T19:58:50.001Z,20.70
2023-10-10T20:01:17.199Z,20.70
2023-10-10T20:03:47.211Z,20.70
2023-10-10T20:06:21.701Z,20.60
2023-10-10T20:08:50.520Z,20.60
2023-10-10T20:11:17.763Z,20.60
2023-10-10T20:13:46.580Z,20.60
2023-10-10T20:16:18.019Z,20.60
2023-10-10T20:18:45.577Z,20.50
2023-10-10T20:21:17.705Z,20.50
2023-10-10T20:23:44.897Z,20.50
2023-10-10T20:26:18.444Z,20.40
2023-10-10T20:28:46.132Z,20.40
2023-10-10T20:31:14.264Z,20.40
2023-10-10T20:33:41.240Z,20.30
2023-10-10T20:36:10.957Z,20.30
2023-10-10T20:38:43.916Z,20.30
2023-10-10T20:41:12.595Z,20.30
2023-10-10T20:43:41.369Z,20.20
2023-10-10T20:46:08.288Z,20.20
2023-10-10T20:48:35.229Z,20.20
2023-10-10T20:51:05.116Z,20.20
2023-10-10T20:53:33.558Z,20.20
2023-10-10T20:56:03.184Z,20.20
2023-10-10T20:58:30.329Z,20.20
2023-10-10T21:00:57.239Z,20.10
2023-10-10T21:03:24.484Z,20.10
2023-10-10T21:05:51.407Z,20.10
2023-10-10T21:08:18.711Z,20.10
2023-10-10T21:10:46.068Z,20.00
2023-10-10T21:13:14.396Z,20.00
2023-10-10T21:15:42.680Z,20.00
2023-10-10T21:18:10.185Z,20.00
2023-10-10T21:20:51.997Z,20.00
2023-10-10T21:23:26.593Z,19.90
2023-10-10T21:25:54.448Z,19.90
2023-10-10T21:28:23.012Z,19.90
2023-10-10T21:30:49.750Z,19.90
2023-10-10T21:33:16.635Z,19.90
2023-10-10T21:35:45.765Z,19.90
2023-10-10T21:38:12.770Z,19.80
2023-10-10T21:40:41.332Z,19.80
2023-10-10T21:43:08.358Z,19.80
2023-10-10T21:45:37.904Z,19.80
2023-10-10T21:48:05.938Z,19.80
2023-10-10T21:50:33.466Z,19.80
2023-10-10T21:53:01.490Z,19.70
2023-10-10T21:55:28.976Z,19.70
2023-10-10T21:57:59.112Z,19.70
2023-10-10T22:00:32.686Z,19.70
2023-10-10T22:03:05.909Z,19.70
2023-10-10T22:05:34.210Z,19.60
2023-10-10T22:08:02.237Z,19.70
2023-10-10T22:10:33.774Z,19.60
2023-10-10T22:13:07.872Z,19.60
2023-10-10T22:15:36.918Z,19.60
2023-10-10T22:18:05.900Z,19.60
2023-10-10T22:20:36.505Z,19.60
2023-10-10T22:23:05.852Z,19.50
2023-10-10T22:25:35.363Z,19.50
2023-10-10T22:28:05.553Z,19.50
2023-10-10T22:30:39.525Z,19.40
2023-10-10T22:33:11.849Z,19.40
2023-10-10T22:35:39.578Z,19.40
2023-10-10T22:38:07.159Z,19.40
2023-10-10T22:40:34.790Z,19.40
2023-10-10T22:43:03.412Z,19.40
2023-10-10T22:45:34.346Z,19.40
2023-10-10T22:48:03.123Z,19.40
2023-10-10T22:50:33.615Z,19.30
2023-10-10T22:53:04.762Z,19.30
2023-10-10T22:55:36.335Z,19.30
2023-10-10T22:58:09.119Z,19.30
2023-10-10T23:00:39.709Z,19.30
2023-10-10T23:03:14.532Z,19.30
2023-10-10T23:05:44.264Z,19.20
2023-10-10T23:08:12.253Z,19.20
2023-10-10T23:10:42.322Z,19.20
2023-10-10T23:13:09.180Z,19.20
2023-10-10T23:15:38.508Z,19.20
2023-10-10T23:18:12.127Z,19.10
2023-10-10T23:20:42.532Z,19.10
2023-10-10T23:23:11.473Z,19.10
2023-10-10T23:25:38.512Z,19.10
2023-10-10T23:28:05.298Z,19.10
2023-10-10T23:30:34.425Z,19.10
2023-10-10T23:33:04.554Z,19.10
2023-10-10T23:35:31.739Z,19.00
2023-10-10T23:38:07.036Z,19.00
2023-10-10T23:40:41.727Z,19.00
2023-10-10T23:43:10.073Z,19.00
2023-10-10T23:45:43.656Z,19.00
2023-10-10T23:48:17.948Z,19.00
2023-10-10T23:50:46.088Z,19.00
2023-10-10T23:53:16.382Z,19.00
2023-10-10T23:55:46.830Z,18.90
2023-10-10T23:58:14.034Z,18.90
