createdAt,value
2022-10-23T00:02:05.255Z,399.98
2022-10-23T00:04:53.485Z,373.58
2022-10-23T00:07:41.358Z,399.85
2022-10-23T00:10:29.686Z,391.35
2022-10-23T00:13:17.550Z,386.92
2022-10-23T00:16:08.255Z,405.02
2022-10-23T00:18:56.202Z,394.95
2022-10-23T00:21:44.166Z,388.90
2022-10-23T00:24:32.045Z,384.48
2022-10-23T00:27:20.183Z,366.15
2022-10-23T00:30:09.013Z,375.00
2022-10-23T00:32:58.257Z,374.48
2022-10-23T00:35:46.137Z,404.20
2022-10-23T00:38:34.020Z,380.52
2022-10-23T00:41:24.335Z,390.45
2022-10-23T00:44:50.658Z,372.77
2022-10-23T00:47:40.269Z,362.90
2022-10-23T00:50:30.612Z,366.05
2022-10-23T00:53:21.266Z,380.00
2022-10-23T00:56:09.172Z,364.95
2022-10-23T00:58:57.068Z,361.80
2022-10-23T01:01:45.263Z,374.60
2022-10-23T01:04:35.783Z,351.23
2022-10-23T01:07:30.091Z,372.80
2022-10-23T01:10:25.725Z,367.52
2022-10-23T01:13:21.351Z,376.98
2022-10-23T01:16:15.143Z,378.60
2022-10-23T01:19:13.223Z,393.00
2022-10-23T01:22:12.714Z,384.33
2022-10-23T01:25:08.210Z,384.98
2022-10-23T01:28:02.268Z,358.80
2022-10-23T01:30:50.635Z,393.33
2022-10-23T01:33:43.857Z,408.45
2022-10-23T01:36:34.078Z,393.13
2022-10-23T01:39:27.370Z,391.15
2022-10-23T01:42:20.049Z,391.55
2022-10-23T01:45:14.547Z,396.17
2022-10-23T01:48:07.610Z,372.70
2022-10-23T01:51:01.582Z,378.00
2022-10-23T01:53:53.515Z,390.80
2022-10-23T01:56:46.032Z,354.23
2022-10-23T01:59:39.126Z,356.52
2022-10-23T02:02:32.057Z,387.48
2022-10-23T02:05:24.821Z,380.65
2022-10-23T02:08:13.185Z,365.02
2022-10-23T02:11:08.896Z,363.73
2022-10-23T02:14:02.788Z,382.33
2022-10-23T02:16:53.577Z,399.08
2022-10-23T02:19:48.010Z,375.02
2022-10-23T02:22:42.395Z,374.58
2022-10-23T02:25:34.777Z,368.67
2022-10-23T02:28:27.843Z,354.42
2022-10-23T02:31:23.051Z,380.45
2022-10-23T02:34:11.045Z,357.42
2022-10-23T02:37:00.265Z,368.23
2022-10-23T02:39:49.135Z,376.20
2022-10-23T02:42:44.571Z,360.10
2022-10-23T02:48:42.604Z,382.63
2022-10-23T02:51:38.030Z,375.30
2022-10-23T02:54:44.235Z,378.23
2022-10-23T02:57:35.516Z,356.30
2022-10-23T03:00:24.838Z,358.55
2022-10-23T03:03:15.921Z,384.58
2022-10-23T03:06:04.149Z,382.65
2022-10-23T03:08:55.724Z,373.08
2022-10-23T03:11:47.400Z,367.35
2022-10-23T03:14:35.418Z,369.65
2022-10-23T03:17:25.291Z,366.48
2022-10-23T03:20:16.669Z,356.25
2022-10-23T03:23:05.559Z,356.02
2022-10-23T03:25:54.323Z,364.80
2022-10-23T03:28:54.535Z,344.23
2022-10-23T03:31:43.973Z,359.83
2022-10-23T03:34:31.836Z,361.90
2022-10-23T03:37:19.780Z,364.02
2022-10-23T03:40:09.053Z,355.67
2022-10-23T03:42:56.950Z,346.83
2022-10-23T03:45:46.286Z,362.90
2022-10-23T03:48:38.082Z,369.25
2022-10-23T03:51:26.642Z,357.63
2022-10-23T03:54:14.521Z,347.33
2022-10-23T03:57:02.786Z,371.23
2022-10-23T03:59:50.844Z,366.38
2022-10-23T04:02:40.626Z,357.67
2022-10-23T04:05:28.828Z,356.38
2022-10-23T04:08:20.370Z,341.73
2022-10-23T04:11:10.882Z,342.67
2022-10-23T04:14:06.067Z,350.90
2022-10-23T04:16:54.340Z,356.88
2022-10-23T04:19:43.561Z,354.58
2022-10-23T04:22:31.589Z,347.92
2022-10-23T04:25:19.488Z,329.88
2022-10-23T04:28:07.525Z,357.08
2022-10-23T04:30:59.039Z,349.83
2022-10-23T04:33:47.003Z,321.83
2022-10-23T04:36:49.875Z,328.27
2022-10-23T04:39:38.342Z,332.08
2022-10-23T04:45:15.120Z,340.17
2022-10-23T04:48:03.651Z,321.48
2022-10-23T04:51:06.473Z,346.75
2022-10-23T04:54:14.418Z,318.40
2022-10-23T04:57:18.524Z,337.40
2022-10-23T05:00:16.739Z,321.65
2022-10-23T05:03:15.139Z,340.33
2022-10-23T05:06:03.466Z,337.33
2022-10-23T05:09:05.313Z,313.75
2022-10-23T05:12:05.243Z,318.20
2022-10-23T05:14:53.209Z,358.17
2022-10-23T05:17:45.000Z,337.88
2022-10-23T05:20:37.815Z,340.85
2022-10-23T05:23:27.529Z,332.75
2022-10-23T05:26:19.955Z,323.95
2022-10-23T05:29:11.313Z,333.95
2022-10-23T05:32:04.164Z,332.35
2022-10-23T05:34:52.874Z,342.45
2022-10-23T05:37:44.575Z,339.48
2022-10-23T05:43:36.963Z,350.20
2022-10-23T05:46:52.259Z,326.35
2022-10-23T05:50:05.927Z,337.80
2022-10-23T05:53:12.790Z,346.90
2022-10-23T05:56:25.457Z,325.63
2022-10-23T05:59:27.393Z,334.60
2022-10-23T06:02:23.264Z,339.45
2022-10-23T06:04:56.705Z,342.45
2022-10-23T06:07:45.316Z,346.00
2022-10-23T06:10:13.956Z,380.55
2022-10-23T06:12:45.635Z,345.85
2022-10-23T06:15:16.849Z,375.05
2022-10-23T06:18:03.153Z,363.25
2022-10-23T06:20:37.081Z,365.88
2022-10-23T06:23:12.696Z,348.38
2022-10-23T06:25:58.881Z,357.98
2022-10-23T06:28:34.971Z,354.83
2022-10-23T06:31:05.975Z,370.80
2022-10-23T06:33:35.369Z,377.25
2022-10-23T06:36:06.193Z,355.73
2022-10-23T06:38:36.770Z,385.15
2022-10-23T06:41:05.674Z,363.55
2022-10-23T06:43:37.364Z,375.35
2022-10-23T06:46:29.733Z,369.40
2022-10-23T06:49:17.526Z,360.02
2022-10-23T06:51:48.552Z,382.05
2022-10-23T06:54:18.130Z,369.08
2022-10-23T06:56:52.040Z,383.15
2022-10-23T06:59:23.744Z,358.02
2022-10-23T07:04:27.501Z,367.83
2022-10-23T07:06:56.594Z,381.58
2022-10-23T07:09:30.090Z,386.75
2022-10-23T07:11:57.639Z,367.60
2022-10-23T07:14:33.723Z,373.40
2022-10-23T07:17:03.880Z,354.38
2022-10-23T07:19:32.893Z,392.88
2022-10-23T07:22:15.836Z,367.27
2022-10-23T07:24:48.338Z,367.80
2022-10-23T07:27:27.258Z,372.08
2022-10-23T07:29:57.581Z,375.42
2022-10-23T07:32:28.540Z,391.50
2022-10-23T07:35:16.497Z,367.33
2022-10-23T07:37:56.045Z,408.40
2022-10-23T07:40:25.298Z,391.13
2022-10-23T07:42:57.011Z,405.23
2022-10-23T07:45:24.925Z,420.55
2022-10-23T07:47:53.413Z,379.63
2022-10-23T07:50:25.960Z,406.67
2022-10-23T07:52:53.624Z,402.52
2022-10-23T07:55:24.762Z,397.60
2022-10-23T07:57:59.444Z,391.20
2022-10-23T08:00:39.506Z,411.63
2022-10-23T08:03:14.410Z,399.38
2022-10-23T08:05:43.676Z,417.45
2022-10-23T08:08:11.287Z,389.95
2022-10-23T08:10:41.759Z,410.27
2022-10-23T08:13:14.128Z,391.65
2022-10-23T08:16:04.429Z,400.27
2022-10-23T08:19:09.157Z,410.85
2022-10-23T08:21:41.133Z,419.88
2022-10-23T08:24:13.847Z,450.20
2022-10-23T08:26:43.512Z,467.27
2022-10-23T08:29:12.520Z,464.42
2022-10-23T08:31:40.873Z,439.00
2022-10-23T08:34:21.283Z,437.67
2022-10-23T08:36:52.283Z,456.13
2022-10-23T08:39:19.939Z,468.48
2022-10-23T08:42:21.309Z,456.23
2022-10-23T08:44:58.140Z,480.10
2022-10-23T08:47:32.053Z,458.33
2022-10-23T08:53:06.065Z,486.00
2022-10-23T08:55:36.847Z,471.00
2022-10-23T08:58:10.810Z,473.27
2022-10-23T09:00:38.543Z,471.65
2022-10-23T09:03:06.485Z,469.73
2022-10-23T09:05:42.275Z,502.58
2022-10-23T09:08:25.423Z,468.33
2022-10-23T09:11:02.873Z,476.58
2022-10-23T09:13:51.771Z,482.77
2022-10-23T09:16:30.586Z,492.33
2022-10-23T09:18:58.768Z,499.65
2022-10-23T09:21:28.311Z,498.42
2022-10-23T09:23:57.446Z,533.92
2022-10-23T09:26:25.088Z,507.55
2022-10-23T09:28:55.315Z,515.80
2022-10-23T09:31:23.063Z,518.63
2022-10-23T09:33:58.345Z,508.80
2022-10-23T09:36:29.088Z,525.58
2022-10-23T09:38:59.802Z,534.65
2022-10-23T09:41:30.555Z,527.17
2022-10-23T09:44:03.275Z,498.33
2022-10-23T09:46:39.206Z,541.85
2022-10-23T09:49:07.827Z,524.80
2022-10-23T09:51:35.657Z,532.95
2022-10-23T09:54:04.856Z,540.42
2022-10-23T09:56:35.414Z,563.40
2022-10-23T09:59:06.475Z,533.85
2022-10-23T10:01:36.908Z,535.88
2022-10-23T10:04:39.553Z,540.28
2022-10-23T10:07:19.413Z,532.40
2022-10-23T10:09:49.260Z,556.35
2022-10-23T10:12:31.988Z,566.20
2022-10-23T10:15:07.084Z,543.50
2022-10-23T10:17:40.507Z,569.60
2022-10-23T10:20:24.466Z,566.50
2022-10-23T10:22:56.858Z,563.50
2022-10-23T10:25:33.557Z,556.88
2022-10-23T10:28:18.806Z,557.20
2022-10-23T10:30:55.356Z,551.15
2022-10-23T10:33:29.678Z,556.63
2022-10-23T10:36:03.735Z,557.10
2022-10-23T10:38:49.783Z,559.90
2022-10-23T10:41:38.401Z,570.65
2022-10-23T10:44:25.278Z,566.05
2022-10-23T10:46:59.260Z,549.00
2022-10-23T10:49:39.101Z,560.88
2022-10-23T10:52:26.519Z,586.47
2022-10-23T10:55:03.627Z,542.00
2022-10-23T10:57:37.737Z,542.80
2022-10-23T11:00:14.234Z,544.90
2022-10-23T11:02:46.828Z,566.10
2022-10-23T11:05:22.879Z,567.83
2022-10-23T11:07:56.286Z,573.72
2022-10-23T11:10:24.173Z,545.88
2022-10-23T11:12:53.371Z,557.67
2022-10-23T11:15:25.604Z,558.75
2022-10-23T11:17:57.555Z,565.10
2022-10-23T11:20:45.947Z,547.63
2022-10-23T11:23:58.648Z,565.25
2022-10-23T11:26:41.933Z,568.13
2022-10-23T11:29:41.460Z,538.50
2022-10-23T11:32:27.515Z,532.80
2022-10-23T11:35:15.564Z,552.13
2022-10-23T11:37:43.766Z,526.67
2022-10-23T11:40:23.987Z,532.85
2022-10-23T11:42:52.158Z,516.03
2022-10-23T11:45:34.171Z,541.25
2022-10-23T11:48:03.688Z,502.58
2022-10-23T11:50:33.907Z,544.80
2022-10-23T11:53:15.984Z,515.38
2022-10-23T11:56:01.259Z,482.05
2022-10-23T11:58:41.334Z,503.98
2022-10-23T12:01:25.780Z,498.95
2022-10-23T12:03:56.569Z,468.08
2022-10-23T12:06:29.062Z,463.25
2022-10-23T12:09:00.979Z,505.75
2022-10-23T12:11:41.594Z,482.05
2022-10-23T12:14:28.574Z,494.77
2022-10-23T12:16:57.867Z,466.48
2022-10-23T12:19:28.054Z,481.52
2022-10-23T12:21:59.104Z,469.02
2022-10-23T12:24:39.883Z,505.70
2022-10-23T12:27:17.847Z,493.85
2022-10-23T12:30:04.366Z,475.67
2022-10-23T12:32:47.147Z,479.92
2022-10-23T12:36:05.870Z,483.65
2022-10-23T12:38:36.316Z,466.27
2022-10-23T12:41:12.016Z,473.77
2022-10-23T12:43:41.224Z,462.23
2022-10-23T12:46:26.906Z,476.40
2022-10-23T12:48:57.890Z,471.80
2022-10-23T12:51:27.777Z,495.00
2022-10-23T12:53:55.828Z,478.23
2022-10-23T12:56:23.406Z,505.38
2022-10-23T12:58:54.524Z,482.08
2022-10-23T13:01:28.143Z,500.55
2022-10-23T13:04:12.922Z,493.92
2022-10-23T13:06:41.315Z,484.55
2022-10-23T13:09:19.686Z,483.95
2022-10-23T13:11:59.755Z,476.10
2022-10-23T13:14:32.894Z,502.05
2022-10-23T13:17:02.030Z,487.55
2022-10-23T13:19:31.145Z,502.05
2022-10-23T13:21:59.651Z,505.50
2022-10-23T13:24:29.417Z,482.50
2022-10-23T13:26:58.151Z,514.65
2022-10-23T13:29:29.713Z,485.13
2022-10-23T13:31:57.937Z,496.50
2022-10-23T13:34:28.170Z,511.52
2022-10-23T13:37:04.131Z,487.15
2022-10-23T13:39:33.165Z,485.33
2022-10-23T13:42:13.404Z,479.20
2022-10-23T13:44:41.027Z,487.88
2022-10-23T13:47:13.267Z,479.08
2022-10-23T13:49:40.908Z,477.13
2022-10-23T13:52:13.173Z,476.63
2022-10-23T13:54:40.978Z,483.20
2022-10-23T13:57:14.032Z,473.70
2022-10-23T13:59:41.960Z,496.90
2022-10-23T14:02:18.772Z,515.15
2022-10-23T14:04:47.167Z,527.97
2022-10-23T14:07:16.501Z,504.42
2022-10-23T14:09:44.281Z,508.45
2022-10-23T14:12:13.478Z,532.45
2022-10-23T14:14:41.157Z,510.80
2022-10-23T14:17:08.877Z,499.33
2022-10-23T14:22:05.030Z,486.95
2022-10-23T14:24:34.027Z,483.95
2022-10-23T14:27:01.637Z,481.65
2022-10-23T14:29:29.409Z,506.63
2022-10-23T14:31:57.003Z,474.00
2022-10-23T14:34:24.615Z,485.67
2022-10-23T14:37:07.407Z,473.63
2022-10-23T14:39:37.506Z,460.05
2022-10-23T14:42:05.386Z,465.13
2022-10-23T14:44:33.042Z,484.58
2022-10-23T14:47:00.790Z,478.40
2022-10-23T14:49:28.413Z,461.27
2022-10-23T14:51:56.055Z,462.40
2022-10-23T14:54:23.723Z,462.55
2022-10-23T14:56:52.645Z,464.90
2022-10-23T14:59:20.287Z,458.50
2022-10-23T15:01:48.628Z,473.80
2022-10-23T15:04:16.725Z,489.33
2022-10-23T15:06:44.992Z,471.02
2022-10-23T15:09:12.646Z,491.02
2022-10-23T15:11:40.704Z,472.92
2022-10-23T15:14:09.631Z,477.60
2022-10-23T15:16:41.373Z,503.10
2022-10-23T15:19:13.527Z,489.85
2022-10-23T15:21:45.126Z,471.42
2022-10-23T15:24:12.780Z,482.63
2022-10-23T15:26:42.922Z,468.55
2022-10-23T15:29:12.559Z,457.10
2022-10-23T15:31:45.741Z,466.10
2022-10-23T15:34:15.253Z,480.00
2022-10-23T15:36:44.744Z,475.23
2022-10-23T15:39:13.732Z,483.17
2022-10-23T15:41:43.179Z,500.75
2022-10-23T15:44:14.541Z,494.27
2022-10-23T15:46:42.358Z,450.83
2022-10-23T15:49:10.390Z,484.20
2022-10-23T15:51:39.447Z,482.02
2022-10-23T15:54:08.071Z,467.23
2022-10-23T15:56:36.404Z,479.35
2022-10-23T15:59:04.385Z,491.40
2022-10-23T16:01:33.487Z,470.27
2022-10-23T16:04:01.367Z,493.23
2022-10-23T16:06:28.976Z,469.80
2022-10-23T16:08:56.602Z,474.40
2022-10-23T16:11:26.812Z,479.02
2022-10-23T16:13:55.776Z,465.23
2022-10-23T16:16:23.518Z,482.73
2022-10-23T16:18:52.703Z,492.02
2022-10-23T16:21:22.941Z,489.05
2022-10-23T16:23:51.578Z,491.58
2022-10-23T16:26:20.488Z,492.27
2022-10-23T16:28:49.861Z,456.73
2022-10-23T16:31:20.515Z,478.38
2022-10-23T16:33:48.978Z,483.25
2022-10-23T16:36:19.227Z,496.65
2022-10-23T16:39:10.528Z,470.15
2022-10-23T16:41:57.001Z,477.10
2022-10-23T16:44:29.199Z,515.92
2022-10-23T16:46:58.906Z,462.45
2022-10-23T16:49:26.655Z,483.15
2022-10-23T16:51:55.659Z,460.30
2022-10-23T16:54:23.310Z,486.40
2022-10-23T16:56:51.101Z,482.30
2022-10-23T16:59:18.748Z,470.25
2022-10-23T17:01:46.494Z,494.63
2022-10-23T17:04:14.163Z,491.02
2022-10-23T17:06:42.093Z,475.75
2022-10-23T17:09:11.029Z,460.80
2022-10-23T17:11:40.663Z,468.38
2022-10-23T17:14:12.175Z,465.48
2022-10-23T17:16:44.337Z,479.20
2022-10-23T17:19:20.518Z,478.50
2022-10-23T17:21:55.750Z,468.30
2022-10-23T17:24:24.935Z,461.85
2022-10-23T17:26:52.918Z,475.10
2022-10-23T17:29:21.858Z,492.08
2022-10-23T17:31:51.498Z,464.55
2022-10-23T17:34:21.801Z,502.75
2022-10-23T17:36:52.245Z,484.65
2022-10-23T17:39:23.230Z,479.38
2022-10-23T17:41:52.570Z,501.63
2022-10-23T17:44:20.248Z,492.58
2022-10-23T17:46:52.136Z,486.23
2022-10-23T17:49:20.257Z,489.77
2022-10-23T17:51:51.500Z,490.20
2022-10-23T17:54:19.476Z,509.88
2022-10-23T17:56:47.113Z,558.65
2022-10-23T17:59:19.005Z,590.15
2022-10-23T18:01:48.125Z,582.92
2022-10-23T18:04:17.624Z,579.08
2022-10-23T18:06:48.029Z,561.00
2022-10-23T18:09:16.032Z,533.22
2022-10-23T18:11:48.176Z,510.48
2022-10-23T18:14:19.334Z,514.05
2022-10-23T18:16:47.168Z,517.42
2022-10-23T18:19:15.458Z,533.95
2022-10-23T18:21:43.034Z,519.45
2022-10-23T18:24:10.814Z,504.20
2022-10-23T18:26:40.835Z,497.75
2022-10-23T18:29:10.056Z,517.65
2022-10-23T18:31:39.875Z,486.02
2022-10-23T18:34:16.771Z,514.10
2022-10-23T18:36:44.441Z,472.02
2022-10-23T18:39:14.326Z,499.45
2022-10-23T18:41:45.927Z,491.02
2022-10-23T18:44:17.255Z,500.60
2022-10-23T18:46:46.681Z,492.08
2022-10-23T18:49:14.939Z,523.72
2022-10-23T18:51:42.713Z,485.45
2022-10-23T18:54:13.529Z,476.40
2022-10-23T18:56:41.283Z,511.27
2022-10-23T18:59:12.627Z,503.40
2022-10-23T19:01:41.120Z,503.45
2022-10-23T19:04:15.658Z,490.52
2022-10-23T19:06:43.713Z,489.58
2022-10-23T19:09:13.755Z,484.42
2022-10-23T19:11:41.910Z,522.08
2022-10-23T19:14:09.940Z,511.40
2022-10-23T19:16:42.313Z,511.02
2022-10-23T19:19:17.111Z,510.25
2022-10-23T19:21:45.236Z,477.85
2022-10-23T19:24:17.114Z,510.98
2022-10-23T19:26:45.283Z,500.92
2022-10-23T19:29:16.467Z,505.25
2022-10-23T19:31:48.796Z,486.80
2022-10-23T19:34:19.952Z,483.35
2022-10-23T19:36:47.918Z,541.85
2022-10-23T19:39:15.629Z,516.90
2022-10-23T19:41:43.271Z,510.50
2022-10-23T19:44:10.860Z,493.38
2022-10-23T19:46:39.510Z,531.50
2022-10-23T19:49:08.698Z,494.30
2022-10-23T19:51:38.087Z,521.55
2022-10-23T19:54:06.456Z,507.33
2022-10-23T19:56:34.176Z,514.55
2022-10-23T19:59:01.792Z,498.08
2022-10-23T20:01:29.555Z,498.25
2022-10-23T20:04:15.942Z,522.50
2022-10-23T20:07:05.169Z,502.08
2022-10-23T20:09:53.061Z,512.95
2022-10-23T20:12:44.453Z,457.23
2022-10-23T20:15:39.600Z,496.02
2022-10-23T20:18:27.727Z,494.30
2022-10-23T20:21:15.923Z,487.45
2022-10-23T20:24:05.373Z,481.80
2022-10-23T20:26:55.760Z,488.63
2022-10-23T20:29:43.867Z,481.15
2022-10-23T20:32:31.751Z,467.17
2022-10-23T20:35:19.651Z,466.38
2022-10-23T20:38:08.112Z,481.65
2022-10-23T20:41:00.217Z,465.50
2022-10-23T20:43:48.102Z,463.17
2022-10-23T20:46:36.180Z,495.13
2022-10-23T20:49:24.478Z,471.15
2022-10-23T20:52:12.357Z,485.05
2022-10-23T20:55:00.257Z,483.02
2022-10-23T20:57:49.441Z,485.50
2022-10-23T21:00:37.291Z,459.30
2022-10-23T21:03:25.155Z,475.95
2022-10-23T21:06:15.247Z,458.88
2022-10-23T21:09:05.845Z,454.98
2022-10-23T21:11:53.743Z,476.05
2022-10-23T21:14:42.933Z,469.88
2022-10-23T21:17:35.465Z,469.23
2022-10-23T21:20:23.860Z,498.63
2022-10-23T21:23:11.838Z,483.13
2022-10-23T21:26:02.285Z,499.50
2022-10-23T21:29:01.153Z,480.77
2022-10-23T21:32:03.879Z,488.00
2022-10-23T21:34:51.759Z,472.33
2022-10-23T21:37:39.667Z,473.27
2022-10-23T21:40:27.546Z,474.00
2022-10-23T21:43:15.821Z,512.92
2022-10-23T21:46:05.426Z,502.42
2022-10-23T21:48:54.879Z,485.80
2022-10-23T21:51:42.751Z,483.27
2022-10-23T21:54:30.621Z,505.50
2022-10-23T21:57:18.627Z,502.42
2022-10-23T22:00:08.846Z,477.42
2022-10-23T22:03:00.537Z,490.20
2022-10-23T22:05:49.734Z,533.30
2022-10-23T22:08:37.624Z,515.70
2022-10-23T22:11:27.150Z,526.58
2022-10-23T22:14:15.006Z,504.40
2022-10-23T22:17:02.927Z,491.00
2022-10-23T22:19:50.791Z,493.33
2022-10-23T22:22:39.997Z,490.27
2022-10-23T22:25:27.864Z,484.35
2022-10-23T22:28:15.738Z,457.73
2022-10-23T22:31:03.603Z,506.40
2022-10-23T22:33:52.140Z,484.85
2022-10-23T22:36:40.500Z,455.33
2022-10-23T22:39:29.932Z,505.95
2022-10-23T22:42:17.784Z,463.40
2022-10-23T22:45:06.503Z,458.48
2022-10-23T22:47:54.376Z,463.77
2022-10-23T22:50:42.220Z,446.33
2022-10-23T22:53:30.176Z,476.42
2022-10-23T22:56:21.866Z,477.65
2022-10-23T22:59:09.769Z,463.00
2022-10-23T23:01:57.654Z,454.65
2022-10-23T23:04:45.521Z,452.45
2022-10-23T23:07:33.383Z,452.85
2022-10-23T23:10:21.276Z,462.50
2022-10-23T23:13:10.486Z,465.02
2022-10-23T23:15:58.513Z,483.63
2022-10-23T23:18:46.427Z,472.10
2022-10-23T23:21:34.469Z,458.35
2022-10-23T23:24:22.383Z,460.95
2022-10-23T23:27:10.268Z,487.75
2022-10-23T23:29:59.496Z,509.52
2022-10-23T23:32:48.544Z,516.83
2022-10-23T23:35:40.694Z,536.35
2022-10-23T23:38:28.683Z,530.90
2022-10-23T23:41:18.873Z,550.95
2022-10-23T23:44:08.271Z,510.63
2022-10-23T23:46:57.709Z,548.63
2022-10-23T23:49:45.564Z,578.78
2022-10-23T23:52:33.452Z,596.70
2022-10-23T23:55:21.370Z,585.55
2022-10-23T23:58:09.319Z,569.92
