createdAt,value
2019-05-12T00:00:14.402Z,7.70
2019-05-12T00:01:48.088Z,7.70
2019-05-12T00:03:20.503Z,7.70
2019-05-12T00:04:52.659Z,7.70
2019-05-12T00:06:24.822Z,7.70
2019-05-12T00:07:58.905Z,7.70
2019-05-12T00:09:31.024Z,7.70
2019-05-12T00:11:03.267Z,7.70
2019-05-12T00:12:35.524Z,7.70
2019-05-12T00:14:08.628Z,7.70
2019-05-12T00:15:41.316Z,7.70
2019-05-12T00:17:13.598Z,7.60
2019-05-12T00:18:48.199Z,7.60
2019-05-12T00:20:19.985Z,7.60
2019-05-12T00:21:52.104Z,7.60
2019-05-12T00:23:27.982Z,7.60
2019-05-12T00:24:58.523Z,7.60
2019-05-12T00:26:30.619Z,7.50
2019-05-12T00:28:02.769Z,7.50
2019-05-12T00:29:35.015Z,7.60
2019-05-12T00:31:08.401Z,7.60
2019-05-12T00:32:40.647Z,7.60
2019-05-12T00:34:12.934Z,7.50
2019-05-12T00:35:45.046Z,7.60
2019-05-12T00:37:18.532Z,7.60
2019-05-12T00:38:51.065Z,7.60
2019-05-12T00:40:23.352Z,7.60
2019-05-12T00:41:55.592Z,7.60
2019-05-12T00:43:28.270Z,7.60
2019-05-12T00:45:00.752Z,7.60
2019-05-12T00:46:32.886Z,7.50
2019-05-12T00:48:05.190Z,7.60
2019-05-12T00:49:37.861Z,7.50
2019-05-12T00:51:10.386Z,7.50
2019-05-12T00:52:42.522Z,7.50
2019-05-12T00:54:14.837Z,7.50
2019-05-12T00:55:47.621Z,7.50
2019-05-12T00:57:19.918Z,7.40
2019-05-12T00:58:52.165Z,7.40
2019-05-12T01:00:24.429Z,7.40
2019-05-12T01:01:58.595Z,7.40
2019-05-12T01:03:30.869Z,7.30
2019-05-12T01:05:03.579Z,7.40
2019-05-12T01:06:35.668Z,7.30
2019-05-12T01:08:09.124Z,7.30
2019-05-12T01:09:41.767Z,7.30
2019-05-12T01:11:13.866Z,7.30
2019-05-12T01:12:48.488Z,7.30
2019-05-12T01:14:20.281Z,7.30
2019-05-12T01:15:52.463Z,7.30
2019-05-12T01:17:24.840Z,7.30
2019-05-12T01:18:58.603Z,7.20
2019-05-12T01:20:31.140Z,7.20
2019-05-12T01:22:03.270Z,7.20
2019-05-12T01:23:35.395Z,7.20
2019-05-12T01:25:08.677Z,7.20
2019-05-12T01:26:41.265Z,7.10
2019-05-12T01:28:13.366Z,7.10
2019-05-12T01:29:47.909Z,7.10
2019-05-12T01:31:21.526Z,7.20
2019-05-12T01:32:53.638Z,7.20
2019-05-12T01:34:27.731Z,7.20
2019-05-12T01:36:00.069Z,7.10
2019-05-12T01:37:32.241Z,7.10
2019-05-12T01:39:08.255Z,7.10
2019-05-12T01:40:40.591Z,7.10
2019-05-12T01:42:12.884Z,7.10
2019-05-12T01:43:45.147Z,7.00
2019-05-12T01:45:18.024Z,7.00
2019-05-12T01:46:50.524Z,7.00
2019-05-12T01:48:22.873Z,7.00
2019-05-12T01:49:55.169Z,7.00
2019-05-12T01:51:28.468Z,7.00
2019-05-12T01:53:00.680Z,6.90
2019-05-12T01:54:32.812Z,7.00
2019-05-12T01:56:04.958Z,6.90
2019-05-12T01:57:38.546Z,6.90
2019-05-12T01:59:11.130Z,6.90
2019-05-12T02:00:43.512Z,6.80
2019-05-12T02:02:17.912Z,6.80
2019-05-12T02:03:49.982Z,6.80
2019-05-12T02:05:22.088Z,6.80
2019-05-12T02:06:54.318Z,6.80
2019-05-12T02:08:32.692Z,6.80
2019-05-12T02:10:05.795Z,6.80
2019-05-12T02:11:38.144Z,6.70
2019-05-12T02:13:10.395Z,6.70
2019-05-12T02:14:42.539Z,6.70
2019-05-12T02:16:14.821Z,6.70
2019-05-12T02:17:48.121Z,6.70
2019-05-12T02:19:20.686Z,6.70
2019-05-12T02:20:52.861Z,6.60
2019-05-12T02:22:25.116Z,6.70
2019-05-12T02:23:58.272Z,6.70
2019-05-12T02:25:30.796Z,6.70
2019-05-12T02:27:03.086Z,6.70
2019-05-12T02:28:35.342Z,6.70
2019-05-12T02:30:09.859Z,6.70
2019-05-12T02:31:42.449Z,6.70
2019-05-12T02:33:15.931Z,6.70
2019-05-12T02:34:48.600Z,6.70
2019-05-12T02:36:20.728Z,6.70
2019-05-12T02:37:54.989Z,6.70
2019-05-12T02:39:27.024Z,6.70
2019-05-12T02:40:59.276Z,6.60
2019-05-12T02:42:34.745Z,6.60
2019-05-12T02:44:05.998Z,6.60
2019-05-12T02:45:38.243Z,6.60
2019-05-12T02:47:10.514Z,6.50
2019-05-12T02:48:44.996Z,6.60
2019-05-12T02:50:27.946Z,6.50
2019-05-12T02:52:00.062Z,6.50
2019-05-12T02:53:35.044Z,6.50
2019-05-12T02:55:06.761Z,6.50
2019-05-12T02:56:39.584Z,6.50
2019-05-12T02:58:15.450Z,6.50
2019-05-12T02:59:49.023Z,6.50
2019-05-12T03:01:24.376Z,6.50
2019-05-12T03:02:57.443Z,6.40
2019-05-12T03:04:30.768Z,6.40
2019-05-12T03:06:05.481Z,6.40
2019-05-12T03:07:37.348Z,6.40
2019-05-12T03:09:09.490Z,6.40
2019-05-12T03:10:44.881Z,6.40
2019-05-12T03:12:17.128Z,6.30
2019-05-12T03:13:49.263Z,6.30
2019-05-12T03:15:24.790Z,6.30
2019-05-12T03:16:55.692Z,6.20
2019-05-12T03:18:27.926Z,6.20
2019-05-12T03:20:00.210Z,6.20
2019-05-12T03:21:35.179Z,6.20
2019-05-12T03:23:07.098Z,6.20
2019-05-12T03:24:39.539Z,6.20
2019-05-12T03:26:15.107Z,6.20
2019-05-12T03:27:45.971Z,6.20
2019-05-12T03:29:18.212Z,6.10
2019-05-12T03:30:56.990Z,6.10
2019-05-12T03:32:27.797Z,6.10
2019-05-12T03:34:00.768Z,6.00
2019-05-12T03:35:40.814Z,6.00
2019-05-12T03:37:08.256Z,6.00
2019-05-12T03:38:40.858Z,6.00
2019-05-12T03:40:14.477Z,5.90
2019-05-12T03:41:46.967Z,5.90
2019-05-12T03:43:19.081Z,5.90
2019-05-12T03:44:51.322Z,5.80
2019-05-12T03:46:24.964Z,5.80
2019-05-12T03:47:57.541Z,5.80
2019-05-12T03:49:29.676Z,5.70
2019-05-12T03:51:01.896Z,5.70
2019-05-12T03:52:34.924Z,5.70
2019-05-12T03:54:07.551Z,5.70
2019-05-12T03:55:42.149Z,5.70
2019-05-12T03:57:14.983Z,5.60
2019-05-12T03:58:47.534Z,5.60
2019-05-12T04:00:19.725Z,5.60
2019-05-12T04:01:54.992Z,5.60
2019-05-12T04:03:26.046Z,5.60
2019-05-12T04:04:58.147Z,5.70
2019-05-12T04:06:30.253Z,5.70
2019-05-12T04:08:05.578Z,5.70
2019-05-12T04:09:36.520Z,5.70
2019-05-12T04:11:08.788Z,5.70
2019-05-12T04:12:40.903Z,5.70
2019-05-12T04:14:14.861Z,5.70
2019-05-12T04:15:47.092Z,5.70
2019-05-12T04:17:19.356Z,5.60
2019-05-12T04:18:54.934Z,5.70
2019-05-12T04:20:25.760Z,5.60
2019-05-12T04:21:58.010Z,5.70
2019-05-12T04:23:30.108Z,5.60
2019-05-12T04:25:05.763Z,5.70
2019-05-12T04:26:36.975Z,5.60
2019-05-12T04:28:09.280Z,5.70
2019-05-12T04:29:44.157Z,5.70
2019-05-12T04:31:15.761Z,5.60
2019-05-12T04:32:48.079Z,5.70
2019-05-12T04:34:20.314Z,5.70
2019-05-12T04:35:55.169Z,5.70
2019-05-12T04:37:26.817Z,5.70
2019-05-12T04:38:58.941Z,5.70
2019-05-12T04:40:31.244Z,5.70
2019-05-12T04:42:05.324Z,5.60
2019-05-12T04:43:37.707Z,5.70
2019-05-12T04:45:09.967Z,5.70
2019-05-12T04:46:44.933Z,5.70
2019-05-12T04:48:20.947Z,5.70
2019-05-12T04:49:50.313Z,5.70
2019-05-12T04:51:24.968Z,5.70
2019-05-12T04:52:56.622Z,5.70
2019-05-12T04:54:28.887Z,5.70
2019-05-12T04:56:10.607Z,5.70
2019-05-12T04:57:35.162Z,5.70
2019-05-12T04:59:07.436Z,5.70
2019-05-12T05:00:39.576Z,5.70
2019-05-12T05:02:15.059Z,5.80
2019-05-12T05:03:45.972Z,5.70
2019-05-12T05:05:18.257Z,5.70
2019-05-12T05:06:50.517Z,5.70
2019-05-12T05:08:24.332Z,5.80
2019-05-12T05:09:56.671Z,5.80
2019-05-12T05:11:28.890Z,5.80
2019-05-12T05:13:01.129Z,5.80
2019-05-12T05:14:34.045Z,5.80
2019-05-12T05:16:06.409Z,5.90
2019-05-12T05:17:38.555Z,5.90
2019-05-12T05:19:10.837Z,5.90
2019-05-12T05:20:43.794Z,6.00
2019-05-12T05:22:16.375Z,6.00
2019-05-12T05:23:48.663Z,6.10
2019-05-12T05:25:20.838Z,6.10
2019-05-12T05:26:53.956Z,6.20
2019-05-12T05:28:26.216Z,6.30
2019-05-12T05:29:58.401Z,6.30
2019-05-12T05:31:30.653Z,6.40
2019-05-12T05:33:04.573Z,6.40
2019-05-12T05:34:37.004Z,6.50
2019-05-12T05:36:15.140Z,6.60
2019-05-12T05:37:44.193Z,6.60
2019-05-12T05:39:16.797Z,6.70
2019-05-12T05:40:49.062Z,6.80
2019-05-12T05:42:22.055Z,6.80
2019-05-12T05:43:58.493Z,6.90
2019-05-12T05:45:31.024Z,7.00
2019-05-12T05:47:04.399Z,7.00
2019-05-12T05:48:36.809Z,7.10
2019-05-12T05:50:09.102Z,7.10
2019-05-12T05:51:46.740Z,7.20
2019-05-12T05:53:19.494Z,7.30
2019-05-12T05:54:49.532Z,7.40
2019-05-12T05:56:31.663Z,7.50
2019-05-12T05:57:59.814Z,7.50
2019-05-12T05:59:31.764Z,7.60
2019-05-12T06:01:08.054Z,7.70
2019-05-12T06:02:40.453Z,7.80
2019-05-12T06:04:14.055Z,7.90
2019-05-12T06:05:46.257Z,8.00
2019-05-12T06:07:23.889Z,8.00
2019-05-12T06:08:59.306Z,8.10
2019-05-12T06:10:37.450Z,8.10
2019-05-12T06:12:09.722Z,8.20
2019-05-12T06:13:40.318Z,8.20
2019-05-12T06:15:13.575Z,8.30
2019-05-12T06:16:46.122Z,8.40
2019-05-12T06:18:18.450Z,8.40
2019-05-12T06:19:50.711Z,8.40
2019-05-12T06:21:24.194Z,8.40
2019-05-12T06:22:57.655Z,8.40
2019-05-12T06:24:30.112Z,8.40
2019-05-12T06:26:04.409Z,8.40
2019-05-12T06:27:36.376Z,8.50
2019-05-12T06:29:11.330Z,8.50
2019-05-12T06:30:44.889Z,8.50
2019-05-12T06:32:16.786Z,8.50
2019-05-12T06:33:49.651Z,8.60
2019-05-12T06:35:24.027Z,8.60
2019-05-12T06:36:57.249Z,8.60
2019-05-12T06:38:31.094Z,8.70
2019-05-12T06:40:04.713Z,8.70
2019-05-12T06:41:36.987Z,8.80
2019-05-12T06:43:13.719Z,8.90
2019-05-12T06:44:49.040Z,9.00
2019-05-12T06:46:20.661Z,9.20
2019-05-12T06:47:56.045Z,9.30
2019-05-12T06:49:27.330Z,9.50
2019-05-12T06:50:59.655Z,9.70
2019-05-12T06:52:33.751Z,9.80
2019-05-12T06:54:10.755Z,9.80
2019-05-12T06:55:40.205Z,9.90
2019-05-12T06:57:22.197Z,10.00
2019-05-12T06:58:46.461Z,10.10
2019-05-12T07:00:22.466Z,10.10
2019-05-12T07:01:56.009Z,10.00
2019-05-12T07:03:30.839Z,10.00
2019-05-12T07:05:04.105Z,10.00
2019-05-12T07:06:35.672Z,10.20
2019-05-12T07:08:07.924Z,10.40
2019-05-12T07:09:51.952Z,10.50
2019-05-12T07:11:16.179Z,10.50
2019-05-12T07:12:58.821Z,10.80
2019-05-12T07:14:26.892Z,11.10
2019-05-12T07:15:58.241Z,11.20
2019-05-12T07:17:45.580Z,11.30
2019-05-12T07:19:22.507Z,11.30
2019-05-12T07:20:50.611Z,11.70
2019-05-12T07:22:25.792Z,11.80
2019-05-12T07:24:00.359Z,11.90
2019-05-12T07:25:33.734Z,12.00
2019-05-12T07:27:09.200Z,12.00
2019-05-12T07:28:40.427Z,11.90
2019-05-12T07:30:13.697Z,11.80
2019-05-12T07:31:46.080Z,11.70
2019-05-12T07:33:18.523Z,11.50
2019-05-12T07:34:50.644Z,11.40
2019-05-12T07:36:24.259Z,11.30
2019-05-12T07:37:56.779Z,11.20
2019-05-12T07:39:28.979Z,11.10
2019-05-12T07:41:08.891Z,11.10
2019-05-12T07:42:39.299Z,11.10
2019-05-12T07:44:13.985Z,11.10
2019-05-12T07:45:46.614Z,11.20
2019-05-12T07:47:19.206Z,11.20
2019-05-12T07:48:54.243Z,11.20
2019-05-12T07:50:27.449Z,11.20
2019-05-12T07:51:59.831Z,11.20
2019-05-12T07:53:33.827Z,11.20
2019-05-12T07:55:06.270Z,11.30
2019-05-12T07:56:40.810Z,11.30
2019-05-12T07:58:15.621Z,11.50
2019-05-12T07:59:46.662Z,11.50
2019-05-12T08:01:18.816Z,11.50
2019-05-12T08:02:54.030Z,11.50
2019-05-12T08:04:31.023Z,11.50
2019-05-12T08:06:02.235Z,11.50
2019-05-12T08:07:34.300Z,11.50
2019-05-12T08:09:06.955Z,11.50
2019-05-12T08:10:39.101Z,11.40
2019-05-12T08:12:19.060Z,11.40
2019-05-12T08:13:45.455Z,11.30
2019-05-12T08:15:17.816Z,11.30
2019-05-12T08:16:50.062Z,11.20
2019-05-12T08:18:24.453Z,11.20
2019-05-12T08:19:56.268Z,11.20
2019-05-12T08:21:28.505Z,11.20
2019-05-12T08:23:05.778Z,11.20
2019-05-12T08:24:42.806Z,11.40
2019-05-12T08:26:12.567Z,11.60
2019-05-12T08:27:45.278Z,11.70
2019-05-12T08:29:21.340Z,11.70
2019-05-12T08:30:54.828Z,11.80
2019-05-12T08:32:27.411Z,11.80
2019-05-12T08:33:59.581Z,11.70
2019-05-12T08:35:35.170Z,11.70
2019-05-12T08:37:05.841Z,11.60
2019-05-12T08:38:38.027Z,11.60
2019-05-12T08:40:10.216Z,11.60
2019-05-12T08:41:44.395Z,11.70
2019-05-12T08:43:16.639Z,11.80
2019-05-12T08:44:48.928Z,11.80
2019-05-12T08:46:21.152Z,11.90
2019-05-12T08:47:54.639Z,12.00
2019-05-12T08:49:27.067Z,12.30
2019-05-12T08:51:04.297Z,12.60
2019-05-12T08:52:37.304Z,12.80
2019-05-12T08:54:08.322Z,12.90
2019-05-12T08:55:40.887Z,13.00
2019-05-12T08:57:14.907Z,13.00
2019-05-12T08:58:51.059Z,12.90
2019-05-12T09:00:39.415Z,12.90
2019-05-12T09:02:13.974Z,12.90
2019-05-12T09:03:46.341Z,13.10
2019-05-12T09:05:18.584Z,13.10
2019-05-12T09:06:56.698Z,13.10
2019-05-12T09:08:25.670Z,13.10
2019-05-12T09:09:57.852Z,13.10
2019-05-12T09:11:29.989Z,13.00
2019-05-12T09:13:04.178Z,12.90
2019-05-12T09:14:41.434Z,12.90
2019-05-12T09:16:10.662Z,13.00
2019-05-12T09:17:52.502Z,13.20
2019-05-12T09:19:23.932Z,13.50
2019-05-12T09:20:55.512Z,13.70
2019-05-12T09:22:26.796Z,14.00
2019-05-12T09:23:58.912Z,14.40
2019-05-12T09:25:31.036Z,14.70
2019-05-12T09:27:06.920Z,14.80
2019-05-12T09:28:47.337Z,14.90
2019-05-12T09:30:11.626Z,14.90
2019-05-12T09:31:44.121Z,14.80
2019-05-12T09:33:21.217Z,14.60
2019-05-12T09:34:52.992Z,14.50
2019-05-12T09:36:24.468Z,14.40
2019-05-12T09:37:56.606Z,14.30
2019-05-12T09:39:34.011Z,14.30
2019-05-12T09:41:05.240Z,14.30
2019-05-12T09:42:37.140Z,14.30
2019-05-12T09:44:09.381Z,14.20
2019-05-12T09:45:51.390Z,14.10
2019-05-12T09:47:23.224Z,14.10
2019-05-12T09:48:52.261Z,14.00
2019-05-12T09:50:23.785Z,14.00
2019-05-12T09:51:55.931Z,14.00
2019-05-12T09:53:28.209Z,14.00
2019-05-12T09:55:00.448Z,14.00
2019-05-12T09:56:34.231Z,14.00
2019-05-12T09:58:06.744Z,13.90
2019-05-12T09:59:38.888Z,13.90
2019-05-12T10:01:11.055Z,13.90
2019-05-12T10:02:43.566Z,14.00
2019-05-12T10:04:19.497Z,14.00
2019-05-12T10:05:50.211Z,14.00
2019-05-12T10:07:22.411Z,14.10
2019-05-12T10:08:55.040Z,14.10
2019-05-12T10:10:29.115Z,14.20
2019-05-12T10:12:03.268Z,14.20
2019-05-12T10:13:35.751Z,14.30
2019-05-12T10:15:08.814Z,14.30
2019-05-12T10:16:45.613Z,14.40
2019-05-12T10:18:15.150Z,14.50
2019-05-12T10:19:59.133Z,14.50
2019-05-12T10:21:41.065Z,14.40
2019-05-12T10:23:20.662Z,14.50
2019-05-12T10:25:03.888Z,14.70
2019-05-12T10:26:55.904Z,14.90
2019-05-12T10:28:57.839Z,15.10
2019-05-12T10:30:34.054Z,15.30
2019-05-12T10:32:13.228Z,15.50
2019-05-12T10:33:48.938Z,15.50
2019-05-12T10:35:30.351Z,15.50
2019-05-12T10:37:05.868Z,15.50
2019-05-12T10:38:43.442Z,15.50
2019-05-12T10:40:25.307Z,15.50
2019-05-12T10:41:59.380Z,15.40
2019-05-12T10:43:38.068Z,15.40
2019-05-12T10:45:20.863Z,15.30
2019-05-12T10:47:04.385Z,15.30
2019-05-12T10:48:46.750Z,15.30
2019-05-12T10:50:38.656Z,15.20
2019-05-12T10:52:10.317Z,15.10
2019-05-12T10:54:07.545Z,15.00
2019-05-12T10:55:43.940Z,15.00
2019-05-12T10:57:29.135Z,15.00
2019-05-12T10:59:04.339Z,15.00
2019-05-12T11:00:40.590Z,14.90
2019-05-12T11:02:26.575Z,14.90
2019-05-12T11:03:59.354Z,15.00
2019-05-12T11:05:38.569Z,15.00
2019-05-12T11:07:22.955Z,14.90
2019-05-12T11:09:00.220Z,15.00
2019-05-12T11:10:43.219Z,15.00
2019-05-12T11:12:13.783Z,15.10
2019-05-12T11:13:53.742Z,15.10
2019-05-12T11:15:39.527Z,15.00
2019-05-12T11:17:19.608Z,15.10
2019-05-12T11:19:06.417Z,15.10
2019-05-12T11:20:44.892Z,15.20
2019-05-12T11:22:22.319Z,15.20
2019-05-12T11:24:00.827Z,15.30
2019-05-12T11:25:39.336Z,15.30
2019-05-12T11:27:15.803Z,15.30
2019-05-12T11:28:53.096Z,15.30
2019-05-12T11:30:29.835Z,15.30
2019-05-12T11:32:05.528Z,15.40
2019-05-12T11:33:39.905Z,15.40
2019-05-12T11:35:16.877Z,15.40
2019-05-12T11:36:50.779Z,15.40
2019-05-12T11:38:34.410Z,15.40
2019-05-12T11:40:13.943Z,15.40
2019-05-12T11:41:49.687Z,15.40
2019-05-12T11:43:29.750Z,15.30
2019-05-12T11:45:05.999Z,15.30
2019-05-12T11:46:44.115Z,15.40
2019-05-12T11:48:23.588Z,15.40
2019-05-12T11:50:13.303Z,15.30
2019-05-12T11:51:50.148Z,15.30
2019-05-12T11:53:32.198Z,15.30
2019-05-12T11:55:06.035Z,15.40
2019-05-12T11:56:53.552Z,15.50
2019-05-12T11:58:28.785Z,15.60
2019-05-12T12:00:10.188Z,15.70
2019-05-12T12:01:59.656Z,15.70
2019-05-12T12:03:33.297Z,15.80
2019-05-12T12:05:08.286Z,15.80
2019-05-12T12:06:47.606Z,15.70
2019-05-12T12:08:26.331Z,15.60
2019-05-12T12:10:07.871Z,15.60
2019-05-12T12:11:44.291Z,15.60
2019-05-12T12:13:29.805Z,15.60
2019-05-12T12:15:04.695Z,15.70
2019-05-12T12:16:50.100Z,15.60
2019-05-12T12:18:28.528Z,15.60
2019-05-12T12:20:07.938Z,15.70
2019-05-12T12:21:46.160Z,15.70
2019-05-12T12:23:28.013Z,15.70
2019-05-12T12:25:05.092Z,15.70
2019-05-12T12:26:44.243Z,15.70
2019-05-12T12:28:29.702Z,15.60
2019-05-12T12:30:18.584Z,15.60
2019-05-12T12:31:50.019Z,15.60
2019-05-12T12:33:31.021Z,15.40
2019-05-12T12:35:23.195Z,15.40
2019-05-12T12:36:59.575Z,15.30
2019-05-12T12:38:35.219Z,15.20
2019-05-12T12:40:15.364Z,15.10
2019-05-12T12:41:58.574Z,15.10
2019-05-12T12:43:29.415Z,15.10
2019-05-12T12:45:30.233Z,15.10
2019-05-12T12:47:01.620Z,15.10
2019-05-12T12:48:50.198Z,15.10
2019-05-12T12:50:34.268Z,15.20
2019-05-12T12:52:13.813Z,15.20
2019-05-12T12:53:51.295Z,15.20
2019-05-12T12:55:29.393Z,15.10
2019-05-12T12:57:15.583Z,15.10
2019-05-12T12:59:09.922Z,15.10
2019-05-12T13:00:47.139Z,15.00
2019-05-12T13:02:29.117Z,15.00
2019-05-12T13:04:13.273Z,14.90
2019-05-12T13:05:54.552Z,14.80
2019-05-12T13:07:33.301Z,14.80
2019-05-12T13:09:23.955Z,14.80
2019-05-12T13:10:59.922Z,14.90
2019-05-12T13:12:35.738Z,14.90
2019-05-12T13:14:16.212Z,15.00
2019-05-12T13:15:53.466Z,15.10
2019-05-12T13:17:40.001Z,15.10
2019-05-12T13:19:12.545Z,15.10
2019-05-12T13:20:53.904Z,15.10
2019-05-12T13:22:34.904Z,15.10
2019-05-12T13:24:17.816Z,15.00
2019-05-12T13:25:57.238Z,15.00
2019-05-12T13:27:39.757Z,15.00
2019-05-12T13:29:37.788Z,15.00
2019-05-12T13:31:16.106Z,15.10
2019-05-12T13:32:57.014Z,15.20
2019-05-12T13:34:44.906Z,15.20
2019-05-12T13:36:24.114Z,15.20
2019-05-12T13:38:03.989Z,15.30
2019-05-12T13:39:40.142Z,15.20
2019-05-12T13:41:20.119Z,15.20
2019-05-12T13:42:56.343Z,15.20
2019-05-12T13:44:36.473Z,15.20
2019-05-12T13:46:15.512Z,15.10
2019-05-12T13:47:53.713Z,15.10
2019-05-12T13:49:30.105Z,15.10
2019-05-12T13:51:12.135Z,15.20
2019-05-12T13:52:42.382Z,15.10
2019-05-12T13:54:29.849Z,15.20
2019-05-12T13:56:04.721Z,15.20
2019-05-12T13:57:52.351Z,15.20
2019-05-12T13:59:25.335Z,15.20
2019-05-12T14:01:19.077Z,15.20
2019-05-12T14:02:40.300Z,15.20
2019-05-12T14:04:15.736Z,15.20
2019-05-12T14:05:55.234Z,15.20
2019-05-12T14:07:30.196Z,15.20
2019-05-12T14:09:07.375Z,15.20
2019-05-12T14:10:44.706Z,15.20
2019-05-12T14:12:18.014Z,15.20
2019-05-12T14:13:57.169Z,15.20
2019-05-12T14:15:34.115Z,15.20
2019-05-12T14:17:07.430Z,15.20
2019-05-12T14:18:41.137Z,15.20
2019-05-12T14:20:19.872Z,15.30
2019-05-12T14:21:58.640Z,15.30
2019-05-12T14:23:34.270Z,15.30
2019-05-12T14:25:20.969Z,15.30
2019-05-12T14:26:56.747Z,15.40
2019-05-12T14:28:34.128Z,15.40
2019-05-12T14:30:13.782Z,15.40
2019-05-12T14:31:59.403Z,15.50
2019-05-12T14:33:44.172Z,15.60
2019-05-12T14:35:16.566Z,15.60
2019-05-12T14:37:06.872Z,15.60
2019-05-12T14:38:53.504Z,15.50
2019-05-12T14:40:30.167Z,15.40
2019-05-12T14:42:04.941Z,15.30
2019-05-12T14:43:48.094Z,15.20
2019-05-12T14:45:37.013Z,15.10
2019-05-12T14:47:19.272Z,15.10
2019-05-12T14:49:09.803Z,15.10
2019-05-12T14:50:53.964Z,15.10
2019-05-12T14:52:30.488Z,15.20
2019-05-12T14:54:15.470Z,15.20
2019-05-12T14:55:58.258Z,15.30
2019-05-12T14:57:38.036Z,15.30
2019-05-12T14:59:16.731Z,15.30
2019-05-12T15:00:58.136Z,15.30
2019-05-12T15:02:33.323Z,15.30
2019-05-12T15:04:13.273Z,15.40
2019-05-12T15:05:50.096Z,15.40
2019-05-12T15:07:26.001Z,15.50
2019-05-12T15:09:05.124Z,15.50
2019-05-12T15:10:45.791Z,15.50
2019-05-12T15:12:40.376Z,15.60
2019-05-12T15:14:16.116Z,15.60
2019-05-12T15:15:58.084Z,15.60
2019-05-12T15:17:37.607Z,15.50
2019-05-12T15:19:20.865Z,15.40
2019-05-12T15:20:58.648Z,15.40
2019-05-12T15:22:42.979Z,15.40
2019-05-12T15:24:19.116Z,15.40
2019-05-12T15:25:53.784Z,15.50
2019-05-12T15:27:42.088Z,15.50
2019-05-12T15:29:19.822Z,15.50
2019-05-12T15:30:56.150Z,15.50
2019-05-12T15:32:43.377Z,15.50
2019-05-12T15:34:27.512Z,15.50
2019-05-12T15:36:05.108Z,15.50
2019-05-12T15:37:40.953Z,15.50
2019-05-12T15:39:14.352Z,15.40
2019-05-12T15:41:10.488Z,15.30
2019-05-12T15:42:39.758Z,15.30
2019-05-12T15:44:14.829Z,15.30
2019-05-12T15:45:59.355Z,15.30
2019-05-12T15:47:35.326Z,15.20
2019-05-12T15:49:09.135Z,15.20
2019-05-12T15:50:59.238Z,15.10
2019-05-12T15:52:38.225Z,15.10
2019-05-12T15:54:11.521Z,15.20
2019-05-12T15:55:50.100Z,15.20
2019-05-12T15:57:28.847Z,15.20
2019-05-12T15:59:03.838Z,15.20
2019-05-12T16:00:40.290Z,15.20
2019-05-12T16:02:17.222Z,15.20
2019-05-12T16:04:03.489Z,15.20
2019-05-12T16:05:44.487Z,15.20
2019-05-12T16:07:24.256Z,15.20
2019-05-12T16:09:07.156Z,15.20
2019-05-12T16:10:45.786Z,15.20
2019-05-12T16:12:26.934Z,15.20
2019-05-12T16:14:01.168Z,15.20
2019-05-12T16:15:39.164Z,15.30
2019-05-12T16:17:27.028Z,15.40
2019-05-12T16:19:00.587Z,15.40
2019-05-12T16:20:46.937Z,15.40
2019-05-12T16:22:25.480Z,15.50
2019-05-12T16:24:19.873Z,15.50
2019-05-12T16:26:01.526Z,15.40
2019-05-12T16:27:40.075Z,15.40
2019-05-12T16:29:14.274Z,15.40
2019-05-12T16:30:53.467Z,15.30
2019-05-12T16:32:43.155Z,15.30
2019-05-12T16:34:14.860Z,15.30
2019-05-12T16:35:48.212Z,15.30
2019-05-12T16:37:31.279Z,15.30
2019-05-12T16:39:18.953Z,15.20
2019-05-12T16:41:03.728Z,15.20
2019-05-12T16:42:51.161Z,15.20
2019-05-12T16:44:25.936Z,15.20
2019-05-12T16:46:07.485Z,15.30
2019-05-12T16:47:50.036Z,15.30
2019-05-12T16:49:33.271Z,15.30
2019-05-12T16:51:13.907Z,15.40
2019-05-12T16:52:53.463Z,15.40
2019-05-12T16:54:28.314Z,15.40
2019-05-12T16:56:04.125Z,15.40
2019-05-12T16:57:50.533Z,15.40
2019-05-12T16:59:24.125Z,15.40
2019-05-12T17:01:03.807Z,15.40
2019-05-12T17:02:42.244Z,15.40
2019-05-12T17:04:25.985Z,15.40
2019-05-12T17:06:03.659Z,15.30
2019-05-12T17:07:44.139Z,15.20
2019-05-12T17:09:27.798Z,15.20
2019-05-12T17:11:22.963Z,15.10
2019-05-12T17:12:48.491Z,15.20
2019-05-12T17:14:28.690Z,15.20
2019-05-12T17:16:06.409Z,15.10
2019-05-12T17:17:44.654Z,15.10
2019-05-12T17:19:33.932Z,15.10
2019-05-12T17:21:08.284Z,15.10
2019-05-12T17:22:54.549Z,15.00
2019-05-12T17:24:30.397Z,15.10
2019-05-12T17:26:10.757Z,15.10
2019-05-12T17:27:45.396Z,15.10
2019-05-12T17:29:33.223Z,15.10
2019-05-12T17:31:08.617Z,15.10
2019-05-12T17:32:58.163Z,15.10
2019-05-12T17:34:34.169Z,15.10
2019-05-12T17:36:17.714Z,15.10
2019-05-12T17:37:58.555Z,15.00
2019-05-12T17:39:34.682Z,15.00
2019-05-12T17:41:17.423Z,15.00
2019-05-12T17:42:57.508Z,15.00
2019-05-12T17:44:36.635Z,15.00
2019-05-12T17:46:17.961Z,15.00
2019-05-12T17:48:19.114Z,14.90
2019-05-12T17:49:40.316Z,14.80
2019-05-12T17:51:20.397Z,14.80
2019-05-12T17:53:06.638Z,14.70
2019-05-12T17:54:46.909Z,14.70
2019-05-12T17:56:33.205Z,14.60
2019-05-12T17:58:06.305Z,14.50
2019-05-12T17:59:44.650Z,14.40
2019-05-12T18:01:38.658Z,14.30
2019-05-12T18:03:22.147Z,14.30
2019-05-12T18:05:01.274Z,14.20
2019-05-12T18:06:41.257Z,14.20
2019-05-12T18:08:32.810Z,14.10
2019-05-12T18:10:07.084Z,14.10
2019-05-12T18:11:46.025Z,14.10
2019-05-12T18:13:23.638Z,14.10
2019-05-12T18:15:03.990Z,14.00
2019-05-12T18:16:46.036Z,14.00
2019-05-12T18:18:32.361Z,14.00
2019-05-12T18:20:04.217Z,13.90
2019-05-12T18:22:02.525Z,13.90
2019-05-12T18:23:34.180Z,13.80
2019-05-12T18:25:30.479Z,13.80
2019-05-12T18:27:07.719Z,13.70
2019-05-12T18:28:44.393Z,13.70
2019-05-12T18:30:23.821Z,13.70
2019-05-12T18:32:08.646Z,13.60
2019-05-12T18:33:51.987Z,13.60
2019-05-12T18:35:28.901Z,13.60
2019-05-12T18:37:05.370Z,13.60
2019-05-12T18:38:45.675Z,13.50
2019-05-12T18:40:28.020Z,13.50
2019-05-12T18:42:03.365Z,13.50
2019-05-12T18:43:40.386Z,13.40
2019-05-12T18:45:27.396Z,13.40
2019-05-12T18:47:04.287Z,13.30
2019-05-12T18:49:03.119Z,13.20
2019-05-12T18:50:44.298Z,13.20
2019-05-12T18:52:29.322Z,13.20
2019-05-12T18:54:10.200Z,13.10
2019-05-12T18:55:45.787Z,13.10
2019-05-12T18:57:23.600Z,13.00
2019-05-12T18:59:05.109Z,13.00
2019-05-12T19:00:38.865Z,12.90
2019-05-12T19:02:22.785Z,12.90
2019-05-12T19:03:57.316Z,12.80
2019-05-12T19:05:34.495Z,12.80
2019-05-12T19:07:12.286Z,12.80
2019-05-12T19:08:50.899Z,12.70
2019-05-12T19:10:33.432Z,12.70
2019-05-12T19:12:17.973Z,12.70
2019-05-12T19:13:57.177Z,12.60
2019-05-12T19:15:34.257Z,12.60
2019-05-12T19:17:07.952Z,12.60
2019-05-12T19:18:41.650Z,12.50
2019-05-12T19:20:20.390Z,12.50
2019-05-12T19:22:05.229Z,12.40
2019-05-12T19:23:39.123Z,12.40
2019-05-12T19:25:19.350Z,12.40
2019-05-12T19:27:04.363Z,12.40
2019-05-12T19:28:51.916Z,12.40
2019-05-12T19:30:19.379Z,12.30
2019-05-12T19:31:59.010Z,12.30
2019-05-12T19:33:43.861Z,12.30
2019-05-12T19:35:26.305Z,12.30
2019-05-12T19:37:11.061Z,12.30
2019-05-12T19:38:54.514Z,12.30
2019-05-12T19:40:46.137Z,12.30
2019-05-12T19:42:27.986Z,12.30
2019-05-12T19:44:08.583Z,12.20
2019-05-12T19:45:47.876Z,12.20
2019-05-12T19:47:44.204Z,12.10
2019-05-12T19:49:28.313Z,12.10
2019-05-12T19:51:22.040Z,12.10
2019-05-12T19:52:57.859Z,12.00
2019-05-12T19:54:38.129Z,12.00
2019-05-12T19:56:14.466Z,11.90
2019-05-12T19:58:05.410Z,11.90
2019-05-12T19:59:52.639Z,11.90
2019-05-12T20:01:44.348Z,11.80
2019-05-12T20:03:36.869Z,11.80
2019-05-12T20:05:30.199Z,11.70
2019-05-12T20:07:08.810Z,11.70
2019-05-12T20:08:55.680Z,11.70
2019-05-12T20:10:44.635Z,11.60
2019-05-12T20:12:30.652Z,11.60
2019-05-12T20:14:16.705Z,11.50
2019-05-12T20:16:03.135Z,11.50
2019-05-12T20:17:44.708Z,11.40
2019-05-12T20:19:34.108Z,11.40
2019-05-12T20:21:13.761Z,11.30
2019-05-12T20:23:00.623Z,11.20
2019-05-12T20:24:41.302Z,11.20
2019-05-12T20:26:40.180Z,11.20
2019-05-12T20:28:13.805Z,11.10
2019-05-12T20:29:50.022Z,11.10
2019-05-12T20:31:28.839Z,11.00
2019-05-12T20:33:10.315Z,11.00
2019-05-12T20:34:58.953Z,11.00
2019-05-12T20:36:38.398Z,10.90
2019-05-12T20:38:25.492Z,10.90
2019-05-12T20:40:05.290Z,10.90
2019-05-12T20:41:47.438Z,10.80
2019-05-12T20:43:32.323Z,10.80
2019-05-12T20:45:13.500Z,10.80
2019-05-12T20:47:01.168Z,10.70
2019-05-12T20:48:36.931Z,10.70
2019-05-12T20:50:31.967Z,10.60
2019-05-12T20:52:06.446Z,10.60
2019-05-12T20:53:50.480Z,10.50
2019-05-12T20:55:39.550Z,10.40
2019-05-12T20:57:10.772Z,10.40
2019-05-12T20:58:48.790Z,10.40
2019-05-12T21:00:28.219Z,10.30
2019-05-12T21:02:14.063Z,10.30