createdAt,value
2019-01-31T12:58:57.701Z,95787.62
2019-01-31T13:01:26.021Z,95787.62
2019-01-31T13:03:54.610Z,95780.16
2019-01-31T13:06:23.013Z,95780.89
2019-01-31T13:08:51.378Z,95777.92
2019-01-31T13:11:19.729Z,95776.22
2019-01-31T13:13:48.235Z,95773.31
2019-01-31T13:16:16.628Z,95777.03
2019-01-31T13:18:44.980Z,95766.80
2019-01-31T13:21:13.359Z,95768.45
2019-01-31T13:23:41.760Z,95763.53
2019-01-31T13:26:10.163Z,95751.05
2019-01-31T13:28:38.620Z,95767.53
2019-01-31T13:31:06.995Z,95751.16
2019-01-31T13:33:35.434Z,95751.08
2019-01-31T13:36:04.025Z,95746.77
2019-01-31T13:38:32.367Z,95750.14
2019-01-31T13:41:00.746Z,95712.59
2019-01-31T13:43:29.212Z,95743.41
2019-01-31T13:45:57.770Z,95748.44
2019-01-31T13:48:26.352Z,95748.81
2019-01-31T13:50:54.893Z,95750.20
2019-01-31T13:53:23.401Z,95752.62
2019-01-31T13:55:51.799Z,95749.76
2019-01-31T13:58:20.237Z,95755.13
2019-01-31T14:00:49.617Z,95750.58
2019-01-31T14:03:18.112Z,95751.82
2019-01-31T14:05:46.744Z,95755.97
2019-01-31T14:08:15.192Z,95760.16
2019-01-31T14:10:43.643Z,95760.16
2019-01-31T14:13:12.080Z,95746.39
2019-01-31T14:15:40.516Z,95746.39
2019-01-31T14:18:08.999Z,95755.22
2019-01-31T14:20:37.395Z,95743.98
2019-01-31T14:23:06.078Z,95754.00
2019-01-31T14:25:34.489Z,95754.00
2019-01-31T14:28:02.891Z,95755.33
2019-01-31T14:30:36.334Z,95754.03
2019-01-31T14:33:07.909Z,95760.84
2019-01-31T14:35:36.305Z,95756.50
2019-01-31T14:38:05.049Z,95756.42
2019-01-31T14:40:33.393Z,95756.42
2019-01-31T14:43:01.772Z,95759.09
2019-01-31T14:45:30.372Z,95755.29
2019-01-31T14:47:58.767Z,95755.63
2019-01-31T14:50:32.410Z,95747.85
2019-01-31T14:53:00.877Z,95749.29
2019-01-31T14:55:29.279Z,95753.84
2019-01-31T14:57:57.841Z,95746.21
2019-01-31T15:00:28.874Z,95743.85
2019-01-31T15:02:57.248Z,95748.26
2019-01-31T15:05:25.850Z,95748.26
2019-01-31T15:07:54.638Z,95741.83
2019-01-31T15:10:28.055Z,95741.98
2019-01-31T15:12:57.468Z,95741.98
2019-01-31T15:15:26.094Z,95744.49
2019-01-31T15:17:54.861Z,95746.08
2019-01-31T15:20:35.988Z,95742.94
2019-01-31T15:22:55.409Z,95748.11
2019-01-31T15:25:23.776Z,95737.00
2019-01-31T15:27:52.537Z,95743.47
2019-01-31T15:30:32.929Z,95739.87
2019-01-31T15:33:02.194Z,95738.48
2019-01-31T15:35:30.569Z,95734.95
2019-01-31T15:37:58.906Z,95749.20
2019-01-31T15:40:36.186Z,95744.16
2019-01-31T15:43:05.386Z,95743.91
2019-01-31T15:45:33.683Z,95738.95
2019-01-31T15:48:02.108Z,95744.42
2019-01-31T15:50:30.907Z,95734.30
2019-01-31T15:52:59.298Z,95734.01
2019-01-31T15:55:28.153Z,95737.98
2019-01-31T15:57:56.634Z,95736.95
2019-01-31T16:00:40.907Z,95740.28
2019-01-31T16:03:11.435Z,95742.79
2019-01-31T16:05:39.842Z,95739.94
2019-01-31T16:08:08.762Z,95728.67
2019-01-31T16:10:37.107Z,95720.84
2019-01-31T16:13:06.267Z,95723.02
2019-01-31T16:15:34.791Z,95719.00
2019-01-31T16:18:03.218Z,95724.93
2019-01-31T16:20:31.570Z,95720.84
2019-01-31T16:23:00.010Z,95727.08
2019-01-31T16:25:28.883Z,95726.50
2019-01-31T16:27:57.401Z,95717.39
2019-01-31T16:30:26.412Z,95715.37
2019-01-31T16:32:55.251Z,95716.13
2019-01-31T16:35:23.678Z,95715.09
2019-01-31T16:37:52.211Z,95718.58
2019-01-31T16:40:20.735Z,95718.00
2019-01-31T16:42:49.279Z,95709.36
2019-01-31T16:45:18.415Z,95708.33
2019-01-31T16:47:46.902Z,95689.01
2019-01-31T16:50:23.199Z,95672.34
2019-01-31T16:52:51.744Z,95664.14
2019-01-31T16:55:25.445Z,95659.73
2019-01-31T16:57:54.169Z,95670.83
2019-01-31T17:00:24.968Z,95677.92
2019-01-31T17:02:53.331Z,95680.24
2019-01-31T17:05:24.059Z,95676.76
2019-01-31T17:07:52.402Z,95674.30
2019-01-31T17:10:21.159Z,95661.21
2019-01-31T17:12:49.655Z,95661.92
2019-01-31T17:15:19.468Z,95655.81
2019-01-31T17:17:48.065Z,95665.10
2019-01-31T17:20:28.324Z,95662.80
2019-01-31T17:22:56.760Z,95671.98
2019-01-31T17:25:25.345Z,95679.05
2019-01-31T17:27:53.863Z,95678.02
2019-01-31T17:30:26.906Z,95675.86
2019-01-31T17:32:55.375Z,95673.61
2019-01-31T17:35:23.976Z,95678.42
2019-01-31T17:37:52.419Z,95678.92
2019-01-31T17:40:29.363Z,95669.27
2019-01-31T17:42:57.727Z,95667.19
2019-01-31T17:45:30.515Z,95672.91
2019-01-31T17:47:58.115Z,95671.98
2019-01-31T17:50:26.794Z,95665.53
2019-01-31T17:52:55.180Z,95661.31
2019-01-31T17:55:25.577Z,95664.20
2019-01-31T17:57:54.949Z,95662.38
2019-01-31T18:00:36.333Z,95664.58
2019-01-31T18:03:06.040Z,95659.23
2019-01-31T18:05:34.442Z,95650.99
2019-01-31T18:08:02.934Z,95658.77
2019-01-31T18:10:31.268Z,95661.70
2019-01-31T18:12:59.607Z,95662.27
2019-01-31T18:15:28.263Z,95649.16
2019-01-31T18:17:56.603Z,95640.88
2019-01-31T18:20:25.343Z,95649.89
2019-01-31T18:22:53.838Z,95648.15
2019-01-31T18:25:22.312Z,95639.82
2019-01-31T18:27:53.209Z,95637.62
2019-01-31T18:30:35.490Z,95628.66
2019-01-31T18:33:04.598Z,95629.12
2019-01-31T18:35:32.938Z,95626.55
2019-01-31T18:38:01.426Z,95622.06
2019-01-31T18:40:31.884Z,95606.91
2019-01-31T18:43:00.318Z,95597.41
2019-01-31T18:45:30.684Z,95587.81
2019-01-31T18:47:59.476Z,95591.46
2019-01-31T18:50:33.004Z,95584.54
2019-01-31T18:53:01.444Z,95569.86
2019-01-31T18:55:30.128Z,95572.03
2019-01-31T18:57:58.671Z,95576.34
2019-01-31T19:00:41.953Z,95569.08
2019-01-31T19:03:10.411Z,95562.28
2019-01-31T19:05:39.369Z,95565.20
2019-01-31T19:08:09.033Z,95564.05
2019-01-31T19:10:43.382Z,95558.38
2019-01-31T19:13:07.762Z,95558.63
2019-01-31T19:15:36.353Z,95547.54
2019-01-31T19:18:06.509Z,95552.40
2019-01-31T19:20:35.329Z,95542.66
2019-01-31T19:23:05.722Z,95529.78
2019-01-31T19:25:34.235Z,95522.28
2019-01-31T19:28:03.859Z,95530.95
2019-01-31T19:30:34.251Z,95518.02
2019-01-31T19:33:02.998Z,95515.52
2019-01-31T19:35:31.468Z,95509.81
2019-01-31T19:38:02.367Z,95507.80
2019-01-31T19:40:38.138Z,95507.48
2019-01-31T19:43:06.651Z,95510.43
2019-01-31T19:45:43.262Z,95498.48
2019-01-31T19:48:11.931Z,95496.29
2019-01-31T19:50:43.401Z,95493.19
2019-01-31T19:53:10.571Z,95488.45
2019-01-31T19:55:39.459Z,95489.23
2019-01-31T19:58:08.213Z,95481.61
2019-01-31T20:00:36.771Z,95482.64
2019-01-31T20:03:07.206Z,95474.59
2019-01-31T20:05:35.889Z,95478.36
2019-01-31T20:08:05.637Z,95474.89
2019-01-31T20:10:34.092Z,95473.71
2019-01-31T20:13:03.674Z,95475.23
2019-01-31T20:15:32.210Z,95474.37
2019-01-31T20:18:00.792Z,95470.14
2019-01-31T20:20:30.101Z,95475.83
2019-01-31T20:23:00.739Z,95472.45
2019-01-31T20:25:30.297Z,95473.33
2019-01-31T20:28:01.592Z,95482.11
2019-01-31T20:30:35.486Z,95482.03
2019-01-31T20:33:09.133Z,95477.20
2019-01-31T20:35:39.968Z,95487.23
2019-01-31T20:38:16.259Z,95486.75
2019-01-31T20:40:46.187Z,95480.59
2019-01-31T20:43:19.148Z,95477.53
2019-01-31T20:45:47.709Z,95482.41
2019-01-31T20:48:17.254Z,95477.62
2019-01-31T20:50:46.382Z,95480.39
2019-01-31T20:53:17.219Z,95482.02
2019-01-31T20:55:47.808Z,95483.30
2019-01-31T20:58:16.642Z,95493.41
2019-01-31T21:00:45.549Z,95489.33
2019-01-31T21:03:15.081Z,95493.58
2019-01-31T21:05:43.617Z,95492.05
2019-01-31T21:08:12.161Z,95483.44
2019-01-31T21:10:40.784Z,95482.48
2019-01-31T21:13:09.163Z,95467.19
2019-01-31T21:15:38.009Z,95462.95
