createdAt,value
2022-08-03T00:01:08.290Z,21.77
2022-08-03T00:03:41.324Z,21.74
2022-08-03T00:06:14.184Z,21.72
2022-08-03T00:08:48.552Z,21.69
2022-08-03T00:11:22.970Z,21.61
2022-08-03T00:13:55.935Z,21.58
2022-08-03T00:16:28.818Z,21.54
2022-08-03T00:19:02.405Z,21.49
2022-08-03T00:21:35.338Z,21.46
2022-08-03T00:24:08.500Z,21.44
2022-08-03T00:26:42.808Z,21.40
2022-08-03T00:29:15.805Z,21.37
2022-08-03T00:31:59.126Z,21.33
2022-08-03T00:34:57.185Z,21.29
2022-08-03T00:37:40.777Z,21.27
2022-08-03T00:40:16.931Z,21.26
2022-08-03T00:42:55.663Z,21.23
2022-08-03T00:45:29.505Z,21.20
2022-08-03T00:48:03.289Z,21.17
2022-08-03T00:50:39.484Z,21.13
2022-08-03T00:53:13.558Z,21.09
2022-08-03T00:55:46.877Z,21.06
2022-08-03T00:58:21.182Z,21.04
2022-08-03T01:00:54.612Z,21.00
2022-08-03T01:03:28.039Z,20.95
2022-08-03T01:06:09.512Z,20.90
2022-08-03T01:08:47.881Z,20.85
2022-08-03T01:11:28.975Z,20.84
2022-08-03T01:14:18.588Z,20.80
2022-08-03T01:16:58.682Z,20.76
2022-08-03T01:19:43.652Z,20.74
2022-08-03T01:22:38.175Z,20.72
2022-08-03T01:25:22.094Z,20.70
2022-08-03T01:28:04.059Z,20.70
2022-08-03T01:30:40.343Z,20.68
2022-08-03T01:33:18.789Z,20.68
2022-08-03T01:35:59.490Z,20.67
2022-08-03T01:38:35.091Z,20.63
2022-08-03T01:41:11.943Z,20.58
2022-08-03T01:44:28.544Z,20.54
2022-08-03T01:46:48.887Z,20.48
2022-08-03T01:49:22.073Z,20.44
2022-08-03T01:52:04.158Z,20.43
2022-08-03T01:54:43.387Z,20.42
2022-08-03T01:57:17.690Z,20.43
2022-08-03T01:59:52.027Z,20.43
2022-08-03T02:02:32.794Z,20.38
2022-08-03T02:05:11.379Z,20.37
2022-08-03T02:07:47.333Z,20.36
2022-08-03T02:10:35.238Z,20.35
2022-08-03T02:13:10.662Z,20.31
2022-08-03T02:15:44.947Z,20.30
2022-08-03T02:18:21.392Z,20.27
2022-08-03T02:20:55.773Z,20.23
2022-08-03T02:23:28.702Z,20.17
2022-08-03T02:26:04.244Z,20.16
2022-08-03T02:28:41.036Z,20.16
2022-08-03T02:31:17.675Z,20.14
2022-08-03T02:33:55.180Z,20.11
2022-08-03T02:36:31.844Z,20.10
2022-08-03T02:39:05.572Z,20.10
2022-08-03T02:41:46.471Z,20.08
2022-08-03T02:44:25.797Z,20.05
2022-08-03T02:47:03.159Z,20.03
2022-08-03T02:49:50.633Z,20.04
2022-08-03T02:52:29.486Z,20.02
2022-08-03T02:55:05.545Z,19.99
2022-08-03T02:57:40.260Z,20.00
2022-08-03T03:00:27.314Z,20.03
2022-08-03T03:03:03.948Z,20.06
2022-08-03T03:05:55.712Z,20.07
2022-08-03T03:08:31.134Z,20.09
2022-08-03T03:11:04.552Z,20.12
2022-08-03T03:13:38.638Z,20.14
2022-08-03T03:16:14.154Z,20.10
2022-08-03T03:18:49.779Z,20.11
2022-08-03T03:21:24.841Z,20.08
2022-08-03T03:23:59.868Z,20.09
2022-08-03T03:26:34.222Z,20.05
2022-08-03T03:29:08.273Z,20.05
2022-08-03T03:31:44.098Z,20.04
2022-08-03T03:34:18.134Z,20.04
2022-08-03T03:36:52.449Z,20.03
2022-08-03T03:39:25.812Z,19.95
2022-08-03T03:41:59.124Z,19.93
2022-08-03T03:44:32.619Z,19.92
2022-08-03T03:47:05.673Z,19.90
2022-08-03T03:49:38.861Z,19.92
2022-08-03T03:52:13.301Z,19.91
2022-08-03T03:54:46.793Z,19.88
2022-08-03T03:57:19.798Z,19.81
2022-08-03T03:59:53.072Z,19.79
2022-08-03T04:02:26.251Z,19.80
2022-08-03T04:05:28.150Z,19.75
2022-08-03T04:08:24.997Z,19.67
2022-08-03T04:11:15.766Z,19.68
2022-08-03T04:13:52.603Z,19.69
2022-08-03T04:16:29.960Z,19.69
2022-08-03T04:19:07.111Z,19.72
2022-08-03T04:21:44.418Z,19.75
2022-08-03T04:24:21.986Z,19.76
2022-08-03T04:27:01.860Z,19.79
2022-08-03T04:29:39.994Z,19.78
2022-08-03T04:32:25.210Z,19.81
2022-08-03T04:34:58.649Z,19.86
2022-08-03T04:37:39.280Z,19.89
2022-08-03T04:40:16.786Z,19.92
2022-08-03T04:42:56.167Z,19.93
2022-08-03T04:45:31.394Z,19.96
2022-08-03T04:48:05.862Z,20.00
2022-08-03T04:50:38.950Z,20.07
2022-08-03T04:53:12.504Z,20.15
2022-08-03T04:55:47.322Z,20.22
2022-08-03T04:58:20.558Z,20.28
2022-08-03T05:00:53.499Z,20.36
2022-08-03T05:03:26.588Z,20.41
2022-08-03T05:06:01.730Z,20.48
2022-08-03T05:08:35.137Z,20.53
2022-08-03T05:11:20.492Z,20.61
2022-08-03T05:13:53.481Z,20.65
2022-08-03T05:16:26.800Z,20.69
2022-08-03T05:19:05.048Z,20.78
2022-08-03T05:21:51.146Z,20.84
2022-08-03T05:24:26.455Z,20.91
2022-08-03T05:27:00.762Z,20.93
2022-08-03T05:29:34.110Z,20.97
2022-08-03T05:32:08.432Z,21.06
2022-08-03T05:34:41.716Z,21.14
2022-08-03T05:37:14.658Z,21.23
2022-08-03T05:39:47.777Z,21.30
2022-08-03T05:42:22.201Z,21.50
2022-08-03T05:44:55.261Z,21.74
2022-08-03T05:47:28.278Z,22.03
2022-08-03T05:50:01.391Z,22.34
2022-08-03T05:52:34.290Z,22.42
2022-08-03T05:55:08.246Z,22.46
2022-08-03T05:57:43.627Z,22.55
2022-08-03T06:00:19.591Z,22.69
2022-08-03T06:02:54.894Z,22.73
2022-08-03T06:05:28.319Z,22.73
2022-08-03T06:08:01.183Z,22.78
2022-08-03T06:10:37.964Z,22.80
2022-08-03T06:13:12.805Z,22.87
2022-08-03T06:15:46.080Z,23.21
2022-08-03T06:18:19.021Z,23.47
2022-08-03T06:20:52.445Z,23.40
2022-08-03T06:23:53.102Z,23.35
2022-08-03T06:26:18.575Z,23.28
2022-08-03T06:28:54.416Z,23.28
2022-08-03T06:31:32.975Z,23.35
2022-08-03T06:34:32.658Z,23.45
2022-08-03T06:37:02.281Z,23.61
2022-08-03T06:39:35.523Z,23.91
2022-08-03T06:42:09.860Z,24.10
2022-08-03T06:44:44.315Z,24.05
2022-08-03T06:47:17.259Z,23.94
2022-08-03T06:50:12.398Z,23.82
2022-08-03T06:52:43.112Z,23.81
2022-08-03T06:55:15.942Z,23.93
2022-08-03T06:57:48.978Z,24.15
2022-08-03T07:00:23.720Z,24.23
2022-08-03T07:02:58.391Z,24.25
2022-08-03T07:05:33.455Z,24.36
2022-08-03T07:08:07.013Z,24.46
2022-08-03T07:10:40.148Z,24.55
2022-08-03T07:13:13.510Z,24.57
2022-08-03T07:15:55.666Z,24.60
2022-08-03T07:18:29.913Z,24.86
2022-08-03T07:21:03.220Z,24.97
2022-08-03T07:23:36.259Z,25.07
2022-08-03T07:26:09.317Z,25.16
2022-08-03T07:28:42.302Z,25.26
2022-08-03T07:31:16.532Z,25.37
2022-08-03T07:33:54.790Z,25.42
2022-08-03T07:36:27.692Z,25.57
2022-08-03T07:39:00.962Z,25.71
2022-08-03T07:41:51.503Z,25.69
2022-08-03T07:44:25.605Z,25.88
2022-08-03T07:46:59.992Z,26.05
2022-08-03T07:49:40.553Z,26.22
2022-08-03T07:52:31.225Z,26.36
2022-08-03T07:55:06.316Z,26.35
2022-08-03T07:57:43.195Z,26.38
2022-08-03T08:00:19.322Z,26.56
2022-08-03T08:02:56.686Z,26.72
2022-08-03T08:05:30.465Z,26.88
2022-08-03T08:08:04.432Z,26.99
2022-08-03T08:10:37.608Z,27.17
2022-08-03T08:13:11.198Z,27.24
2022-08-03T08:15:44.288Z,27.40
2022-08-03T08:18:19.796Z,27.50
2022-08-03T08:20:52.893Z,27.44
2022-08-03T08:23:41.781Z,27.70
2022-08-03T08:26:16.628Z,28.08
2022-08-03T08:28:49.488Z,29.56
2022-08-03T08:31:22.525Z,31.25
2022-08-03T08:34:04.693Z,32.76
2022-08-03T08:36:38.035Z,33.93
2022-08-03T08:39:12.163Z,35.16
2022-08-03T08:41:53.448Z,34.67
2022-08-03T08:44:26.384Z,34.53
2022-08-03T08:47:04.125Z,33.57
2022-08-03T08:49:49.440Z,32.66
2022-08-03T08:52:32.779Z,31.24
2022-08-03T08:55:08.375Z,30.58
2022-08-03T08:57:48.130Z,31.17
2022-08-03T09:00:21.551Z,31.88
2022-08-03T09:02:54.900Z,32.32
2022-08-03T09:05:55.020Z,31.17
2022-08-03T09:08:25.715Z,29.54
2022-08-03T09:10:59.279Z,28.97
2022-08-03T09:13:33.793Z,28.92
2022-08-03T09:16:11.973Z,28.85
2022-08-03T09:18:47.036Z,28.76
2022-08-03T09:21:32.514Z,28.76
2022-08-03T09:24:16.480Z,28.74
2022-08-03T09:26:54.021Z,28.75
2022-08-03T09:29:27.275Z,28.73
2022-08-03T09:32:03.066Z,28.70
2022-08-03T09:34:37.395Z,28.69
2022-08-03T09:37:16.445Z,28.72
2022-08-03T09:39:49.821Z,28.77
2022-08-03T09:42:24.292Z,28.94
2022-08-03T09:44:58.046Z,29.13
2022-08-03T09:47:33.387Z,29.01
2022-08-03T09:50:09.056Z,29.19
2022-08-03T09:52:52.283Z,29.38
2022-08-03T09:56:33.067Z,29.21
2022-08-03T09:58:19.214Z,29.05
2022-08-03T10:01:03.836Z,29.29
2022-08-03T10:04:02.927Z,29.33
2022-08-03T10:06:32.819Z,29.46
2022-08-03T10:09:10.081Z,29.56
2022-08-03T10:11:44.246Z,29.61
2022-08-03T10:14:19.910Z,29.73
2022-08-03T10:16:53.313Z,29.83
2022-08-03T10:19:26.647Z,29.93
2022-08-03T10:22:05.131Z,29.85
2022-08-03T10:24:43.480Z,29.68
2022-08-03T10:27:18.174Z,29.65
2022-08-03T10:29:54.702Z,29.57
2022-08-03T10:32:31.721Z,29.59
2022-08-03T10:35:19.155Z,29.62
2022-08-03T10:37:59.816Z,29.64
2022-08-03T10:40:52.675Z,29.74
2022-08-03T10:43:35.868Z,29.72
2022-08-03T10:46:09.766Z,29.68
2022-08-03T10:48:43.330Z,29.73
2022-08-03T10:51:17.019Z,29.85
2022-08-03T10:53:54.260Z,30.04
2022-08-03T10:57:03.388Z,30.02
2022-08-03T10:59:58.111Z,30.21
2022-08-03T11:03:08.708Z,30.26
2022-08-03T11:05:43.361Z,30.22
2022-08-03T11:08:38.142Z,30.29
2022-08-03T11:11:28.455Z,30.24
2022-08-03T11:14:05.706Z,30.22
2022-08-03T11:16:40.977Z,30.35
2022-08-03T11:19:17.625Z,30.21
2022-08-03T11:21:55.181Z,30.03
2022-08-03T11:25:02.099Z,29.93
2022-08-03T11:27:35.306Z,29.97
2022-08-03T11:30:11.656Z,29.97
2022-08-03T11:33:01.886Z,29.89
2022-08-03T11:35:36.521Z,29.91
2022-08-03T11:38:12.146Z,29.98
2022-08-03T11:40:47.359Z,30.13
2022-08-03T11:43:46.332Z,30.32
2022-08-03T11:46:29.721Z,30.46
2022-08-03T11:49:10.293Z,30.54
2022-08-03T11:51:44.188Z,30.44
2022-08-03T11:54:27.212Z,30.39
2022-08-03T11:57:00.078Z,30.45
2022-08-03T11:59:34.106Z,30.61
2022-08-03T12:02:09.559Z,30.85
2022-08-03T12:04:51.310Z,30.98
2022-08-03T12:08:02.457Z,30.97
2022-08-03T12:10:17.286Z,30.91
2022-08-03T12:12:56.995Z,30.93
2022-08-03T12:15:31.827Z,30.91
2022-08-03T12:18:15.766Z,30.84
2022-08-03T12:20:50.130Z,30.87
2022-08-03T12:23:23.729Z,30.78
2022-08-03T12:26:03.088Z,30.88
2022-08-03T12:28:38.422Z,30.75
2022-08-03T12:31:11.799Z,30.61
2022-08-03T12:34:01.882Z,30.76
2022-08-03T12:36:37.444Z,30.78
2022-08-03T12:39:11.803Z,30.82
2022-08-03T12:41:45.793Z,30.86
2022-08-03T12:44:18.924Z,30.77
2022-08-03T12:46:59.304Z,30.68
2022-08-03T12:49:46.105Z,30.67
2022-08-03T12:52:20.722Z,30.55
2022-08-03T12:54:57.699Z,30.48
2022-08-03T12:57:41.720Z,30.50
2022-08-03T13:00:21.447Z,30.55
2022-08-03T13:03:39.796Z,30.71
2022-08-03T13:05:58.472Z,30.76
2022-08-03T13:08:31.503Z,30.68
2022-08-03T13:11:19.558Z,30.64
2022-08-03T13:13:53.890Z,30.53
2022-08-03T13:16:27.336Z,30.66
2022-08-03T13:19:00.351Z,30.92
2022-08-03T13:21:34.717Z,31.11
2022-08-03T13:24:26.312Z,31.02
2022-08-03T13:26:59.573Z,30.99
2022-08-03T13:29:36.831Z,30.96
2022-08-03T13:32:10.495Z,30.94
2022-08-03T13:34:43.586Z,31.17
2022-08-03T13:37:18.113Z,31.12
2022-08-03T13:39:59.369Z,30.95
2022-08-03T13:42:35.251Z,30.79
2022-08-03T13:45:09.787Z,30.95
2022-08-03T13:47:42.814Z,31.01
2022-08-03T13:50:16.185Z,31.05
2022-08-03T13:52:50.448Z,30.90
2022-08-03T13:55:23.510Z,30.84
2022-08-03T13:58:06.332Z,30.97
2022-08-03T14:00:40.713Z,31.24
2022-08-03T14:03:14.701Z,31.17
2022-08-03T14:05:48.197Z,31.24
2022-08-03T14:08:22.539Z,31.16
2022-08-03T14:10:55.660Z,31.24
2022-08-03T14:13:29.739Z,31.25
2022-08-03T14:16:03.321Z,31.25
2022-08-03T14:18:36.896Z,31.05
2022-08-03T14:21:14.751Z,30.87
2022-08-03T14:23:48.921Z,30.75
2022-08-03T14:26:21.983Z,30.75
2022-08-03T14:28:55.729Z,30.65
2022-08-03T14:32:11.161Z,30.56
2022-08-03T14:34:21.560Z,30.64
2022-08-03T14:36:54.563Z,30.69
2022-08-03T14:39:58.277Z,30.71
2022-08-03T14:42:21.894Z,30.77
2022-08-03T14:44:58.833Z,30.78
2022-08-03T14:47:36.430Z,30.67
2022-08-03T14:50:41.632Z,30.65
2022-08-03T14:53:17.821Z,30.71
2022-08-03T14:55:53.317Z,30.68
2022-08-03T14:58:26.731Z,30.60
2022-08-03T15:00:59.746Z,30.92
2022-08-03T15:03:32.761Z,30.84
2022-08-03T15:06:05.617Z,30.71
2022-08-03T15:08:38.691Z,30.59
2022-08-03T15:11:12.909Z,30.57
2022-08-03T15:13:46.043Z,30.56
2022-08-03T15:16:18.890Z,30.45
2022-08-03T15:18:51.847Z,30.46
2022-08-03T15:21:46.609Z,30.76
2022-08-03T15:24:17.733Z,30.98
2022-08-03T15:26:52.068Z,30.86
2022-08-03T15:30:06.148Z,30.67
2022-08-03T15:32:19.111Z,30.74
2022-08-03T15:34:52.776Z,30.84
2022-08-03T15:37:26.749Z,30.71
2022-08-03T15:40:01.319Z,30.55
2022-08-03T15:42:35.687Z,30.47
2022-08-03T15:45:09.635Z,30.48
2022-08-03T15:47:42.542Z,30.40
2022-08-03T15:50:15.512Z,30.20
2022-08-03T15:52:49.410Z,30.05
2022-08-03T15:55:22.514Z,29.95
2022-08-03T15:59:04.552Z,29.86
2022-08-03T16:00:49.917Z,29.82
2022-08-03T16:03:22.753Z,29.78
2022-08-03T16:05:56.012Z,29.75
2022-08-03T16:08:28.868Z,30.03
2022-08-03T16:11:02.111Z,30.19
2022-08-03T16:14:13.350Z,30.20
2022-08-03T16:16:29.817Z,30.14
2022-08-03T16:19:05.575Z,30.07
2022-08-03T16:21:47.958Z,30.14
2022-08-03T16:24:27.858Z,30.20
2022-08-03T16:27:01.167Z,30.47
2022-08-03T16:29:35.993Z,30.33
2022-08-03T16:32:09.646Z,30.11
2022-08-03T16:34:43.202Z,30.11
2022-08-03T16:37:37.493Z,30.25
2022-08-03T16:40:17.423Z,30.07
2022-08-03T16:42:52.472Z,29.96
2022-08-03T16:45:27.024Z,29.93
2022-08-03T16:48:05.491Z,29.91
2022-08-03T16:50:39.136Z,29.80
2022-08-03T16:53:16.565Z,29.72
2022-08-03T16:55:53.654Z,29.68
2022-08-03T16:58:41.297Z,29.66
2022-08-03T17:01:24.594Z,29.70
2022-08-03T17:04:03.556Z,29.65
2022-08-03T17:06:44.645Z,29.61
2022-08-03T17:09:20.587Z,29.57
2022-08-03T17:11:53.685Z,29.53
2022-08-03T17:14:28.514Z,29.54
2022-08-03T17:17:07.196Z,29.54
2022-08-03T17:19:41.656Z,29.56
2022-08-03T17:22:23.647Z,29.52
2022-08-03T17:24:59.121Z,29.44
2022-08-03T17:28:49.200Z,29.37
2022-08-03T17:30:48.964Z,29.29
2022-08-03T17:33:23.648Z,29.25
2022-08-03T17:35:58.551Z,29.25
2022-08-03T17:38:32.017Z,29.23
2022-08-03T17:41:11.066Z,29.22
2022-08-03T17:44:15.309Z,29.19
2022-08-03T17:46:41.597Z,29.18
2022-08-03T17:49:23.759Z,29.12
2022-08-03T17:52:02.961Z,29.06
2022-08-03T17:55:50.686Z,29.09
2022-08-03T17:58:02.004Z,29.01
2022-08-03T18:00:55.406Z,28.92
2022-08-03T18:03:56.957Z,28.88
2022-08-03T18:06:37.528Z,28.76
2022-08-03T18:10:06.695Z,28.67
2022-08-03T18:12:28.940Z,28.58
2022-08-03T18:15:08.312Z,28.51
2022-08-03T18:17:55.874Z,28.44
2022-08-03T18:20:41.022Z,28.45
2022-08-03T18:23:25.417Z,28.43
2022-08-03T18:26:12.210Z,28.40
2022-08-03T18:28:45.649Z,28.37
2022-08-03T18:31:59.766Z,28.33
2022-08-03T18:34:32.923Z,28.29
2022-08-03T18:37:08.165Z,28.26
2022-08-03T18:39:50.144Z,28.20
2022-08-03T18:42:27.093Z,28.15
2022-08-03T18:45:15.061Z,28.13
2022-08-03T18:48:04.909Z,28.10
2022-08-03T18:50:46.450Z,28.07
2022-08-03T18:54:02.225Z,28.00
2022-08-03T18:56:35.673Z,27.93
2022-08-03T18:59:17.182Z,27.90
2022-08-03T19:02:19.778Z,27.86
2022-08-03T19:05:04.448Z,27.79
2022-08-03T19:07:40.361Z,27.70
2022-08-03T19:10:16.068Z,27.63
2022-08-03T19:12:56.107Z,27.54
2022-08-03T19:15:36.416Z,27.47
2022-08-03T19:18:17.994Z,27.44
2022-08-03T19:20:54.790Z,27.38
2022-08-03T19:23:33.876Z,27.32
2022-08-03T19:26:07.390Z,27.25
2022-08-03T19:29:03.034Z,27.18
2022-08-03T19:31:38.500Z,27.10
2022-08-03T19:34:13.275Z,27.03
2022-08-03T19:36:49.882Z,26.96
2022-08-03T19:39:23.733Z,26.91
2022-08-03T19:42:08.053Z,26.85
2022-08-03T19:44:52.006Z,26.77
2022-08-03T19:47:30.385Z,26.69
2022-08-03T19:50:14.079Z,26.61
2022-08-03T19:52:50.295Z,26.52
2022-08-03T19:55:25.161Z,26.45
2022-08-03T19:58:01.043Z,26.39
2022-08-03T20:00:38.278Z,26.33
2022-08-03T20:03:19.651Z,26.28
2022-08-03T20:05:55.213Z,26.22
2022-08-03T20:08:28.565Z,26.17
2022-08-03T20:11:02.023Z,26.13
2022-08-03T20:13:39.055Z,26.10
2022-08-03T20:16:17.922Z,26.05
2022-08-03T20:18:51.138Z,26.03
2022-08-03T20:21:28.311Z,25.99
2022-08-03T20:27:05.181Z,25.89
2022-08-03T20:30:06.784Z,25.87
2022-08-03T20:32:41.805Z,25.85
2022-08-03T20:35:16.199Z,25.82
2022-08-03T20:37:49.200Z,25.75
2022-08-03T20:40:23.415Z,25.71
2022-08-03T20:43:01.603Z,25.67
2022-08-03T20:45:59.884Z,25.60
2022-08-03T20:48:29.644Z,25.52
2022-08-03T20:51:05.021Z,25.44
2022-08-03T20:53:59.759Z,25.36
2022-08-03T20:56:35.592Z,25.31
2022-08-03T20:59:14.871Z,25.23
2022-08-03T21:01:48.373Z,25.13
2022-08-03T21:04:24.090Z,25.07
2022-08-03T21:07:01.915Z,25.02
2022-08-03T21:09:49.402Z,24.96
2022-08-03T21:12:36.534Z,24.92
2022-08-03T21:13:13.458Z,25.94
2022-08-03T21:15:15.864Z,24.89
2022-08-03T21:18:13.780Z,24.80
2022-08-03T21:20:48.789Z,24.76
2022-08-03T21:23:35.173Z,24.71
2022-08-03T21:26:18.063Z,24.62
2022-08-03T21:28:53.142Z,24.56
2022-08-03T21:31:27.066Z,24.53
2022-08-03T21:34:03.295Z,24.45
2022-08-03T21:36:38.438Z,24.42
2022-08-03T21:39:12.630Z,24.37
2022-08-03T21:41:46.708Z,24.33
2022-08-03T21:44:28.828Z,24.29
2022-08-03T21:47:03.662Z,24.26
2022-08-03T21:50:05.078Z,24.23
2022-08-03T21:52:34.815Z,24.20
2022-08-03T21:55:08.871Z,24.23
2022-08-03T21:57:53.834Z,24.20
2022-08-03T22:00:27.599Z,24.15
2022-08-03T22:03:15.215Z,24.10
2022-08-03T22:05:53.336Z,24.06
2022-08-03T22:08:39.616Z,24.00
2022-08-03T22:11:12.663Z,23.94
2022-08-03T22:13:45.878Z,23.88
2022-08-03T22:16:18.913Z,23.84
2022-08-03T22:18:52.162Z,23.80
2022-08-03T22:21:36.077Z,23.73
2022-08-03T22:24:11.629Z,23.68
2022-08-03T22:27:05.662Z,23.62
2022-08-03T22:29:40.912Z,23.59
2022-08-03T22:32:13.813Z,23.56
2022-08-03T22:34:48.544Z,23.51
2022-08-03T22:37:25.828Z,23.47
2022-08-03T22:40:03.887Z,23.43
2022-08-03T22:42:36.951Z,23.40
2022-08-03T22:45:10.643Z,23.36
2022-08-03T22:48:05.645Z,23.32
2022-08-03T22:50:39.299Z,23.30
2022-08-03T22:53:17.256Z,23.28
2022-08-03T22:55:53.031Z,23.23
2022-08-03T22:58:26.154Z,23.21
2022-08-03T23:01:04.061Z,23.17
2022-08-03T23:04:01.040Z,23.15
2022-08-03T23:06:36.537Z,23.17
2022-08-03T23:09:12.357Z,23.09
2022-08-03T23:11:47.936Z,23.02
2022-08-03T23:14:23.397Z,23.02
2022-08-03T23:16:57.345Z,22.96
2022-08-03T23:19:34.331Z,22.96
2022-08-03T23:22:29.640Z,22.98
2022-08-03T23:25:04.781Z,22.97
2022-08-03T23:27:41.108Z,22.91
2022-08-03T23:30:14.555Z,22.92
2022-08-03T23:32:54.678Z,22.91
2022-08-03T23:36:28.014Z,22.86
2022-08-03T23:38:39.055Z,22.85
2022-08-03T23:41:14.523Z,22.82
2022-08-03T23:43:51.603Z,22.79
2022-08-03T23:46:26.909Z,22.76
2022-08-03T23:49:00.343Z,22.72
2022-08-03T23:51:43.125Z,22.69
2022-08-03T23:54:29.497Z,22.65
2022-08-03T23:57:12.341Z,22.61
2022-08-03T23:59:54.682Z,22.57
