createdAt,value
2022-08-04T00:00:07.649Z,24.70
2022-08-04T00:02:50.870Z,24.70
2022-08-04T00:05:31.380Z,24.70
2022-08-04T00:08:07.076Z,24.60
2022-08-04T00:10:35.880Z,24.60
2022-08-04T00:13:05.725Z,24.50
2022-08-04T00:15:35.340Z,24.50
2022-08-04T00:18:05.820Z,24.50
2022-08-04T00:20:40.882Z,24.50
2022-08-04T00:23:09.674Z,24.50
2022-08-04T00:25:41.419Z,24.40
2022-08-04T00:28:09.816Z,24.50
2022-08-04T00:30:37.770Z,24.40
2022-08-04T00:33:05.661Z,24.40
2022-08-04T00:35:35.130Z,24.40
2022-08-04T00:38:04.125Z,24.30
2022-08-04T00:40:43.281Z,24.30
2022-08-04T00:43:17.808Z,24.30
2022-08-04T00:46:18.459Z,24.20
2022-08-04T00:49:03.347Z,24.20
2022-08-04T00:51:43.639Z,24.20
2022-08-04T00:54:18.086Z,24.30
2022-08-04T00:57:33.433Z,24.10
2022-08-04T01:00:07.729Z,24.10
2022-08-04T01:02:40.593Z,24.10
2022-08-04T01:05:16.788Z,24.10
2022-08-04T01:08:05.417Z,24.00
2022-08-04T01:10:42.426Z,24.00
2022-08-04T01:13:27.541Z,24.00
2022-08-04T01:16:01.136Z,24.00
2022-08-04T01:18:40.023Z,23.90
2022-08-04T01:21:36.384Z,23.90
2022-08-04T01:24:40.057Z,23.80
2022-08-04T01:27:12.982Z,23.80
2022-08-04T01:29:50.864Z,23.70
2022-08-04T01:32:28.567Z,23.70
2022-08-04T01:35:03.435Z,23.60
2022-08-04T01:37:46.479Z,23.60
2022-08-04T01:40:16.568Z,23.40
2022-08-04T01:42:45.774Z,23.60
2022-08-04T01:45:16.607Z,23.60
2022-08-04T01:47:51.555Z,23.60
2022-08-04T01:50:19.579Z,23.60
2022-08-04T01:52:51.093Z,23.60
2022-08-04T01:55:19.925Z,23.50
2022-08-04T01:57:49.204Z,23.50
2022-08-04T02:00:21.054Z,23.50
2022-08-04T02:02:50.223Z,23.50
2022-08-04T02:05:20.517Z,23.50
2022-08-04T02:08:00.492Z,23.40
2022-08-04T02:10:30.948Z,23.40
2022-08-04T02:13:11.921Z,23.40
2022-08-04T02:15:52.036Z,23.40
2022-08-04T02:18:25.536Z,23.30
2022-08-04T02:20:58.472Z,23.40
2022-08-04T02:23:31.889Z,23.40
2022-08-04T02:26:04.024Z,23.30
2022-08-04T02:28:36.622Z,23.30
2022-08-04T02:31:23.650Z,23.30
2022-08-04T02:34:02.718Z,23.30
2022-08-04T02:36:35.694Z,23.30
2022-08-04T02:39:05.732Z,23.30
2022-08-04T02:41:35.083Z,23.30
2022-08-04T02:44:04.900Z,23.20
2022-08-04T02:46:37.873Z,23.20
2022-08-04T02:49:07.150Z,23.10
2022-08-04T02:51:37.072Z,23.10
2022-08-04T02:54:06.739Z,23.10
2022-08-04T02:56:37.318Z,23.10
2022-08-04T02:59:07.215Z,23.00
2022-08-04T03:01:36.945Z,23.00
2022-08-04T03:04:46.598Z,22.90
2022-08-04T03:07:43.324Z,23.00
2022-08-04T03:10:43.101Z,22.90
2022-08-04T03:13:36.797Z,22.90
2022-08-04T03:16:30.033Z,22.90
2022-08-04T03:19:44.895Z,22.90
2022-08-04T03:23:12.183Z,22.80
2022-08-04T03:26:08.218Z,22.80
2022-08-04T03:29:00.773Z,22.70
2022-08-04T03:32:11.682Z,22.70
2022-08-04T03:34:58.195Z,22.70
2022-08-04T03:37:51.112Z,22.60
2022-08-04T03:40:47.631Z,22.70
2022-08-04T03:44:07.842Z,22.60
2022-08-04T03:47:23.329Z,22.60
2022-08-04T03:50:28.014Z,22.60
2022-08-04T03:53:28.997Z,22.50
2022-08-04T03:56:35.130Z,22.60
2022-08-04T03:59:42.026Z,22.50
2022-08-04T04:02:52.078Z,22.50
2022-08-04T04:06:00.090Z,22.50
2022-08-04T04:08:59.898Z,22.50
2022-08-04T04:11:56.743Z,22.40
2022-08-04T04:14:49.672Z,22.50
2022-08-04T04:17:50.265Z,22.40
2022-08-04T04:20:48.901Z,22.40
2022-08-04T04:23:30.493Z,22.40
2022-08-04T04:26:13.699Z,22.30
2022-08-04T04:29:02.837Z,22.30
2022-08-04T04:32:04.203Z,22.30
2022-08-04T04:34:46.534Z,22.20
2022-08-04T04:37:22.793Z,22.30
2022-08-04T04:40:03.949Z,22.30
2022-08-04T04:43:09.666Z,22.30
2022-08-04T04:45:43.855Z,22.30
2022-08-04T04:48:25.161Z,22.30
2022-08-04T04:51:04.028Z,22.40
2022-08-04T04:53:45.922Z,22.40
2022-08-04T04:56:20.196Z,22.40
2022-08-04T04:58:52.605Z,22.40
2022-08-04T05:01:51.477Z,22.40
2022-08-04T05:04:37.572Z,22.50
2022-08-04T05:07:28.480Z,22.50
2022-08-04T05:10:05.466Z,22.50
2022-08-04T05:14:32.702Z,22.40
2022-08-04T05:15:43.698Z,22.50
2022-08-04T05:18:17.102Z,22.50
2022-08-04T05:20:49.925Z,22.50
2022-08-04T05:23:20.901Z,22.50
2022-08-04T05:25:59.383Z,22.60
2022-08-04T05:28:34.184Z,22.50
2022-08-04T05:31:07.346Z,22.60
2022-08-04T05:33:42.581Z,22.60
2022-08-04T05:36:21.774Z,22.60
2022-08-04T05:38:59.873Z,22.60
2022-08-04T05:41:44.643Z,22.70
2022-08-04T05:44:13.793Z,22.70
2022-08-04T05:46:44.642Z,22.70
2022-08-04T05:49:22.545Z,22.70
2022-08-04T05:51:51.110Z,22.80
2022-08-04T05:54:19.483Z,22.80
2022-08-04T05:56:47.694Z,22.80
2022-08-04T05:59:16.777Z,22.90
2022-08-04T06:01:56.054Z,22.90
2022-08-04T06:04:28.876Z,22.90
2022-08-04T06:06:56.677Z,22.90
2022-08-04T06:09:24.592Z,22.90
2022-08-04T06:11:54.533Z,22.90
2022-08-04T06:14:31.100Z,22.90
2022-08-04T06:17:02.817Z,23.00
2022-08-04T06:19:59.107Z,23.10
2022-08-04T06:22:23.108Z,23.10
2022-08-04T06:24:52.652Z,23.10
2022-08-04T06:27:22.037Z,23.10
2022-08-04T06:29:54.373Z,23.20
2022-08-04T06:32:34.727Z,23.20
2022-08-04T06:35:07.299Z,23.20
2022-08-04T06:37:42.248Z,23.20
2022-08-04T06:40:29.273Z,23.30
2022-08-04T06:42:58.662Z,23.30
2022-08-04T06:45:27.149Z,23.30
2022-08-04T06:47:57.224Z,23.40
2022-08-04T06:51:30.691Z,23.40
2022-08-04T06:53:14.419Z,23.40
2022-08-04T06:55:44.990Z,23.40
2022-08-04T06:58:14.097Z,23.40
2022-08-04T07:00:44.256Z,23.50
2022-08-04T07:03:14.365Z,23.50
2022-08-04T07:05:42.722Z,23.50
2022-08-04T07:08:12.800Z,23.50
2022-08-04T07:10:41.330Z,23.50
2022-08-04T07:13:09.493Z,23.60
2022-08-04T07:15:39.917Z,23.60
2022-08-04T07:18:07.788Z,23.60
2022-08-04T07:20:37.223Z,23.60
2022-08-04T07:23:06.497Z,23.70
2022-08-04T07:26:00.705Z,23.70
2022-08-04T07:28:25.865Z,23.70
2022-08-04T07:30:55.123Z,23.80
2022-08-04T07:33:23.638Z,23.80
2022-08-04T07:36:05.458Z,23.80
2022-08-04T07:38:49.739Z,23.80
2022-08-04T07:41:39.090Z,23.80
2022-08-04T07:44:08.815Z,23.80
2022-08-04T07:46:36.952Z,23.90
2022-08-04T07:49:06.003Z,23.90
2022-08-04T07:51:37.883Z,23.90
2022-08-04T07:54:06.074Z,23.90
2022-08-04T07:56:34.704Z,23.90
2022-08-04T07:59:03.338Z,24.00
2022-08-04T08:01:32.151Z,23.90
2022-08-04T08:04:01.244Z,24.00
2022-08-04T08:06:32.870Z,24.00
2022-08-04T08:09:12.290Z,24.00
2022-08-04T08:12:37.904Z,24.00
2022-08-04T08:14:31.402Z,24.00
2022-08-04T08:17:01.432Z,24.00
2022-08-04T08:19:29.539Z,24.10
2022-08-04T08:21:59.111Z,24.10
2022-08-04T08:24:29.659Z,24.10
2022-08-04T08:26:57.780Z,24.20
2022-08-04T08:29:27.411Z,24.20
2022-08-04T08:32:00.426Z,24.20
2022-08-04T08:34:34.151Z,24.20
2022-08-04T08:37:08.818Z,24.20
2022-08-04T08:39:54.923Z,24.20
2022-08-04T08:42:55.956Z,24.20
2022-08-04T08:45:49.394Z,24.30
2022-08-04T08:48:41.881Z,24.20
2022-08-04T08:51:31.632Z,24.20
2022-08-04T08:54:18.158Z,24.20
2022-08-04T08:56:59.341Z,24.20
2022-08-04T08:59:48.187Z,24.20
2022-08-04T09:03:14.222Z,24.20
2022-08-04T09:05:58.843Z,24.20
2022-08-04T09:08:43.202Z,24.30
2022-08-04T09:11:17.998Z,24.20
2022-08-04T09:13:54.260Z,24.30
2022-08-04T09:16:26.386Z,24.30
2022-08-04T09:19:01.238Z,24.30
2022-08-04T09:21:34.610Z,24.30
2022-08-04T09:24:35.927Z,24.40
2022-08-04T09:27:02.617Z,24.40
2022-08-04T09:29:41.316Z,24.30
2022-08-04T09:32:18.286Z,24.40
2022-08-04T09:35:02.130Z,24.50
2022-08-04T09:37:45.761Z,24.50
2022-08-04T09:40:31.210Z,24.50
2022-08-04T09:43:21.327Z,24.50
2022-08-04T09:46:01.998Z,24.50
2022-08-04T09:48:38.115Z,24.50
2022-08-04T09:51:21.937Z,24.50
2022-08-04T09:54:02.567Z,24.60
2022-08-04T09:56:37.879Z,24.60
2022-08-04T09:59:20.509Z,24.70
2022-08-04T10:02:00.162Z,24.70
2022-08-04T10:04:32.000Z,24.90
2022-08-04T10:07:17.550Z,24.90
2022-08-04T10:09:53.735Z,24.90
2022-08-04T10:12:33.003Z,24.90
2022-08-04T10:15:12.304Z,24.80
2022-08-04T10:17:55.300Z,24.90
2022-08-04T10:20:45.677Z,24.90
2022-08-04T10:23:24.761Z,25.00
2022-08-04T10:26:08.533Z,25.00
2022-08-04T10:28:41.427Z,25.00
2022-08-04T10:31:14.034Z,25.10
2022-08-04T10:33:50.343Z,25.10
2022-08-04T10:36:23.281Z,25.10
2022-08-04T10:39:02.370Z,25.10
2022-08-04T10:41:38.840Z,25.20
2022-08-04T10:44:18.935Z,25.20
2022-08-04T10:46:52.169Z,25.20
2022-08-04T10:49:27.584Z,25.20
2022-08-04T10:52:04.577Z,25.30
2022-08-04T10:54:43.915Z,25.30
2022-08-04T10:57:16.517Z,25.40
2022-08-04T10:59:52.370Z,25.40
2022-08-04T11:02:37.607Z,25.50
2022-08-04T11:05:15.639Z,25.50
2022-08-04T11:07:47.239Z,25.50
2022-08-04T11:10:19.875Z,25.60
2022-08-04T11:12:50.382Z,25.50
2022-08-04T11:15:23.644Z,25.70
2022-08-04T11:17:56.327Z,25.70
2022-08-04T11:20:37.417Z,25.70
2022-08-04T11:23:09.137Z,25.80
2022-08-04T11:25:52.151Z,25.80
2022-08-04T11:28:32.268Z,25.90
2022-08-04T11:31:05.458Z,25.90
2022-08-04T11:33:42.305Z,25.90
2022-08-04T11:36:21.375Z,25.80
2022-08-04T11:38:54.267Z,25.80
2022-08-04T11:41:36.507Z,25.80
2022-08-04T11:44:11.937Z,25.90
2022-08-04T11:46:44.090Z,25.90
2022-08-04T11:49:17.287Z,25.90
2022-08-04T11:51:47.465Z,26.00
2022-08-04T11:54:16.809Z,26.00
2022-08-04T11:56:44.657Z,26.00
2022-08-04T11:59:12.448Z,26.00
2022-08-04T12:01:53.120Z,26.10
2022-08-04T12:04:32.179Z,26.20
2022-08-04T12:07:32.085Z,26.30
2022-08-04T12:10:12.863Z,26.30
2022-08-04T12:12:47.275Z,26.30
2022-08-04T12:15:24.328Z,26.30
2022-08-04T12:18:02.577Z,26.40
2022-08-04T12:20:41.208Z,26.40
2022-08-04T12:23:18.490Z,26.40
2022-08-04T12:25:54.761Z,26.50
2022-08-04T12:28:41.300Z,26.60
2022-08-04T12:31:21.856Z,26.70
2022-08-04T12:34:04.520Z,26.80
2022-08-04T12:36:39.962Z,26.80
2022-08-04T12:39:13.532Z,26.90
2022-08-04T12:41:46.479Z,26.90
2022-08-04T12:44:36.495Z,27.00
2022-08-04T12:47:27.318Z,27.10
2022-08-04T12:50:00.958Z,27.10
2022-08-04T12:55:23.854Z,27.20
2022-08-04T12:57:53.610Z,27.30
2022-08-04T13:00:29.571Z,27.30
2022-08-04T13:03:06.317Z,27.40
2022-08-04T13:05:40.820Z,27.50
2022-08-04T13:08:11.128Z,27.50
2022-08-04T13:10:42.762Z,27.50
2022-08-04T13:13:16.230Z,27.50
2022-08-04T13:18:36.838Z,27.50
2022-08-04T13:21:20.906Z,27.60
2022-08-04T13:24:10.188Z,27.50
2022-08-04T13:26:55.350Z,27.50
2022-08-04T13:29:58.719Z,27.60
2022-08-04T13:30:24.647Z,27.50
2022-08-04T13:32:22.329Z,27.60
2022-08-04T13:34:53.461Z,27.60
2022-08-04T13:37:26.220Z,27.70
2022-08-04T13:39:56.710Z,27.70
2022-08-04T13:42:27.306Z,27.80
2022-08-04T13:45:00.231Z,27.90
2022-08-04T13:47:31.253Z,27.90
2022-08-04T13:50:12.902Z,28.00
2022-08-04T13:52:41.331Z,28.00
2022-08-04T13:55:10.053Z,28.10
2022-08-04T13:57:48.170Z,28.20
2022-08-04T14:00:17.037Z,28.40
2022-08-04T14:03:03.128Z,28.40
2022-08-04T14:05:36.965Z,28.50
2022-08-04T14:08:25.957Z,28.70
2022-08-04T14:10:57.927Z,28.80
2022-08-04T14:13:41.885Z,29.50
2022-08-04T14:16:18.271Z,31.80
2022-08-04T14:18:46.484Z,34.30
2022-08-04T14:21:16.180Z,36.10
2022-08-04T14:28:46.946Z,38.50
2022-08-04T14:42:05.210Z,38.10
2022-08-04T15:03:26.874Z,37.40
2022-08-04T16:14:01.032Z,36.70
2022-08-04T16:16:29.791Z,36.60
2022-08-04T16:19:05.576Z,36.50
2022-08-04T16:21:35.644Z,36.40
2022-08-04T16:24:29.289Z,36.30
2022-08-04T16:26:58.138Z,36.20
2022-08-04T16:29:38.788Z,36.00
2022-08-04T16:32:19.558Z,35.90
2022-08-04T16:34:55.401Z,35.80
2022-08-04T16:37:26.060Z,35.70
2022-08-04T16:40:34.025Z,35.60
2022-08-04T16:43:06.343Z,35.50
2022-08-04T16:45:47.236Z,35.30
2022-08-04T16:48:16.919Z,35.30
2022-08-04T16:50:50.431Z,35.00
2022-08-04T16:53:52.089Z,35.00
2022-08-04T16:56:10.805Z,34.80
2022-08-04T16:58:53.007Z,34.60
2022-08-04T17:01:33.362Z,34.50
2022-08-04T17:04:05.898Z,34.40
2022-08-04T17:06:35.949Z,34.30
2022-08-04T17:09:06.671Z,34.10
2022-08-04T17:11:34.599Z,34.10
2022-08-04T17:14:05.880Z,33.90
2022-08-04T17:16:37.772Z,33.90
2022-08-04T17:19:07.147Z,33.80
2022-08-04T17:21:48.061Z,33.70
2022-08-04T17:24:17.953Z,33.60
2022-08-04T17:26:53.587Z,33.50
2022-08-04T17:29:42.770Z,33.40
2022-08-04T17:32:17.321Z,33.30
2022-08-04T17:34:49.310Z,33.20
2022-08-04T17:37:37.919Z,33.10
2022-08-04T17:40:10.790Z,33.00
2022-08-04T17:42:41.471Z,32.90
2022-08-04T17:45:50.161Z,32.80
2022-08-04T17:48:00.658Z,32.70
2022-08-04T17:50:34.760Z,32.70
2022-08-04T17:53:11.156Z,32.50
2022-08-04T17:55:41.326Z,32.50
2022-08-04T17:58:23.942Z,32.40
2022-08-04T18:03:52.819Z,32.20
2022-08-04T18:06:22.031Z,32.00
2022-08-04T18:08:57.591Z,32.00
2022-08-04T18:11:29.871Z,31.90
2022-08-04T18:14:10.627Z,31.80
2022-08-04T18:16:44.539Z,31.70
2022-08-04T18:22:05.331Z,31.50
2022-08-04T18:24:55.465Z,31.30
2022-08-04T18:27:25.864Z,31.20
2022-08-04T18:30:34.533Z,31.00
2022-08-04T18:33:24.752Z,30.90
2022-08-04T18:36:34.419Z,30.80
2022-08-04T18:38:23.316Z,30.70
2022-08-04T18:40:53.238Z,30.50
2022-08-04T18:43:28.784Z,30.40
2022-08-04T18:45:59.609Z,30.40
2022-08-04T18:48:36.011Z,30.30
2022-08-04T18:51:11.206Z,30.20
2022-08-04T18:56:40.418Z,30.10
2022-08-04T18:59:28.271Z,30.00
2022-08-04T19:02:12.493Z,30.00
2022-08-04T19:04:45.122Z,29.90
2022-08-04T19:07:29.686Z,29.90
2022-08-04T19:09:59.653Z,29.80
2022-08-04T19:12:28.884Z,29.70
2022-08-04T19:14:58.753Z,29.70
2022-08-04T19:17:53.926Z,29.70
2022-08-04T19:20:26.003Z,29.60
2022-08-04T19:24:29.005Z,29.50
2022-08-04T19:25:59.973Z,29.50
2022-08-04T19:28:35.538Z,29.50
2022-08-04T19:31:05.654Z,29.40
2022-08-04T19:33:59.544Z,29.30
2022-08-04T19:36:27.839Z,29.30
2022-08-04T19:38:58.727Z,29.30
2022-08-04T19:41:27.052Z,29.20
2022-08-04T19:43:55.322Z,29.20
2022-08-04T19:46:24.904Z,29.20
2022-08-04T19:48:59.217Z,29.10
2022-08-04T19:51:28.884Z,29.10
2022-08-04T19:54:02.731Z,29.00
2022-08-04T19:56:40.436Z,29.00
2022-08-04T19:59:09.724Z,28.90
2022-08-04T20:01:44.681Z,28.90
2022-08-04T20:04:13.433Z,28.90
2022-08-04T20:06:41.501Z,28.90
2022-08-04T20:09:24.652Z,28.80
2022-08-04T20:11:54.354Z,28.80
2022-08-04T20:14:32.339Z,28.80
2022-08-04T20:17:02.129Z,28.70
2022-08-04T20:19:30.497Z,28.60
2022-08-04T20:21:58.758Z,28.60
2022-08-04T20:24:37.559Z,28.60
2022-08-04T20:27:15.458Z,28.60
2022-08-04T20:29:51.100Z,28.50
2022-08-04T20:32:22.005Z,28.60
2022-08-04T20:34:51.511Z,28.40
2022-08-04T20:37:20.659Z,28.40
2022-08-04T20:39:55.205Z,28.40
2022-08-04T20:42:27.077Z,28.30
2022-08-04T20:45:02.180Z,28.30
2022-08-04T20:47:35.306Z,28.30
2022-08-04T20:50:05.264Z,28.20
2022-08-04T20:52:37.740Z,28.20
2022-08-04T20:55:08.846Z,28.10
2022-08-04T20:57:49.231Z,28.10
2022-08-04T21:00:26.484Z,28.10
2022-08-04T21:02:58.524Z,28.10
2022-08-04T21:05:26.685Z,28.00
2022-08-04T21:07:56.589Z,28.00
2022-08-04T21:10:26.405Z,28.00
2022-08-04T21:12:54.643Z,28.00
2022-08-04T21:15:25.548Z,27.90
2022-08-04T21:17:58.041Z,27.90
2022-08-04T21:20:32.426Z,27.80
2022-08-04T21:23:03.650Z,27.80
2022-08-04T21:25:35.586Z,27.80
2022-08-04T21:28:11.696Z,27.80
2022-08-04T21:30:52.823Z,27.70
2022-08-04T21:33:22.869Z,27.70
2022-08-04T21:35:54.127Z,27.60
2022-08-04T21:38:25.368Z,27.70
2022-08-04T21:41:01.820Z,27.70
2022-08-04T21:46:18.824Z,27.60
2022-08-04T21:48:49.290Z,27.60
2022-08-04T21:51:56.815Z,27.60
2022-08-04T21:54:08.967Z,27.50
2022-08-04T21:56:38.492Z,27.40
2022-08-04T21:59:11.444Z,27.50
2022-08-04T22:01:52.189Z,27.40
2022-08-04T22:04:22.631Z,27.40
2022-08-04T22:06:52.595Z,27.40
2022-08-04T22:09:22.178Z,27.30
2022-08-04T22:11:52.299Z,27.40
2022-08-04T22:14:29.313Z,27.30
2022-08-04T22:17:02.449Z,27.30
2022-08-04T22:22:26.255Z,27.20
2022-08-04T22:24:58.733Z,27.20
2022-08-04T22:27:47.586Z,27.10
2022-08-04T22:30:18.125Z,27.10
2022-08-04T22:32:47.409Z,27.10
2022-08-04T22:35:30.897Z,27.10
2022-08-04T22:38:06.536Z,27.00
2022-08-04T22:40:50.133Z,27.00
2022-08-04T22:43:32.014Z,27.00
2022-08-04T22:46:12.098Z,27.00
2022-08-04T22:48:43.455Z,27.00
2022-08-04T22:51:15.030Z,26.90
2022-08-04T22:53:48.817Z,26.90
2022-08-04T22:56:28.452Z,26.90
2022-08-04T22:59:10.988Z,26.90
2022-08-04T23:02:00.374Z,26.70
2022-08-04T23:04:28.763Z,26.90
2022-08-04T23:06:57.836Z,26.90
2022-08-04T23:09:50.162Z,27.00
2022-08-04T23:12:25.872Z,26.90
2022-08-04T23:14:59.997Z,26.90
2022-08-04T23:17:31.946Z,26.80
2022-08-04T23:20:23.530Z,26.70
2022-08-04T23:23:14.719Z,26.70
2022-08-04T23:26:07.153Z,26.70
2022-08-04T23:28:35.278Z,26.70
2022-08-04T23:31:10.144Z,26.60
2022-08-04T23:33:51.165Z,26.60
2022-08-04T23:36:26.476Z,26.50
2022-08-04T23:39:04.177Z,26.60
2022-08-04T23:41:53.403Z,26.50
2022-08-04T23:44:28.183Z,26.50
2022-08-04T23:47:10.748Z,26.50
2022-08-04T23:49:59.533Z,26.50
2022-08-04T23:52:30.215Z,26.50
2022-08-04T23:55:00.758Z,26.40
2022-08-04T23:58:05.531Z,26.40
