createdAt,value
2023-01-11T00:10:06.033Z,108.66072
2023-01-11T00:25:08.358Z,19.75649
2023-01-11T00:40:10.898Z,1.79604
2023-01-11T00:55:13.203Z,0
2023-01-11T01:10:15.772Z,0
2023-01-11T01:25:18.177Z,0
2023-01-11T01:40:20.513Z,0
2023-01-11T01:55:22.877Z,0
2023-01-11T02:10:25.208Z,0
2023-01-11T02:25:27.699Z,0
2023-01-11T02:40:30.074Z,0
2023-01-11T02:55:32.456Z,0
2023-01-11T03:10:34.881Z,0
2023-01-11T03:25:37.244Z,0
2023-01-11T03:40:39.553Z,0
2023-01-11T03:55:42.032Z,0
2023-01-11T04:10:44.374Z,0
2023-01-11T04:25:46.690Z,0
2023-01-11T04:40:49.062Z,0
2023-01-11T04:55:51.409Z,0
2023-01-11T05:10:53.740Z,0
2023-01-11T05:25:56.244Z,0
2023-01-11T05:40:58.751Z,0
2023-01-11T05:56:01.417Z,0
2023-01-11T06:11:04.044Z,0
2023-01-11T06:26:06.834Z,0
2023-01-11T06:41:09.388Z,0
2023-01-11T06:56:11.759Z,0
2023-01-11T07:11:14.166Z,0
2023-01-11T07:26:16.682Z,0
2023-01-11T07:41:19.350Z,0
2023-01-11T07:56:23.496Z,0
2023-01-11T08:11:26.166Z,0
2023-01-11T08:26:28.790Z,0
2023-01-11T08:41:31.197Z,0
2023-01-11T08:56:33.709Z,0
2023-01-11T09:11:36.081Z,0
2023-01-11T09:26:38.639Z,0
2023-01-11T09:41:40.996Z,0
2023-01-11T09:56:43.267Z,0
2023-01-11T10:28:59.854Z,0
2023-01-11T10:44:02.270Z,0
2023-01-11T10:59:04.700Z,0
2023-01-11T11:14:07.133Z,0
2023-01-11T11:29:09.554Z,0
2023-01-11T11:44:11.897Z,0
2023-01-11T11:59:14.359Z,0
2023-01-11T12:14:16.716Z,0
2023-01-11T12:29:19.176Z,0
2023-01-11T12:44:21.484Z,0
2023-01-11T12:59:23.979Z,0
2023-01-11T13:14:26.330Z,0
2023-01-11T13:29:28.625Z,0
2023-01-11T13:44:30.939Z,0
2023-01-11T13:59:33.504Z,0
2023-01-11T14:14:37.369Z,0
2023-01-11T14:29:40.069Z,0
2023-01-11T14:44:42.392Z,0
2023-01-11T14:59:44.663Z,0
2023-01-11T15:14:46.980Z,1.79604
2023-01-11T15:29:49.347Z,17.96045
2023-01-11T15:44:51.684Z,66.45367
2023-01-11T15:59:54.066Z,246.05815
2023-01-11T16:14:56.360Z,333.16635
2023-01-11T16:29:58.708Z,471.46179
2023-01-11T16:45:01.112Z,737.27643
2023-01-11T17:00:03.397Z,1074.03491
2023-01-11T17:15:05.748Z,2013.36633
2023-01-11T17:30:08.033Z,2162.43823
2023-01-11T17:45:10.288Z,2000.79407
2023-01-11T18:00:12.617Z,2078.92212
2023-01-11T18:15:14.913Z,2220.80957
2023-01-11T18:30:17.327Z,2346.53271
2023-01-11T18:45:19.698Z,3226.59473
2023-01-11T19:00:22.057Z,3005.68115
2023-01-11T19:15:24.352Z,3459.18262
2023-01-11T19:30:26.711Z,2711.12988
2023-01-11T19:45:29.138Z,2994.90503
2023-01-11T20:00:31.478Z,3053.27637
2023-01-11T20:15:33.908Z,2908.69482
2023-01-11T20:30:36.313Z,2446.21313
2023-01-11T20:45:38.769Z,2013.36633
2023-01-11T21:00:41.078Z,2490.21631
2023-01-11T21:15:43.462Z,2416.57837
2023-01-11T21:30:45.838Z,2546.79175
2023-01-11T21:45:48.144Z,3234.677
2023-01-11T22:00:50.492Z,1920.87012
2023-01-11T22:15:52.928Z,1715.2229
2023-01-11T22:30:55.235Z,1154.85693
2023-01-11T22:45:57.628Z,838.75299
2023-01-11T23:00:59.985Z,506.48468
2023-01-11T23:16:02.338Z,354.71887
2023-01-11T23:31:04.653Z,393.33383
2023-01-11T23:46:07.043Z,203.8511
