createdAt,value
2022-12-03T00:00:39.278Z,80.10
2022-12-03T00:03:06.264Z,78.86
2022-12-03T00:05:33.247Z,79.57
2022-12-03T00:08:00.557Z,79.29
2022-12-03T00:10:27.543Z,79.19
2022-12-03T00:12:54.459Z,78.35
2022-12-03T00:15:21.315Z,79.06
2022-12-03T00:17:48.149Z,78.75
2022-12-03T00:20:20.836Z,78.32
2022-12-03T00:22:47.757Z,78.92
2022-12-03T00:25:14.589Z,78.87
2022-12-03T00:27:41.718Z,78.04
2022-12-03T00:30:09.429Z,78.48
2022-12-03T00:32:36.372Z,78.79
2022-12-03T00:35:03.376Z,79.30
2022-12-03T00:37:30.182Z,78.39
2022-12-03T00:39:57.343Z,79.10
2022-12-03T00:42:24.345Z,78.23
2022-12-03T00:44:51.445Z,79.78
2022-12-03T00:47:18.559Z,79.76
2022-12-03T00:49:45.464Z,79.23
2022-12-03T00:52:12.324Z,79.17
2022-12-03T00:54:39.191Z,80.04
2022-12-03T00:57:06.094Z,79.36
2022-12-03T00:59:32.969Z,79.72
2022-12-03T01:02:00.001Z,79.48
2022-12-03T01:04:27.142Z,80.29
2022-12-03T01:06:54.115Z,79.40
2022-12-03T01:09:21.087Z,80.00
2022-12-03T01:11:48.132Z,79.63
2022-12-03T01:14:17.140Z,80.86
2022-12-03T01:16:44.435Z,79.71
2022-12-03T01:19:15.945Z,79.11
2022-12-03T01:21:48.104Z,79.49
2022-12-03T01:24:15.398Z,79.57
2022-12-03T01:26:42.280Z,79.80
2022-12-03T01:29:09.165Z,80.07
2022-12-03T01:31:54.617Z,79.86
2022-12-03T01:34:21.547Z,79.96
2022-12-03T01:36:48.502Z,79.69
2022-12-03T01:39:15.337Z,80.06
2022-12-03T01:41:42.257Z,79.96
2022-12-03T01:44:22.795Z,80.78
2022-12-03T01:46:50.993Z,79.53
2022-12-03T01:49:24.132Z,80.65
2022-12-03T01:51:51.981Z,78.96
2022-12-03T01:54:21.643Z,80.21
2022-12-03T01:56:49.217Z,79.81
2022-12-03T01:59:22.044Z,79.22
2022-12-03T02:01:49.497Z,79.79
2022-12-03T02:04:17.858Z,79.69
2022-12-03T02:06:45.029Z,80.41
2022-12-03T02:09:12.976Z,80.44
2022-12-03T02:11:45.827Z,80.55
2022-12-03T02:14:16.060Z,80.98
2022-12-03T02:16:43.416Z,81.03
2022-12-03T02:19:20.289Z,80.87
2022-12-03T02:21:56.449Z,80.69
2022-12-03T02:24:45.915Z,79.80
2022-12-03T02:27:12.819Z,80.41
2022-12-03T02:29:39.714Z,79.15
2022-12-03T02:32:06.612Z,80.68
2022-12-03T02:34:42.399Z,81.63
2022-12-03T02:37:20.758Z,81.62
2022-12-03T02:39:53.845Z,80.84
2022-12-03T02:42:36.324Z,81.18
2022-12-03T02:45:11.489Z,81.51
2022-12-03T02:47:50.875Z,81.91
2022-12-03T02:50:21.692Z,81.92
2022-12-03T02:52:48.877Z,81.76
2022-12-03T02:55:17.265Z,82.93
2022-12-03T02:57:46.172Z,82.83
2022-12-03T03:00:16.672Z,81.30
2022-12-03T03:02:46.427Z,80.79
2022-12-03T03:05:14.087Z,81.12
2022-12-03T03:07:41.869Z,81.03
2022-12-03T03:10:13.425Z,81.57
2022-12-03T03:12:40.447Z,81.41
2022-12-03T03:15:08.342Z,81.62
2022-12-03T03:17:35.772Z,81.22
2022-12-03T03:20:04.537Z,82.01
2022-12-03T03:22:36.497Z,82.02
2022-12-03T03:25:04.382Z,82.49
2022-12-03T03:27:31.346Z,82.85
2022-12-03T03:29:58.670Z,82.51
2022-12-03T03:32:27.029Z,82.46
2022-12-03T03:34:54.736Z,83.06
2022-12-03T03:37:21.709Z,83.36
2022-12-03T03:39:48.575Z,83.55
2022-12-03T03:42:15.477Z,84.00
2022-12-03T03:44:42.482Z,83.30
2022-12-03T03:47:09.743Z,84.13
2022-12-03T03:49:36.734Z,84.26
2022-12-03T03:52:03.823Z,83.83
2022-12-03T03:54:31.874Z,83.92
2022-12-03T03:56:59.140Z,84.25
2022-12-03T03:59:27.263Z,84.63
2022-12-03T04:01:54.719Z,84.72
2022-12-03T04:04:26.828Z,83.72
2022-12-03T04:06:53.814Z,84.73
2022-12-03T04:09:20.646Z,84.70
2022-12-03T04:12:05.803Z,84.75
2022-12-03T04:14:32.632Z,85.02
2022-12-03T04:16:59.695Z,84.57
2022-12-03T04:19:26.603Z,84.56
2022-12-03T04:22:27.292Z,84.01
2022-12-03T04:25:14.121Z,84.24
2022-12-03T04:27:59.455Z,83.96
2022-12-03T04:30:26.412Z,85.60
2022-12-03T04:33:11.927Z,86.28
2022-12-03T04:35:45.146Z,85.53
2022-12-03T04:38:13.250Z,85.14
2022-12-03T04:41:03.377Z,85.05
2022-12-03T04:43:34.506Z,85.49
2022-12-03T04:46:01.601Z,84.45
2022-12-03T04:48:29.892Z,85.83
2022-12-03T04:50:56.698Z,84.98
2022-12-03T04:53:23.459Z,85.04
2022-12-03T04:55:50.341Z,84.98
2022-12-03T04:58:17.167Z,84.23
2022-12-03T05:00:43.984Z,84.52
2022-12-03T05:03:10.832Z,84.75
2022-12-03T05:05:37.908Z,84.96
2022-12-03T05:08:05.231Z,85.38
2022-12-03T05:10:32.475Z,84.93
2022-12-03T05:12:59.247Z,85.18
2022-12-03T05:15:26.138Z,85.34
2022-12-03T05:17:52.901Z,85.06
2022-12-03T05:20:38.110Z,84.66
2022-12-03T05:23:05.053Z,85.23
2022-12-03T05:25:32.464Z,85.23
2022-12-03T05:27:59.349Z,85.58
2022-12-03T05:30:26.227Z,85.09
2022-12-03T05:32:53.147Z,85.21
2022-12-03T05:35:19.990Z,84.80
2022-12-03T05:37:47.411Z,85.43
2022-12-03T05:40:14.611Z,85.29
2022-12-03T05:42:53.617Z,83.96
2022-12-03T05:45:37.243Z,85.20
2022-12-03T05:48:05.718Z,84.45
2022-12-03T05:50:34.397Z,85.34
2022-12-03T05:53:14.925Z,85.71
2022-12-03T05:55:42.210Z,85.79
2022-12-03T05:58:09.388Z,85.37
2022-12-03T06:00:42.348Z,85.93
2022-12-03T06:03:10.429Z,85.54
2022-12-03T06:05:37.677Z,86.08
2022-12-03T06:08:05.124Z,84.97
2022-12-03T06:10:32.682Z,84.86
2022-12-03T06:12:59.756Z,85.55
2022-12-03T06:15:26.716Z,85.06
2022-12-03T06:17:53.656Z,84.90
2022-12-03T06:20:21.109Z,84.51
2022-12-03T06:22:48.318Z,85.07
2022-12-03T06:25:15.859Z,85.75
2022-12-03T06:27:42.970Z,85.45
2022-12-03T06:30:12.639Z,84.92
2022-12-03T06:32:39.751Z,84.72
2022-12-03T06:35:06.986Z,85.30
2022-12-03T06:37:33.848Z,84.93
2022-12-03T06:40:00.705Z,85.29
2022-12-03T06:42:27.583Z,84.99
2022-12-03T06:44:54.696Z,84.68
2022-12-03T06:47:21.844Z,83.40
2022-12-03T06:49:48.641Z,84.03
2022-12-03T06:52:15.601Z,84.51
2022-12-03T06:54:42.456Z,85.48
2022-12-03T06:57:09.244Z,85.29
2022-12-03T06:59:37.626Z,85.09
2022-12-03T07:02:05.189Z,85.52
2022-12-03T07:04:32.081Z,85.26
2022-12-03T07:06:59.037Z,83.72
2022-12-03T07:09:25.988Z,83.11
2022-12-03T07:11:52.888Z,84.04
2022-12-03T07:14:19.734Z,84.50
2022-12-03T07:16:46.841Z,84.37
2022-12-03T07:19:13.972Z,85.11
2022-12-03T07:21:41.228Z,85.10
2022-12-03T07:24:08.387Z,85.12
2022-12-03T07:26:35.420Z,85.68
2022-12-03T07:29:02.361Z,86.85
2022-12-03T07:31:29.301Z,87.69
2022-12-03T07:33:56.293Z,87.41
2022-12-03T07:36:23.510Z,88.15
2022-12-03T07:38:50.331Z,88.08
2022-12-03T07:41:17.200Z,87.70
2022-12-03T07:43:45.344Z,87.90
2022-12-03T07:46:12.430Z,87.94
2022-12-03T07:48:39.305Z,88.19
2022-12-03T07:51:06.365Z,87.40
2022-12-03T07:53:33.390Z,88.05
2022-12-03T07:56:00.240Z,87.48
2022-12-03T07:58:27.364Z,87.86
2022-12-03T08:00:54.299Z,87.50
2022-12-03T08:03:21.024Z,87.66
2022-12-03T08:05:47.886Z,86.90
2022-12-03T08:08:15.023Z,87.88
2022-12-03T08:10:41.958Z,87.68
2022-12-03T08:13:15.219Z,86.95
2022-12-03T08:15:42.384Z,87.29
2022-12-03T08:18:17.932Z,88.78
2022-12-03T08:20:46.340Z,87.09
2022-12-03T08:23:17.811Z,85.85
2022-12-03T08:25:45.615Z,86.62
2022-12-03T08:28:22.730Z,86.56
2022-12-03T08:31:12.259Z,88.60
2022-12-03T08:33:40.387Z,89.32
2022-12-03T08:36:15.016Z,88.72
2022-12-03T08:38:41.891Z,88.48
2022-12-03T08:41:14.877Z,88.63
2022-12-03T08:43:43.985Z,89.38
2022-12-03T08:46:15.701Z,89.02
2022-12-03T08:48:48.709Z,88.81
2022-12-03T08:51:22.244Z,88.02
2022-12-03T08:53:55.375Z,88.38
2022-12-03T08:56:28.377Z,89.02
2022-12-03T08:59:15.292Z,88.68
2022-12-03T09:01:43.984Z,88.01
2022-12-03T09:04:25.309Z,88.15
2022-12-03T09:06:53.736Z,88.01
2022-12-03T09:09:22.333Z,88.29
2022-12-03T09:11:50.269Z,88.41
2022-12-03T09:14:23.837Z,87.51
2022-12-03T09:16:56.821Z,85.20
2022-12-03T09:19:25.288Z,87.03
2022-12-03T09:21:53.117Z,88.65
2022-12-03T09:24:20.281Z,88.30
2022-12-03T09:26:47.255Z,88.52
2022-12-03T09:29:14.177Z,89.00
2022-12-03T09:31:41.231Z,87.87
2022-12-03T09:34:08.766Z,87.61
2022-12-03T09:36:36.723Z,86.46
2022-12-03T09:39:03.949Z,87.65
2022-12-03T09:41:30.963Z,87.55
2022-12-03T09:44:05.893Z,87.38
2022-12-03T09:46:35.359Z,88.00
2022-12-03T09:49:03.952Z,88.03
2022-12-03T09:51:33.578Z,87.69
2022-12-03T09:54:05.167Z,88.43
2022-12-03T09:56:32.451Z,87.80
2022-12-03T09:58:59.354Z,88.02
2022-12-03T10:01:30.165Z,87.73
2022-12-03T10:03:57.226Z,87.68
2022-12-03T10:06:24.618Z,87.03
2022-12-03T10:08:54.588Z,87.41
2022-12-03T10:11:23.257Z,86.28
2022-12-03T10:13:52.857Z,85.68
2022-12-03T10:16:21.262Z,86.40
2022-12-03T10:18:53.599Z,85.29
2022-12-03T10:21:22.889Z,85.25
2022-12-03T10:23:55.170Z,86.88
2022-12-03T10:26:37.767Z,84.97
2022-12-03T10:29:13.173Z,84.69
2022-12-03T10:31:40.295Z,85.23
2022-12-03T10:34:07.224Z,86.67
2022-12-03T10:36:34.084Z,83.80
2022-12-03T10:39:18.773Z,84.88
2022-12-03T10:41:45.784Z,85.63
2022-12-03T10:44:25.226Z,84.29
2022-12-03T10:47:10.846Z,83.61
2022-12-03T10:49:38.531Z,82.39
2022-12-03T10:52:06.708Z,81.84
2022-12-03T10:54:35.592Z,81.20
2022-12-03T10:57:02.459Z,81.79
2022-12-03T10:59:32.044Z,82.00
2022-12-03T11:01:59.049Z,82.51
2022-12-03T11:04:33.071Z,81.25
2022-12-03T11:07:02.806Z,81.43
2022-12-03T11:09:32.078Z,81.71
2022-12-03T11:12:07.399Z,82.09
2022-12-03T11:14:54.653Z,83.37
2022-12-03T11:17:41.630Z,83.32
2022-12-03T11:20:22.793Z,84.02
2022-12-03T11:22:50.792Z,83.48
2022-12-03T11:25:29.454Z,83.77
2022-12-03T11:28:14.502Z,84.06
2022-12-03T11:30:53.819Z,81.42
2022-12-03T11:33:25.643Z,81.71
2022-12-03T11:36:04.709Z,82.54
2022-12-03T11:38:37.707Z,82.27
2022-12-03T11:41:18.979Z,82.86
2022-12-03T11:43:57.538Z,83.77
2022-12-03T11:46:36.600Z,82.71
2022-12-03T11:49:35.289Z,83.53
2022-12-03T11:52:19.449Z,83.69
2022-12-03T11:54:50.633Z,83.90
2022-12-03T11:57:44.027Z,83.79
2022-12-03T12:00:21.649Z,84.32
2022-12-03T12:02:49.654Z,81.84
2022-12-03T12:05:19.946Z,81.38
2022-12-03T12:07:48.388Z,82.15
2022-12-03T12:10:38.967Z,80.84
2022-12-03T12:13:05.932Z,81.17
2022-12-03T12:15:35.375Z,82.16
2022-12-03T12:18:33.989Z,82.67
2022-12-03T12:21:38.239Z,82.66
2022-12-03T12:24:30.663Z,82.90
2022-12-03T12:27:03.519Z,79.98
2022-12-03T12:29:30.411Z,79.70
2022-12-03T12:32:12.376Z,80.97
2022-12-03T12:34:47.650Z,77.79
2022-12-03T12:37:23.350Z,77.88
2022-12-03T12:39:53.273Z,77.96
2022-12-03T12:42:35.181Z,78.85
2022-12-03T12:45:25.394Z,79.35
2022-12-03T12:48:27.216Z,78.03
2022-12-03T12:51:00.805Z,79.73
2022-12-03T12:53:29.613Z,79.65
2022-12-03T12:55:59.487Z,79.79
2022-12-03T12:58:28.744Z,79.67
2022-12-03T13:00:58.325Z,79.18
2022-12-03T13:03:29.293Z,79.56
2022-12-03T13:05:57.578Z,79.72
2022-12-03T13:08:44.022Z,79.70
2022-12-03T13:11:38.826Z,80.08
2022-12-03T13:14:24.756Z,78.87
2022-12-03T13:16:53.703Z,77.39
2022-12-03T13:19:32.741Z,77.59
2022-12-03T13:22:11.708Z,78.64
2022-12-03T13:24:41.172Z,78.18
2022-12-03T13:27:13.755Z,77.41
2022-12-03T13:29:40.644Z,77.52
2022-12-03T13:32:27.933Z,76.70
2022-12-03T13:35:12.282Z,78.16
2022-12-03T13:37:39.329Z,75.86
2022-12-03T13:40:24.305Z,75.73
2022-12-03T13:42:52.659Z,74.11
2022-12-03T13:45:19.487Z,74.88
2022-12-03T13:47:56.565Z,74.98
2022-12-03T13:50:36.660Z,74.16
2022-12-03T13:53:23.339Z,74.96
2022-12-03T13:56:14.889Z,73.92
2022-12-03T13:58:41.720Z,73.82
2022-12-03T14:01:08.625Z,74.42
2022-12-03T14:03:35.523Z,74.84
2022-12-03T14:06:02.306Z,76.42
2022-12-03T14:08:29.853Z,76.03
2022-12-03T14:11:00.441Z,77.18
2022-12-03T14:13:27.950Z,77.21
2022-12-03T14:15:54.807Z,76.82
2022-12-03T14:18:21.784Z,77.14
2022-12-03T14:20:48.490Z,76.91
2022-12-03T14:23:15.829Z,77.15
2022-12-03T14:25:44.121Z,77.68
2022-12-03T14:28:11.209Z,77.67
2022-12-03T14:30:38.058Z,77.23
2022-12-03T14:33:05.024Z,77.29
2022-12-03T14:35:31.837Z,77.70
2022-12-03T14:37:58.681Z,79.06
2022-12-03T14:40:26.069Z,80.93
2022-12-03T14:42:53.015Z,82.98
2022-12-03T14:45:20.941Z,83.16
2022-12-03T14:47:47.821Z,83.91
2022-12-03T14:50:14.794Z,83.01
2022-12-03T14:52:41.774Z,82.84
2022-12-03T14:55:09.048Z,82.49
2022-12-03T14:57:36.992Z,82.82
2022-12-03T15:00:05.888Z,81.70
2022-12-03T15:02:32.946Z,81.55
2022-12-03T15:04:59.889Z,81.64
2022-12-03T15:07:26.879Z,82.41
2022-12-03T15:09:54.058Z,82.41
2022-12-03T15:12:21.756Z,82.58
2022-12-03T15:14:48.576Z,83.28
2022-12-03T15:17:15.606Z,82.68
2022-12-03T15:19:42.481Z,83.09
2022-12-03T15:22:09.488Z,83.47
2022-12-03T15:24:36.291Z,83.17
2022-12-03T15:27:03.144Z,82.70
2022-12-03T15:29:30.380Z,83.42
2022-12-03T15:31:59.445Z,82.57
2022-12-03T15:34:26.366Z,82.37
2022-12-03T15:36:53.231Z,82.80
2022-12-03T15:39:20.091Z,82.20
2022-12-03T15:41:49.589Z,81.27
2022-12-03T15:44:16.350Z,80.34
2022-12-03T15:46:43.558Z,81.19
2022-12-03T15:49:10.459Z,82.17
2022-12-03T15:51:37.381Z,82.27
2022-12-03T15:54:04.293Z,81.32
2022-12-03T15:56:31.211Z,81.63
2022-12-03T15:58:58.003Z,81.40
2022-12-03T16:01:24.965Z,81.95
2022-12-03T16:03:51.883Z,81.12
2022-12-03T16:06:19.761Z,80.45
2022-12-03T16:08:46.711Z,80.38
2022-12-03T16:11:13.657Z,80.28
2022-12-03T16:13:40.458Z,80.58
2022-12-03T16:16:07.607Z,79.28
2022-12-03T16:18:34.594Z,79.30
2022-12-03T16:21:01.638Z,78.81
2022-12-03T16:23:28.650Z,78.60
2022-12-03T16:25:55.517Z,79.19
2022-12-03T16:28:22.351Z,79.09
2022-12-03T16:30:49.383Z,78.46
2022-12-03T16:33:16.212Z,79.02
2022-12-03T16:35:43.125Z,79.70
2022-12-03T16:38:09.992Z,79.15
2022-12-03T16:40:36.996Z,79.30
2022-12-03T16:43:04.924Z,80.57
2022-12-03T16:45:50.365Z,80.71
2022-12-03T16:48:18.307Z,81.46
2022-12-03T16:50:45.157Z,82.05
2022-12-03T16:53:12.200Z,81.83
2022-12-03T16:55:39.069Z,83.24
2022-12-03T16:58:06.448Z,82.62
2022-12-03T17:00:33.295Z,82.98
2022-12-03T17:03:00.322Z,83.17
2022-12-03T17:05:27.276Z,83.91
2022-12-03T17:07:54.199Z,83.36
2022-12-03T17:10:21.100Z,83.71
2022-12-03T17:13:08.852Z,83.11
2022-12-03T17:15:35.259Z,82.98
2022-12-03T17:18:03.725Z,84.22
2022-12-03T17:20:31.382Z,83.86
2022-12-03T17:22:59.453Z,83.75
2022-12-03T17:25:27.065Z,82.51
2022-12-03T17:27:54.545Z,82.98
2022-12-03T17:30:21.871Z,82.66
2022-12-03T17:32:50.534Z,82.78
2022-12-03T17:35:18.039Z,83.73
2022-12-03T17:37:45.244Z,84.01
2022-12-03T17:40:13.652Z,83.80
2022-12-03T17:42:40.447Z,83.25
2022-12-03T17:45:08.010Z,84.17
2022-12-03T17:47:34.894Z,84.09
2022-12-03T17:50:02.087Z,85.08
2022-12-03T17:52:28.985Z,85.78
2022-12-03T17:55:10.938Z,85.65
2022-12-03T17:57:39.900Z,86.38
2022-12-03T18:00:07.296Z,85.81
2022-12-03T18:02:39.054Z,86.14
2022-12-03T18:05:06.146Z,85.46
2022-12-03T18:07:33.076Z,85.55
2022-12-03T18:10:00.004Z,86.20
2022-12-03T18:12:26.855Z,85.70
2022-12-03T18:14:53.740Z,85.15
2022-12-03T18:17:20.582Z,85.39
2022-12-03T18:19:47.535Z,85.10
2022-12-03T18:22:14.425Z,85.30
2022-12-03T18:24:41.389Z,86.11
2022-12-03T18:27:08.409Z,86.56
2022-12-03T18:29:35.255Z,86.43
2022-12-03T18:32:02.148Z,85.87
2022-12-03T18:34:29.108Z,84.82
2022-12-03T18:36:55.933Z,84.93
2022-12-03T18:39:35.258Z,84.44
2022-12-03T18:42:04.057Z,84.03
2022-12-03T18:44:30.918Z,84.44
2022-12-03T18:46:58.712Z,83.53
2022-12-03T18:49:25.551Z,84.75
2022-12-03T18:51:59.017Z,83.54
2022-12-03T18:54:26.639Z,83.98
2022-12-03T18:56:53.458Z,83.06
2022-12-03T18:59:20.448Z,84.45
2022-12-03T19:01:47.664Z,84.27
2022-12-03T19:04:14.571Z,83.09
2022-12-03T19:06:41.570Z,81.51
2022-12-03T19:09:09.164Z,82.73
2022-12-03T19:11:36.055Z,82.98
2022-12-03T19:14:03.227Z,82.82
2022-12-03T19:16:30.207Z,84.21
2022-12-03T19:18:57.735Z,82.44
2022-12-03T19:21:27.237Z,82.34
2022-12-03T19:24:22.725Z,82.66
2022-12-03T19:26:43.202Z,82.60
2022-12-03T19:29:10.854Z,81.91
2022-12-03T19:31:39.259Z,82.04
2022-12-03T19:34:06.158Z,80.90
2022-12-03T19:36:33.123Z,81.98
2022-12-03T19:39:00.568Z,81.29
2022-12-03T19:41:30.780Z,81.48
2022-12-03T19:43:57.828Z,80.34
2022-12-03T19:46:26.617Z,80.07
2022-12-03T19:48:54.303Z,81.23
2022-12-03T19:51:36.223Z,82.72
2022-12-03T19:54:08.014Z,82.46
2022-12-03T19:56:35.520Z,83.31
2022-12-03T19:59:02.409Z,84.28
2022-12-03T20:01:34.716Z,85.14
2022-12-03T20:04:03.047Z,84.08
2022-12-03T20:06:32.621Z,83.35
2022-12-03T20:09:02.002Z,82.95
2022-12-03T20:11:32.232Z,83.57
2022-12-03T20:14:01.601Z,83.69
2022-12-03T20:16:29.381Z,83.73
2022-12-03T20:18:58.541Z,82.67
2022-12-03T20:21:25.755Z,83.18
2022-12-03T20:23:52.728Z,82.53
2022-12-03T20:26:21.040Z,83.10
2022-12-03T20:28:48.474Z,83.99
2022-12-03T20:31:17.893Z,84.20
2022-12-03T20:33:46.821Z,85.79
2022-12-03T20:36:14.839Z,86.11
2022-12-03T20:38:42.002Z,86.47
2022-12-03T20:41:11.558Z,86.18
2022-12-03T20:43:38.849Z,83.59
2022-12-03T20:46:14.289Z,83.39
2022-12-03T20:48:42.230Z,84.84
2022-12-03T20:51:11.178Z,85.47
2022-12-03T20:53:38.407Z,85.84
2022-12-03T20:56:06.115Z,85.51
2022-12-03T20:58:33.258Z,85.67
2022-12-03T21:01:20.212Z,85.05
2022-12-03T21:03:47.993Z,84.63
2022-12-03T21:06:15.173Z,85.28
2022-12-03T21:08:43.195Z,83.93
2022-12-03T21:11:12.290Z,82.89
2022-12-03T21:13:43.788Z,83.63
2022-12-03T21:16:17.892Z,84.10
2022-12-03T21:18:45.414Z,84.41
2022-12-03T21:21:14.110Z,83.99
2022-12-03T21:23:42.535Z,84.67
2022-12-03T21:26:12.667Z,84.73
2022-12-03T21:28:40.815Z,85.02
2022-12-03T21:31:10.305Z,84.98
2022-12-03T21:33:37.770Z,84.98
2022-12-03T21:36:05.825Z,85.46
2022-12-03T21:38:33.761Z,85.06
2022-12-03T21:41:01.341Z,84.56
2022-12-03T21:43:29.372Z,83.82
2022-12-03T21:45:56.386Z,83.40
2022-12-03T21:48:23.277Z,84.93
2022-12-03T21:51:03.632Z,86.01
2022-12-03T21:53:32.254Z,84.24
2022-12-03T21:55:59.927Z,83.26
2022-12-03T21:58:26.867Z,83.21
2022-12-03T22:00:53.762Z,83.68
2022-12-03T22:03:20.842Z,83.73
2022-12-03T22:05:47.634Z,84.74
2022-12-03T22:08:14.547Z,84.24
2022-12-03T22:10:41.652Z,84.60
2022-12-03T22:13:08.622Z,84.33
2022-12-03T22:15:39.054Z,84.03
2022-12-03T22:18:06.059Z,84.05
2022-12-03T22:20:32.907Z,84.75
2022-12-03T22:22:59.761Z,82.99
2022-12-03T22:25:26.588Z,83.58
2022-12-03T22:27:53.595Z,83.65
2022-12-03T22:30:20.473Z,83.12
2022-12-03T22:32:47.456Z,83.28
2022-12-03T22:35:14.186Z,83.94
2022-12-03T22:37:42.007Z,83.92
2022-12-03T22:40:09.130Z,84.29
2022-12-03T22:42:36.044Z,83.22
2022-12-03T22:45:03.283Z,83.04
2022-12-03T22:47:30.094Z,83.71
2022-12-03T22:49:57.142Z,82.70
2022-12-03T22:52:27.332Z,81.66
2022-12-03T22:54:54.280Z,82.26
2022-12-03T22:57:21.014Z,80.93
2022-12-03T22:59:47.828Z,81.33
2022-12-03T23:02:14.661Z,81.56
2022-12-03T23:04:41.569Z,82.08
2022-12-03T23:07:08.447Z,82.45
2022-12-03T23:09:35.303Z,82.45
2022-12-03T23:12:02.188Z,83.64
2022-12-03T23:14:29.119Z,82.72
2022-12-03T23:16:55.932Z,82.44
2022-12-03T23:19:22.748Z,83.21
2022-12-03T23:21:49.986Z,82.79
2022-12-03T23:24:16.930Z,83.40
2022-12-03T23:26:43.711Z,83.36
2022-12-03T23:29:10.616Z,84.09
2022-12-03T23:31:38.011Z,84.18
2022-12-03T23:34:05.236Z,82.69
2022-12-03T23:36:33.312Z,83.86
2022-12-03T23:39:00.157Z,83.79
2022-12-03T23:41:27.034Z,83.89
2022-12-03T23:43:54.143Z,83.37
2022-12-03T23:46:23.911Z,82.87
2022-12-03T23:48:51.509Z,82.73
2022-12-03T23:51:24.232Z,82.00
2022-12-03T23:53:53.127Z,82.20
2022-12-03T23:56:23.227Z,81.12
2022-12-03T23:58:50.248Z,80.37
