createdAt,value
2018-07-24T00:02:25.626Z,58.60
2018-07-24T00:04:53.927Z,58.20
2018-07-24T00:09:50.547Z,59.00
2018-07-24T00:12:18.793Z,58.90
2018-07-24T01:39:15.213Z,59.10
2018-07-24T01:41:43.718Z,64.00
2018-07-24T01:44:12.108Z,64.30
2018-07-24T01:46:40.471Z,64.30
2018-07-24T01:49:08.783Z,64.30
2018-07-24T01:54:05.137Z,63.60
2018-07-24T01:56:33.454Z,63.50
2018-07-24T02:01:29.812Z,64.30
2018-07-24T02:06:26.196Z,64.10
2018-07-24T02:13:50.572Z,65.20
2018-07-24T02:16:19.272Z,64.40
2018-07-24T02:18:47.570Z,64.60
2018-07-24T02:21:16.019Z,65.10
2018-07-24T02:23:44.344Z,65.20
2018-07-24T02:26:12.665Z,66.50
2018-07-24T02:28:40.965Z,65.70
2018-07-24T02:31:09.280Z,65.30
2018-07-24T02:33:37.592Z,66.30
2018-07-24T02:36:06.273Z,65.30
2018-07-24T02:41:02.615Z,66.40
2018-07-24T02:43:30.939Z,66.00
2018-07-24T02:48:27.275Z,65.80
2018-07-24T02:50:55.668Z,66.10
2018-07-24T02:53:24.023Z,66.10
2018-07-24T02:55:52.314Z,66.10
2018-07-24T02:58:20.973Z,66.10
2018-07-24T03:03:17.239Z,66.70
2018-07-24T03:05:45.572Z,67.60
2018-07-24T03:08:13.866Z,67.00
2018-07-24T03:10:42.197Z,66.10
2018-07-24T03:13:10.484Z,66.90
2018-07-24T03:15:38.813Z,66.90
2018-07-24T03:18:07.145Z,66.80
2018-07-24T03:20:35.443Z,66.70
2018-07-24T03:23:03.764Z,66.40
2018-07-24T03:25:32.101Z,67.00
2018-07-24T03:28:00.396Z,67.20
2018-07-24T03:30:28.672Z,66.90
2018-07-24T03:32:57.330Z,67.00
2018-07-24T03:35:25.695Z,67.40
2018-07-24T03:37:54.098Z,67.10
2018-07-24T03:40:22.412Z,67.60
2018-07-24T03:42:50.720Z,67.70
2018-07-24T03:45:19.013Z,67.50
2018-07-24T03:47:47.375Z,68.10
2018-07-24T03:50:15.959Z,68.00
2018-07-24T03:52:44.291Z,68.00
2018-07-24T03:55:12.620Z,67.80
2018-07-24T03:57:40.960Z,68.30
2018-07-24T04:00:09.248Z,68.30
2018-07-24T04:02:37.545Z,67.90
2018-07-24T04:05:06.009Z,68.20
2018-07-24T04:07:34.405Z,68.50
2018-07-24T04:12:30.758Z,68.40
2018-07-24T04:17:27.203Z,68.80
2018-07-24T04:19:55.532Z,68.50
2018-07-24T04:24:52.034Z,69.40
2018-07-24T04:27:20.327Z,69.10
2018-07-24T04:29:49.083Z,69.10
2018-07-24T04:34:45.488Z,70.00
2018-07-24T04:37:13.820Z,69.60
2018-07-24T04:39:42.108Z,69.30
2018-07-24T04:42:11.293Z,69.30
2018-07-24T04:44:39.599Z,69.20
2018-07-24T04:47:07.886Z,68.60
2018-07-24T04:49:36.349Z,69.00
2018-07-24T04:52:04.676Z,69.60
2018-07-24T04:54:32.994Z,69.70
2018-07-24T04:57:01.298Z,69.30
2018-07-24T04:59:29.609Z,69.50
2018-07-24T05:01:57.964Z,69.60
2018-07-24T05:04:26.321Z,69.60
2018-07-24T05:06:54.719Z,69.40
2018-07-24T05:09:23.020Z,69.10
2018-07-24T05:11:51.327Z,69.40
2018-07-24T05:16:47.821Z,69.10
2018-07-24T05:21:44.229Z,69.10
2018-07-24T05:24:12.534Z,68.80
2018-07-24T05:26:41.257Z,68.60
2018-07-24T05:29:09.546Z,68.30
2018-07-24T05:31:37.809Z,69.50
2018-07-24T05:34:06.092Z,68.10
2018-07-24T05:36:34.372Z,67.40
2018-07-24T05:39:02.667Z,67.50
2018-07-24T05:41:30.968Z,67.20
2018-07-24T05:43:59.272Z,66.80
2018-07-24T05:46:27.582Z,66.80
2018-07-24T05:51:24.332Z,66.40
2018-07-24T05:53:52.615Z,65.90
2018-07-24T05:56:20.923Z,65.70
2018-07-24T05:58:49.208Z,65.10
2018-07-24T06:01:17.495Z,64.70
2018-07-24T06:03:45.846Z,64.60
2018-07-24T06:06:14.466Z,64.50
2018-07-24T06:08:42.756Z,64.30
2018-07-24T06:11:11.064Z,64.00
2018-07-24T06:13:39.436Z,63.70
2018-07-24T06:16:07.704Z,63.60
2018-07-24T06:18:36.027Z,63.50
2018-07-24T06:21:04.335Z,63.40
2018-07-24T06:26:08.091Z,62.90
2018-07-24T06:28:36.412Z,63.10
2018-07-24T06:31:04.712Z,63.10
2018-07-24T06:33:33.044Z,63.20
2018-07-24T06:36:01.346Z,62.50
2018-07-24T06:40:57.664Z,63.60
2018-07-24T06:43:25.972Z,61.00
2018-07-24T06:45:54.304Z,61.70
2018-07-24T06:48:22.604Z,61.40
2018-07-24T06:50:50.952Z,61.30
2018-07-24T06:53:19.499Z,61.50
2018-07-24T06:55:47.818Z,61.50
2018-07-24T06:58:16.149Z,61.30
2018-07-24T07:03:12.606Z,60.60
2018-07-24T07:05:40.992Z,60.20
2018-07-24T07:08:09.320Z,60.50
2018-07-24T07:10:37.630Z,59.30
2018-07-24T07:13:06.423Z,59.50
2018-07-24T07:15:34.848Z,59.00
2018-07-24T07:18:03.148Z,59.40
2018-07-24T07:20:31.571Z,59.40
2018-07-24T07:22:59.858Z,59.50
2018-07-24T07:25:28.205Z,59.20
2018-07-24T07:27:56.520Z,58.70
2018-07-24T07:30:24.836Z,59.00
2018-07-24T07:32:53.356Z,58.80
2018-07-24T07:35:21.655Z,58.90
2018-07-24T07:37:50.105Z,58.70
2018-07-24T07:40:18.393Z,58.20
2018-07-24T07:42:46.698Z,57.90
2018-07-24T07:45:15.219Z,58.40
2018-07-24T07:47:43.452Z,58.80
2018-07-24T07:52:39.776Z,57.30
2018-07-24T07:55:08.069Z,56.80
2018-07-24T07:57:36.373Z,56.90
2018-07-24T08:00:05.196Z,56.40
2018-07-24T08:05:01.684Z,55.40
2018-07-24T08:07:30.004Z,56.50
2018-07-24T08:10:02.867Z,56.00
2018-07-24T08:17:27.583Z,54.90
2018-07-24T08:19:55.836Z,54.50
2018-07-24T08:22:24.190Z,54.10
2018-07-24T08:24:54.460Z,54.10
2018-07-24T08:27:22.745Z,54.40
2018-07-24T08:29:51.059Z,54.80
2018-07-24T08:32:19.311Z,54.70
2018-07-24T08:37:15.609Z,53.30
2018-07-24T08:39:43.878Z,53.10
2018-07-24T08:42:12.150Z,53.30
2018-07-24T08:47:08.428Z,52.90
2018-07-24T08:52:04.728Z,53.00
2018-07-24T08:54:33.256Z,52.40
2018-07-24T08:57:01.693Z,53.30
2018-07-24T08:59:30.072Z,53.50
2018-07-24T09:01:58.474Z,53.60
2018-07-24T09:04:27.116Z,54.00
2018-07-24T09:06:55.397Z,54.10
2018-07-24T09:09:23.868Z,53.70
2018-07-24T09:11:52.172Z,52.50
2018-07-24T09:14:20.436Z,52.70
2018-07-24T09:16:48.704Z,51.90
2018-07-24T09:19:17.012Z,51.30
2018-07-24T09:21:45.276Z,52.30
2018-07-24T09:26:41.727Z,52.00
2018-07-24T09:29:09.997Z,52.50
2018-07-24T09:31:38.329Z,52.10
2018-07-24T09:36:34.644Z,51.30
2018-07-24T09:39:02.940Z,50.90
2018-07-24T09:41:31.259Z,50.90
2018-07-24T09:43:59.537Z,51.40
2018-07-24T09:46:27.882Z,50.30
2018-07-24T09:48:56.180Z,50.90
2018-07-24T09:51:24.499Z,50.20
2018-07-24T09:53:52.861Z,50.40
2018-07-24T09:56:21.144Z,50.10
2018-07-24T09:58:49.529Z,50.20
2018-07-24T10:01:23.239Z,49.20
2018-07-24T10:03:51.536Z,50.10
2018-07-24T10:06:19.811Z,50.40
2018-07-24T10:08:48.116Z,48.30
2018-07-24T10:11:16.448Z,46.80
2018-07-24T10:13:44.710Z,47.20
2018-07-24T10:16:12.968Z,46.80
2018-07-24T10:18:41.260Z,46.10
2018-07-24T10:21:09.579Z,46.50
2018-07-24T10:23:37.847Z,46.60
2018-07-24T10:26:06.343Z,46.10
2018-07-24T10:28:34.631Z,45.80
2018-07-24T10:31:02.916Z,45.60
2018-07-24T10:33:31.193Z,45.40
2018-07-24T10:35:59.727Z,45.10
2018-07-24T10:38:28.580Z,44.70
2018-07-24T10:43:25.259Z,43.70
2018-07-24T10:48:21.598Z,42.70
2018-07-24T10:50:49.869Z,43.00
2018-07-24T10:53:18.145Z,42.90
2018-07-24T10:55:46.428Z,42.40
2018-07-24T10:58:14.703Z,42.00
2018-07-24T11:00:42.959Z,43.00
2018-07-24T11:05:39.347Z,43.30
2018-07-24T11:10:35.804Z,42.70
2018-07-24T11:13:04.197Z,42.70
2018-07-24T11:15:32.480Z,42.40
2018-07-24T11:18:00.882Z,42.50
2018-07-24T11:22:57.485Z,43.10
2018-07-24T11:27:53.859Z,42.20
2018-07-24T11:30:22.412Z,42.50
2018-07-24T11:32:50.754Z,42.20
2018-07-24T11:35:19.036Z,42.40
2018-07-24T11:37:47.316Z,42.30
2018-07-24T11:40:15.628Z,41.80
2018-07-24T11:42:43.948Z,41.70
2018-07-24T11:45:12.240Z,42.10
2018-07-24T11:47:40.542Z,42.60
2018-07-24T11:52:36.872Z,41.70
2018-07-24T11:55:05.151Z,42.30
2018-07-24T11:57:33.406Z,42.20
2018-07-24T12:00:01.712Z,42.30
2018-07-24T12:02:30.033Z,42.70
2018-07-24T12:04:58.317Z,42.10
2018-07-24T12:07:27.720Z,42.30
2018-07-24T12:09:56.007Z,42.70
2018-07-24T12:12:24.406Z,42.50
2018-07-24T12:14:52.859Z,42.80
2018-07-24T12:17:21.080Z,42.40
2018-07-24T12:19:49.368Z,42.00
2018-07-24T12:22:17.669Z,41.70
2018-07-24T12:24:45.965Z,40.70
2018-07-24T12:27:14.314Z,40.80
2018-07-24T12:29:42.575Z,41.00
2018-07-24T12:32:10.881Z,40.80
2018-07-24T12:37:07.165Z,39.80
2018-07-24T12:39:38.056Z,40.60
2018-07-24T12:42:06.523Z,39.90
2018-07-24T12:47:03.549Z,39.40
2018-07-24T12:49:31.852Z,39.80
2018-07-24T12:52:00.164Z,39.70
2018-07-24T12:56:56.654Z,38.90
2018-07-24T12:59:24.972Z,39.60
2018-07-24T13:01:53.321Z,38.80
2018-07-24T13:04:21.617Z,38.50
2018-07-24T13:06:49.908Z,38.80
2018-07-24T13:09:18.152Z,38.10
2018-07-24T13:11:46.424Z,38.60
2018-07-24T13:14:14.693Z,38.60
2018-07-24T13:16:43.042Z,38.50
2018-07-24T13:19:11.275Z,38.50
2018-07-24T13:21:39.520Z,38.60
2018-07-24T13:26:35.785Z,38.20
2018-07-24T13:29:04.074Z,38.00
2018-07-24T13:31:32.368Z,38.20
2018-07-24T13:36:28.735Z,38.20
2018-07-24T13:41:25.141Z,38.40
2018-07-24T13:43:53.671Z,37.80
2018-07-24T13:46:21.966Z,38.40
2018-07-24T13:48:50.260Z,37.70
2018-07-24T13:51:18.547Z,37.80
2018-07-24T13:53:46.900Z,38.60
2018-07-24T13:56:15.208Z,38.20
2018-07-24T13:58:43.480Z,37.00
2018-07-24T14:01:11.829Z,38.30
2018-07-24T14:03:40.109Z,37.80
2018-07-24T14:06:08.459Z,37.30
2018-07-24T14:08:36.727Z,37.70
2018-07-24T14:11:04.986Z,37.80
2018-07-24T14:18:29.812Z,35.50
2018-07-24T14:20:58.217Z,36.90
2018-07-24T14:23:26.504Z,36.70
2018-07-24T14:25:54.835Z,34.90
2018-07-24T14:28:23.120Z,35.70
2018-07-24T14:30:51.383Z,35.80
2018-07-24T14:33:21.068Z,35.70
2018-07-24T14:35:49.476Z,35.60
2018-07-24T14:38:17.964Z,36.20
2018-07-24T14:40:46.262Z,35.90
2018-07-24T14:43:14.592Z,36.00
2018-07-24T14:48:11.000Z,35.80
2018-07-24T14:50:39.249Z,35.10
2018-07-24T14:58:04.256Z,34.40
2018-07-24T15:00:32.529Z,34.40
2018-07-24T15:03:00.796Z,34.10
2018-07-24T15:07:57.609Z,33.70
2018-07-24T15:10:27.900Z,34.00
2018-07-24T15:12:56.188Z,34.70
2018-07-24T15:15:24.544Z,34.70
2018-07-24T15:17:52.816Z,34.30
2018-07-24T15:20:21.074Z,35.00
2018-07-24T15:22:49.657Z,34.50
2018-07-24T15:27:46.093Z,34.70
2018-07-24T15:30:23.332Z,34.10
2018-07-24T15:32:51.616Z,33.80
2018-07-24T15:37:47.960Z,34.10
2018-07-24T15:40:16.243Z,33.80
2018-07-24T15:42:44.514Z,34.50
2018-07-24T15:45:12.819Z,34.10
2018-07-24T15:47:41.096Z,34.00
2018-07-24T15:50:09.372Z,33.70
2018-07-24T15:52:37.637Z,33.60
2018-07-24T15:55:05.913Z,33.40
2018-07-24T16:00:02.519Z,32.60
2018-07-24T16:02:30.809Z,33.60
2018-07-24T16:04:59.121Z,33.20
2018-07-24T16:07:27.420Z,33.60
2018-07-24T16:09:55.706Z,34.10
2018-07-24T16:12:23.985Z,34.00
2018-07-24T16:14:52.277Z,33.70
2018-07-24T16:17:20.537Z,33.20
2018-07-24T16:19:48.834Z,33.30
2018-07-24T16:22:17.179Z,33.20
2018-07-24T16:24:45.485Z,33.50
2018-07-24T16:29:41.831Z,33.50
2018-07-24T16:32:10.440Z,33.60
2018-07-24T16:37:06.859Z,33.00
2018-07-24T16:39:35.184Z,32.90
2018-07-24T16:42:03.445Z,32.80
2018-07-24T16:44:31.748Z,32.80
2018-07-24T16:47:00.134Z,33.20
2018-07-24T16:49:28.435Z,33.20
2018-07-24T16:51:56.765Z,33.80
2018-07-24T16:54:25.108Z,33.70
2018-07-24T16:56:53.436Z,34.00
2018-07-24T17:01:49.787Z,34.80
2018-07-24T17:04:18.043Z,35.10
2018-07-24T17:06:46.280Z,35.10
2018-07-24T17:11:42.524Z,35.10
2018-07-24T17:14:10.789Z,34.60
2018-07-24T17:16:39.068Z,35.00
2018-07-24T17:19:07.352Z,35.30
2018-07-24T17:21:35.610Z,35.20
2018-07-24T17:24:03.859Z,34.60
2018-07-24T17:26:32.253Z,34.80
2018-07-24T17:29:00.519Z,34.90
2018-07-24T17:31:28.830Z,35.10
2018-07-24T17:33:57.145Z,35.10
2018-07-24T17:41:21.851Z,35.50
2018-07-24T17:43:50.154Z,35.60
2018-07-24T17:46:18.414Z,35.40
2018-07-24T17:48:46.673Z,36.20
2018-07-24T17:53:43.002Z,35.90
2018-07-24T17:56:11.244Z,36.40
2018-07-24T17:58:39.544Z,36.80
2018-07-24T18:01:07.885Z,36.70
2018-07-24T18:03:36.119Z,36.90
2018-07-24T18:06:04.496Z,36.80
2018-07-24T18:08:32.765Z,37.20
2018-07-24T18:11:01.029Z,37.00
2018-07-24T18:13:29.316Z,37.10
2018-07-24T18:15:57.586Z,36.90
2018-07-24T18:18:25.874Z,37.00
2018-07-24T18:20:54.521Z,37.10
2018-07-24T18:23:22.797Z,37.50
2018-07-24T18:25:51.137Z,37.50
2018-07-24T18:28:19.388Z,37.40
2018-07-24T18:33:15.712Z,37.70
2018-07-24T18:35:43.957Z,37.70
2018-07-24T18:40:40.264Z,37.60
2018-07-24T18:43:08.544Z,37.80
2018-07-24T18:45:36.844Z,38.10
2018-07-24T18:48:06.144Z,38.50
2018-07-24T18:50:34.656Z,38.20
2018-07-24T18:53:02.901Z,38.00
2018-07-24T18:57:59.155Z,38.00
2018-07-24T19:00:27.517Z,38.40
2018-07-24T19:02:56.140Z,39.60
2018-07-24T19:07:53.399Z,39.70
2018-07-24T19:10:21.672Z,39.20
2018-07-24T19:12:49.996Z,39.40
2018-07-24T19:15:18.600Z,39.50
2018-07-24T19:17:46.868Z,39.50
2018-07-24T19:20:15.196Z,39.70
2018-07-24T19:25:11.576Z,39.90
2018-07-24T19:27:40.256Z,40.00
2018-07-24T19:30:08.526Z,40.00
2018-07-24T19:32:36.800Z,40.00
2018-07-24T19:35:05.162Z,40.30
2018-07-24T19:37:33.416Z,40.70
2018-07-24T19:42:30.300Z,41.90
2018-07-24T19:44:58.633Z,41.90
2018-07-24T19:47:26.937Z,42.70
2018-07-24T19:49:55.225Z,43.20
2018-07-24T19:52:23.512Z,43.70
2018-07-24T19:54:51.764Z,44.10
2018-07-24T19:57:20.024Z,44.70
2018-07-24T19:59:48.293Z,44.60
2018-07-24T20:02:16.557Z,45.20
2018-07-24T20:04:44.803Z,45.10
2018-07-24T20:09:41.150Z,45.80
2018-07-24T20:12:09.450Z,45.90
2018-07-24T20:17:05.760Z,47.00
2018-07-24T20:19:34.080Z,47.10
2018-07-24T20:22:02.356Z,46.80
2018-07-24T20:24:30.643Z,46.90
2018-07-24T20:26:58.911Z,46.80
2018-07-24T20:29:27.428Z,47.20
2018-07-24T20:31:55.780Z,47.50
2018-07-24T20:34:24.066Z,47.60
2018-07-24T20:36:52.360Z,47.70
2018-07-24T20:39:20.624Z,47.60
2018-07-24T20:41:48.908Z,47.70
2018-07-24T20:44:17.402Z,48.00
2018-07-24T20:46:45.691Z,48.00
2018-07-24T20:49:13.969Z,48.50
2018-07-24T20:51:42.276Z,49.00
2018-07-24T20:56:38.578Z,49.00
2018-07-24T20:59:06.848Z,49.10
2018-07-24T21:04:03.661Z,49.60
2018-07-24T21:06:31.920Z,49.70
2018-07-24T21:11:28.256Z,50.60
2018-07-24T21:13:56.971Z,50.60
2018-07-24T21:18:53.357Z,51.20
2018-07-24T21:23:49.832Z,50.80
2018-07-24T21:28:46.785Z,51.70
2018-07-24T21:31:15.066Z,51.20
2018-07-24T21:33:43.345Z,51.70
2018-07-24T21:36:11.976Z,52.00
2018-07-24T21:41:08.324Z,52.50
2018-07-24T21:43:36.674Z,52.40
2018-07-24T21:46:05.226Z,52.30
2018-07-24T21:48:33.515Z,52.90
2018-07-24T21:51:01.839Z,52.90
2018-07-24T21:53:30.413Z,52.70
2018-07-24T21:58:26.794Z,52.90
2018-07-24T22:03:28.722Z,52.70
2018-07-24T22:05:57.040Z,53.00
2018-07-24T22:08:25.993Z,53.20
2018-07-24T22:15:50.353Z,53.20
2018-07-24T22:18:18.651Z,53.50
2018-07-24T22:20:47.127Z,53.30
2018-07-24T22:23:15.460Z,53.30
2018-07-24T22:25:43.778Z,53.40
2018-07-24T22:28:12.391Z,53.60
2018-07-24T22:30:40.663Z,53.30
2018-07-24T22:33:08.962Z,53.50
2018-07-24T22:35:37.263Z,53.80
2018-07-24T22:43:02.166Z,54.10
2018-07-24T22:45:30.432Z,54.10
2018-07-24T22:50:26.859Z,54.20
2018-07-24T22:52:55.152Z,54.40
2018-07-24T22:55:23.470Z,54.60
2018-07-24T23:00:19.782Z,54.40
2018-07-24T23:02:48.068Z,54.80
2018-07-24T23:05:16.412Z,54.60
2018-07-24T23:07:44.703Z,55.00
2018-07-24T23:10:13.102Z,55.00
2018-07-24T23:17:38.812Z,55.30
2018-07-24T23:20:07.248Z,55.50
2018-07-24T23:22:35.551Z,55.70
2018-07-24T23:25:03.838Z,55.80
2018-07-24T23:27:32.118Z,56.00
2018-07-24T23:30:00.377Z,55.60
2018-07-24T23:32:28.784Z,55.50
2018-07-24T23:34:57.100Z,55.80
2018-07-24T23:37:25.436Z,55.90
2018-07-24T23:39:53.755Z,55.60
2018-07-24T23:42:22.115Z,55.80
2018-07-24T23:44:50.396Z,55.70
2018-07-24T23:47:18.639Z,55.90
2018-07-24T23:49:46.917Z,55.60
2018-07-24T23:52:15.177Z,55.90
2018-07-24T23:54:44.144Z,55.90
2018-07-24T23:59:40.451Z,55.90
