createdAt,value
2018-11-28T00:00:21.199Z,5.00
2018-11-28T00:02:50.528Z,3.63
2018-11-28T00:05:20.488Z,3.83
2018-11-28T00:07:49.620Z,4.03
2018-11-28T00:10:19.231Z,2.40
2018-11-28T00:12:48.228Z,2.53
2018-11-28T00:15:17.533Z,4.20
2018-11-28T00:17:46.664Z,2.97
2018-11-28T00:20:16.545Z,2.60
2018-11-28T00:22:45.855Z,2.13
2018-11-28T00:25:15.199Z,2.30
2018-11-28T00:27:44.513Z,4.03
2018-11-28T00:30:17.769Z,3.57
2018-11-28T00:32:47.474Z,7.87
2018-11-28T00:35:16.930Z,3.80
2018-11-28T00:37:45.987Z,2.13
2018-11-28T00:40:16.664Z,3.33
2018-11-28T00:42:45.612Z,2.95
2018-11-28T00:45:19.278Z,3.67
2018-11-28T00:47:48.455Z,2.57
2018-11-28T00:50:17.633Z,2.67
2018-11-28T00:52:47.036Z,2.20
2018-11-28T00:55:16.812Z,3.60
2018-11-28T00:57:46.177Z,3.07
2018-11-28T01:00:17.931Z,4.40
2018-11-28T01:02:47.838Z,3.27
2018-11-28T01:05:17.035Z,1.40
2018-11-28T01:07:46.695Z,3.70
2018-11-28T01:10:16.118Z,6.45
2018-11-28T01:12:46.132Z,4.07
2018-11-28T01:15:16.412Z,2.87
2018-11-28T01:17:45.780Z,2.90
2018-11-28T01:20:15.110Z,3.30
2018-11-28T01:22:44.312Z,4.23
2018-11-28T01:25:14.188Z,4.77
2018-11-28T01:27:42.903Z,3.97
2018-11-28T01:30:20.408Z,2.30
2018-11-28T01:32:49.616Z,2.27
2018-11-28T01:35:19.020Z,2.00
2018-11-28T01:37:47.626Z,4.27
2018-11-28T01:40:16.788Z,3.27
2018-11-28T01:42:45.909Z,1.87
2018-11-28T01:45:15.525Z,3.37
2018-11-28T01:47:48.797Z,1.83
2018-11-28T01:50:18.454Z,4.60
2018-11-28T01:52:47.838Z,2.53
2018-11-28T01:55:17.516Z,3.17
2018-11-28T01:57:47.311Z,8.00
2018-11-28T02:00:22.667Z,4.90
2018-11-28T02:02:52.411Z,3.03
2018-11-28T02:05:21.730Z,4.08
2018-11-28T02:07:50.700Z,4.53
2018-11-28T02:10:19.529Z,3.20
2018-11-28T02:12:47.837Z,2.53
2018-11-28T02:15:19.292Z,2.43
2018-11-28T02:17:48.876Z,3.40
2018-11-28T02:20:18.889Z,4.57
2018-11-28T02:22:48.128Z,3.00
2018-11-28T02:25:17.565Z,3.03
2018-11-28T02:27:47.716Z,2.67
2018-11-28T02:30:18.126Z,4.13
2018-11-28T02:32:48.046Z,2.70
2018-11-28T02:35:17.032Z,2.93
2018-11-28T02:37:46.263Z,4.17
2018-11-28T02:40:15.921Z,4.60
2018-11-28T02:42:44.426Z,5.73
2018-11-28T02:45:21.171Z,3.60
2018-11-28T02:47:50.454Z,6.60
2018-11-28T02:50:20.872Z,4.13
2018-11-28T02:52:49.804Z,7.57
2018-11-28T02:55:19.412Z,4.50
2018-11-28T02:57:49.379Z,4.70
2018-11-28T03:00:20.848Z,3.33
2018-11-28T03:02:50.024Z,4.77
2018-11-28T03:05:18.984Z,5.33
2018-11-28T03:07:48.608Z,6.00
2018-11-28T03:10:18.383Z,3.63
2018-11-28T03:12:47.392Z,4.53
2018-11-28T03:15:20.569Z,3.23
2018-11-28T03:17:49.675Z,4.90
2018-11-28T03:20:18.666Z,6.47
2018-11-28T03:22:47.460Z,4.97
2018-11-28T03:25:16.628Z,4.20
2018-11-28T03:27:45.831Z,5.70
2018-11-28T03:30:14.965Z,3.70
2018-11-28T03:32:44.415Z,6.87
2018-11-28T03:35:13.779Z,6.63
2018-11-28T03:37:42.572Z,3.57
2018-11-28T03:40:11.909Z,4.03
2018-11-28T03:42:41.084Z,3.23
2018-11-28T03:45:14.126Z,4.70
2018-11-28T03:47:42.999Z,3.20
2018-11-28T03:50:12.587Z,5.83
2018-11-28T03:52:41.490Z,3.97
2018-11-28T03:55:14.942Z,2.40
2018-11-28T03:57:44.714Z,4.23
2018-11-28T04:00:18.693Z,4.05
2018-11-28T04:02:48.472Z,3.53
2018-11-28T04:05:17.095Z,4.67
2018-11-28T04:07:46.361Z,3.60
2018-11-28T04:10:15.447Z,4.03
2018-11-28T04:12:44.539Z,7.60
2018-11-28T04:15:16.625Z,4.73
2018-11-28T04:17:45.973Z,7.17
2018-11-28T04:20:15.379Z,3.77
2018-11-28T04:22:44.316Z,4.87
2018-11-28T04:25:13.436Z,6.83
2018-11-28T04:27:42.081Z,5.87
2018-11-28T04:30:12.955Z,5.47
2018-11-28T04:32:41.672Z,4.57
2018-11-28T04:35:15.346Z,4.77
2018-11-28T04:37:44.636Z,3.57
2018-11-28T04:40:14.630Z,3.97
2018-11-28T04:42:44.072Z,3.77
2018-11-28T04:45:17.555Z,5.13
2018-11-28T04:47:46.431Z,4.17
2018-11-28T04:50:16.038Z,4.47
2018-11-28T04:52:45.188Z,4.00
2018-11-28T04:55:15.435Z,7.80
2018-11-28T04:57:44.333Z,4.20
2018-11-28T05:00:24.105Z,4.40
2018-11-28T05:02:54.230Z,4.37
2018-11-28T05:05:23.329Z,6.80
2018-11-28T05:07:52.676Z,6.50
2018-11-28T05:10:26.691Z,5.53
2018-11-28T05:12:57.163Z,3.70
2018-11-28T05:15:26.890Z,4.43
2018-11-28T05:17:56.502Z,5.57
2018-11-28T05:20:30.962Z,4.37
2018-11-28T05:23:01.884Z,4.43
2018-11-28T05:25:30.862Z,5.17
2018-11-28T05:28:00.401Z,4.27
2018-11-28T05:30:30.316Z,6.83
2018-11-28T05:32:59.807Z,6.13
2018-11-28T05:35:29.819Z,8.30
2018-11-28T05:37:59.840Z,6.40
2018-11-28T05:40:29.002Z,5.73
2018-11-28T05:42:57.936Z,3.83
2018-11-28T05:45:27.500Z,9.40
2018-11-28T05:47:56.141Z,6.93
2018-11-28T05:50:25.137Z,5.50
2018-11-28T05:52:53.756Z,5.47
2018-11-28T05:55:23.029Z,6.77
2018-11-28T05:57:51.614Z,6.23
2018-11-28T06:00:40.836Z,5.53
2018-11-28T06:03:10.216Z,7.30
2018-11-28T06:05:39.697Z,10.10
2018-11-28T06:08:08.794Z,14.20
2018-11-28T06:10:37.664Z,7.00
2018-11-28T06:13:06.807Z,5.97
2018-11-28T06:15:35.576Z,7.60
2018-11-28T06:18:04.447Z,7.00
2018-11-28T06:20:33.112Z,9.33
2018-11-28T06:23:02.063Z,6.47
2018-11-28T06:25:30.866Z,7.07
2018-11-28T06:27:59.816Z,9.73
2018-11-28T06:30:29.478Z,9.00
2018-11-28T06:32:58.344Z,5.70
2018-11-28T06:35:27.711Z,10.17
2018-11-28T06:37:57.170Z,11.17
2018-11-28T06:40:26.076Z,9.57
2018-11-28T06:42:54.536Z,10.70
2018-11-28T06:45:24.184Z,15.53
2018-11-28T06:47:52.740Z,14.93
2018-11-28T06:50:21.338Z,16.00
2018-11-28T06:52:50.539Z,17.20
2018-11-28T06:55:19.859Z,12.53
2018-11-28T06:57:49.092Z,10.60
2018-11-28T07:00:18.801Z,9.00
2018-11-28T07:02:47.345Z,9.60
2018-11-28T07:05:16.140Z,9.00
2018-11-28T07:07:44.795Z,15.67
2018-11-28T07:10:14.133Z,10.83
2018-11-28T07:12:43.143Z,11.13
2018-11-28T07:15:12.547Z,11.17
2018-11-28T07:17:42.142Z,11.37
2018-11-28T07:20:14.612Z,7.77
2018-11-28T07:22:43.831Z,11.40
2018-11-28T07:25:13.215Z,10.67
2018-11-28T07:27:44.990Z,11.25
2018-11-28T07:30:18.024Z,12.77
2018-11-28T07:32:47.085Z,10.70
2018-11-28T07:35:16.264Z,10.20
2018-11-28T07:37:44.981Z,9.60
2018-11-28T07:40:17.851Z,7.30
2018-11-28T07:42:53.070Z,12.90
2018-11-28T07:45:21.898Z,12.07
2018-11-28T07:47:50.506Z,8.60
2018-11-28T07:50:19.893Z,9.77
2018-11-28T07:52:48.439Z,7.53
2018-11-28T07:55:17.819Z,8.27
2018-11-28T07:57:47.193Z,11.03
2018-11-28T08:00:16.294Z,10.47
2018-11-28T08:02:45.164Z,9.80
2018-11-28T08:05:14.263Z,8.93
2018-11-28T08:07:43.189Z,10.40
2018-11-28T08:10:20.849Z,9.60
2018-11-28T08:12:50.695Z,10.43
2018-11-28T08:15:19.669Z,10.47
2018-11-28T08:17:48.565Z,10.30
2018-11-28T08:20:17.687Z,10.80
2018-11-28T08:22:46.688Z,9.20
2018-11-28T08:25:15.780Z,9.83
2018-11-28T08:27:45.041Z,8.90
2018-11-28T08:30:23.178Z,9.73
2018-11-28T08:32:52.483Z,13.17
2018-11-28T08:35:20.884Z,14.10
2018-11-28T08:37:50.085Z,8.70
2018-11-28T08:40:19.086Z,13.10
2018-11-28T08:42:47.467Z,11.83
2018-11-28T08:45:17.462Z,13.07
2018-11-28T08:47:47.516Z,10.00
2018-11-28T08:50:19.062Z,8.10
2018-11-28T08:52:48.133Z,10.90
2018-11-28T08:55:16.957Z,8.30
2018-11-28T08:57:45.897Z,12.83
2018-11-28T09:00:18.124Z,10.43
2018-11-28T09:02:47.288Z,10.17
2018-11-28T09:05:16.564Z,10.93
2018-11-28T09:07:45.916Z,12.30
2018-11-28T09:10:15.068Z,8.13
2018-11-28T09:12:44.408Z,7.77
2018-11-28T09:15:14.359Z,7.10
2018-11-28T09:17:43.462Z,10.57
2018-11-28T09:20:13.385Z,9.07
2018-11-28T09:22:41.915Z,8.17
2018-11-28T09:25:14.552Z,11.87
2018-11-28T09:27:43.931Z,9.00
2018-11-28T09:30:13.800Z,7.47
2018-11-28T09:32:42.766Z,11.30
2018-11-28T09:35:12.317Z,9.07
2018-11-28T09:37:45.435Z,6.50
2018-11-28T09:40:15.929Z,6.43
2018-11-28T09:42:44.565Z,10.87
2018-11-28T09:45:13.684Z,7.43
2018-11-28T09:47:42.687Z,6.40
2018-11-28T09:50:15.195Z,8.50
2018-11-28T09:52:43.891Z,8.20
2018-11-28T09:55:13.568Z,7.10
2018-11-28T09:57:42.667Z,5.40
2018-11-28T10:00:12.791Z,5.03
2018-11-28T10:02:41.481Z,5.37
2018-11-28T10:05:14.582Z,6.57
2018-11-28T10:07:42.957Z,4.90
2018-11-28T10:10:12.572Z,4.70
2018-11-28T10:12:41.529Z,5.27
2018-11-28T10:15:25.693Z,8.87
2018-11-28T10:17:54.807Z,5.80
2018-11-28T10:20:24.307Z,9.60
2018-11-28T10:22:53.163Z,7.27
2018-11-28T10:25:22.143Z,8.87
2018-11-28T10:27:54.752Z,6.97
2018-11-28T10:30:24.297Z,5.40
2018-11-28T10:32:53.398Z,6.23
2018-11-28T10:35:22.399Z,6.73
2018-11-28T10:37:51.727Z,9.73
2018-11-28T10:40:21.260Z,7.50
2018-11-28T10:42:56.024Z,8.97
2018-11-28T10:45:25.344Z,7.00
2018-11-28T10:47:54.680Z,6.85
2018-11-28T10:50:23.544Z,6.93
2018-11-28T10:52:52.582Z,5.47
2018-11-28T10:55:21.748Z,6.87
2018-11-28T10:57:51.012Z,5.13
2018-11-28T11:00:25.584Z,4.60
2018-11-28T11:02:59.551Z,5.27
2018-11-28T11:05:33.633Z,6.53
2018-11-28T11:08:08.044Z,6.47
2018-11-28T11:10:43.561Z,5.23
2018-11-28T11:13:16.760Z,4.73
2018-11-28T11:15:50.616Z,3.77
2018-11-28T11:18:18.948Z,5.97
2018-11-28T11:20:47.332Z,6.43
2018-11-28T11:23:16.225Z,3.20
2018-11-28T11:25:45.519Z,4.83
2018-11-28T11:28:14.928Z,6.10
2018-11-28T11:30:43.813Z,5.40
2018-11-28T11:33:12.524Z,6.27
2018-11-28T11:35:41.805Z,6.40
2018-11-28T11:38:10.543Z,5.25
2018-11-28T11:40:39.375Z,5.30
2018-11-28T11:43:08.001Z,3.40
2018-11-28T11:45:36.816Z,5.87
2018-11-28T11:48:06.027Z,4.93
2018-11-28T11:50:35.021Z,4.10
2018-11-28T11:53:04.401Z,2.30
2018-11-28T11:55:33.937Z,6.00
2018-11-28T11:58:02.589Z,3.37
2018-11-28T12:00:31.968Z,5.17
2018-11-28T12:03:09.512Z,5.63
2018-11-28T12:05:38.700Z,4.03
2018-11-28T12:08:07.595Z,3.17
2018-11-28T12:10:36.285Z,4.77
2018-11-28T12:13:05.397Z,3.73
2018-11-28T12:15:35.736Z,4.67
2018-11-28T12:18:03.799Z,3.30
2018-11-28T12:20:36.504Z,4.73
2018-11-28T12:23:05.674Z,2.20
2018-11-28T12:25:34.470Z,2.90
2018-11-28T12:28:03.464Z,3.10
2018-11-28T12:30:32.156Z,3.33
2018-11-28T12:33:01.412Z,5.87
2018-11-28T12:35:30.593Z,1.77
2018-11-28T12:38:01.605Z,4.03
2018-11-28T12:40:30.720Z,2.30
2018-11-28T12:43:00.116Z,4.70
2018-11-28T12:45:28.703Z,1.83
2018-11-28T12:47:57.725Z,2.80
2018-11-28T12:50:29.776Z,3.87
2018-11-28T12:52:59.365Z,2.73
2018-11-28T12:55:28.274Z,2.87
2018-11-28T12:57:57.808Z,4.00
2018-11-28T13:00:27.573Z,5.73
2018-11-28T13:02:57.235Z,2.60
2018-11-28T13:05:26.304Z,3.70
2018-11-28T13:07:55.612Z,3.37
2018-11-28T13:10:29.640Z,2.53
2018-11-28T13:12:58.927Z,2.40
2018-11-28T13:15:28.270Z,3.57
2018-11-28T13:17:57.126Z,3.87
2018-11-28T13:20:26.130Z,3.13
2018-11-28T13:22:55.693Z,2.73
2018-11-28T13:25:26.943Z,4.33
2018-11-28T13:27:55.675Z,2.27
2018-11-28T13:30:25.072Z,5.97
2018-11-28T13:32:54.776Z,3.27
2018-11-28T13:35:24.100Z,4.03
2018-11-28T13:38:09.607Z,2.87
2018-11-28T13:40:38.681Z,5.03
2018-11-28T13:43:07.344Z,3.67
2018-11-28T13:45:37.320Z,8.33
2018-11-28T13:48:06.484Z,1.50
2018-11-28T13:50:35.379Z,3.87
2018-11-28T13:53:05.900Z,2.80
2018-11-28T13:55:41.107Z,4.13
2018-11-28T13:58:07.992Z,3.50
2018-11-28T14:00:37.293Z,2.87
2018-11-28T14:03:06.099Z,4.60
2018-11-28T14:05:35.420Z,5.63
2018-11-28T14:08:04.140Z,6.27
2018-11-28T14:10:32.783Z,5.17
2018-11-28T14:13:01.780Z,3.87
2018-11-28T14:15:30.914Z,3.17
2018-11-28T14:18:06.315Z,2.73
2018-11-28T14:20:35.424Z,6.70
2018-11-28T14:23:04.534Z,5.63
2018-11-28T14:25:33.318Z,8.57
2018-11-28T14:28:01.965Z,8.20
2018-11-28T14:30:30.791Z,4.90
2018-11-28T14:32:59.764Z,5.20
2018-11-28T14:35:28.385Z,5.57
2018-11-28T14:37:56.975Z,6.10
2018-11-28T14:40:26.482Z,4.53
2018-11-28T14:42:59.071Z,7.83
2018-11-28T14:45:27.661Z,6.73
2018-11-28T14:47:56.572Z,6.10
2018-11-28T14:50:25.996Z,4.67
2018-11-28T14:52:55.941Z,5.27
2018-11-28T14:55:27.408Z,4.83
2018-11-28T14:57:56.568Z,5.90
2018-11-28T15:00:26.564Z,5.00
2018-11-28T15:02:56.679Z,4.20
2018-11-28T15:05:28.577Z,5.20
2018-11-28T15:08:00.681Z,3.47
2018-11-28T15:10:35.927Z,3.13
2018-11-28T15:13:05.092Z,11.73
2018-11-28T15:15:33.631Z,3.60
2018-11-28T15:18:02.629Z,5.13
2018-11-28T15:20:31.856Z,4.03
2018-11-28T15:23:00.931Z,4.53
2018-11-28T15:25:29.792Z,4.73
2018-11-28T15:27:58.788Z,5.10
2018-11-28T15:30:27.413Z,6.90
2018-11-28T15:32:56.724Z,7.53
2018-11-28T15:35:25.792Z,5.57
2018-11-28T15:37:54.903Z,3.80
2018-11-28T15:40:24.026Z,5.87
2018-11-28T15:42:53.016Z,5.50
2018-11-28T15:45:21.294Z,2.67
2018-11-28T15:47:49.915Z,5.17
2018-11-28T15:50:18.880Z,9.20
2018-11-28T15:52:48.184Z,4.93
2018-11-28T15:55:18.080Z,4.53
2018-11-28T15:57:47.080Z,6.70
2018-11-28T16:00:20.692Z,5.77
2018-11-28T16:02:49.694Z,2.33
2018-11-28T16:05:18.494Z,4.23
2018-11-28T16:07:47.388Z,7.27
2018-11-28T16:10:21.605Z,5.40
2018-11-28T16:12:50.988Z,9.10
2018-11-28T16:15:23.698Z,3.70
2018-11-28T16:17:52.600Z,5.03
2018-11-28T16:20:21.253Z,4.53
2018-11-28T16:22:50.596Z,6.83
2018-11-28T16:25:19.580Z,4.30
2018-11-28T16:27:48.276Z,4.33
2018-11-28T16:30:17.679Z,4.83
2018-11-28T16:32:47.906Z,6.03
2018-11-28T16:35:17.342Z,5.97
2018-11-28T16:37:46.008Z,18.63
2018-11-28T16:40:15.347Z,15.77
2018-11-28T16:42:44.492Z,18.13
2018-11-28T16:45:13.933Z,25.97
2018-11-28T16:47:43.150Z,33.97
2018-11-28T16:50:12.624Z,20.23
2018-11-28T16:52:41.316Z,10.00
2018-11-28T16:55:11.457Z,12.37
2018-11-28T16:57:40.084Z,6.53
2018-11-28T17:00:10.670Z,10.27
2018-11-28T17:02:39.658Z,7.17
2018-11-28T17:05:09.944Z,7.67
2018-11-28T17:07:38.984Z,6.80
2018-11-28T17:10:09.204Z,8.30
2018-11-28T17:12:37.976Z,11.13
2018-11-28T17:15:10.343Z,8.00
2018-11-28T17:17:39.151Z,8.73
2018-11-28T17:20:09.703Z,9.17
2018-11-28T17:22:39.117Z,5.50
2018-11-28T17:25:09.336Z,11.07
2018-11-28T17:27:38.147Z,4.33
2018-11-28T17:30:09.803Z,6.77
2018-11-28T17:32:38.884Z,7.65
2018-11-28T17:35:08.090Z,6.27
2018-11-28T17:37:36.745Z,6.23
2018-11-28T17:40:08.415Z,7.03
2018-11-28T17:42:37.332Z,5.93
2018-11-28T17:45:07.788Z,9.27
2018-11-28T17:47:37.252Z,7.03
2018-11-28T17:50:08.496Z,4.77
2018-11-28T17:52:37.416Z,5.03
2018-11-28T17:55:07.424Z,6.00
2018-11-28T17:57:36.947Z,8.40
2018-11-28T18:00:07.759Z,7.73
2018-11-28T18:02:36.797Z,9.20
2018-11-28T18:05:05.987Z,8.90
2018-11-28T18:07:34.880Z,11.43
2018-11-28T18:10:03.928Z,7.43
2018-11-28T18:12:32.824Z,7.90
2018-11-28T18:15:01.791Z,7.97
2018-11-28T18:17:30.343Z,9.37
2018-11-28T18:19:59.276Z,7.97
2018-11-28T18:22:28.250Z,8.30
2018-11-28T18:24:57.620Z,8.77
2018-11-28T18:27:27.231Z,8.67
2018-11-28T18:29:56.524Z,8.80
2018-11-28T18:32:25.470Z,9.20
2018-11-28T18:34:53.852Z,7.03
2018-11-28T18:37:24.307Z,7.33
2018-11-28T18:39:52.504Z,6.13
2018-11-28T18:42:21.573Z,5.13
2018-11-28T18:44:50.315Z,6.90
2018-11-28T18:47:19.564Z,6.10
2018-11-28T18:49:48.657Z,5.93
2018-11-28T18:52:17.936Z,3.27
2018-11-28T18:54:46.957Z,4.33
2018-11-28T18:57:16.732Z,6.10
2018-11-28T18:59:45.155Z,5.33
2018-11-28T19:02:13.853Z,7.70
2018-11-28T19:04:42.279Z,6.83
2018-11-28T19:07:11.638Z,9.63
2018-11-28T19:09:45.835Z,8.57
2018-11-28T19:12:14.851Z,8.70
2018-11-28T19:14:44.494Z,7.80
2018-11-28T19:17:13.187Z,7.13
2018-11-28T19:19:42.305Z,8.77
2018-11-28T19:22:11.357Z,11.07
2018-11-28T19:24:41.072Z,10.30
2018-11-28T19:27:10.068Z,7.63
2018-11-28T19:29:38.868Z,8.73
2018-11-28T19:32:07.860Z,11.90
2018-11-28T19:34:36.530Z,9.07
2018-11-28T19:37:06.548Z,8.67
2018-11-28T19:39:35.678Z,8.03
2018-11-28T19:42:05.057Z,7.97
2018-11-28T19:44:33.354Z,7.93
2018-11-28T19:47:02.248Z,7.83
2018-11-28T19:49:31.329Z,8.63
2018-11-28T19:52:01.165Z,8.93
2018-11-28T19:54:30.268Z,9.73
2018-11-28T19:56:59.261Z,7.93
2018-11-28T19:59:28.830Z,10.03
2018-11-28T20:02:00.406Z,9.17
2018-11-28T20:04:30.105Z,10.93
2018-11-28T20:06:59.333Z,10.57
2018-11-28T20:09:28.348Z,7.67
2018-11-28T20:11:57.365Z,18.97
2018-11-28T20:14:26.952Z,13.43
2018-11-28T20:16:56.155Z,12.13
2018-11-28T20:19:25.266Z,10.00
2018-11-28T20:21:54.733Z,11.10
2018-11-28T20:24:23.558Z,11.80
2018-11-28T20:29:22.284Z,10.60
2018-11-28T20:31:51.166Z,12.80
2018-11-28T20:34:20.139Z,13.27
2018-11-28T20:36:48.649Z,14.40
2018-11-28T20:39:17.865Z,14.67
2018-11-28T20:41:46.453Z,11.53
2018-11-28T20:44:15.954Z,14.23
2018-11-28T20:46:45.608Z,18.43
2018-11-28T20:49:15.670Z,19.00
2018-11-28T20:51:44.346Z,19.57
2018-11-28T20:54:13.266Z,17.80
2018-11-28T20:56:42.152Z,11.87
2018-11-28T20:59:11.055Z,12.47
2018-11-28T21:01:40.696Z,11.77
2018-11-28T21:04:09.497Z,16.93
2018-11-28T21:06:38.648Z,12.40
2018-11-28T21:09:09.300Z,15.60
2018-11-28T21:11:38.394Z,13.67
2018-11-28T21:14:07.297Z,10.90
2018-11-28T21:16:37.109Z,11.50
2018-11-28T21:19:06.072Z,11.07
2018-11-28T21:21:34.899Z,11.27
2018-11-28T21:24:03.899Z,12.87
2018-11-28T21:26:32.780Z,9.93
2018-11-28T21:29:03.068Z,11.13
2018-11-28T21:31:31.409Z,11.33
2018-11-28T21:34:00.375Z,7.20
2018-11-28T21:36:29.360Z,8.97
2018-11-28T21:38:58.290Z,9.50
2018-11-28T21:41:27.252Z,9.60
2018-11-28T21:43:56.489Z,8.20
2018-11-28T21:46:25.694Z,6.23
2018-11-28T21:48:54.996Z,4.90
2018-11-28T21:51:23.995Z,5.00
2018-11-28T21:53:52.890Z,5.33
2018-11-28T21:56:21.876Z,4.50
2018-11-28T21:58:50.490Z,4.47
2018-11-28T22:01:19.767Z,5.00
2018-11-28T22:03:48.981Z,5.87
2018-11-28T22:06:17.978Z,4.63
2018-11-28T22:08:46.546Z,4.53
2018-11-28T22:11:15.785Z,5.40
2018-11-28T22:13:44.496Z,3.47
2018-11-28T22:16:13.560Z,6.00
2018-11-28T22:18:42.761Z,5.23
2018-11-28T22:21:12.256Z,5.60
2018-11-28T22:23:41.228Z,6.47
2018-11-28T22:26:09.959Z,4.20
2018-11-28T22:28:39.105Z,3.90
2018-11-28T22:31:08.363Z,3.43
2018-11-28T22:33:37.627Z,6.03
2018-11-28T22:36:07.280Z,3.50
2018-11-28T22:38:36.584Z,3.87
2018-11-28T22:41:05.276Z,2.33
2018-11-28T22:43:34.475Z,5.77
2018-11-28T22:46:03.789Z,2.83
2018-11-28T22:48:32.880Z,2.10
2018-11-28T22:51:02.707Z,1.93
2018-11-28T22:53:32.001Z,4.60
2018-11-28T22:56:00.470Z,1.40
2018-11-28T22:58:29.792Z,2.40
2018-11-28T23:01:03.920Z,0.80
2018-11-28T23:03:33.508Z,2.03
2018-11-28T23:06:02.211Z,2.37
2018-11-28T23:08:31.206Z,3.50
2018-11-28T23:11:00.510Z,5.07
2018-11-28T23:13:29.609Z,4.70
2018-11-28T23:15:58.709Z,2.67
2018-11-28T23:18:27.511Z,2.13
2018-11-28T23:20:56.707Z,2.90
2018-11-28T23:23:24.984Z,4.67
2018-11-28T23:25:54.007Z,3.97
2018-11-28T23:28:23.186Z,8.13
2018-11-28T23:30:52.504Z,3.50
2018-11-28T23:33:22.021Z,4.07
2018-11-28T23:35:50.793Z,3.53
2018-11-28T23:38:20.123Z,2.43
2018-11-28T23:40:49.400Z,4.23
2018-11-28T23:43:17.784Z,3.77
2018-11-28T23:45:46.930Z,2.40
2018-11-28T23:48:15.563Z,1.57
2018-11-28T23:50:44.752Z,1.67
2018-11-28T23:53:13.432Z,1.93
2018-11-28T23:55:42.428Z,2.10
2018-11-28T23:58:10.932Z,2.20
