createdAt,value
2022-09-11T06:13:00.852Z,76.7
2022-09-11T06:18:47.673Z,76.4
2022-09-11T06:24:33.398Z,76.1
2022-09-11T06:30:32.639Z,76.1
2022-09-11T06:37:03.263Z,76.1
2022-09-11T06:42:45.784Z,76.9
2022-09-11T06:48:44.194Z,78.2
2022-09-11T06:54:31.231Z,77.7
2022-09-11T07:00:40.861Z,78
2022-09-11T07:06:41.558Z,78.7
2022-09-11T07:13:04.706Z,77.7
2022-09-11T07:18:44.474Z,78.4
2022-09-11T07:24:22.874Z,77.7
2022-09-11T07:29:57.314Z,77.8
2022-09-11T07:35:32.392Z,77.7
2022-09-11T07:41:43.136Z,77.3
2022-09-11T07:47:16.199Z,77.5
2022-09-11T07:52:51.605Z,74.6
2022-09-11T07:58:26.569Z,74.3
2022-09-11T08:04:02.954Z,75.5
2022-09-11T08:09:39.679Z,74.9
2022-09-11T08:15:14.846Z,74.3
2022-09-11T08:20:50.973Z,72.6
2022-09-11T08:26:25.948Z,70.3
2022-09-11T08:32:02.895Z,69.1
2022-09-11T08:37:37.817Z,68.1
2022-09-11T08:43:13.705Z,65.7
2022-09-11T08:48:48.899Z,65.2
2022-09-11T08:54:23.918Z,65.6
2022-09-11T08:59:58.925Z,64.4
2022-09-11T09:05:34.045Z,62
2022-09-11T09:11:09.201Z,63.1
2022-09-11T09:16:45.542Z,62.2
2022-09-11T09:22:21.589Z,61
2022-09-11T09:27:56.744Z,60.3
2022-09-11T09:33:31.714Z,58.5
2022-09-11T09:39:07.586Z,59
2022-09-11T09:44:42.720Z,57.6
2022-09-11T09:50:17.725Z,56
2022-09-11T09:55:52.630Z,54.9
2022-09-11T10:01:27.938Z,54
2022-09-11T10:07:03.596Z,54.4
2022-09-11T10:12:38.821Z,53.3
2022-09-11T10:18:13.766Z,52.7
2022-09-11T10:23:49.784Z,51.2
2022-09-11T10:29:24.644Z,53.7
2022-09-11T10:35:00.484Z,49.4
2022-09-11T10:40:35.456Z,52.3
2022-09-11T10:46:10.755Z,50.3
2022-09-11T10:51:48.024Z,49.1
2022-09-11T10:57:23.919Z,48.7
2022-09-11T11:02:58.804Z,47.2
2022-09-11T11:08:34.196Z,45.1
2022-09-11T11:14:09.381Z,45.1
2022-09-11T11:19:44.488Z,43.3
2022-09-11T11:25:19.546Z,43.8
2022-09-11T11:30:53.594Z,48.9
2022-09-11T11:36:28.666Z,51.4
2022-09-11T11:42:04.421Z,52.5
2022-09-11T11:47:39.336Z,52.9
2022-09-11T11:53:14.222Z,53
2022-09-11T11:58:49.364Z,53.2
2022-09-11T12:04:24.017Z,53.1
2022-09-11T12:09:58.917Z,53.2
2022-09-11T12:15:34.107Z,53.6
2022-09-11T12:21:09.164Z,53
2022-09-11T12:26:44.443Z,52.4
2022-09-11T12:32:19.844Z,51.6
2022-09-11T12:37:55.170Z,51.1
2022-09-11T12:43:30.016Z,50.9
2022-09-11T12:49:23.256Z,49.9
2022-09-11T12:54:58.966Z,49.6
2022-09-11T13:00:33.887Z,48.2
2022-09-11T13:06:09.297Z,49.1
2022-09-11T13:11:44.457Z,48.7
2022-09-11T13:17:19.489Z,48.6
2022-09-11T13:22:58.869Z,48.4
2022-09-11T13:28:34.005Z,48.1
2022-09-11T13:34:09.888Z,47.8
2022-09-11T13:39:45.296Z,46.9
2022-09-11T13:45:20.883Z,45.7
2022-09-11T13:50:56.162Z,45.4
2022-09-11T13:56:31.064Z,45.5
2022-09-11T14:02:06.304Z,44.8
2022-09-11T14:07:41.895Z,44.4
2022-09-11T14:13:17.302Z,43.3
2022-09-11T14:18:52.463Z,43.3
2022-09-11T14:24:27.513Z,43.4
2022-09-11T14:30:02.595Z,41.9
2022-09-11T14:35:37.746Z,41.7
2022-09-11T14:41:12.690Z,41.3
2022-09-11T14:46:47.814Z,41.2
2022-09-11T14:52:22.644Z,39.4
2022-09-11T14:57:57.591Z,39.6
2022-09-11T15:03:32.713Z,40
2022-09-11T15:09:09.444Z,40.4
2022-09-11T15:14:58.938Z,41.2
2022-09-11T15:20:36.819Z,41.6
2022-09-11T15:26:11.347Z,42.1
2022-09-11T15:31:46.208Z,42.7
2022-09-11T15:37:21.120Z,43.4
2022-09-11T15:42:55.701Z,43.4
2022-09-11T15:48:30.398Z,44.2
2022-09-11T15:54:05.901Z,44.7
2022-09-11T15:59:40.831Z,45.2
2022-09-11T16:05:15.679Z,45.4
2022-09-11T16:10:50.790Z,45.5
2022-09-11T16:16:25.676Z,45.1
2022-09-11T16:22:01.542Z,41.4
2022-09-11T16:27:36.536Z,40.4
2022-09-11T16:33:11.323Z,41.4
2022-09-11T16:38:47.180Z,41.7
2022-09-11T16:44:21.868Z,42.1
2022-09-11T16:50:12.108Z,42.6
2022-09-11T16:55:47.180Z,42
2022-09-11T17:01:22.737Z,43.1
2022-09-11T17:06:59.147Z,42.4
2022-09-11T17:12:33.877Z,42.7
2022-09-11T17:18:08.802Z,43.3
2022-09-11T17:23:43.574Z,45.2
2022-09-11T17:29:18.555Z,43.5
2022-09-11T17:34:54.117Z,44.8
2022-09-11T17:40:28.887Z,44.4
2022-09-11T17:46:04.372Z,44.2
2022-09-11T17:51:40.572Z,44.2
2022-09-11T17:57:15.306Z,46.5
2022-09-11T18:02:50.354Z,45.1
2022-09-11T18:08:25.702Z,44.7
2022-09-11T18:14:01.010Z,45.3
2022-09-11T18:19:35.835Z,45.5
2022-09-11T18:25:13.533Z,46.2
2022-09-11T18:30:54.689Z,46.1
2022-09-11T18:36:29.660Z,46.3
2022-09-11T18:42:04.470Z,46.7
2022-09-11T18:47:39.232Z,48.7
2022-09-11T18:53:14.237Z,48.1
2022-09-11T18:58:49.265Z,47.9
2022-09-11T19:04:24.427Z,48
2022-09-11T19:10:00.637Z,47
2022-09-11T19:15:35.522Z,47.9
2022-09-11T19:21:10.333Z,47.7
2022-09-11T19:26:45.508Z,47.7
2022-09-11T19:32:20.302Z,48.8
2022-09-11T19:37:55.324Z,49
2022-09-11T19:43:31.779Z,49.1
2022-09-11T19:49:07.862Z,49.3
2022-09-11T19:54:42.424Z,49.4
2022-09-11T20:00:17.291Z,49.6
2022-09-11T20:05:52.030Z,49.8
2022-09-11T20:11:26.717Z,50.1
2022-09-11T20:17:01.664Z,50.5
2022-09-11T20:22:37.485Z,51
2022-09-11T20:28:13.309Z,51.2
2022-09-11T20:33:48.299Z,51.7
2022-09-11T20:39:23.331Z,52.6
2022-09-11T20:45:01.102Z,53.4
2022-09-11T20:50:36.949Z,54.1
2022-09-11T20:56:11.745Z,54.7
2022-09-11T21:01:46.919Z,55.2
2022-09-11T21:07:22.846Z,55.4
2022-09-11T21:12:57.704Z,55.7
2022-09-11T21:18:32.581Z,55.9
2022-09-11T21:24:07.360Z,56.7
2022-09-11T21:29:42.292Z,57.2
2022-09-11T21:35:17.062Z,57.7
2022-09-11T21:40:51.883Z,57.9
2022-09-11T21:46:27.024Z,58.2
2022-09-11T21:52:02.326Z,58.8
2022-09-11T21:57:37.280Z,59.4
2022-09-11T22:03:12.187Z,59.8
2022-09-11T22:08:47.008Z,60.2
2022-09-11T22:14:22.148Z,60.6
2022-09-11T22:19:57.889Z,61.3
2022-09-11T22:25:32.702Z,61.9
2022-09-11T22:31:08.926Z,62.3
2022-09-11T22:36:44.367Z,62.6
2022-09-11T22:42:19.325Z,63
2022-09-11T22:47:55.250Z,63.2
2022-09-11T22:53:29.965Z,63.4
2022-09-11T22:59:04.953Z,63.5
2022-09-11T23:04:39.997Z,63.5
2022-09-11T23:10:15.794Z,63.3
2022-09-11T23:15:50.706Z,63.6
2022-09-11T23:21:25.855Z,64
2022-09-11T23:27:00.951Z,64.3
2022-09-11T23:32:57.408Z,64.4
2022-09-11T23:38:30.249Z,64.9
2022-09-11T23:44:06.325Z,65.2
2022-09-11T23:49:41.267Z,65.4
2022-09-11T23:55:16.058Z,65.6
