createdAt,value
2019-05-05T00:00:24.673Z,4.06
2019-05-05T00:02:17.498Z,4.10
2019-05-05T00:03:17.535Z,4.05
2019-05-05T00:05:10.534Z,4.01
2019-05-05T00:06:10.574Z,3.92
2019-05-05T00:08:04.875Z,3.96
2019-05-05T00:09:05.399Z,3.86
2019-05-05T00:10:56.985Z,3.96
2019-05-05T00:11:56.634Z,3.98
2019-05-05T00:13:49.646Z,3.95
2019-05-05T00:14:49.683Z,3.99
2019-05-05T00:16:44.477Z,4.02
2019-05-05T00:17:44.859Z,4.04
2019-05-05T00:19:36.201Z,3.92
2019-05-05T00:20:36.253Z,3.96
2019-05-05T00:22:29.247Z,3.96
2019-05-05T00:23:29.290Z,3.94
2019-05-05T00:25:22.258Z,3.88
2019-05-05T00:26:24.268Z,4.02
2019-05-05T00:28:15.300Z,3.95
2019-05-05T00:29:15.345Z,3.92
2019-05-05T00:31:08.318Z,3.91
2019-05-05T00:32:08.376Z,3.92
2019-05-05T00:34:01.365Z,3.91
2019-05-05T00:35:01.402Z,3.91
2019-05-05T00:36:55.277Z,3.94
2019-05-05T00:37:54.545Z,3.95
2019-05-05T00:39:47.439Z,4.02
2019-05-05T00:40:47.473Z,3.94
2019-05-05T00:42:40.438Z,4.02
2019-05-05T00:43:40.493Z,3.99
2019-05-05T00:45:34.468Z,3.98
2019-05-05T00:46:35.157Z,4.01
2019-05-05T00:48:26.511Z,3.94
2019-05-05T00:49:26.570Z,3.92
2019-05-05T00:51:19.565Z,3.84
2019-05-05T00:52:19.602Z,3.83
2019-05-05T00:54:14.732Z,3.76
2019-05-05T00:55:12.627Z,3.81
2019-05-05T00:57:05.604Z,3.80
2019-05-05T00:58:05.657Z,3.76
2019-05-05T00:59:58.657Z,3.73
2019-05-05T01:00:58.692Z,3.68
2019-05-05T01:02:51.667Z,3.65
2019-05-05T01:03:51.720Z,3.65
2019-05-05T01:05:44.894Z,3.65
2019-05-05T01:06:45.116Z,3.55
2019-05-05T01:08:37.743Z,3.56
2019-05-05T01:09:37.800Z,3.59
2019-05-05T01:11:30.796Z,3.63
2019-05-05T01:12:30.832Z,3.47
2019-05-05T01:14:24.979Z,3.53
2019-05-05T01:15:25.456Z,3.58
2019-05-05T01:17:16.841Z,3.66
2019-05-05T01:18:17.106Z,3.69
2019-05-05T01:20:10.410Z,3.77
2019-05-05T01:21:10.431Z,3.62
2019-05-05T01:23:04.440Z,3.66
2019-05-05T01:24:05.170Z,3.68
2019-05-05T01:25:56.465Z,3.56
2019-05-05T01:26:56.504Z,3.50
2019-05-05T01:28:49.481Z,3.59
2019-05-05T01:29:49.540Z,3.55
2019-05-05T01:31:42.533Z,3.60
2019-05-05T01:32:44.480Z,3.60
2019-05-05T01:34:35.542Z,3.62
2019-05-05T01:35:35.597Z,3.58
2019-05-05T01:37:28.585Z,3.69
2019-05-05T01:38:28.625Z,3.62
2019-05-05T01:40:21.613Z,3.63
2019-05-05T01:41:21.666Z,3.68
2019-05-05T01:43:14.731Z,3.69
2019-05-05T01:44:15.263Z,3.74
2019-05-05T01:46:07.687Z,3.83
2019-05-05T01:47:07.723Z,3.81
2019-05-05T01:49:00.697Z,3.81
2019-05-05T01:50:13.756Z,3.78
2019-05-05T01:51:55.314Z,3.78
2019-05-05T01:52:55.572Z,3.83
2019-05-05T01:54:46.760Z,3.86
2019-05-05T01:55:46.821Z,3.81
2019-05-05T01:57:39.801Z,3.86
2019-05-05T01:58:39.846Z,3.76
2019-05-05T02:00:34.692Z,3.84
2019-05-05T02:01:35.064Z,3.70
2019-05-05T02:03:25.877Z,3.73
2019-05-05T02:04:25.905Z,3.76
2019-05-05T02:06:18.881Z,3.77
2019-05-05T02:07:18.935Z,3.69
2019-05-05T02:09:11.975Z,3.76
2019-05-05T02:10:11.965Z,3.74
2019-05-05T02:12:05.264Z,3.63
2019-05-05T02:13:05.002Z,3.65
2019-05-05T02:14:58.001Z,3.60
2019-05-05T02:15:58.034Z,3.60
2019-05-05T02:17:51.009Z,3.59
2019-05-05T02:18:51.066Z,3.65
2019-05-05T02:20:45.112Z,3.59
2019-05-05T02:21:45.348Z,3.56
2019-05-05T02:23:37.065Z,3.58
2019-05-05T02:24:37.121Z,3.51
2019-05-05T02:26:30.112Z,3.45
2019-05-05T02:27:30.146Z,3.55
2019-05-05T02:29:24.731Z,3.53
2019-05-05T02:30:26.491Z,3.55
2019-05-05T02:32:16.273Z,3.65
2019-05-05T02:33:16.207Z,3.56
2019-05-05T02:35:09.190Z,3.60
2019-05-05T02:36:09.246Z,3.59
2019-05-05T02:38:02.237Z,3.68
2019-05-05T02:39:05.188Z,3.69
2019-05-05T02:40:55.278Z,3.73
2019-05-05T02:41:55.303Z,3.69
2019-05-05T02:43:48.283Z,3.65
2019-05-05T02:44:48.362Z,3.81
2019-05-05T02:46:41.335Z,3.83
2019-05-05T02:47:41.369Z,3.78
2019-05-05T02:49:35.170Z,3.81
2019-05-05T02:50:50.855Z,3.78
2019-05-05T02:52:27.398Z,3.77
2019-05-05T02:53:27.425Z,3.81
2019-05-05T02:55:20.400Z,3.84
2019-05-05T02:56:20.456Z,3.84
2019-05-05T02:58:14.032Z,3.92
2019-05-05T02:59:14.690Z,3.94
2019-05-05T03:01:06.467Z,3.99
2019-05-05T03:02:06.520Z,4.02
2019-05-05T03:03:59.517Z,4.02
2019-05-05T03:04:59.551Z,3.94
2019-05-05T03:06:54.188Z,3.99
2019-05-05T03:07:54.304Z,3.94
2019-05-05T03:09:45.587Z,4.02
2019-05-05T03:10:45.614Z,3.91
2019-05-05T03:12:38.612Z,3.81
2019-05-05T03:13:38.640Z,3.78
2019-05-05T03:15:33.546Z,3.78
2019-05-05T03:16:31.674Z,3.78
2019-05-05T03:18:24.790Z,3.80
2019-05-05T03:19:24.704Z,3.78
2019-05-05T03:21:17.688Z,3.74
2019-05-05T03:22:17.730Z,3.69
2019-05-05T03:24:10.723Z,3.63
2019-05-05T03:25:10.759Z,3.65
2019-05-05T03:27:03.929Z,3.69
2019-05-05T03:28:04.409Z,3.70
2019-05-05T03:29:56.790Z,3.63
2019-05-05T03:30:56.818Z,3.77
2019-05-05T03:32:49.819Z,3.76
2019-05-05T03:33:49.847Z,3.74
2019-05-05T03:35:43.650Z,3.76
2019-05-05T03:36:44.173Z,3.65
2019-05-05T03:38:35.907Z,3.68
2019-05-05T03:39:35.925Z,3.60
2019-05-05T03:41:28.922Z,3.69
2019-05-05T03:42:28.957Z,3.59
2019-05-05T03:44:24.050Z,3.66
2019-05-05T03:45:23.448Z,3.59
2019-05-05T03:47:14.983Z,3.65
2019-05-05T03:48:15.017Z,3.60
2019-05-05T03:50:07.993Z,3.63
2019-05-05T03:51:18.222Z,3.63
2019-05-05T03:53:01.042Z,3.63
2019-05-05T03:54:01.081Z,3.62
2019-05-05T03:55:54.572Z,3.63
2019-05-05T03:56:54.527Z,3.55
2019-05-05T03:58:47.089Z,3.53
2019-05-05T03:59:47.147Z,3.56
2019-05-05T04:01:40.146Z,3.59
2019-05-05T04:02:40.174Z,3.53
2019-05-05T04:04:33.593Z,3.51
2019-05-05T04:05:33.986Z,3.51
2019-05-05T04:07:26.199Z,3.42
2019-05-05T04:08:26.235Z,3.42
2019-05-05T04:10:19.207Z,3.51
2019-05-05T04:11:19.262Z,3.45
2019-05-05T04:13:13.927Z,3.31
2019-05-05T04:14:14.160Z,3.44
2019-05-05T04:16:05.267Z,3.42
2019-05-05T04:17:05.320Z,3.42
2019-05-05T04:18:58.307Z,3.37
2019-05-05T04:19:58.349Z,3.50
2019-05-05T04:21:51.344Z,3.53
2019-05-05T04:22:51.400Z,3.48
2019-05-05T04:24:44.368Z,3.53
2019-05-05T04:25:44.425Z,3.56
2019-05-05T04:27:37.419Z,3.58
2019-05-05T04:28:37.454Z,3.62
2019-05-05T04:30:30.457Z,3.65
2019-05-05T04:31:30.492Z,3.58
2019-05-05T04:33:23.703Z,3.70
2019-05-05T04:34:24.114Z,3.62
2019-05-05T04:36:16.513Z,3.59
2019-05-05T04:37:16.548Z,3.65
2019-05-05T04:39:09.521Z,3.76
2019-05-05T04:40:09.574Z,3.80
2019-05-05T04:42:04.555Z,3.81
2019-05-05T04:43:03.855Z,3.84
2019-05-05T04:44:55.578Z,3.94
2019-05-05T04:45:55.634Z,3.94
2019-05-05T04:47:48.629Z,4.02
2019-05-05T04:48:48.663Z,4.08
2019-05-05T04:50:43.942Z,4.08
2019-05-05T04:51:47.729Z,4.16
2019-05-05T04:53:34.826Z,4.16
2019-05-05T04:54:34.728Z,4.16
2019-05-05T04:56:29.950Z,4.24
2019-05-05T04:57:27.766Z,4.31
2019-05-05T04:59:20.766Z,4.38
2019-05-05T05:00:20.793Z,4.31
2019-05-05T05:02:14.401Z,4.38
2019-05-05T05:03:13.827Z,4.45
2019-05-05T05:05:06.819Z,4.50
2019-05-05T05:06:06.857Z,4.62
2019-05-05T05:07:59.851Z,4.62
2019-05-05T05:08:59.887Z,4.62
2019-05-05T05:10:54.279Z,4.74
2019-05-05T05:11:54.696Z,4.80
2019-05-05T05:13:45.913Z,4.86
2019-05-05T05:14:45.970Z,4.92
2019-05-05T05:16:38.956Z,4.97
2019-05-05T05:17:39.000Z,5.10
2019-05-05T05:19:33.528Z,5.18
2019-05-05T05:20:33.995Z,5.23
2019-05-05T05:22:25.547Z,5.25
2019-05-05T05:23:25.582Z,5.32
2019-05-05T05:25:18.574Z,5.32
2019-05-05T05:26:18.610Z,5.41
2019-05-05T05:28:11.607Z,5.38
2019-05-05T05:29:11.641Z,5.46
2019-05-05T05:31:04.653Z,5.50
2019-05-05T05:32:04.676Z,5.44
2019-05-05T05:33:57.667Z,5.51
2019-05-05T05:34:57.729Z,5.46
2019-05-05T05:36:50.717Z,5.57
2019-05-05T05:37:50.753Z,5.51
2019-05-05T05:39:44.099Z,5.54
2019-05-05T05:40:44.437Z,5.53
2019-05-05T05:42:36.800Z,5.54
2019-05-05T05:43:36.814Z,5.61
2019-05-05T05:45:29.790Z,5.62
2019-05-05T05:46:29.844Z,5.64
2019-05-05T05:48:23.701Z,5.76
2019-05-05T05:49:24.187Z,5.79
2019-05-05T05:51:15.845Z,5.82
2019-05-05T05:52:19.251Z,5.89
2019-05-05T05:54:08.908Z,5.87
2019-05-05T05:55:08.938Z,5.89
2019-05-05T05:57:01.912Z,5.98
2019-05-05T05:58:01.967Z,5.98
2019-05-05T05:59:54.971Z,6.05
2019-05-05T06:00:54.997Z,6.04
2019-05-05T06:02:48.009Z,6.08
2019-05-05T06:03:48.035Z,6.09
2019-05-05T06:05:41.026Z,6.28
2019-05-05T06:06:41.085Z,6.26
2019-05-05T06:08:34.648Z,6.31
2019-05-05T06:09:34.582Z,6.38
2019-05-05T06:11:27.096Z,6.46
2019-05-05T06:12:27.151Z,6.44
2019-05-05T06:14:20.146Z,6.57
2019-05-05T06:15:20.182Z,6.59
2019-05-05T06:17:13.594Z,6.66
2019-05-05T06:18:13.777Z,6.64
2019-05-05T06:20:06.724Z,6.54
2019-05-05T06:21:06.755Z,6.57
2019-05-05T06:22:59.743Z,6.59
2019-05-05T06:23:59.809Z,6.64
2019-05-05T06:25:54.843Z,6.62
2019-05-05T06:26:54.700Z,6.74
2019-05-05T06:28:45.826Z,6.69
2019-05-05T06:29:45.857Z,6.74
2019-05-05T06:31:38.837Z,6.74
2019-05-05T06:32:39.018Z,6.78
2019-05-05T06:34:33.698Z,6.79
2019-05-05T06:35:33.764Z,6.85
2019-05-05T06:37:24.903Z,6.87
2019-05-05T06:38:24.959Z,6.96
2019-05-05T06:40:17.974Z,6.93
2019-05-05T06:41:17.995Z,6.89
2019-05-05T06:43:10.970Z,7.02
2019-05-05T06:44:11.025Z,7.03
2019-05-05T06:46:04.133Z,7.13
2019-05-05T06:47:04.761Z,7.17
2019-05-05T06:48:57.035Z,7.32
2019-05-05T06:49:57.091Z,7.38
2019-05-05T06:51:50.100Z,7.47
2019-05-05T06:52:50.127Z,7.40
2019-05-05T06:54:43.813Z,7.57
2019-05-05T06:55:44.425Z,7.67
2019-05-05T06:57:36.165Z,7.69
2019-05-05T06:58:36.192Z,7.70
2019-05-05T07:00:29.175Z,7.70
2019-05-05T07:01:29.232Z,7.80
2019-05-05T07:03:24.199Z,7.77
2019-05-05T07:04:24.411Z,7.77
2019-05-05T07:06:15.248Z,7.80
2019-05-05T07:07:15.302Z,7.90
2019-05-05T07:09:08.304Z,7.79
2019-05-05T07:10:08.335Z,7.82
2019-05-05T07:12:01.314Z,7.69
2019-05-05T07:13:01.368Z,7.70
2019-05-05T07:14:54.361Z,7.75
2019-05-05T07:15:54.398Z,7.76
2019-05-05T07:17:47.372Z,7.69
2019-05-05T07:18:47.432Z,7.73
2019-05-05T07:20:40.433Z,7.87
2019-05-05T07:21:40.470Z,7.80
2019-05-05T07:23:34.250Z,7.91
2019-05-05T07:24:34.459Z,7.94
2019-05-05T07:26:26.498Z,8.06
2019-05-05T07:27:26.566Z,8.15
2019-05-05T07:29:19.561Z,8.13
2019-05-05T07:30:19.611Z,8.26
2019-05-05T07:32:14.170Z,8.31
2019-05-05T07:33:14.730Z,8.42
2019-05-05T07:35:05.630Z,8.55
2019-05-05T07:36:06.181Z,8.61
2019-05-05T07:37:58.640Z,8.91
2019-05-05T07:38:58.711Z,8.99
2019-05-05T07:40:51.706Z,9.21
2019-05-05T07:41:53.981Z,9.43
2019-05-05T07:43:44.719Z,9.72
2019-05-05T07:44:44.773Z,9.94
2019-05-05T07:46:37.781Z,10.01
2019-05-05T07:47:37.811Z,10.15
2019-05-05T07:49:30.826Z,10.49
2019-05-05T07:50:32.635Z,10.69
2019-05-05T07:52:23.918Z,10.87
2019-05-05T07:53:24.484Z,11.04
2019-05-05T07:55:16.902Z,11.33
2019-05-05T07:56:16.938Z,11.18
2019-05-05T07:58:09.914Z,10.93
2019-05-05T07:59:09.975Z,10.86
2019-05-05T08:01:04.655Z,11.10
2019-05-05T08:02:03.993Z,11.17
2019-05-05T08:03:57.544Z,11.27
2019-05-05T08:04:57.568Z,11.08
2019-05-05T08:06:50.559Z,11.10
2019-05-05T08:07:50.609Z,11.18
2019-05-05T08:09:44.467Z,11.52
2019-05-05T08:10:43.903Z,11.66
2019-05-05T08:12:36.637Z,12.13
2019-05-05T08:13:36.690Z,12.50
2019-05-05T08:15:29.711Z,12.49
2019-05-05T08:16:29.736Z,12.53
2019-05-05T08:18:24.303Z,12.83
2019-05-05T08:19:24.215Z,12.94
2019-05-05T08:21:15.795Z,12.42
2019-05-05T08:22:15.823Z,12.22
2019-05-05T08:24:08.807Z,12.32
2019-05-05T08:25:08.870Z,12.20
2019-05-05T08:27:04.365Z,12.36
2019-05-05T08:28:04.150Z,12.17
2019-05-05T08:29:54.927Z,12.10
2019-05-05T08:30:54.960Z,12.15
2019-05-05T08:32:47.941Z,12.15
2019-05-05T08:33:47.998Z,12.37
2019-05-05T08:35:41.079Z,12.43
2019-05-05T08:36:41.121Z,12.49
2019-05-05T08:38:34.718Z,12.07
2019-05-05T08:39:34.581Z,12.02
2019-05-05T08:41:27.202Z,12.31
2019-05-05T08:42:27.228Z,12.49
2019-05-05T08:44:20.208Z,12.37
2019-05-05T08:45:23.648Z,12.21
2019-05-05T08:47:13.930Z,12.50
2019-05-05T08:48:14.224Z,13.62
2019-05-05T08:50:06.319Z,15.44
2019-05-05T08:51:06.354Z,15.25
2019-05-05T08:52:59.369Z,14.37
2019-05-05T08:53:59.401Z,14.26
2019-05-05T08:55:54.510Z,13.78
2019-05-05T08:56:52.863Z,14.37
2019-05-05T08:58:45.481Z,15.43
2019-05-05T08:59:45.511Z,16.87
2019-05-05T09:01:38.502Z,17.59
2019-05-05T09:02:38.564Z,18.34
2019-05-05T09:04:33.879Z,19.31
2019-05-05T09:05:34.141Z,20.43
2019-05-05T09:07:25.122Z,20.47
2019-05-05T09:08:25.181Z,18.80
2019-05-05T09:10:18.216Z,16.79
2019-05-05T09:11:18.248Z,16.84
2019-05-05T09:13:11.245Z,18.01
2019-05-05T09:14:11.330Z,18.38
2019-05-05T09:16:04.330Z,16.86
2019-05-05T09:17:04.598Z,17.48
2019-05-05T09:18:57.356Z,16.79
2019-05-05T09:19:57.422Z,16.17
2019-05-05T09:21:50.442Z,15.79
2019-05-05T09:22:50.486Z,15.68
2019-05-05T09:24:44.519Z,15.51
2019-05-05T09:25:44.643Z,15.04
2019-05-05T09:27:36.575Z,14.29
2019-05-05T09:28:36.602Z,13.46
2019-05-05T09:30:29.592Z,12.39
2019-05-05T09:31:29.656Z,11.66
2019-05-05T09:33:24.636Z,10.99
2019-05-05T09:34:24.004Z,10.64
2019-05-05T09:36:15.697Z,10.35
2019-05-05T09:37:15.759Z,10.23
2019-05-05T09:39:08.771Z,10.12
2019-05-05T09:40:08.796Z,10.15
2019-05-05T09:42:03.954Z,10.20
2019-05-05T09:43:03.813Z,10.22
2019-05-05T09:44:54.856Z,10.30
2019-05-05T09:45:54.899Z,10.28
2019-05-05T09:47:47.896Z,10.33
2019-05-05T09:48:47.938Z,10.48
2019-05-05T09:50:40.948Z,10.61
2019-05-05T09:51:40.978Z,10.63
2019-05-05T09:53:34.472Z,10.84
2019-05-05T09:54:34.573Z,11.00
2019-05-05T09:56:27.002Z,11.23
2019-05-05T09:57:27.058Z,11.32
2019-05-05T09:59:20.058Z,11.40
2019-05-05T10:00:20.097Z,11.54
2019-05-05T10:02:13.111Z,11.52
2019-05-05T10:03:14.558Z,11.65
2019-05-05T10:05:06.118Z,11.70
2019-05-05T10:06:06.176Z,11.72
2019-05-05T10:07:59.191Z,11.91
2019-05-05T10:08:59.214Z,12.00
2019-05-05T10:10:52.206Z,12.21
2019-05-05T10:11:54.042Z,12.31
2019-05-05T10:13:45.327Z,12.45
2019-05-05T10:14:45.353Z,12.36
2019-05-05T10:16:38.337Z,12.61
2019-05-05T10:17:38.410Z,12.54
2019-05-05T10:19:31.421Z,12.73
2019-05-05T10:20:31.457Z,12.80
2019-05-05T10:22:24.442Z,13.01
2019-05-05T10:23:24.506Z,13.15
2019-05-05T10:25:17.519Z,13.11
2019-05-05T10:26:17.547Z,13.08
2019-05-05T10:28:10.541Z,13.00
2019-05-05T10:29:10.600Z,13.05
2019-05-05T10:31:04.645Z,13.00
2019-05-05T10:32:04.616Z,12.98
2019-05-05T10:33:56.626Z,13.03
2019-05-05T10:34:56.686Z,13.04
2019-05-05T10:36:49.695Z,12.98
2019-05-05T10:37:49.728Z,13.03
2019-05-05T10:39:43.987Z,13.37
2019-05-05T10:40:44.654Z,13.56
2019-05-05T10:42:35.783Z,13.63
2019-05-05T10:43:35.829Z,13.63
2019-05-05T10:45:28.821Z,13.18
2019-05-05T10:46:28.881Z,13.15
2019-05-05T10:48:23.570Z,12.78
2019-05-05T10:49:24.249Z,12.68
2019-05-05T10:51:14.910Z,13.03
2019-05-05T10:52:14.970Z,13.15
2019-05-05T10:54:07.970Z,12.94
2019-05-05T10:55:08.011Z,12.85
2019-05-05T10:57:01.004Z,12.49
2019-05-05T10:58:01.064Z,12.35
2019-05-05T10:59:54.088Z,12.09
2019-05-05T11:00:54.531Z,12.06
2019-05-05T11:02:47.110Z,12.03
2019-05-05T11:03:47.153Z,11.94
2019-05-05T11:05:40.165Z,12.03
2019-05-05T11:06:40.203Z,12.04
2019-05-05T11:08:34.745Z,12.20
2019-05-05T11:09:33.853Z,12.27
2019-05-05T11:11:26.258Z,12.28
2019-05-05T11:12:26.290Z,12.31
2019-05-05T11:14:19.278Z,12.46
2019-05-05T11:15:19.334Z,12.40
2019-05-05T11:17:14.296Z,12.40
2019-05-05T11:18:14.597Z,12.54
2019-05-05T11:20:05.378Z,12.60
2019-05-05T11:21:05.422Z,12.61
2019-05-05T11:22:58.431Z,12.61
2019-05-05T11:23:58.470Z,12.64
2019-05-05T11:25:51.464Z,12.83
2019-05-05T11:26:51.525Z,12.86
2019-05-05T11:28:44.701Z,12.76
2019-05-05T11:29:44.566Z,12.62
2019-05-05T11:31:37.556Z,12.78
2019-05-05T11:32:37.611Z,12.73
2019-05-05T11:34:30.623Z,12.86
2019-05-05T11:35:30.650Z,13.04
2019-05-05T11:37:23.633Z,13.20
2019-05-05T11:38:24.684Z,13.41
2019-05-05T11:40:16.718Z,13.42
2019-05-05T11:41:16.743Z,13.41
2019-05-05T11:43:09.728Z,13.46
2019-05-05T11:44:09.787Z,13.27
2019-05-05T11:46:02.803Z,13.38
2019-05-05T11:47:03.718Z,13.44
2019-05-05T11:48:55.816Z,13.16
2019-05-05T11:49:56.808Z,13.09
2019-05-05T11:51:48.903Z,12.79
2019-05-05T11:52:48.911Z,12.65
2019-05-05T11:54:43.535Z,12.46
2019-05-05T11:55:44.073Z,12.46
2019-05-05T11:57:34.968Z,12.46
2019-05-05T11:58:35.001Z,12.53
2019-05-05T12:00:27.982Z,12.75
2019-05-05T12:01:28.042Z,12.78
2019-05-05T12:03:21.057Z,12.93
2019-05-05T12:04:21.090Z,12.97
2019-05-05T12:06:14.846Z,12.94
2019-05-05T12:07:14.647Z,13.13
2019-05-05T12:09:07.143Z,13.38
2019-05-05T12:10:07.172Z,13.49
2019-05-05T12:12:00.169Z,13.70
2019-05-05T12:13:00.207Z,13.67
2019-05-05T12:14:53.914Z,13.62
2019-05-05T12:15:53.780Z,13.77
2019-05-05T12:17:46.245Z,13.99
2019-05-05T12:18:46.304Z,14.07
2019-05-05T12:20:39.315Z,14.14
2019-05-05T12:21:39.427Z,14.25
2019-05-05T12:23:34.059Z,14.26
2019-05-05T12:24:33.908Z,14.17
2019-05-05T12:26:25.394Z,13.93
2019-05-05T12:27:25.434Z,13.77
2019-05-05T12:29:18.438Z,13.71
2019-05-05T12:30:18.474Z,13.63
2019-05-05T12:32:12.933Z,13.59
2019-05-05T12:33:13.337Z,13.63
2019-05-05T12:35:04.535Z,13.70
2019-05-05T12:36:04.562Z,13.83
2019-05-05T12:37:57.551Z,13.89
2019-05-05T12:38:57.611Z,13.72
2019-05-05T12:40:50.631Z,13.37
2019-05-05T12:41:50.672Z,13.13
2019-05-05T12:43:44.265Z,12.80
2019-05-05T12:44:43.719Z,12.73
2019-05-05T12:46:36.698Z,12.40
2019-05-05T12:47:36.760Z,12.25
2019-05-05T12:49:29.775Z,12.02
2019-05-05T12:50:29.814Z,12.06
2019-05-05T12:52:22.788Z,11.99
2019-05-05T12:53:23.781Z,11.97
2019-05-05T12:55:15.860Z,12.20
2019-05-05T12:56:15.888Z,12.25
2019-05-05T12:58:08.876Z,12.53
2019-05-05T12:59:08.931Z,12.60
2019-05-05T13:01:03.745Z,12.86
2019-05-05T13:02:03.812Z,13.00
2019-05-05T13:03:54.955Z,13.30
2019-05-05T13:04:55.011Z,13.42
2019-05-05T13:06:48.012Z,13.54
2019-05-05T13:07:48.052Z,13.70
2019-05-05T13:09:41.053Z,13.81
2019-05-05T13:10:41.112Z,13.85
2019-05-05T13:12:34.436Z,13.95
2019-05-05T13:13:34.562Z,13.87
2019-05-05T13:15:27.163Z,13.93
2019-05-05T13:16:27.202Z,14.15
2019-05-05T13:18:20.232Z,14.14
2019-05-05T13:19:20.261Z,14.17
2019-05-05T13:21:13.243Z,14.07
2019-05-05T13:22:13.304Z,13.96
2019-05-05T13:24:06.323Z,13.96
2019-05-05T13:25:06.359Z,14.11
2019-05-05T13:26:59.377Z,14.20
2019-05-05T13:27:59.422Z,14.22
2019-05-05T13:29:53.675Z,14.20
2019-05-05T13:30:54.065Z,14.28
2019-05-05T13:32:45.477Z,14.18
2019-05-05T13:33:45.511Z,14.04
2019-05-05T13:35:38.524Z,14.22
2019-05-05T13:36:38.589Z,14.10
2019-05-05T13:38:31.541Z,14.08
2019-05-05T13:39:33.897Z,13.95
2019-05-05T13:41:24.611Z,13.95
2019-05-05T13:42:24.643Z,14.04
2019-05-05T13:44:17.638Z,14.03
2019-05-05T13:45:17.713Z,14.10
2019-05-05T13:47:10.704Z,14.11
2019-05-05T13:48:10.740Z,14.28
2019-05-05T13:50:03.787Z,14.40
2019-05-05T13:51:04.272Z,14.40
2019-05-05T13:52:56.798Z,14.63
2019-05-05T13:53:56.830Z,14.43
2019-05-05T13:55:49.813Z,14.26
2019-05-05T13:56:49.873Z,14.26
2019-05-05T13:58:43.711Z,13.89
2019-05-05T13:59:44.431Z,13.68
2019-05-05T14:01:35.926Z,13.52
2019-05-05T14:02:35.959Z,13.50
2019-05-05T14:04:30.451Z,13.39
2019-05-05T14:05:30.511Z,13.28
2019-05-05T14:07:23.993Z,13.41
2019-05-05T14:08:23.845Z,13.39
2019-05-05T14:10:16.536Z,13.49
2019-05-05T14:11:16.596Z,13.39
2019-05-05T14:13:10.592Z,13.60
2019-05-05T14:14:09.636Z,13.70
2019-05-05T14:16:03.909Z,13.92
2019-05-05T14:17:04.079Z,13.95
2019-05-05T14:18:55.690Z,13.99
2019-05-05T14:20:05.155Z,14.07
2019-05-05T14:21:48.714Z,14.04
2019-05-05T14:22:51.162Z,14.05
2019-05-05T14:24:41.785Z,14.04
2019-05-05T14:25:43.863Z,13.96
2019-05-05T14:27:34.813Z,14.22
2019-05-05T14:28:34.862Z,14.26
2019-05-05T14:30:27.876Z,14.15
2019-05-05T14:31:27.904Z,14.12
2019-05-05T14:33:20.897Z,13.77
2019-05-05T14:34:20.951Z,13.46
2019-05-05T14:36:13.966Z,13.22
2019-05-05T14:37:14.309Z,13.11
2019-05-05T14:39:06.980Z,12.87
2019-05-05T14:40:07.044Z,12.82
2019-05-05T14:42:00.039Z,12.58
2019-05-05T14:43:00.083Z,12.49
2019-05-05T14:44:54.553Z,12.45
2019-05-05T14:45:54.630Z,12.49
2019-05-05T14:47:46.116Z,12.53
2019-05-05T14:48:46.305Z,12.65
2019-05-05T14:50:39.177Z,12.91
2019-05-05T14:51:39.219Z,12.93
2019-05-05T14:53:34.681Z,12.73
2019-05-05T14:54:34.104Z,12.75
2019-05-05T14:56:35.737Z,12.64
2019-05-05T14:57:25.313Z,12.65
2019-05-05T14:59:18.338Z,12.68
2019-05-05T15:00:18.352Z,12.61
2019-05-05T15:02:11.362Z,12.58
2019-05-05T15:03:11.422Z,12.53
2019-05-05T15:05:04.437Z,12.37
2019-05-05T15:06:04.467Z,12.46
2019-05-05T15:07:57.443Z,12.50
2019-05-05T15:08:57.503Z,12.53
2019-05-05T15:10:50.511Z,12.43
2019-05-05T15:11:50.569Z,12.45
2019-05-05T15:13:43.766Z,12.54
2019-05-05T15:14:44.020Z,12.54
2019-05-05T15:16:36.572Z,12.50
2019-05-05T15:17:36.646Z,12.67
2019-05-05T15:19:29.647Z,12.62
2019-05-05T15:20:29.674Z,12.49
2019-05-05T15:22:23.941Z,12.65
2019-05-05T15:23:23.989Z,12.65
2019-05-05T15:25:15.737Z,12.70
2019-05-05T15:26:15.776Z,12.78
2019-05-05T15:28:08.824Z,12.76
2019-05-05T15:29:08.821Z,12.76
2019-05-05T15:31:01.806Z,12.93
2019-05-05T15:32:01.889Z,12.80
2019-05-05T15:33:54.890Z,12.95
2019-05-05T15:34:54.917Z,12.98
2019-05-05T15:36:47.965Z,12.98
2019-05-05T15:37:47.968Z,12.93
2019-05-05T15:39:40.961Z,12.83
2019-05-05T15:40:41.006Z,12.94
2019-05-05T15:42:34.024Z,12.98
2019-05-05T15:43:34.048Z,12.94
2019-05-05T15:45:27.033Z,12.91
2019-05-05T15:46:27.091Z,12.93
2019-05-05T15:48:20.095Z,13.03
2019-05-05T15:49:20.138Z,13.04
2019-05-05T15:51:14.485Z,13.12
2019-05-05T15:52:13.743Z,13.12
2019-05-05T15:54:06.159Z,13.27
2019-05-05T15:55:06.243Z,13.28
2019-05-05T15:57:05.666Z,13.42
2019-05-05T15:57:59.264Z,13.27
2019-05-05T15:59:54.147Z,13.31
2019-05-05T16:00:53.855Z,13.33
2019-05-05T16:02:45.313Z,13.41
2019-05-05T16:03:45.358Z,13.42
2019-05-05T16:05:38.375Z,13.44
2019-05-05T16:06:38.410Z,13.49
2019-05-05T16:08:31.387Z,13.28
2019-05-05T16:09:31.448Z,13.13
2019-05-05T16:11:26.787Z,13.13
2019-05-05T16:12:31.992Z,13.12
2019-05-05T16:14:17.476Z,13.01
2019-05-05T16:15:17.533Z,12.93
2019-05-05T16:17:10.548Z,12.97
2019-05-05T16:18:10.578Z,12.90
2019-05-05T16:20:04.559Z,12.82
2019-05-05T16:21:03.681Z,12.78
2019-05-05T16:22:56.667Z,12.62
2019-05-05T16:23:56.695Z,12.65
2019-05-05T16:25:49.686Z,12.50
2019-05-05T16:26:49.763Z,12.50
2019-05-05T16:28:44.603Z,12.57
2019-05-05T16:29:44.204Z,12.49
2019-05-05T16:31:35.775Z,12.47
2019-05-05T16:32:35.833Z,12.53
2019-05-05T16:34:28.857Z,12.49
2019-05-05T16:35:28.889Z,12.49
2019-05-05T16:37:23.541Z,12.54
2019-05-05T16:38:23.924Z,12.45
2019-05-05T16:40:15.029Z,12.54
2019-05-05T16:41:15.446Z,12.40
2019-05-05T16:43:08.013Z,12.29
2019-05-05T16:44:08.010Z,12.29
2019-05-05T16:46:01.043Z,12.10
2019-05-05T16:47:01.073Z,12.17
2019-05-05T16:48:54.211Z,11.97
2019-05-05T16:49:54.119Z,11.94
2019-05-05T16:51:47.119Z,11.87
2019-05-05T16:52:47.160Z,11.84
2019-05-05T16:54:40.179Z,11.73
2019-05-05T16:55:40.197Z,11.73
2019-05-05T16:57:34.753Z,11.66
2019-05-05T16:58:33.412Z,11.60
2019-05-05T17:00:26.259Z,11.57
2019-05-05T17:01:26.288Z,11.55
2019-05-05T17:03:19.280Z,11.54
2019-05-05T17:04:19.327Z,11.52
2019-05-05T17:06:13.988Z,11.45
2019-05-05T17:07:14.158Z,11.41
2019-05-05T17:09:06.989Z,11.44
2019-05-05T17:10:06.243Z,11.36
2019-05-05T17:11:58.394Z,11.35
2019-05-05T17:12:58.454Z,11.27
2019-05-05T17:14:51.444Z,11.29
2019-05-05T17:15:53.529Z,11.26
2019-05-05T17:17:44.631Z,11.26
2019-05-05T17:18:44.869Z,11.25
2019-05-05T17:20:37.541Z,11.25
2019-05-05T17:21:37.577Z,11.19
2019-05-05T17:23:30.590Z,11.19
2019-05-05T17:24:30.630Z,11.10
2019-05-05T17:26:24.296Z,11.11
2019-05-05T17:27:23.776Z,11.18
2019-05-05T17:29:16.682Z,11.17
2019-05-05T17:30:16.732Z,11.05
2019-05-05T17:32:09.730Z,11.08
2019-05-05T17:33:09.768Z,11.04
2019-05-05T17:35:03.789Z,11.08
2019-05-05T17:36:04.495Z,11.12
2019-05-05T17:37:55.833Z,11.02
2019-05-05T17:38:55.871Z,11.11
2019-05-05T17:40:48.890Z,11.00
2019-05-05T17:41:48.909Z,11.02
2019-05-05T17:43:41.991Z,10.99
2019-05-05T17:44:41.967Z,10.99
2019-05-05T17:46:34.967Z,10.97
2019-05-05T17:47:35.002Z,10.94
2019-05-05T17:49:27.983Z,10.93
2019-05-05T17:50:28.039Z,10.89
2019-05-05T17:52:21.080Z,10.84
2019-05-05T17:53:21.078Z,10.86
2019-05-05T17:55:14.060Z,10.84
2019-05-05T17:56:14.119Z,10.82
2019-05-05T17:58:07.123Z,10.76
2019-05-05T17:59:07.165Z,10.74
2019-05-05T18:01:00.144Z,10.68
2019-05-05T18:02:00.201Z,10.59
2019-05-05T18:03:54.475Z,10.63
2019-05-05T18:04:54.063Z,10.49
2019-05-05T18:06:46.248Z,10.56
2019-05-05T18:07:46.277Z,10.46
2019-05-05T18:09:39.259Z,10.37
2019-05-05T18:10:39.330Z,10.37
2019-05-05T18:12:33.754Z,10.38
2019-05-05T18:13:32.353Z,10.38
2019-05-05T18:15:25.377Z,10.35
2019-05-05T18:16:26.977Z,10.26
2019-05-05T18:18:18.399Z,10.31
2019-05-05T18:19:18.453Z,10.19
2019-05-05T18:21:11.457Z,10.19
2019-05-05T18:22:13.752Z,10.22
2019-05-05T18:24:04.473Z,10.15
2019-05-05T18:25:04.532Z,10.16
2019-05-05T18:26:57.538Z,10.12
2019-05-05T18:27:57.571Z,10.15
2019-05-05T18:29:50.563Z,10.10
2019-05-05T18:30:50.623Z,10.01
2019-05-05T18:32:43.635Z,10.10
2019-05-05T18:33:43.661Z,10.05
2019-05-05T18:35:36.643Z,10.10
2019-05-05T18:36:36.700Z,10.10
2019-05-05T18:38:29.710Z,10.02
2019-05-05T18:39:29.734Z,9.97
2019-05-05T18:41:23.678Z,9.98
2019-05-05T18:42:24.526Z,9.97
2019-05-05T18:44:15.803Z,9.97
2019-05-05T18:45:15.830Z,9.91
2019-05-05T18:47:11.680Z,9.83
2019-05-05T18:48:08.863Z,9.83
2019-05-05T18:50:03.984Z,9.80